createdAt,value
2019-03-06T00:01:36.864Z,950.1
2019-03-06T00:04:42.805Z,950.1
2019-03-06T00:07:48.684Z,950.1
2019-03-06T00:10:54.625Z,950.1
2019-03-06T00:14:00.707Z,950
2019-03-06T00:17:06.666Z,950
2019-03-06T00:20:12.614Z,950
2019-03-06T00:23:18.635Z,950
2019-03-06T00:26:24.637Z,950.2
2019-03-06T00:29:30.584Z,950.2
2019-03-06T00:32:36.468Z,950.2
2019-03-06T00:35:42.426Z,950.1
2019-03-06T00:38:48.369Z,949.9
2019-03-06T00:41:54.434Z,949.9
2019-03-06T00:45:00.331Z,949.9
2019-03-06T00:48:06.303Z,949.9
2019-03-06T00:51:12.200Z,950
2019-03-06T00:54:18.159Z,949.9
2019-03-06T00:57:24.091Z,949.9
2019-03-06T01:00:30.078Z,949.9
2019-03-06T01:03:36.165Z,949.8
2019-03-06T01:06:42.108Z,949.8
2019-03-06T01:09:48.164Z,949.9
2019-03-06T01:12:54.104Z,949.9
2019-03-06T01:16:00.182Z,950
2019-03-06T01:19:06.264Z,949.9
2019-03-06T01:22:12.205Z,949.9
2019-03-06T01:25:18.227Z,950
2019-03-06T01:28:24.227Z,949.9
2019-03-06T01:31:30.235Z,949.8
2019-03-06T01:34:36.296Z,949.8
2019-03-06T01:37:42.173Z,949.8
2019-03-06T01:40:48.142Z,949.8
2019-03-06T01:43:54.123Z,949.7
2019-03-06T01:47:00.188Z,949.6
2019-03-06T01:50:09.169Z,949.7
2019-03-06T01:53:15.189Z,949.6
2019-03-06T01:56:21.082Z,949.6
2019-03-06T01:59:27.021Z,949.7
2019-03-06T02:02:33.053Z,949.7
2019-03-06T02:05:38.962Z,949.7
2019-03-06T02:08:45.076Z,949.7
2019-03-06T02:11:51.033Z,949.8
2019-03-06T02:14:57.095Z,949.7
2019-03-06T02:18:03.361Z,949.6
2019-03-06T02:21:09.425Z,949.7
2019-03-06T02:24:15.485Z,949.8
2019-03-06T02:27:21.379Z,949.7
2019-03-06T02:30:27.409Z,949.7
2019-03-06T02:33:36.539Z,949.7
2019-03-06T02:36:42.509Z,949.7
2019-03-06T02:39:48.609Z,949.7
2019-03-06T02:42:54.551Z,949.7
2019-03-06T02:46:00.736Z,949.8
2019-03-06T02:49:07.125Z,949.8
2019-03-06T02:52:13.147Z,949.8
2019-03-06T02:55:19.200Z,949.8
2019-03-06T02:58:25.292Z,949.8
2019-03-06T03:01:31.773Z,949.9
2019-03-06T03:04:38.332Z,950
2019-03-06T03:07:46.917Z,950
2019-03-06T03:10:52.985Z,950
2019-03-06T03:13:59.260Z,950
2019-03-06T03:17:05.448Z,950
2019-03-06T03:20:11.332Z,950
2019-03-06T03:23:17.419Z,950
2019-03-06T03:26:23.937Z,950
2019-03-06T03:29:30.517Z,950.1
2019-03-06T03:32:36.731Z,950.1
2019-03-06T03:35:42.797Z,950
2019-03-06T03:38:48.853Z,950.1
2019-03-06T03:41:56.144Z,950.1
2019-03-06T03:45:02.210Z,950.1
2019-03-06T03:48:08.269Z,950.1
2019-03-06T03:51:14.349Z,950
2019-03-06T03:54:20.609Z,950
2019-03-06T03:57:26.658Z,950.1
2019-03-06T04:00:32.642Z,950.1
2019-03-06T04:03:38.782Z,950.1
2019-03-06T04:06:44.792Z,950
2019-03-06T04:09:50.755Z,950.1
2019-03-06T04:12:57.018Z,950.1
2019-03-06T04:16:03.031Z,950
2019-03-06T04:19:08.995Z,950.1
2019-03-06T04:22:15.073Z,950
2019-03-06T04:25:21.777Z,950
2019-03-06T04:28:29.325Z,950.1
2019-03-06T04:31:35.383Z,950.1
2019-03-06T04:34:41.449Z,950.1
2019-03-06T04:37:47.972Z,950.2
2019-03-06T04:40:54.924Z,950.2
2019-03-06T04:44:00.950Z,950.4
2019-03-06T04:47:06.953Z,950.4
2019-03-06T04:50:13.454Z,950.5
2019-03-06T04:53:20.477Z,950.6
2019-03-06T04:56:26.461Z,950.6
2019-03-06T04:59:32.324Z,950.8
2019-03-06T05:02:38.839Z,950.8
2019-03-06T05:05:45.619Z,950.8
2019-03-06T05:08:51.608Z,950.9
2019-03-06T05:11:57.546Z,950.9
2019-03-06T05:15:03.527Z,950.9
2019-03-06T05:18:10.715Z,950.8
2019-03-06T05:21:16.778Z,950.9
2019-03-06T05:24:22.656Z,951
2019-03-06T05:27:28.695Z,950.9
2019-03-06T05:30:35.882Z,950.9
2019-03-06T05:33:41.762Z,950.9
2019-03-06T05:36:47.801Z,951
2019-03-06T05:39:54.223Z,951
2019-03-06T05:43:00.875Z,950.9
2019-03-06T05:46:07.885Z,951
2019-03-06T05:49:13.894Z,951.1
2019-03-06T05:52:20.320Z,951.1
2019-03-06T05:55:26.634Z,951.1
2019-03-06T05:58:32.522Z,951.1
2019-03-06T06:01:38.612Z,951.2
2019-03-06T06:04:44.978Z,951.2
2019-03-06T06:07:51.093Z,951.2
2019-03-06T06:10:57.050Z,951.3
2019-03-06T06:14:02.924Z,951.3
2019-03-06T06:17:09.422Z,951.3
2019-03-06T06:20:15.741Z,951.3
2019-03-06T06:23:21.700Z,951.2
2019-03-06T06:26:27.761Z,951.3
2019-03-06T06:29:34.281Z,951.3
2019-03-06T06:32:40.607Z,951.4
2019-03-06T06:35:46.668Z,951.4
2019-03-06T06:38:52.625Z,951.4
2019-03-06T06:41:59.143Z,951.4
2019-03-06T06:45:05.444Z,951.5
2019-03-06T06:48:11.471Z,951.6
2019-03-06T06:51:17.608Z,951.6
2019-03-06T06:54:24.008Z,951.6
2019-03-06T06:57:30.026Z,951.7
2019-03-06T07:00:39.673Z,951.7
2019-03-06T07:03:45.626Z,951.7
2019-03-06T07:06:51.562Z,951.7
2019-03-06T07:09:57.541Z,951.7
2019-03-06T07:13:03.830Z,951.8
2019-03-06T07:16:10.756Z,951.8
2019-03-06T07:19:16.753Z,951.8
2019-03-06T07:22:23.700Z,951.9
2019-03-06T07:25:31.490Z,951.8
2019-03-06T07:28:37.418Z,951.9
2019-03-06T07:31:43.356Z,951.9
2019-03-06T07:34:49.670Z,952
2019-03-06T07:37:56.095Z,951.9
2019-03-06T07:41:02.053Z,952
2019-03-06T07:44:08.012Z,952
2019-03-06T07:47:13.976Z,952
2019-03-06T07:50:19.908Z,952.1
2019-03-06T07:53:25.894Z,952
2019-03-06T07:56:31.853Z,952.1
2019-03-06T07:59:37.758Z,952
2019-03-06T08:02:43.875Z,952
2019-03-06T08:05:49.829Z,952.1
2019-03-06T08:08:55.798Z,952.2
2019-03-06T08:12:01.753Z,952.3
2019-03-06T08:15:09.203Z,952.3
2019-03-06T08:18:16.048Z,952.3
2019-03-06T08:21:23.365Z,952.3
2019-03-06T08:24:31.384Z,952.3
2019-03-06T08:27:37.644Z,952.3
2019-03-06T08:30:44.579Z,952.4
2019-03-06T08:33:53.412Z,952.3
2019-03-06T08:36:59.360Z,952.3
2019-03-06T08:40:05.377Z,952.3
2019-03-06T08:43:11.397Z,952.3
2019-03-06T08:46:17.363Z,952.3
2019-03-06T08:49:23.372Z,952.4
2019-03-06T08:52:29.374Z,952.3
2019-03-06T08:55:35.440Z,952.4
2019-03-06T08:58:41.557Z,952.4
2019-03-06T09:01:47.483Z,952.5
2019-03-06T09:05:03.669Z,952.4
2019-03-06T09:08:10.083Z,952.4
2019-03-06T09:11:16.031Z,952.5
2019-03-06T09:14:22.062Z,952.5
2019-03-06T09:17:28.057Z,952.6
2019-03-06T09:20:41.602Z,952.6
2019-03-06T09:23:47.508Z,952.6
2019-03-06T09:26:54.596Z,952.6
2019-03-06T09:30:02.533Z,952.6
2019-03-06T09:33:17.365Z,952.6
2019-03-06T09:36:23.293Z,952.6
2019-03-06T09:39:29.289Z,952.6
2019-03-06T09:42:35.413Z,952.5
2019-03-06T09:45:41.509Z,952.6
2019-03-06T09:48:47.569Z,952.6
2019-03-06T09:51:57.506Z,952.6
2019-03-06T09:55:04.152Z,952.6
2019-03-06T09:58:10.120Z,952.6
2019-03-06T10:01:16.079Z,952.6
2019-03-06T10:04:21.974Z,952.6
2019-03-06T10:07:28.653Z,952.6
2019-03-06T10:10:34.713Z,952.5
2019-03-06T10:14:01.157Z,952.5
2019-03-06T10:17:07.271Z,952.5
2019-03-06T10:20:13.278Z,952.4
2019-03-06T10:23:29.944Z,952.3
2019-03-06T10:26:35.877Z,952.3
2019-03-06T10:29:42.065Z,952.3
2019-03-06T10:32:48.325Z,952.3
2019-03-06T10:35:54.393Z,952.4
2019-03-06T10:39:00.458Z,952.4
2019-03-06T10:42:06.518Z,952.4
2019-03-06T10:45:14.806Z,952.3
2019-03-06T10:48:23.676Z,952.3
2019-03-06T10:51:31.693Z,952.2
2019-03-06T10:54:45.823Z,952.2
2019-03-06T10:57:51.982Z,952.1
2019-03-06T11:00:58.147Z,952
2019-03-06T11:04:04.207Z,952
2019-03-06T11:07:10.487Z,952
2019-03-06T11:10:27.495Z,952
2019-03-06T11:13:35.806Z,951.9
2019-03-06T11:16:43.718Z,951.9
2019-03-06T11:19:52.650Z,951.9
2019-03-06T11:22:58.707Z,952
2019-03-06T11:26:04.881Z,952.1
2019-03-06T11:29:11.026Z,952
2019-03-06T11:32:17.607Z,951.9
2019-03-06T11:35:27.197Z,952
2019-03-06T11:38:33.098Z,951.9
2019-03-06T11:41:39.267Z,951.8
2019-03-06T11:44:46.328Z,951.9
2019-03-06T11:47:53.083Z,951.8
2019-03-06T11:50:59.147Z,951.8
2019-03-06T11:54:05.255Z,951.8
2019-03-06T11:57:14.211Z,951.8
2019-03-06T12:00:23.048Z,951.8
2019-03-06T12:03:31.204Z,951.8
2019-03-06T12:06:37.286Z,951.8
2019-03-06T12:09:43.766Z,951.8
2019-03-06T12:12:49.833Z,951.9
2019-03-06T12:15:56.506Z,951.8
2019-03-06T12:19:03.376Z,951.9
2019-03-06T12:22:09.542Z,951.8
2019-03-06T12:25:15.555Z,951.8
2019-03-06T12:28:21.639Z,951.8
2019-03-06T12:31:27.829Z,951.8
2019-03-06T12:34:33.818Z,951.8
2019-03-06T12:37:48.102Z,951.8
2019-03-06T12:40:54.060Z,951.8
2019-03-06T12:44:09.973Z,951.8
2019-03-06T12:47:16.386Z,951.8
2019-03-06T12:50:22.432Z,951.9
2019-03-06T12:53:28.509Z,951.9
2019-03-06T12:56:34.553Z,952
2019-03-06T12:59:41.663Z,952
2019-03-06T13:02:47.723Z,952
2019-03-06T13:05:54.755Z,952
2019-03-06T13:09:00.868Z,952.1
2019-03-06T13:12:07.340Z,952
2019-03-06T13:15:13.561Z,952
2019-03-06T13:18:19.659Z,952
2019-03-06T13:21:29.626Z,952
2019-03-06T13:24:36.200Z,952
2019-03-06T13:27:54.754Z,952
2019-03-06T13:31:08.662Z,952
2019-03-06T13:34:14.691Z,952
2019-03-06T13:37:20.805Z,952
2019-03-06T13:40:26.816Z,951.9
2019-03-06T13:43:33.455Z,952
2019-03-06T13:46:39.503Z,952
2019-03-06T13:49:46.987Z,951.9
2019-03-06T13:52:53.269Z,952
2019-03-06T13:55:59.341Z,952.1
2019-03-06T13:59:05.438Z,952.1
2019-03-06T14:02:11.551Z,952.1
2019-03-06T14:05:17.723Z,952.2
2019-03-06T14:08:23.682Z,952.1
2019-03-06T14:11:29.810Z,952
2019-03-06T14:14:37.232Z,952
2019-03-06T14:17:43.247Z,952.1
2019-03-06T14:20:49.559Z,952.1
2019-03-06T14:23:55.727Z,952.1
2019-03-06T14:27:01.965Z,952.1
2019-03-06T14:30:08.056Z,952.1
2019-03-06T14:33:14.117Z,952
2019-03-06T14:36:21.308Z,952.1
2019-03-06T14:39:27.338Z,952.1
2019-03-06T14:42:33.835Z,952.2
2019-03-06T14:45:40.127Z,952.1
2019-03-06T14:48:46.150Z,952.2
2019-03-06T14:51:52.126Z,952.2
2019-03-06T14:54:58.092Z,952.3
2019-03-06T14:58:06.300Z,952.2
2019-03-06T15:01:12.254Z,952.3
2019-03-06T15:04:18.625Z,952.3
2019-03-06T15:07:24.967Z,952.4
2019-03-06T15:10:31.108Z,952.4
2019-03-06T15:13:46.543Z,952.4
2019-03-06T15:16:53.114Z,952.4
2019-03-06T15:19:59.689Z,952.4
2019-03-06T15:23:05.854Z,952.5
2019-03-06T15:26:12.279Z,952.4
2019-03-06T15:29:18.585Z,952.4
2019-03-06T15:32:24.807Z,952.5
2019-03-06T15:35:30.991Z,952.5
2019-03-06T15:38:37.392Z,952.6
2019-03-06T15:41:44.060Z,952.6
2019-03-06T15:44:50.072Z,952.7
2019-03-06T15:47:56.033Z,952.6
2019-03-06T15:51:04.399Z,952.6
2019-03-06T15:54:11.046Z,952.7
2019-03-06T15:57:17.084Z,952.7
2019-03-06T16:00:23.152Z,952.8
2019-03-06T16:03:29.107Z,952.8
2019-03-06T16:06:35.169Z,952.9
2019-03-06T16:09:41.297Z,952.9
2019-03-06T16:12:47.348Z,953
2019-03-06T16:15:54.075Z,953
2019-03-06T16:19:00.060Z,953.1
2019-03-06T16:22:06.299Z,953.1
2019-03-06T16:25:12.184Z,953.2
2019-03-06T16:28:18.368Z,953.2
2019-03-06T16:31:24.437Z,953.3
2019-03-06T16:34:30.499Z,953.3
2019-03-06T16:37:37.324Z,953.3
2019-03-06T16:40:43.283Z,953.3
2019-03-06T16:43:49.503Z,953.3
2019-03-06T16:46:55.458Z,953.4
2019-03-06T16:50:16.987Z,953.4
2019-03-06T16:53:23.055Z,953.5
2019-03-06T16:56:29.208Z,953.5
2019-03-06T16:59:37.801Z,953.6
2019-03-06T17:02:44.310Z,953.7
2019-03-06T17:05:50.361Z,953.7
2019-03-06T17:08:58.374Z,953.8
2019-03-06T17:12:04.437Z,953.8
2019-03-06T17:15:10.602Z,953.8
2019-03-06T17:18:16.549Z,953.8
2019-03-06T17:21:22.621Z,953.9
2019-03-06T17:24:29.190Z,953.9
2019-03-06T17:27:35.395Z,953.9
2019-03-06T17:30:41.724Z,953.9
2019-03-06T17:33:47.993Z,954
2019-03-06T17:36:54.060Z,954
2019-03-06T17:40:00.301Z,954.1
2019-03-06T17:43:06.386Z,954.1
2019-03-06T17:46:12.350Z,954.1
2019-03-06T17:49:18.456Z,954.1
2019-03-06T17:52:24.887Z,954.1
2019-03-06T17:55:31.557Z,954.1
2019-03-06T17:58:37.563Z,954.1
2019-03-06T18:01:43.623Z,954
2019-03-06T18:04:49.635Z,954
2019-03-06T18:07:58.053Z,954
2019-03-06T18:11:04.222Z,953.9
2019-03-06T18:14:10.694Z,954
2019-03-06T18:17:16.953Z,953.9
2019-03-06T18:20:23.034Z,953.9
2019-03-06T18:23:29.191Z,953.9
2019-03-06T18:26:37.398Z,954
2019-03-06T18:29:46.119Z,954
2019-03-06T18:32:52.234Z,954
2019-03-06T18:36:00.416Z,954
2019-03-06T18:39:06.972Z,954
2019-03-06T18:42:13.032Z,954
2019-03-06T18:45:19.093Z,953.9
2019-03-06T18:48:25.099Z,954
2019-03-06T18:51:31.211Z,954
2019-03-06T18:54:37.231Z,954
2019-03-06T18:57:43.500Z,954
2019-03-06T19:00:50.892Z,953.9
2019-03-06T19:03:57.099Z,954
2019-03-06T19:07:05.929Z,954
2019-03-06T19:10:12.041Z,954
2019-03-06T19:13:18.051Z,954
2019-03-06T19:16:24.064Z,954
2019-03-06T19:19:30.277Z,954
2019-03-06T19:22:37.272Z,954
2019-03-06T19:25:43.424Z,954
2019-03-06T19:28:49.457Z,954.1
2019-03-06T19:31:55.657Z,954.1
2019-03-06T19:35:01.925Z,954.2
2019-03-06T19:38:07.880Z,954.3
2019-03-06T19:41:13.939Z,954.3
2019-03-06T19:44:20.006Z,954.3
2019-03-06T19:47:26.122Z,954.4
2019-03-06T19:50:32.231Z,954.4
2019-03-06T19:53:39.213Z,954.4
2019-03-06T19:56:45.278Z,954.4
2019-03-06T19:59:51.444Z,954.4
2019-03-06T20:02:57.656Z,954.4
2019-03-06T20:06:03.774Z,954.3
2019-03-06T20:09:10.042Z,954.4
2019-03-06T20:12:16.001Z,954.5
2019-03-06T20:15:22.065Z,954.5
2019-03-06T20:18:28.071Z,954.5
2019-03-06T20:21:33.982Z,954.4
2019-03-06T20:24:41.173Z,954.5
2019-03-06T20:27:49.224Z,954.5
2019-03-06T20:30:57.284Z,954.5
2019-03-06T20:34:03.254Z,954.6
2019-03-06T20:37:09.361Z,954.5
2019-03-06T20:40:15.424Z,954.5
2019-03-06T20:43:21.531Z,954.5
2019-03-06T20:46:27.711Z,954.6
2019-03-06T20:49:33.818Z,954.5
2019-03-06T20:52:39.956Z,954.6
2019-03-06T20:55:46.911Z,954.6
2019-03-06T20:58:53.178Z,954.6
2019-03-06T21:02:02.001Z,954.7
2019-03-06T21:05:08.166Z,954.7
2019-03-06T21:08:16.839Z,954.7
2019-03-06T21:11:22.951Z,954.6
2019-03-06T21:14:29.116Z,954.6
2019-03-06T21:17:35.997Z,954.7
2019-03-06T21:20:42.776Z,954.7
2019-03-06T21:23:49.889Z,954.7
2019-03-06T21:26:55.920Z,954.7
2019-03-06T21:30:04.924Z,954.8
2019-03-06T21:33:10.912Z,954.7
2019-03-06T21:36:16.874Z,954.6
2019-03-06T21:39:22.958Z,954.7
2019-03-06T21:42:28.997Z,954.8
2019-03-06T21:45:35.278Z,954.7
2019-03-06T21:48:41.538Z,954.8
2019-03-06T21:51:47.702Z,954.8
2019-03-06T21:54:55.307Z,954.8
2019-03-06T21:58:04.018Z,954.9
2019-03-06T22:01:10.294Z,954.8
2019-03-06T22:04:19.061Z,954.8
2019-03-06T22:07:24.946Z,954.8
2019-03-06T22:10:30.983Z,954.8
2019-03-06T22:13:37.047Z,954.9
2019-03-06T22:16:44.187Z,955
2019-03-06T22:19:50.342Z,954.9
2019-03-06T22:22:56.511Z,955
2019-03-06T22:26:02.670Z,955
2019-03-06T22:29:08.708Z,954.9
2019-03-06T22:32:16.926Z,954.9
2019-03-06T22:35:23.122Z,954.9
2019-03-06T22:38:29.123Z,954.9
2019-03-06T22:41:35.138Z,954.9
2019-03-06T22:44:41.504Z,954.9
2019-03-06T22:47:50.330Z,954.8
2019-03-06T22:50:56.266Z,954.9
2019-03-06T22:54:05.429Z,954.8
2019-03-06T22:57:11.595Z,954.7
2019-03-06T23:00:18.754Z,954.8
2019-03-06T23:03:24.923Z,954.9
2019-03-06T23:06:33.672Z,954.9
2019-03-06T23:09:39.682Z,954.9
2019-03-06T23:12:45.783Z,954.8
2019-03-06T23:15:51.758Z,954.8
2019-03-06T23:19:00.525Z,954.8
2019-03-06T23:22:06.647Z,954.8
2019-03-06T23:25:12.649Z,954.8
2019-03-06T23:28:20.762Z,954.8
2019-03-06T23:31:27.083Z,954.7
2019-03-06T23:34:34.164Z,954.7
2019-03-06T23:37:40.183Z,954.7
2019-03-06T23:40:46.079Z,954.7
2019-03-06T23:43:52.194Z,954.7
2019-03-06T23:46:58.166Z,954.7
2019-03-06T23:50:04.237Z,954.7
2019-03-06T23:53:10.944Z,954.7
2019-03-06T23:56:17.897Z,954.7
2019-03-06T23:59:23.843Z,954.7
