createdAt,value
2017-11-22T00:02:35.209Z,54.48
2017-11-22T00:17:36.657Z,56.62
2017-11-22T02:17:34.801Z,61.00
2017-11-22T03:02:34.658Z,62.20
2017-11-22T03:17:34.549Z,62.05
2017-11-22T04:47:34.264Z,61.02
2017-11-22T07:32:36.813Z,54.64
2017-11-22T07:47:34.799Z,51.08
2017-11-22T08:02:41.166Z,45.88
2017-11-22T08:17:35.503Z,41.21
2017-11-22T08:32:34.664Z,40.03
2017-11-22T08:47:35.259Z,39.86
2017-11-22T09:02:34.589Z,40.20
2017-11-22T09:17:34.932Z,41.05
2017-11-22T09:32:34.933Z,41.96
2017-11-22T09:47:34.876Z,42.53
2017-11-22T10:02:34.762Z,42.05
2017-11-22T10:17:33.728Z,40.82
2017-11-22T10:32:38.168Z,40.92
2017-11-22T10:47:35.306Z,41.47
2017-11-22T11:02:35.048Z,42.72
2017-11-22T11:17:34.482Z,43.08
2017-11-22T11:32:34.414Z,43.69
2017-11-22T11:47:34.321Z,43.57
2017-11-22T12:02:34.222Z,42.74
2017-11-22T12:17:36.426Z,42.49
2017-11-22T12:32:37.423Z,43.08
2017-11-22T12:47:35.619Z,44.12
2017-11-22T13:02:37.489Z,45.15
2017-11-22T13:17:35.080Z,45.93
2017-11-22T13:32:38.084Z,46.31
2017-11-22T13:47:39.976Z,46.50
2017-11-22T14:02:34.958Z,47.25
2017-11-22T14:17:34.895Z,48.19
2017-11-22T14:32:36.331Z,49.13
2017-11-22T14:47:37.610Z,50.93
2017-11-22T15:02:37.692Z,52.83
2017-11-22T15:17:34.682Z,54.04
2017-11-22T15:32:36.644Z,54.95
2017-11-22T15:47:34.537Z,54.98
2017-11-22T16:02:39.513Z,55.04
2017-11-22T16:17:34.604Z,55.47
2017-11-22T16:32:35.477Z,56.68
2017-11-22T16:47:34.437Z,56.92
2017-11-22T17:02:34.486Z,58.62
2017-11-22T17:32:36.358Z,59.99
2017-11-22T17:47:35.084Z,60.21
2017-11-22T18:02:37.579Z,60.51
2017-11-22T18:17:36.119Z,60.86
2017-11-22T18:32:35.995Z,61.10
2017-11-22T18:47:34.658Z,61.69
2017-11-22T19:02:35.003Z,62.85
2017-11-22T19:17:37.210Z,63.54
2017-11-22T19:32:39.974Z,64.67
2017-11-22T19:47:39.695Z,65.27
2017-11-22T20:17:35.158Z,65.94
2017-11-22T20:32:34.263Z,66.52
2017-11-22T20:47:36.631Z,66.88
2017-11-22T21:02:33.794Z,67.38
2017-11-22T23:02:36.518Z,69.44
2017-11-22T23:47:34.863Z,69.81
