createdAt,value
2017-08-07T00:00:24.919Z,0
2017-08-07T00:01:26.744Z,0
2017-08-07T00:02:28.566Z,0
2017-08-07T00:03:30.450Z,0
2017-08-07T00:04:32.328Z,0
2017-08-07T00:05:34.215Z,0
2017-08-07T00:06:48.386Z,0
2017-08-07T00:07:50.270Z,0
2017-08-07T00:08:52.155Z,0
2017-08-07T00:09:54.038Z,0
2017-08-07T00:10:55.861Z,0
2017-08-07T00:11:57.685Z,0
2017-08-07T00:12:59.569Z,0
2017-08-07T00:14:01.451Z,0
2017-08-07T00:15:03.335Z,0
2017-08-07T00:16:17.502Z,0
2017-08-07T00:17:19.383Z,0
2017-08-07T00:18:21.266Z,0
2017-08-07T00:19:23.158Z,0
2017-08-07T00:20:24.982Z,0
2017-08-07T00:21:26.804Z,0
2017-08-07T00:22:28.686Z,0
2017-08-07T00:23:30.565Z,0
2017-08-07T00:24:32.450Z,0
2017-08-07T00:25:46.614Z,0
2017-08-07T00:26:48.494Z,0
2017-08-07T00:27:50.386Z,0
2017-08-07T00:28:52.268Z,0
2017-08-07T00:29:54.092Z,0
2017-08-07T00:30:55.913Z,0
2017-08-07T00:31:57.796Z,0
2017-08-07T00:32:59.677Z,0
2017-08-07T00:34:01.558Z,0
2017-08-07T00:35:15.716Z,0
2017-08-07T00:36:17.595Z,0
2017-08-07T00:37:19.490Z,0
2017-08-07T00:38:21.372Z,0
2017-08-07T00:39:23.199Z,0
2017-08-07T00:40:25.021Z,0
2017-08-07T00:41:26.903Z,0
2017-08-07T00:42:28.787Z,0
2017-08-07T00:43:30.666Z,0
2017-08-07T00:44:44.827Z,0
2017-08-07T00:45:46.707Z,0
2017-08-07T00:46:48.600Z,0
2017-08-07T00:47:50.482Z,0
2017-08-07T00:48:52.307Z,0
2017-08-07T00:49:54.129Z,0
2017-08-07T00:50:56.009Z,0
2017-08-07T00:51:57.889Z,0
2017-08-07T00:52:59.773Z,0
2017-08-07T00:54:13.944Z,0
2017-08-07T00:55:15.823Z,0
2017-08-07T00:56:17.706Z,0
2017-08-07T00:57:19.589Z,0
2017-08-07T00:58:21.414Z,0
2017-08-07T00:59:23.236Z,0
2017-08-07T01:00:25.118Z,0
2017-08-07T01:01:26.996Z,0
2017-08-07T01:02:28.881Z,0
2017-08-07T01:03:43.086Z,0
2017-08-07T01:04:44.966Z,0
2017-08-07T01:05:46.850Z,0
2017-08-07T01:06:48.730Z,0
2017-08-07T01:07:50.563Z,0
2017-08-07T01:08:52.399Z,0
2017-08-07T01:09:54.277Z,0
2017-08-07T01:10:56.158Z,0
2017-08-07T01:11:58.052Z,0
2017-08-07T01:13:12.210Z,0
2017-08-07T01:14:14.091Z,0
2017-08-07T01:15:15.976Z,0
2017-08-07T01:16:17.861Z,0
2017-08-07T01:17:19.679Z,0
2017-08-07T01:18:21.502Z,0
2017-08-07T01:19:23.384Z,0
2017-08-07T01:20:25.264Z,0
2017-08-07T01:21:27.144Z,0
2017-08-07T01:22:41.301Z,0
2017-08-07T01:23:43.180Z,0
2017-08-07T01:24:45.074Z,0
2017-08-07T01:25:46.957Z,0
2017-08-07T01:26:48.778Z,0
2017-08-07T01:27:50.612Z,0
2017-08-07T01:28:52.491Z,0
2017-08-07T01:29:54.371Z,0
2017-08-07T01:30:56.252Z,0
2017-08-07T01:32:10.410Z,0
2017-08-07T01:33:12.289Z,0
2017-08-07T01:34:14.181Z,0
2017-08-07T01:35:16.062Z,0
2017-08-07T01:36:17.885Z,0
2017-08-07T01:37:19.708Z,0
2017-08-07T01:38:21.590Z,0
2017-08-07T01:39:23.469Z,0
2017-08-07T01:40:25.356Z,0
2017-08-07T01:41:39.565Z,0
2017-08-07T01:42:41.445Z,0
2017-08-07T01:43:43.328Z,0
2017-08-07T01:44:45.209Z,0
2017-08-07T01:45:47.032Z,0
2017-08-07T01:46:48.854Z,0
2017-08-07T01:47:50.735Z,0
2017-08-07T01:48:52.614Z,0
2017-08-07T01:49:54.505Z,0
2017-08-07T01:51:08.663Z,0
2017-08-07T01:52:10.543Z,0
2017-08-07T01:53:12.428Z,0
2017-08-07T01:54:14.308Z,0
2017-08-07T01:55:16.129Z,0
2017-08-07T01:56:17.951Z,0
2017-08-07T01:57:19.837Z,0
2017-08-07T01:58:21.711Z,0
2017-08-07T01:59:23.592Z,0
2017-08-07T02:00:37.809Z,0
2017-08-07T02:01:39.695Z,0
2017-08-07T02:02:41.570Z,0
2017-08-07T02:03:43.450Z,0
2017-08-07T02:04:45.272Z,0
2017-08-07T02:05:47.102Z,0
2017-08-07T02:06:48.982Z,0
2017-08-07T02:07:50.860Z,0
2017-08-07T02:08:52.743Z,0
2017-08-07T02:10:06.902Z,0
2017-08-07T02:11:08.780Z,0
2017-08-07T02:12:10.672Z,0
2017-08-07T02:13:12.551Z,0
2017-08-07T02:14:14.384Z,0
2017-08-07T02:15:16.224Z,0
2017-08-07T02:16:18.085Z,0
2017-08-07T02:17:19.969Z,0
2017-08-07T02:18:21.847Z,0
2017-08-07T02:19:36.005Z,0
2017-08-07T02:20:37.888Z,0
2017-08-07T02:21:39.769Z,0
2017-08-07T02:22:41.649Z,0
2017-08-07T02:23:43.470Z,0
2017-08-07T02:24:45.293Z,0
2017-08-07T02:25:47.176Z,0
2017-08-07T02:26:49.055Z,0
2017-08-07T02:27:50.936Z,0
2017-08-07T02:29:05.093Z,0
2017-08-07T02:30:06.985Z,0
2017-08-07T02:31:08.858Z,0
2017-08-07T02:32:10.746Z,0
2017-08-07T02:33:12.559Z,0
2017-08-07T02:34:14.380Z,0
2017-08-07T02:35:16.259Z,0
2017-08-07T02:36:18.149Z,0
2017-08-07T02:37:20.032Z,0
2017-08-07T02:38:34.190Z,0
2017-08-07T02:39:36.074Z,0
2017-08-07T02:40:37.957Z,0
2017-08-07T02:41:39.840Z,0
2017-08-07T02:42:41.671Z,0
2017-08-07T02:43:43.487Z,0
2017-08-07T02:44:45.369Z,0
2017-08-07T02:45:47.246Z,0
2017-08-07T02:46:49.130Z,0
2017-08-07T02:48:03.288Z,0
2017-08-07T02:49:05.166Z,0
2017-08-07T02:50:07.047Z,0
2017-08-07T02:51:08.930Z,0
2017-08-07T02:52:10.748Z,0
2017-08-07T02:53:12.568Z,0
2017-08-07T02:54:14.447Z,0
2017-08-07T02:55:16.328Z,0
2017-08-07T02:56:18.209Z,0
2017-08-07T02:57:32.380Z,4
2017-08-07T02:58:34.258Z,4
2017-08-07T02:59:36.137Z,0
2017-08-07T03:00:38.019Z,4
2017-08-07T03:01:39.840Z,4
2017-08-07T03:02:41.660Z,4
2017-08-07T03:03:43.541Z,4
2017-08-07T03:04:45.422Z,4
2017-08-07T03:05:47.303Z,8
2017-08-07T03:07:01.475Z,8
2017-08-07T03:08:03.364Z,8
2017-08-07T03:09:05.238Z,8
2017-08-07T03:10:07.122Z,12
2017-08-07T03:11:08.939Z,12
2017-08-07T03:12:10.762Z,16
2017-08-07T03:13:12.652Z,16
2017-08-07T03:14:14.532Z,24
2017-08-07T03:15:16.417Z,24
2017-08-07T03:16:30.575Z,28
2017-08-07T03:17:32.456Z,36
2017-08-07T03:18:34.340Z,40
2017-08-07T03:19:36.224Z,44
2017-08-07T03:20:38.049Z,48
2017-08-07T03:21:39.871Z,60
2017-08-07T03:22:41.752Z,68
2017-08-07T03:23:43.632Z,72
2017-08-07T03:24:45.515Z,84
2017-08-07T03:25:59.673Z,92
2017-08-07T03:27:01.558Z,104
2017-08-07T03:28:03.438Z,112
2017-08-07T03:29:05.322Z,128
2017-08-07T03:30:07.153Z,136
2017-08-07T03:31:08.981Z,152
2017-08-07T03:32:10.862Z,168
2017-08-07T03:33:12.743Z,180
2017-08-07T03:34:14.627Z,196
2017-08-07T03:35:28.789Z,216
2017-08-07T03:36:30.668Z,232
2017-08-07T03:37:32.550Z,252
2017-08-07T03:38:34.436Z,272
2017-08-07T03:39:36.263Z,292
2017-08-07T03:40:38.087Z,312
2017-08-07T03:41:39.970Z,336
2017-08-07T03:42:41.853Z,360
2017-08-07T03:43:43.742Z,388
2017-08-07T03:44:57.904Z,420
2017-08-07T03:45:59.785Z,452
2017-08-07T03:47:01.671Z,488
2017-08-07T03:48:03.554Z,528
2017-08-07T03:49:05.381Z,572
2017-08-07T03:50:07.207Z,616
2017-08-07T03:51:09.089Z,660
2017-08-07T03:52:10.938Z,712
2017-08-07T03:53:12.799Z,760
2017-08-07T03:54:27.010Z,820
2017-08-07T03:55:28.890Z,872
2017-08-07T03:56:30.773Z,924
2017-08-07T03:57:32.656Z,976
2017-08-07T03:58:34.482Z,1024
2017-08-07T03:59:36.309Z,1080
2017-08-07T04:00:38.192Z,1136
2017-08-07T04:01:40.085Z,1192
2017-08-07T04:02:41.972Z,1260
2017-08-07T04:03:56.133Z,1352
2017-08-07T04:04:58.017Z,1444
2017-08-07T04:05:59.901Z,1524
2017-08-07T04:07:01.787Z,1824
2017-08-07T04:08:03.613Z,2288
2017-08-07T04:09:05.437Z,2552
2017-08-07T04:10:07.324Z,2672
2017-08-07T04:11:09.208Z,2788
2017-08-07T04:12:11.092Z,2892
2017-08-07T04:13:25.264Z,3008
2017-08-07T04:14:27.165Z,3104
2017-08-07T04:15:29.036Z,3208
2017-08-07T04:16:30.920Z,3336
2017-08-07T04:17:32.760Z,3448
2017-08-07T04:18:34.587Z,3596
2017-08-07T04:19:36.472Z,3748
2017-08-07T04:20:38.368Z,3888
2017-08-07T04:21:40.257Z,3996
2017-08-07T04:22:54.421Z,4076
2017-08-07T04:23:56.304Z,4132
2017-08-07T04:24:58.201Z,4204
2017-08-07T04:26:00.089Z,4292
2017-08-07T04:27:01.927Z,4376
2017-08-07T04:28:03.765Z,4444
2017-08-07T04:29:05.647Z,4524
2017-08-07T04:30:07.535Z,4640
2017-08-07T04:31:09.423Z,4760
2017-08-07T04:32:23.587Z,4924
2017-08-07T04:33:25.473Z,5072
2017-08-07T04:34:27.361Z,5204
2017-08-07T04:35:29.249Z,5336
2017-08-07T04:36:31.079Z,5460
2017-08-07T04:37:32.910Z,5588
2017-08-07T04:38:34.795Z,5724
2017-08-07T04:39:36.683Z,5864
2017-08-07T04:40:38.571Z,5940
2017-08-07T04:41:52.748Z,6068
2017-08-07T04:42:54.635Z,6188
2017-08-07T04:43:56.522Z,6336
2017-08-07T04:44:58.408Z,6488
2017-08-07T04:46:00.251Z,6560
2017-08-07T04:47:02.082Z,6708
2017-08-07T04:48:03.969Z,6820
2017-08-07T04:49:05.857Z,6944
2017-08-07T04:50:07.751Z,7032
2017-08-07T04:51:21.920Z,7216
2017-08-07T04:52:23.809Z,7344
2017-08-07T04:53:25.695Z,7496
2017-08-07T04:54:27.583Z,7656
2017-08-07T04:55:29.413Z,7780
2017-08-07T04:56:31.242Z,7892
2017-08-07T04:57:33.130Z,7960
2017-08-07T04:58:35.027Z,8048
2017-08-07T04:59:36.911Z,8184
2017-08-07T05:00:51.075Z,8348
2017-08-07T05:01:52.961Z,8480
2017-08-07T05:02:54.863Z,8616
2017-08-07T05:03:56.753Z,8728
2017-08-07T05:04:58.583Z,8912
2017-08-07T05:06:00.412Z,8996
2017-08-07T05:07:02.301Z,9096
2017-08-07T05:08:04.188Z,9220
2017-08-07T05:09:06.089Z,9404
2017-08-07T05:10:20.263Z,9544
2017-08-07T05:11:22.139Z,9736
2017-08-07T05:12:24.029Z,10032
2017-08-07T05:13:25.922Z,9952
2017-08-07T05:14:27.747Z,8552
2017-08-07T05:15:29.576Z,6108
2017-08-07T05:16:31.462Z,4980
2017-08-07T05:17:33.412Z,4848
2017-08-07T05:18:35.279Z,4776
2017-08-07T05:19:49.455Z,4716
2017-08-07T05:20:51.377Z,4684
2017-08-07T05:21:53.274Z,4664
2017-08-07T05:22:55.162Z,4644
2017-08-07T05:23:56.996Z,4632
2017-08-07T05:24:58.830Z,4616
2017-08-07T05:26:00.711Z,4600
2017-08-07T05:27:02.599Z,4588
2017-08-07T05:28:04.487Z,4572
2017-08-07T05:29:18.652Z,4552
2017-08-07T05:30:20.541Z,4524
2017-08-07T05:31:22.428Z,4492
2017-08-07T05:32:24.314Z,4456
2017-08-07T05:33:26.141Z,4420
2017-08-07T05:34:27.975Z,4372
2017-08-07T05:35:29.861Z,4316
2017-08-07T05:36:31.760Z,4252
2017-08-07T05:37:33.652Z,4172
2017-08-07T05:38:47.817Z,4092
2017-08-07T05:39:49.704Z,4052
2017-08-07T05:40:51.592Z,4024
2017-08-07T05:41:53.480Z,4000
2017-08-07T05:42:55.311Z,3992
2017-08-07T05:43:57.143Z,3992
2017-08-07T05:44:59.032Z,3988
2017-08-07T05:46:00.918Z,3992
2017-08-07T05:47:02.808Z,3996
2017-08-07T05:48:17.026Z,4004
2017-08-07T05:49:18.912Z,4004
2017-08-07T05:50:20.801Z,4012
2017-08-07T05:51:22.688Z,4016
2017-08-07T05:52:24.528Z,4020
2017-08-07T05:53:26.356Z,4028
2017-08-07T05:54:28.245Z,4028
2017-08-07T05:55:30.149Z,4032
2017-08-07T05:56:32.039Z,4036
2017-08-07T05:57:46.207Z,4048
2017-08-07T05:58:48.094Z,4056
2017-08-07T05:59:49.985Z,4064
2017-08-07T06:00:51.881Z,4072
2017-08-07T06:01:53.707Z,4076
2017-08-07T06:02:55.537Z,4080
2017-08-07T06:03:57.425Z,4080
2017-08-07T06:04:59.324Z,4084
2017-08-07T06:06:01.227Z,4088
2017-08-07T06:07:15.393Z,4088
2017-08-07T06:08:17.280Z,4092
2017-08-07T06:09:19.169Z,4096
2017-08-07T06:10:21.070Z,4096
2017-08-07T06:11:22.893Z,4100
2017-08-07T06:12:24.725Z,4100
2017-08-07T06:13:27.070Z,4100
2017-08-07T06:14:28.970Z,4104
2017-08-07T06:15:30.867Z,4108
2017-08-07T06:16:45.032Z,4112
2017-08-07T06:17:46.918Z,4120
2017-08-07T06:18:48.811Z,4124
2017-08-07T06:19:50.695Z,4132
2017-08-07T06:20:52.523Z,4136
2017-08-07T06:21:54.353Z,4140
2017-08-07T06:22:56.239Z,4132
2017-08-07T06:23:58.136Z,4136
2017-08-07T06:25:00.032Z,4132
2017-08-07T06:26:14.207Z,4128
2017-08-07T06:27:16.118Z,4128
2017-08-07T06:28:18.000Z,4132
2017-08-07T06:29:19.887Z,4132
2017-08-07T06:30:21.723Z,4136
2017-08-07T06:31:23.556Z,4140
2017-08-07T06:32:25.565Z,4136
2017-08-07T06:33:27.439Z,4140
2017-08-07T06:34:29.334Z,4140
2017-08-07T06:35:43.499Z,4144
2017-08-07T06:36:45.387Z,4144
2017-08-07T06:37:47.275Z,4144
2017-08-07T06:38:49.168Z,4140
2017-08-07T06:39:50.999Z,4140
2017-08-07T06:40:52.827Z,4144
2017-08-07T06:41:54.715Z,4144
2017-08-07T06:42:56.603Z,4148
2017-08-07T06:43:58.493Z,4156
2017-08-07T06:45:12.657Z,4152
2017-08-07T06:46:14.544Z,4156
2017-08-07T06:47:16.444Z,4164
2017-08-07T06:48:18.331Z,4168
2017-08-07T06:49:20.162Z,4168
2017-08-07T06:50:21.993Z,4168
2017-08-07T06:51:23.884Z,4172
2017-08-07T06:52:25.772Z,4180
2017-08-07T06:53:27.664Z,4184
2017-08-07T06:54:41.833Z,4184
2017-08-07T06:55:43.720Z,4188
2017-08-07T06:56:45.614Z,4192
2017-08-07T06:57:47.503Z,4196
2017-08-07T06:58:49.333Z,4204
2017-08-07T06:59:51.175Z,4208
2017-08-07T07:00:53.023Z,4216
2017-08-07T07:01:54.871Z,4216
2017-08-07T07:02:56.698Z,4216
2017-08-07T07:04:10.864Z,4216
2017-08-07T07:05:12.753Z,4212
2017-08-07T07:06:14.641Z,4212
2017-08-07T07:07:16.545Z,4200
2017-08-07T07:08:18.421Z,4196
2017-08-07T07:09:20.263Z,4192
2017-08-07T07:10:22.093Z,4188
2017-08-07T07:11:23.982Z,4180
2017-08-07T07:12:25.870Z,4172
2017-08-07T07:13:40.046Z,4168
2017-08-07T07:14:41.925Z,4156
2017-08-07T07:15:43.813Z,4148
2017-08-07T07:16:45.701Z,4140
2017-08-07T07:17:47.531Z,4140
2017-08-07T07:18:49.362Z,4136
2017-08-07T07:19:51.790Z,4132
2017-08-07T07:20:54.372Z,4128
2017-08-07T07:21:56.254Z,4116
2017-08-07T07:23:10.423Z,4108
2017-08-07T07:24:12.316Z,4096
2017-08-07T07:25:14.202Z,4084
2017-08-07T07:26:16.090Z,4072
2017-08-07T07:27:17.920Z,4060
2017-08-07T07:28:19.755Z,4056
2017-08-07T07:29:21.642Z,4056
2017-08-07T07:30:23.531Z,4052
2017-08-07T07:31:25.429Z,4048
2017-08-07T07:32:39.597Z,4048
2017-08-07T07:33:41.487Z,4048
2017-08-07T07:34:43.373Z,4048
2017-08-07T07:35:45.260Z,4052
2017-08-07T07:36:47.103Z,4048
2017-08-07T07:37:48.933Z,4048
2017-08-07T07:38:50.821Z,4044
2017-08-07T07:39:52.708Z,4040
2017-08-07T07:40:54.598Z,4032
2017-08-07T07:42:08.776Z,4028
2017-08-07T07:43:10.665Z,4016
2017-08-07T07:44:12.553Z,4008
2017-08-07T07:45:14.440Z,4004
2017-08-07T07:46:16.269Z,3996
2017-08-07T07:47:18.101Z,3996
2017-08-07T07:48:19.988Z,3996
2017-08-07T07:49:21.878Z,3996
2017-08-07T07:50:23.768Z,3988
2017-08-07T07:51:37.933Z,3992
2017-08-07T07:52:39.819Z,3992
2017-08-07T07:53:41.709Z,3992
2017-08-07T07:54:43.601Z,3988
2017-08-07T07:55:45.428Z,3988
2017-08-07T07:56:47.264Z,3984
2017-08-07T07:57:49.150Z,3980
2017-08-07T07:58:51.037Z,3980
2017-08-07T07:59:52.929Z,3976
2017-08-07T08:01:07.099Z,3988
2017-08-07T08:02:08.986Z,3988
2017-08-07T08:03:10.879Z,3988
2017-08-07T08:04:12.771Z,3992
2017-08-07T08:05:14.601Z,4000
2017-08-07T08:06:16.431Z,4004
2017-08-07T08:07:18.316Z,4008
2017-08-07T08:08:20.216Z,4008
2017-08-07T08:09:22.107Z,4008
2017-08-07T08:10:36.274Z,4016
2017-08-07T08:11:38.163Z,4012
2017-08-07T08:12:40.053Z,4016
2017-08-07T08:13:41.943Z,4024
2017-08-07T08:14:43.777Z,4028
2017-08-07T08:15:45.608Z,4032
2017-08-07T08:16:47.503Z,4028
2017-08-07T08:17:49.383Z,4032
2017-08-07T08:18:51.278Z,4036
2017-08-07T08:20:05.441Z,4040
2017-08-07T08:21:07.330Z,4044
2017-08-07T08:22:09.222Z,4060
2017-08-07T08:23:11.113Z,4072
2017-08-07T08:24:12.947Z,4084
2017-08-07T08:25:14.780Z,4088
2017-08-07T08:26:16.667Z,4108
2017-08-07T08:27:18.567Z,4108
2017-08-07T08:28:20.461Z,4108
2017-08-07T08:29:34.627Z,4096
2017-08-07T08:30:36.515Z,4096
2017-08-07T08:31:38.404Z,4092
2017-08-07T08:32:40.293Z,4088
2017-08-07T08:33:42.138Z,4084
2017-08-07T08:34:43.968Z,4084
2017-08-07T08:35:45.858Z,4080
2017-08-07T08:36:47.758Z,4076
2017-08-07T08:37:49.647Z,4084
2017-08-07T08:39:03.814Z,4080
2017-08-07T08:40:05.704Z,4084
2017-08-07T08:41:07.597Z,4088
2017-08-07T08:42:09.488Z,4084
2017-08-07T08:43:11.318Z,4076
2017-08-07T08:44:13.154Z,4068
2017-08-07T08:45:15.041Z,4064
2017-08-07T08:46:16.936Z,4056
2017-08-07T08:47:18.835Z,4052
2017-08-07T08:48:32.995Z,4052
2017-08-07T08:49:34.881Z,4048
2017-08-07T08:50:36.774Z,4048
2017-08-07T08:51:38.681Z,4044
2017-08-07T08:52:40.491Z,4052
2017-08-07T08:53:42.322Z,4056
2017-08-07T08:54:44.213Z,4064
2017-08-07T08:55:46.103Z,4072
2017-08-07T08:56:47.994Z,4076
2017-08-07T08:58:02.160Z,4076
2017-08-07T08:59:04.047Z,4076
2017-08-07T09:00:05.937Z,4076
2017-08-07T09:01:07.830Z,4076
2017-08-07T09:02:09.663Z,4088
2017-08-07T09:03:11.494Z,4092
2017-08-07T09:04:13.391Z,4092
2017-08-07T09:05:15.278Z,4100
2017-08-07T09:06:17.172Z,4108
2017-08-07T09:07:31.339Z,4116
2017-08-07T09:08:33.228Z,4120
2017-08-07T09:09:35.119Z,4128
2017-08-07T09:10:37.009Z,4128
2017-08-07T09:11:38.853Z,4132
2017-08-07T09:12:40.684Z,4136
2017-08-07T09:13:42.575Z,4152
2017-08-07T09:14:44.463Z,4164
2017-08-07T09:15:46.357Z,4176
2017-08-07T09:17:00.525Z,4184
2017-08-07T09:18:02.419Z,4192
2017-08-07T09:19:04.301Z,4200
2017-08-07T09:20:06.189Z,4220
2017-08-07T09:21:08.021Z,4224
2017-08-07T09:22:09.855Z,4216
2017-08-07T09:23:11.743Z,4212
2017-08-07T09:24:13.632Z,4208
2017-08-07T09:25:15.531Z,4208
2017-08-07T09:26:29.699Z,4152
2017-08-07T09:27:31.589Z,4196
2017-08-07T09:28:33.475Z,4200
2017-08-07T09:29:35.363Z,4196
2017-08-07T09:30:37.224Z,4184
2017-08-07T09:31:39.036Z,4164
2017-08-07T09:32:40.926Z,4160
2017-08-07T09:33:42.814Z,4160
2017-08-07T09:34:44.717Z,4164
2017-08-07T09:35:58.883Z,4172
2017-08-07T09:37:00.775Z,4184
2017-08-07T09:38:02.863Z,4192
2017-08-07T09:39:04.756Z,4200
2017-08-07T09:40:06.587Z,4212
2017-08-07T09:41:08.415Z,4228
2017-08-07T09:42:10.320Z,4264
2017-08-07T09:43:12.205Z,4296
2017-08-07T09:44:14.099Z,4308
2017-08-07T09:45:28.262Z,4340
2017-08-07T09:46:30.151Z,4384
2017-08-07T09:47:32.043Z,4452
2017-08-07T09:48:33.936Z,4724
2017-08-07T09:49:35.760Z,4632
2017-08-07T09:50:37.596Z,4664
2017-08-07T09:51:39.483Z,4708
2017-08-07T09:52:41.388Z,4648
2017-08-07T09:53:43.270Z,4744
2017-08-07T09:54:57.437Z,5264
2017-08-07T09:55:59.328Z,5240
2017-08-07T09:57:01.218Z,5220
2017-08-07T09:58:03.104Z,5192
2017-08-07T09:59:04.952Z,4900
2017-08-07T10:00:06.812Z,4676
2017-08-07T10:01:08.680Z,4696
2017-08-07T10:02:10.568Z,4616
2017-08-07T10:03:12.466Z,4524
2017-08-07T10:04:26.682Z,5128
2017-08-07T10:05:28.572Z,6220
2017-08-07T10:06:30.462Z,7352
2017-08-07T10:07:32.353Z,7284
2017-08-07T10:08:34.198Z,6764
2017-08-07T10:09:36.029Z,5756
2017-08-07T10:10:37.931Z,5404
2017-08-07T10:11:39.819Z,5456
2017-08-07T10:12:41.720Z,5280
2017-08-07T10:13:55.890Z,5024
2017-08-07T10:14:57.778Z,4872
2017-08-07T10:15:59.669Z,4948
2017-08-07T10:17:01.557Z,4720
2017-08-07T10:18:03.390Z,4596
2017-08-07T10:19:05.221Z,4580
2017-08-07T10:20:07.112Z,4588
2017-08-07T10:21:09.006Z,4520
2017-08-07T10:22:10.897Z,4776
2017-08-07T10:23:25.067Z,4992
2017-08-07T10:24:26.958Z,4992
2017-08-07T10:25:28.851Z,5196
2017-08-07T10:26:30.742Z,5276
2017-08-07T10:27:32.574Z,5732
2017-08-07T10:28:34.408Z,6012
2017-08-07T10:29:36.297Z,5812
2017-08-07T10:30:38.204Z,5724
2017-08-07T10:31:40.095Z,6108
2017-08-07T10:32:54.264Z,6308
2017-08-07T10:33:56.160Z,6096
2017-08-07T10:34:58.045Z,6080
2017-08-07T10:35:59.936Z,6004
2017-08-07T10:37:01.765Z,6852
2017-08-07T10:38:03.601Z,7316
2017-08-07T10:39:05.491Z,6644
2017-08-07T10:40:07.380Z,6380
2017-08-07T10:41:09.272Z,5716
2017-08-07T10:42:23.440Z,5664
2017-08-07T10:43:25.330Z,6012
2017-08-07T10:44:27.225Z,6396
2017-08-07T10:45:29.120Z,6416
2017-08-07T10:46:30.950Z,6272
2017-08-07T10:47:32.784Z,5944
2017-08-07T10:48:34.672Z,6108
2017-08-07T10:49:36.560Z,6224
2017-08-07T10:50:38.452Z,6224
2017-08-07T10:51:52.620Z,6524
2017-08-07T10:52:54.509Z,6808
2017-08-07T10:53:56.402Z,6232
2017-08-07T10:54:58.301Z,6004
2017-08-07T10:56:00.136Z,5820
2017-08-07T10:57:01.965Z,5856
2017-08-07T10:58:03.857Z,5956
2017-08-07T10:59:05.746Z,5948
2017-08-07T11:00:07.639Z,6516
2017-08-07T11:01:21.818Z,6864
2017-08-07T11:02:23.706Z,7028
2017-08-07T11:03:25.599Z,6932
2017-08-07T11:04:27.488Z,7248
2017-08-07T11:05:29.332Z,7992
2017-08-07T11:06:31.164Z,7992
2017-08-07T11:07:33.055Z,7692
2017-08-07T11:08:34.943Z,7152
2017-08-07T11:09:36.841Z,6644
2017-08-07T11:10:51.006Z,6208
2017-08-07T11:11:52.897Z,5972
2017-08-07T11:12:54.789Z,5720
2017-08-07T11:13:56.680Z,5576
2017-08-07T11:14:58.512Z,5440
2017-08-07T11:16:00.346Z,6180
2017-08-07T11:17:02.236Z,6404
2017-08-07T11:18:04.124Z,6276
2017-08-07T11:19:06.014Z,5876
2017-08-07T11:20:20.182Z,5720
2017-08-07T11:21:22.073Z,5724
2017-08-07T11:22:23.973Z,5484
2017-08-07T11:23:25.852Z,5428
2017-08-07T11:24:27.696Z,5436
2017-08-07T11:25:29.528Z,5300
2017-08-07T11:26:31.421Z,5128
2017-08-07T11:27:33.313Z,5048
2017-08-07T11:28:35.251Z,5184
2017-08-07T11:29:49.401Z,5316
2017-08-07T11:30:51.291Z,5016
2017-08-07T11:31:53.181Z,4844
2017-08-07T11:32:55.073Z,5116
2017-08-07T11:33:56.905Z,5008
2017-08-07T11:34:58.737Z,5420
2017-08-07T11:36:00.624Z,5816
2017-08-07T11:37:02.535Z,5976
2017-08-07T11:38:04.414Z,5888
2017-08-07T11:39:18.588Z,5876
2017-08-07T11:40:20.478Z,5784
2017-08-07T11:41:22.369Z,5776
2017-08-07T11:42:24.258Z,5708
2017-08-07T11:43:26.104Z,5140
2017-08-07T11:44:27.939Z,5012
2017-08-07T11:45:29.829Z,4952
2017-08-07T11:46:31.720Z,5008
2017-08-07T11:47:33.617Z,5008
2017-08-07T11:48:47.786Z,4920
2017-08-07T11:49:49.674Z,4876
2017-08-07T11:50:51.565Z,4816
2017-08-07T11:51:53.463Z,4812
2017-08-07T11:52:55.306Z,4864
2017-08-07T11:53:57.138Z,4828
2017-08-07T11:54:59.030Z,4600
2017-08-07T11:56:00.920Z,5428
2017-08-07T11:57:02.813Z,5988
2017-08-07T11:58:17.030Z,6788
2017-08-07T11:59:18.922Z,7180
2017-08-07T12:00:20.812Z,7772
2017-08-07T12:01:22.705Z,8012
2017-08-07T12:02:24.541Z,7096
2017-08-07T12:03:26.374Z,6216
2017-08-07T12:04:28.267Z,5768
2017-08-07T12:05:30.157Z,5420
2017-08-07T12:06:32.050Z,5328
2017-08-07T12:07:46.218Z,5264
2017-08-07T12:08:48.109Z,5120
2017-08-07T12:09:50.002Z,4796
2017-08-07T12:10:51.894Z,4680
2017-08-07T12:11:53.728Z,4884
2017-08-07T12:12:55.563Z,4836
2017-08-07T12:13:57.455Z,4892
2017-08-07T12:14:59.346Z,4584
2017-08-07T12:16:01.238Z,4560
2017-08-07T12:17:15.409Z,5208
2017-08-07T12:18:17.299Z,5360
2017-08-07T12:19:19.192Z,5020
2017-08-07T12:20:21.083Z,5052
2017-08-07T12:21:22.929Z,4800
2017-08-07T12:22:24.761Z,4632
2017-08-07T12:23:26.655Z,4516
2017-08-07T12:24:28.544Z,4380
2017-08-07T12:25:30.438Z,4536
2017-08-07T12:26:44.608Z,4628
2017-08-07T12:27:46.497Z,4548
2017-08-07T12:28:48.388Z,4508
2017-08-07T12:29:50.279Z,4500
2017-08-07T12:30:52.109Z,4528
2017-08-07T12:31:53.942Z,4504
2017-08-07T12:32:55.835Z,4416
2017-08-07T12:33:57.729Z,4352
2017-08-07T12:34:59.622Z,4304
2017-08-07T12:36:13.792Z,4264
2017-08-07T12:37:15.680Z,4248
2017-08-07T12:38:17.581Z,4216
2017-08-07T12:39:19.471Z,4220
2017-08-07T12:40:21.304Z,4312
2017-08-07T12:41:23.137Z,4576
2017-08-07T12:42:25.032Z,4556
2017-08-07T12:43:26.917Z,4356
2017-08-07T12:44:28.812Z,4292
2017-08-07T12:45:43.036Z,4296
2017-08-07T12:46:44.919Z,4332
2017-08-07T12:47:46.821Z,4464
2017-08-07T12:48:48.712Z,4468
2017-08-07T12:49:50.546Z,4388
2017-08-07T12:50:52.377Z,4300
2017-08-07T12:51:54.270Z,4468
2017-08-07T12:52:56.158Z,4620
2017-08-07T12:53:58.051Z,4564
2017-08-07T12:55:12.220Z,4504
2017-08-07T12:56:14.110Z,4540
2017-08-07T12:57:16.001Z,4496
2017-08-07T12:58:17.891Z,4428
2017-08-07T12:59:19.722Z,4352
2017-08-07T13:00:21.557Z,4304
2017-08-07T13:01:23.448Z,4308
2017-08-07T13:02:25.342Z,4276
2017-08-07T13:03:27.235Z,4284
2017-08-07T13:04:41.405Z,4320
2017-08-07T13:05:43.294Z,4304
2017-08-07T13:06:45.186Z,4304
2017-08-07T13:07:47.074Z,4280
2017-08-07T13:08:48.905Z,4260
2017-08-07T13:09:50.739Z,4244
2017-08-07T13:10:52.627Z,4232
2017-08-07T13:11:54.519Z,4220
2017-08-07T13:12:56.412Z,4224
2017-08-07T13:14:10.582Z,4292
2017-08-07T13:15:12.479Z,4308
2017-08-07T13:16:14.384Z,4284
2017-08-07T13:17:16.271Z,4284
2017-08-07T13:18:18.115Z,4328
2017-08-07T13:19:19.950Z,4292
2017-08-07T13:20:21.888Z,4288
2017-08-07T13:21:23.757Z,4288
2017-08-07T13:22:25.650Z,4288
2017-08-07T13:23:40.027Z,4288
2017-08-07T13:24:41.916Z,4324
2017-08-07T13:25:43.807Z,4480
2017-08-07T13:26:45.697Z,4556
2017-08-07T13:27:47.535Z,4588
2017-08-07T13:28:49.368Z,4688
2017-08-07T13:29:51.260Z,4784
2017-08-07T13:30:53.149Z,4936
2017-08-07T13:31:55.044Z,5184
2017-08-07T13:33:09.216Z,5048
2017-08-07T13:34:11.104Z,4756
2017-08-07T13:35:13.005Z,4580
2017-08-07T13:36:14.896Z,4516
2017-08-07T13:37:16.729Z,4468
2017-08-07T13:38:18.565Z,4432
2017-08-07T13:39:20.454Z,4420
2017-08-07T13:40:22.345Z,4436
2017-08-07T13:41:24.241Z,4720
2017-08-07T13:42:38.406Z,5412
2017-08-07T13:43:40.296Z,6156
2017-08-07T13:44:42.190Z,6676
2017-08-07T13:45:44.078Z,6580
2017-08-07T13:46:45.925Z,6244
2017-08-07T13:47:47.757Z,5664
2017-08-07T13:48:49.655Z,5196
2017-08-07T13:49:51.554Z,5060
2017-08-07T13:50:53.447Z,4876
2017-08-07T13:52:07.614Z,4668
2017-08-07T13:53:09.504Z,4552
2017-08-07T13:54:11.398Z,4484
2017-08-07T13:55:13.288Z,4496
2017-08-07T13:56:15.120Z,4492
2017-08-07T13:57:16.952Z,4436
2017-08-07T13:58:18.841Z,4388
2017-08-07T13:59:20.742Z,4352
2017-08-07T14:00:22.634Z,4332
2017-08-07T14:01:36.813Z,4324
2017-08-07T14:02:38.700Z,4324
2017-08-07T14:03:40.622Z,4324
2017-08-07T14:04:42.535Z,4340
2017-08-07T14:05:44.375Z,4472
2017-08-07T14:06:46.205Z,4572
2017-08-07T14:07:48.115Z,4520
2017-08-07T14:08:49.993Z,4388
2017-08-07T14:09:51.903Z,4352
2017-08-07T14:11:06.488Z,4332
2017-08-07T14:12:08.353Z,4332
2017-08-07T14:13:10.300Z,4332
2017-08-07T14:14:12.166Z,4336
2017-08-07T14:15:14.033Z,4360
2017-08-07T14:16:15.869Z,4380
2017-08-07T14:17:17.766Z,4416
2017-08-07T14:18:19.652Z,4444
2017-08-07T14:19:21.559Z,4468
2017-08-07T14:20:35.721Z,4468
2017-08-07T14:21:37.616Z,4464
2017-08-07T14:22:39.509Z,4492