createdAt,value
2022-09-02T00:01:43.646Z,14.80
2022-09-02T00:04:15.933Z,10.90
2022-09-02T00:06:46.017Z,11.03
2022-09-02T00:09:17.130Z,13.20
2022-09-02T00:11:47.097Z,14.40
2022-09-02T00:14:22.965Z,15.43
2022-09-02T00:16:54.446Z,9.90
2022-09-02T00:19:25.656Z,10.20
2022-09-02T00:21:55.855Z,12.13
2022-09-02T00:24:25.864Z,9.63
2022-09-02T00:26:56.515Z,9.30
2022-09-02T00:29:26.643Z,12.10
2022-09-02T00:31:55.527Z,8.60
2022-09-02T00:34:24.729Z,7.67
2022-09-02T00:37:56.044Z,9.20
2022-09-02T00:40:24.645Z,7.60
2022-09-02T00:42:53.868Z,8.53
2022-09-02T00:45:23.098Z,10.30
2022-09-02T00:47:52.647Z,8.37
2022-09-02T00:50:25.443Z,10.70
2022-09-02T00:53:10.783Z,10.60
2022-09-02T00:55:45.831Z,10.13
2022-09-02T00:58:21.757Z,9.40
2022-09-02T01:00:53.445Z,9.57
2022-09-02T01:03:24.585Z,7.60
2022-09-02T01:05:54.947Z,8.87
2022-09-02T01:08:28.000Z,7.17
2022-09-02T01:10:57.600Z,8.23
2022-09-02T01:13:31.306Z,9.43
2022-09-02T01:16:12.648Z,10.60
2022-09-02T01:18:45.077Z,8.07
2022-09-02T01:21:14.142Z,7.30
2022-09-02T01:23:42.741Z,7.73
2022-09-02T01:26:11.577Z,9.50
2022-09-02T01:28:40.444Z,7.90
2022-09-02T01:31:08.949Z,12.10
2022-09-02T01:33:37.398Z,7.33
2022-09-02T01:36:06.659Z,7.07
2022-09-02T01:38:35.030Z,6.73
2022-09-02T01:41:03.472Z,8.63
2022-09-02T01:43:31.967Z,7.13
2022-09-02T01:46:00.922Z,9.47
2022-09-02T01:48:29.263Z,8.10
2022-09-02T01:51:01.671Z,7.03
2022-09-02T01:53:31.352Z,21.20
2022-09-02T01:55:59.790Z,7.33
2022-09-02T01:58:28.360Z,8.70
2022-09-02T02:00:56.944Z,8.40
2022-09-02T02:03:26.157Z,8.73
2022-09-02T02:05:54.604Z,6.50
2022-09-02T02:08:25.103Z,14.43
2022-09-02T02:10:53.490Z,7.80
2022-09-02T02:13:22.013Z,7.60
2022-09-02T02:15:50.483Z,11.63
2022-09-02T02:18:18.877Z,7.47
2022-09-02T02:20:47.394Z,9.87
2022-09-02T02:23:15.814Z,8.30
2022-09-02T02:25:44.359Z,7.00
2022-09-02T02:28:13.056Z,7.03
2022-09-02T02:30:41.503Z,8.07
2022-09-02T02:33:09.864Z,6.83
2022-09-02T02:35:38.424Z,7.20
2022-09-02T02:38:06.809Z,8.63
2022-09-02T02:40:35.369Z,9.13
2022-09-02T02:43:03.888Z,7.50
2022-09-02T02:45:32.544Z,10.83
2022-09-02T02:48:00.960Z,11.20
2022-09-02T02:50:29.418Z,8.63
2022-09-02T02:52:58.140Z,8.40
2022-09-02T02:55:27.122Z,9.03
2022-09-02T02:57:55.670Z,10.43
2022-09-02T03:00:27.166Z,11.00
2022-09-02T03:03:03.378Z,11.63
2022-09-02T03:05:32.129Z,10.03
2022-09-02T03:08:00.583Z,9.30
2022-09-02T03:10:29.058Z,10.00
2022-09-02T03:12:57.635Z,14.83
2022-09-02T03:15:26.025Z,10.60
2022-09-02T03:17:55.620Z,11.87
2022-09-02T03:20:25.126Z,8.87
2022-09-02T03:22:57.272Z,10.40
2022-09-02T03:25:29.551Z,9.50
2022-09-02T03:28:01.039Z,10.17
2022-09-02T03:30:31.717Z,11.70
2022-09-02T03:33:04.260Z,11.23
2022-09-02T03:35:35.438Z,11.60
2022-09-02T03:38:03.848Z,18.20
2022-09-02T03:40:33.336Z,11.30
2022-09-02T03:43:03.393Z,11.80
2022-09-02T03:45:32.944Z,11.17
2022-09-02T03:48:01.756Z,11.10
2022-09-02T03:50:40.762Z,10.63
2022-09-02T03:53:18.059Z,10.17
2022-09-02T03:55:50.602Z,13.17
2022-09-02T03:58:20.064Z,12.10
2022-09-02T04:00:54.816Z,11.03
2022-09-02T04:03:23.835Z,11.13
2022-09-02T04:05:53.209Z,12.90
2022-09-02T04:08:22.128Z,15.57
2022-09-02T04:10:50.945Z,11.73
2022-09-02T04:13:19.854Z,11.53
2022-09-02T04:15:49.980Z,16.07
2022-09-02T04:18:19.065Z,14.10
2022-09-02T04:20:47.721Z,11.30
2022-09-02T04:23:16.577Z,11.93
2022-09-02T04:25:45.468Z,14.00
2022-09-02T04:28:13.899Z,13.77
2022-09-02T04:30:43.983Z,12.93
2022-09-02T04:33:13.069Z,12.33
2022-09-02T04:35:43.771Z,13.77
2022-09-02T04:38:13.115Z,12.50
2022-09-02T04:40:43.976Z,15.10
2022-09-02T04:43:12.904Z,12.60
2022-09-02T04:45:46.330Z,12.50
2022-09-02T04:48:14.836Z,14.73
2022-09-02T04:50:44.303Z,15.57
2022-09-02T04:53:13.670Z,12.00
2022-09-02T04:55:43.133Z,13.10
2022-09-02T04:58:12.192Z,13.10
2022-09-02T05:00:42.982Z,11.53
2022-09-02T05:03:13.911Z,12.53
2022-09-02T05:05:42.288Z,13.53
2022-09-02T05:08:13.964Z,14.90
2022-09-02T05:10:42.573Z,13.60
2022-09-02T05:13:11.027Z,15.40
2022-09-02T05:15:45.858Z,13.37
2022-09-02T05:18:14.331Z,13.60
2022-09-02T05:20:44.535Z,13.00
2022-09-02T05:23:14.497Z,14.37
2022-09-02T05:25:43.070Z,16.90
2022-09-02T05:28:12.276Z,11.40
2022-09-02T05:30:42.675Z,12.77
2022-09-02T05:33:13.439Z,13.10
2022-09-02T05:35:45.474Z,14.17
2022-09-02T05:38:15.700Z,14.40
2022-09-02T05:40:44.213Z,16.13
2022-09-02T05:43:12.740Z,13.43
2022-09-02T05:45:41.680Z,17.20
2022-09-02T05:48:28.440Z,15.07
2022-09-02T05:50:57.677Z,14.50
2022-09-02T05:53:27.669Z,13.77
2022-09-02T05:55:56.368Z,14.40
2022-09-02T05:58:25.632Z,16.93
2022-09-02T06:00:54.320Z,17.03
2022-09-02T06:03:23.072Z,15.00
2022-09-02T06:05:56.728Z,14.27
2022-09-02T06:08:25.987Z,16.83
2022-09-02T06:10:54.417Z,14.50
2022-09-02T06:13:23.401Z,15.83
2022-09-02T06:15:53.222Z,16.67
2022-09-02T06:18:21.749Z,14.00
2022-09-02T06:20:51.873Z,15.50
2022-09-02T06:23:20.586Z,14.37
2022-09-02T06:25:50.551Z,13.97
2022-09-02T06:28:19.059Z,16.90
2022-09-02T06:30:49.523Z,15.37
2022-09-02T06:33:18.486Z,16.00
2022-09-02T06:35:47.637Z,16.10
2022-09-02T06:38:17.005Z,19.00
2022-09-02T06:40:56.281Z,17.10
2022-09-02T06:43:24.862Z,14.57
2022-09-02T06:45:53.421Z,17.20
2022-09-02T06:48:21.911Z,15.57
2022-09-02T06:50:50.445Z,15.93
2022-09-02T06:53:20.162Z,15.30
2022-09-02T06:55:48.790Z,17.13
2022-09-02T06:58:17.466Z,23.67
2022-09-02T07:00:46.365Z,16.93
2022-09-02T07:03:33.491Z,15.13
2022-09-02T07:06:10.436Z,18.43
2022-09-02T07:08:40.562Z,15.30
2022-09-02T07:11:16.739Z,17.53
2022-09-02T07:13:45.370Z,16.33
2022-09-02T07:16:18.470Z,17.63
2022-09-02T07:18:55.693Z,14.63
2022-09-02T07:21:24.329Z,15.83
2022-09-02T07:23:52.881Z,16.77
2022-09-02T07:26:21.424Z,16.73
2022-09-02T07:28:50.016Z,14.20
2022-09-02T07:31:18.989Z,18.17
2022-09-02T07:33:50.122Z,15.20
2022-09-02T07:36:22.387Z,15.43
2022-09-02T07:38:51.034Z,16.07
2022-09-02T07:41:20.089Z,14.87
2022-09-02T07:43:51.127Z,17.60
2022-09-02T07:46:20.522Z,14.80
2022-09-02T07:48:52.596Z,15.23
2022-09-02T07:51:21.577Z,15.23
2022-09-02T07:53:51.132Z,15.70
2022-09-02T07:56:19.952Z,16.03
2022-09-02T07:58:48.804Z,17.27
2022-09-02T08:01:22.624Z,15.50
2022-09-02T08:03:52.712Z,15.40
2022-09-02T08:06:34.602Z,17.23
2022-09-02T08:09:07.677Z,16.40
2022-09-02T08:11:39.793Z,16.70
2022-09-02T08:14:12.228Z,16.70
2022-09-02T08:16:41.452Z,13.77
2022-09-02T08:19:10.127Z,16.73
2022-09-02T08:21:38.566Z,20.37
2022-09-02T08:24:07.017Z,17.33
2022-09-02T08:26:38.178Z,20.40
2022-09-02T08:29:08.111Z,17.80
2022-09-02T08:31:39.085Z,15.80
2022-09-02T08:34:07.661Z,17.13
2022-09-02T08:36:36.252Z,15.63
2022-09-02T08:39:06.092Z,16.40
2022-09-02T08:42:11.057Z,14.77
2022-09-02T08:44:40.836Z,16.63
2022-09-02T08:47:17.308Z,16.70
2022-09-02T08:49:51.963Z,16.80
2022-09-02T08:52:31.075Z,16.13
2022-09-02T08:54:59.661Z,18.53
2022-09-02T08:57:28.457Z,16.33
2022-09-02T08:59:59.506Z,15.43
2022-09-02T09:02:31.197Z,16.10
2022-09-02T09:05:07.101Z,16.27
2022-09-02T09:07:47.651Z,16.80
2022-09-02T09:10:57.727Z,16.40
2022-09-02T09:14:01.848Z,19.07
2022-09-02T09:16:47.650Z,15.50
2022-09-02T09:19:47.825Z,15.40
2022-09-02T09:22:20.660Z,16.57
2022-09-02T09:24:51.352Z,15.87
2022-09-02T09:27:22.694Z,16.10
2022-09-02T09:29:52.888Z,19.30
2022-09-02T09:32:29.540Z,15.83
2022-09-02T09:35:09.361Z,18.80
2022-09-02T09:37:41.582Z,19.80
2022-09-02T09:40:22.490Z,17.23
2022-09-02T09:42:59.799Z,16.70
2022-09-02T09:45:43.238Z,17.73
2022-09-02T09:48:17.759Z,17.63
2022-09-02T09:51:08.895Z,16.57
2022-09-02T09:53:38.697Z,18.30
2022-09-02T09:56:24.109Z,16.10
2022-09-02T09:58:52.919Z,15.43
2022-09-02T10:01:36.687Z,18.10
2022-09-02T10:04:42.793Z,18.07
2022-09-02T10:07:14.139Z,15.73
2022-09-02T10:09:43.455Z,15.03
2022-09-02T10:12:14.812Z,17.80
2022-09-02T10:14:48.478Z,15.90
2022-09-02T10:17:45.931Z,15.73
2022-09-02T10:20:53.160Z,16.13
2022-09-02T10:23:44.863Z,16.00
2022-09-02T10:26:49.961Z,16.43
2022-09-02T10:29:40.319Z,18.50
2022-09-02T10:32:23.141Z,17.40
2022-09-02T10:35:03.502Z,14.50
2022-09-02T10:37:57.059Z,16.50
2022-09-02T10:40:35.936Z,15.70
2022-09-02T10:43:08.989Z,17.73
2022-09-02T10:45:53.842Z,20.50
2022-09-02T10:48:43.827Z,19.70
2022-09-02T10:51:55.158Z,17.10
2022-09-02T10:54:58.165Z,15.80
2022-09-02T10:57:36.243Z,14.20
2022-09-02T11:00:15.314Z,15.20
2022-09-02T11:02:57.082Z,14.23
2022-09-02T11:05:40.821Z,15.70
2022-09-02T11:08:34.915Z,16.93
2022-09-02T11:11:27.703Z,17.23
2022-09-02T11:14:11.481Z,19.13
2022-09-02T11:17:01.003Z,19.30
2022-09-02T11:19:50.465Z,14.93
2022-09-02T11:22:55.759Z,16.23
2022-09-02T11:25:36.355Z,21.07
2022-09-02T11:28:29.441Z,17.77
2022-09-02T11:31:21.902Z,19.27
2022-09-02T11:34:12.841Z,18.07
2022-09-02T11:36:42.533Z,14.73
2022-09-02T11:39:36.452Z,16.47
2022-09-02T11:42:25.488Z,16.40
2022-09-02T11:45:12.219Z,16.73
2022-09-02T11:47:57.316Z,14.67
2022-09-02T11:50:43.265Z,14.47
2022-09-02T11:53:40.674Z,14.37
2022-09-02T11:56:20.577Z,14.87
2022-09-02T11:58:53.824Z,14.93
2022-09-02T12:01:33.294Z,14.57
2022-09-02T12:07:09.426Z,17.23
2022-09-02T12:12:37.384Z,15.40
2022-09-02T12:15:06.249Z,17.23
2022-09-02T12:17:38.951Z,15.50
2022-09-02T12:20:10.470Z,15.80
2022-09-02T12:22:40.913Z,14.67
2022-09-02T12:25:29.291Z,15.57
2022-09-02T12:28:23.907Z,15.57
2022-09-02T12:31:06.170Z,19.50
2022-09-02T12:33:34.661Z,21.60
2022-09-02T12:36:06.469Z,18.73
2022-09-02T12:38:35.724Z,15.40
2022-09-02T12:41:12.996Z,16.57
2022-09-02T12:44:11.832Z,18.10
2022-09-02T12:46:51.290Z,18.17
2022-09-02T12:49:43.972Z,16.13
2022-09-02T12:52:37.033Z,16.40
2022-09-02T12:55:30.641Z,16.40
2022-09-02T12:58:20.818Z,17.43
2022-09-02T13:01:24.884Z,18.40
2022-09-02T13:04:22.905Z,15.60
2022-09-02T13:06:54.931Z,17.23
2022-09-02T13:09:56.936Z,17.53
2022-09-02T13:12:51.076Z,15.50
2022-09-02T13:15:54.909Z,14.70
2022-09-02T13:19:00.519Z,15.17
2022-09-02T13:21:42.056Z,15.97
2022-09-02T13:24:14.275Z,18.80
2022-09-02T13:27:12.029Z,16.07
2022-09-02T13:30:11.942Z,21.30
2022-09-02T13:32:40.451Z,18.47
2022-09-02T13:35:23.786Z,15.17
2022-09-02T13:38:00.643Z,16.70
2022-09-02T13:40:35.059Z,16.80
2022-09-02T13:43:13.936Z,16.73
2022-09-02T13:45:43.796Z,17.33
2022-09-02T13:48:26.005Z,17.63
2022-09-02T13:51:01.046Z,19.93
2022-09-02T13:53:45.426Z,20.40
2022-09-02T13:56:29.248Z,16.70
2022-09-02T13:58:57.964Z,16.87
2022-09-02T14:01:31.179Z,18.13
2022-09-02T14:04:02.887Z,17.60
2022-09-02T14:06:38.338Z,19.67
2022-09-02T14:09:12.201Z,16.67
2022-09-02T14:11:46.571Z,17.57
2022-09-02T14:14:21.101Z,22.83
2022-09-02T14:16:49.548Z,18.70
2022-09-02T14:19:25.281Z,17.53
2022-09-02T14:21:59.463Z,20.33
2022-09-02T14:24:38.210Z,16.57
2022-09-02T14:27:19.367Z,21.77
2022-09-02T14:29:51.294Z,22.80
2022-09-02T14:32:28.559Z,21.03
2022-09-02T14:35:18.219Z,20.33
2022-09-02T14:37:58.544Z,21.50
2022-09-02T14:40:38.430Z,20.93
2022-09-02T14:43:15.706Z,21.83
2022-09-02T14:45:49.504Z,26.30
2022-09-02T14:48:26.472Z,24.20
2022-09-02T14:51:04.198Z,19.60
2022-09-02T14:53:38.460Z,18.27
2022-09-02T14:56:07.610Z,21.00
2022-09-02T14:58:36.011Z,20.20
2022-09-02T15:01:05.491Z,21.20
2022-09-02T15:03:39.420Z,18.67
2022-09-02T15:06:10.842Z,18.20
2022-09-02T15:08:41.688Z,19.97
2022-09-02T15:11:10.156Z,21.33
2022-09-02T15:13:38.557Z,18.83
2022-09-02T15:16:07.053Z,22.00
2022-09-02T15:18:35.520Z,22.27
2022-09-02T15:21:04.319Z,19.50
2022-09-02T15:23:34.740Z,19.37
2022-09-02T15:26:03.978Z,19.87
2022-09-02T15:28:32.515Z,21.90
2022-09-02T15:31:02.308Z,20.23
2022-09-02T15:33:31.236Z,18.87
2022-09-02T15:36:11.694Z,21.10
2022-09-02T15:38:44.107Z,17.73
2022-09-02T15:41:27.357Z,20.50
2022-09-02T15:43:56.261Z,19.07
2022-09-02T15:46:26.627Z,20.77
2022-09-02T15:49:01.675Z,17.63
2022-09-02T15:51:31.120Z,17.87
2022-09-02T15:54:04.808Z,17.67
2022-09-02T15:56:34.533Z,22.07
2022-09-02T15:59:05.308Z,19.83
2022-09-02T16:01:34.923Z,16.07
2022-09-02T16:04:03.793Z,19.50
2022-09-02T16:06:35.164Z,15.53
2022-09-02T16:09:04.704Z,14.27
2022-09-02T16:11:33.125Z,13.93
2022-09-02T16:14:04.520Z,18.47
2022-09-02T16:16:34.313Z,15.40
2022-09-02T16:19:04.019Z,19.70
2022-09-02T16:21:32.637Z,17.80
2022-09-02T16:24:01.093Z,17.20
2022-09-02T16:26:31.652Z,18.33
2022-09-02T16:29:02.475Z,16.03
2022-09-02T16:31:32.345Z,18.33
2022-09-02T16:34:05.503Z,22.37
2022-09-02T16:36:36.404Z,17.40
2022-09-02T16:39:06.465Z,18.30
2022-09-02T16:41:44.657Z,21.13
2022-09-02T16:44:22.064Z,22.60
2022-09-02T16:46:52.392Z,24.20
2022-09-02T16:49:23.378Z,17.90
2022-09-02T16:51:58.118Z,19.03
2022-09-02T16:54:30.947Z,19.97
2022-09-02T16:57:00.932Z,19.40
2022-09-02T16:59:29.755Z,20.37
2022-09-02T17:01:58.629Z,19.53
2022-09-02T17:04:27.065Z,21.50
2022-09-02T17:06:55.537Z,14.93
2022-09-02T17:09:23.968Z,17.80
2022-09-02T17:11:54.252Z,17.73
2022-09-02T17:14:22.946Z,14.57
2022-09-02T17:16:52.797Z,16.63
2022-09-02T17:19:22.360Z,19.27
2022-09-02T17:21:53.241Z,20.43
2022-09-02T17:24:24.840Z,19.23
2022-09-02T17:26:56.697Z,19.43
2022-09-02T17:32:20.258Z,18.00
2022-09-02T17:34:51.598Z,19.80
2022-09-02T17:37:21.039Z,18.53
2022-09-02T17:39:50.498Z,17.10
2022-09-02T17:42:19.218Z,19.23
2022-09-02T17:44:47.822Z,19.13
2022-09-02T17:47:19.438Z,23.13
2022-09-02T17:49:49.191Z,24.30
2022-09-02T17:52:26.672Z,18.63
2022-09-02T17:54:55.394Z,21.17
2022-09-02T17:57:45.679Z,21.47
2022-09-02T18:00:17.227Z,19.57
2022-09-02T18:03:12.453Z,21.33
2022-09-02T18:05:59.060Z,18.40
2022-09-02T18:08:27.556Z,23.53
2022-09-02T18:11:05.231Z,18.90
2022-09-02T18:13:33.589Z,17.23
2022-09-02T18:16:24.105Z,17.73
2022-09-02T18:19:14.353Z,16.83
2022-09-02T18:21:52.769Z,17.73
2022-09-02T18:24:41.453Z,16.43
2022-09-02T18:27:27.414Z,22.57
2022-09-02T18:30:13.607Z,20.20
2022-09-02T18:33:02.650Z,17.60
2022-09-02T18:35:55.661Z,17.03
2022-09-02T18:38:30.124Z,16.70
2022-09-02T18:41:00.547Z,18.63
2022-09-02T18:43:38.018Z,17.60
2022-09-02T18:46:08.159Z,20.03
2022-09-02T18:48:37.843Z,21.03
2022-09-02T18:51:41.820Z,18.50
2022-09-02T18:54:23.587Z,17.77
2022-09-02T18:57:02.481Z,19.27
2022-09-02T18:59:52.218Z,18.10
2022-09-02T19:02:32.664Z,17.47
2022-09-02T19:05:02.181Z,17.10
2022-09-02T19:07:49.022Z,17.60
2022-09-02T19:10:17.409Z,19.43
2022-09-02T19:12:46.157Z,18.00
2022-09-02T19:15:17.462Z,17.07
2022-09-02T19:17:45.870Z,16.33
2022-09-02T19:20:14.818Z,22.10
2022-09-02T19:22:49.073Z,20.07
2022-09-02T19:25:21.947Z,22.57
2022-09-02T19:27:53.809Z,16.57
2022-09-02T19:30:23.755Z,17.23
2022-09-02T19:32:55.715Z,16.20
2022-09-02T19:35:28.253Z,16.90
2022-09-02T19:37:57.073Z,17.20
2022-09-02T19:40:29.274Z,21.80
2022-09-02T19:42:57.789Z,20.30
2022-09-02T19:45:29.909Z,16.20
2022-09-02T19:48:09.291Z,16.47
2022-09-02T19:50:43.039Z,15.00
2022-09-02T19:53:17.004Z,15.73
2022-09-02T19:55:45.778Z,16.33
2022-09-02T19:58:14.631Z,18.10
2022-09-02T20:00:43.631Z,20.40
2022-09-02T20:03:12.720Z,17.77
2022-09-02T20:05:42.223Z,34.57
2022-09-02T20:08:10.721Z,14.87
2022-09-02T20:10:40.398Z,15.63
2022-09-02T20:13:14.420Z,15.00
2022-09-02T20:15:42.839Z,14.63
2022-09-02T20:18:16.303Z,16.03
2022-09-02T20:20:47.348Z,16.23
2022-09-02T20:23:18.662Z,14.27
2022-09-02T20:26:08.203Z,13.33
2022-09-02T20:28:58.333Z,14.67
2022-09-02T20:31:53.466Z,16.50
2022-09-02T20:34:43.155Z,17.33
2022-09-02T20:37:30.143Z,14.60
2022-09-02T20:40:25.738Z,15.17
2022-09-02T20:43:12.819Z,15.13
2022-09-02T20:45:46.156Z,15.53
2022-09-02T20:49:00.266Z,14.73
2022-09-02T20:52:01.609Z,19.73
2022-09-02T20:54:32.962Z,15.17
2022-09-02T20:57:04.852Z,17.37
2022-09-02T20:59:53.416Z,15.27
2022-09-02T21:02:28.835Z,17.03
2022-09-02T21:05:22.139Z,14.63
2022-09-02T21:08:02.252Z,16.57
2022-09-02T21:10:43.949Z,16.00
2022-09-02T21:13:21.546Z,15.37
2022-09-02T21:15:56.583Z,16.17
2022-09-02T21:18:55.695Z,14.73
2022-09-02T21:21:35.520Z,16.27
2022-09-02T21:24:20.449Z,16.97
2022-09-02T21:27:01.911Z,18.27
2022-09-02T21:30:04.169Z,15.23
2022-09-02T21:32:41.265Z,15.80
2022-09-02T21:35:21.252Z,15.53
2022-09-02T21:37:53.973Z,15.93
2022-09-02T21:40:26.443Z,15.30
2022-09-02T21:43:15.840Z,18.10
2022-09-02T21:45:59.184Z,18.07
2022-09-02T21:48:33.087Z,15.50
2022-09-02T21:51:09.509Z,18.13
2022-09-02T21:54:02.846Z,16.20
2022-09-02T21:56:58.502Z,19.80
2022-09-02T21:59:48.876Z,17.77
2022-09-02T22:02:53.295Z,15.10
2022-09-02T22:05:40.156Z,16.10
2022-09-02T22:08:24.356Z,18.13
2022-09-02T22:11:11.727Z,16.73
2022-09-02T22:13:42.725Z,16.87
2022-09-02T22:16:40.183Z,20.93
2022-09-02T22:19:10.125Z,15.37
2022-09-02T22:21:56.006Z,16.57
2022-09-02T22:24:29.396Z,17.83
2022-09-02T22:27:07.224Z,19.07
2022-09-02T22:29:55.747Z,17.87
2022-09-02T22:36:15.490Z,16.43
2022-09-02T22:38:50.103Z,17.43
2022-09-02T22:41:21.369Z,15.70
2022-09-02T22:44:10.730Z,16.87
2022-09-02T22:47:00.291Z,17.50
2022-09-02T22:49:50.853Z,17.70
2022-09-02T22:52:55.823Z,15.97
2022-09-02T22:55:47.269Z,17.07
2022-09-02T22:58:42.126Z,18.03
2022-09-02T23:01:47.571Z,17.03
2022-09-02T23:04:37.048Z,16.97
2022-09-02T23:07:06.195Z,19.13
2022-09-02T23:09:38.709Z,17.43
2022-09-02T23:12:14.398Z,44.67
2022-09-02T23:15:09.762Z,17.97
2022-09-02T23:18:02.308Z,17.33
2022-09-02T23:20:48.997Z,18.97
2022-09-02T23:23:32.498Z,18.80
2022-09-02T23:26:20.689Z,19.17
2022-09-02T23:29:00.931Z,16.67
2022-09-02T23:32:24.370Z,23.37
2022-09-02T23:35:00.275Z,19.13
2022-09-02T23:38:01.067Z,15.87
2022-09-02T23:40:52.054Z,15.37
2022-09-02T23:43:20.845Z,16.70
2022-09-02T23:45:49.662Z,15.70
2022-09-02T23:48:29.584Z,15.67
2022-09-02T23:51:17.084Z,15.03
2022-09-02T23:54:04.766Z,15.27
2022-09-02T23:56:52.011Z,16.53
2022-09-02T23:59:53.587Z,17.30
