createdAt,value
2022-09-01T00:27:00.279Z,100.00
2022-09-01T00:29:30.002Z,100.00
2022-09-01T00:32:14.825Z,100.00
2022-09-01T00:34:42.133Z,100.00
2022-09-01T00:37:09.221Z,100.00
2022-09-01T00:42:10.396Z,100.00
2022-09-01T00:44:39.294Z,100.00
2022-09-01T00:47:07.037Z,100.00
2022-09-01T00:49:40.194Z,100.00
2022-09-01T00:52:18.022Z,100.00
2022-09-01T00:54:53.295Z,100.00
2022-09-01T00:57:20.764Z,100.00
2022-09-01T01:02:23.571Z,100.00
2022-09-01T01:04:53.159Z,100.00
2022-09-01T01:12:40.182Z,100.00
2022-09-01T01:15:15.784Z,100.00
2022-09-01T01:17:45.954Z,100.00
2022-09-01T01:20:35.880Z,100.00
2022-09-01T01:23:20.073Z,100.00
2022-09-01T01:25:49.593Z,100.00
2022-09-01T01:28:35.504Z,100.00
2022-09-01T01:31:15.530Z,100.00
2022-09-01T01:33:50.809Z,100.00
2022-09-01T01:36:38.706Z,100.00
2022-09-01T01:39:18.682Z,100.00
2022-09-01T01:52:35.128Z,100.00
2022-09-01T01:55:11.246Z,100.00
2022-09-01T01:57:50.184Z,100.00
2022-09-01T02:00:30.397Z,100.00
2022-09-01T02:02:59.027Z,100.00
2022-09-01T02:05:40.417Z,100.00
2022-09-01T02:08:10.126Z,100.00
2022-09-01T02:10:42.463Z,100.00
2022-09-01T02:13:16.584Z,100.00
2022-09-01T02:15:50.530Z,100.00
2022-09-01T02:20:53.878Z,100.00
2022-09-01T02:23:25.907Z,100.00
2022-09-01T02:26:15.601Z,100.00
2022-09-01T02:28:45.937Z,100.00
2022-09-01T02:31:12.956Z,100.00
2022-09-01T02:33:41.217Z,100.00
2022-09-01T02:36:15.502Z,100.00
2022-09-01T02:38:46.832Z,100.00
2022-09-01T02:41:25.337Z,100.00
2022-09-01T02:43:52.316Z,100.00
2022-09-01T02:46:24.577Z,100.00
2022-09-01T02:48:52.706Z,100.00
2022-09-01T02:51:25.303Z,100.00
2022-09-01T02:53:53.741Z,100.00
2022-09-01T02:56:24.948Z,100.00
2022-09-01T02:58:53.145Z,100.00
2022-09-01T03:01:26.698Z,100.00
2022-09-01T03:03:56.147Z,100.00
2022-09-01T03:06:24.590Z,100.00
2022-09-01T03:08:56.902Z,100.00
2022-09-01T03:11:24.721Z,100.00
2022-09-01T03:13:53.163Z,100.00
2022-09-01T03:16:22.585Z,100.00
2022-09-01T03:18:50.460Z,100.00
2022-09-01T03:21:17.904Z,100.00
2022-09-01T03:23:46.541Z,100.00
2022-09-01T03:26:16.462Z,100.00
2022-09-01T03:28:43.130Z,100.00
2022-09-01T03:31:10.215Z,100.00
2022-09-01T03:33:37.436Z,100.00
2022-09-01T03:36:14.745Z,100.00
2022-09-01T03:38:44.414Z,100.00
2022-09-01T03:41:13.532Z,100.00
2022-09-01T03:43:45.995Z,100.00
2022-09-01T03:46:20.462Z,100.00
2022-09-01T03:48:50.914Z,100.00
2022-09-01T03:51:19.822Z,100.00
2022-09-01T03:53:47.446Z,100.00
2022-09-01T03:56:15.353Z,100.00
2022-09-01T03:58:47.469Z,100.00
2022-09-01T04:01:16.236Z,100.00
2022-09-01T04:03:45.736Z,100.00
2022-09-01T04:06:14.042Z,100.00
2022-09-01T04:08:41.559Z,100.00
2022-09-01T04:11:18.775Z,100.00
2022-09-01T04:13:47.450Z,100.00
2022-09-01T04:16:44.933Z,100.00
2022-09-01T04:19:20.766Z,100.00
2022-09-01T04:21:53.867Z,100.00
2022-09-01T04:24:24.034Z,100.00
2022-09-01T04:26:52.243Z,100.00
2022-09-01T04:29:27.725Z,100.00
2022-09-01T04:32:03.831Z,100.00
2022-09-01T04:34:37.625Z,100.00
2022-09-01T04:37:13.387Z,100.00
2022-09-01T04:39:51.385Z,100.00
2022-09-01T04:42:24.296Z,100.00
2022-09-01T04:44:53.751Z,100.00
2022-09-01T04:47:31.651Z,100.00
2022-09-01T04:50:07.240Z,100.00
2022-09-01T04:52:34.030Z,100.00
2022-09-01T04:55:00.767Z,100.00
2022-09-01T04:57:29.385Z,100.00
2022-09-01T04:59:59.991Z,100.00
2022-09-01T05:02:29.217Z,100.00
2022-09-01T05:04:59.009Z,100.00
2022-09-01T05:07:27.123Z,100.00
2022-09-01T05:09:58.030Z,100.00
2022-09-01T05:12:27.808Z,100.00
2022-09-01T05:14:56.030Z,100.00
2022-09-01T05:17:23.510Z,100.00
2022-09-01T05:19:50.709Z,100.00
2022-09-01T05:22:22.212Z,100.00
2022-09-01T05:24:55.252Z,100.00
2022-09-01T05:27:23.109Z,100.00
2022-09-01T05:29:50.623Z,100.00
2022-09-01T05:32:17.618Z,100.00
2022-09-01T05:34:48.377Z,100.00
2022-09-01T05:37:16.197Z,100.00
2022-09-01T05:39:45.277Z,100.00
2022-09-01T05:42:17.860Z,100.00
2022-09-01T05:44:47.287Z,100.00
2022-09-01T05:47:21.038Z,100.00
2022-09-01T05:49:50.142Z,100.00
2022-09-01T05:52:21.281Z,100.00
2022-09-01T05:54:48.131Z,100.00
2022-09-01T05:57:33.802Z,100.00
2022-09-01T06:00:10.915Z,100.00
2022-09-01T06:02:40.314Z,100.00
2022-09-01T06:05:08.262Z,100.00
2022-09-01T06:07:36.639Z,100.00
2022-09-01T06:10:04.387Z,100.00
2022-09-01T06:12:31.412Z,100.00
2022-09-01T06:14:58.933Z,100.00
2022-09-01T06:17:28.475Z,100.00
2022-09-01T06:19:56.553Z,100.00
2022-09-01T06:22:25.560Z,100.00
2022-09-01T06:24:57.998Z,100.00
2022-09-01T06:27:28.017Z,100.00
2022-09-01T06:29:55.031Z,100.00
2022-09-01T06:32:22.034Z,100.00
2022-09-01T06:34:51.706Z,100.00
2022-09-01T06:37:23.154Z,100.00
2022-09-01T06:39:51.066Z,100.00
2022-09-01T06:42:19.576Z,100.00
2022-09-01T06:44:46.501Z,100.00
2022-09-01T06:47:13.603Z,100.00
2022-09-01T06:49:49.659Z,100.00
2022-09-01T06:52:18.998Z,100.00
2022-09-01T06:54:45.989Z,100.00
2022-09-01T07:00:00.443Z,100.00
2022-09-01T07:02:30.390Z,100.00
2022-09-01T07:05:00.514Z,100.00
2022-09-01T07:10:23.155Z,100.00
2022-09-01T07:13:11.458Z,100.00
2022-09-01T07:18:28.478Z,100.00
2022-09-01T07:21:06.998Z,100.00
2022-09-01T07:24:09.076Z,100.00
2022-09-01T07:29:10.608Z,100.00
2022-09-01T07:31:52.141Z,100.00
2022-09-01T07:34:38.664Z,100.00
2022-09-01T07:38:46.962Z,100.00
2022-09-01T07:42:55.517Z,100.00
2022-09-01T07:45:30.379Z,100.00
2022-09-01T07:48:04.919Z,99.46
2022-09-01T07:51:07.649Z,100.00
2022-09-01T07:53:31.864Z,98.33
2022-09-01T07:56:09.617Z,94.96
2022-09-01T07:58:42.187Z,97.78
2022-09-01T08:01:19.018Z,100.00
2022-09-01T08:03:48.104Z,100.00
2022-09-01T08:06:19.548Z,100.00
2022-09-01T08:08:48.583Z,100.00
2022-09-01T08:11:29.623Z,100.00
2022-09-01T08:14:07.144Z,100.00
2022-09-01T08:16:52.050Z,100.00
2022-09-01T08:19:19.308Z,100.00
2022-09-01T08:21:46.068Z,100.00
2022-09-01T08:24:12.855Z,100.00
2022-09-01T08:26:40.354Z,100.00
2022-09-01T08:29:07.288Z,100.00
2022-09-01T08:31:35.956Z,100.00
2022-09-01T08:34:05.897Z,100.00
2022-09-01T08:36:36.348Z,100.00
2022-09-01T08:39:03.242Z,100.00
2022-09-01T08:41:46.837Z,100.00
2022-09-01T08:44:38.936Z,100.00
2022-09-01T08:47:08.492Z,100.00
2022-09-01T08:49:46.175Z,100.00
2022-09-01T08:52:28.563Z,100.00
2022-09-01T08:55:06.383Z,100.00
2022-09-01T08:57:37.776Z,100.00
2022-09-01T09:00:11.594Z,100.00
2022-09-01T09:03:24.884Z,100.00
2022-09-01T09:05:57.990Z,100.00
2022-09-01T09:08:33.336Z,100.00
2022-09-01T09:11:05.444Z,100.00
2022-09-01T09:14:11.495Z,100.00
2022-09-01T09:16:47.254Z,100.00
2022-09-01T09:19:40.964Z,100.00
2022-09-01T09:22:13.880Z,100.00
2022-09-01T09:24:50.356Z,100.00
2022-09-01T09:27:24.260Z,100.00
2022-09-01T09:29:56.740Z,100.00
2022-09-01T09:33:09.681Z,100.00
2022-09-01T09:35:43.201Z,100.00
2022-09-01T09:38:18.912Z,100.00
2022-09-01T09:44:31.307Z,90.43
2022-09-01T09:46:58.224Z,89.02
2022-09-01T09:49:36.135Z,85.21
2022-09-01T09:52:03.445Z,77.08
2022-09-01T09:54:33.238Z,71.34
2022-09-01T09:57:08.965Z,68.73
2022-09-01T10:00:01.039Z,63.84
2022-09-01T10:02:36.155Z,66.16
2022-09-01T10:05:30.175Z,66.33
2022-09-01T10:07:58.534Z,73.70
2022-09-01T10:10:28.384Z,73.12
2022-09-01T10:12:56.799Z,75.19
2022-09-01T10:15:27.254Z,82.10
2022-09-01T10:18:20.677Z,86.48
2022-09-01T10:21:11.543Z,85.23
2022-09-01T10:23:41.949Z,88.35
2022-09-01T10:26:14.962Z,91.23
2022-09-01T10:28:53.248Z,94.48
2022-09-01T10:31:20.730Z,90.82
2022-09-01T10:33:48.849Z,95.16
2022-09-01T10:36:16.501Z,96.90
2022-09-01T10:41:53.292Z,100.00
2022-09-01T10:44:35.858Z,100.00
2022-09-01T10:47:24.401Z,100.00
2022-09-01T10:49:51.149Z,100.00
2022-09-01T10:52:44.182Z,96.98
2022-09-01T10:55:24.977Z,96.77
2022-09-01T10:59:29.850Z,94.99
2022-09-01T11:03:57.391Z,91.71
2022-09-01T11:09:45.122Z,67.24
2022-09-01T11:12:29.704Z,65.70
2022-09-01T11:15:28.263Z,63.72
2022-09-01T11:17:58.612Z,61.17
2022-09-01T11:20:38.744Z,70.02
2022-09-01T11:23:15.997Z,70.53
2022-09-01T11:28:42.358Z,62.23
2022-09-01T11:31:09.205Z,65.87
2022-09-01T11:34:11.560Z,64.28
2022-09-01T11:36:53.214Z,62.70
2022-09-01T11:39:20.936Z,65.66
2022-09-01T11:42:19.203Z,60.91
2022-09-01T11:44:51.965Z,59.16
2022-09-01T11:47:36.181Z,60.42
2022-09-01T11:50:08.693Z,57.55
2022-09-01T11:52:38.798Z,59.00
2022-09-01T11:55:07.587Z,63.47
2022-09-01T11:57:39.844Z,64.06
2022-09-01T12:00:11.189Z,56.50
2022-09-01T12:02:48.146Z,58.33
2022-09-01T12:05:41.106Z,56.82
2022-09-01T12:08:15.206Z,58.92
2022-09-01T12:10:44.526Z,56.06
2022-09-01T12:13:21.305Z,56.30
2022-09-01T12:16:19.582Z,68.06
2022-09-01T12:18:52.717Z,68.74
2022-09-01T12:21:29.325Z,67.64
2022-09-01T12:24:18.022Z,72.63
2022-09-01T12:26:46.989Z,77.44
2022-09-01T12:29:15.246Z,75.65
2022-09-01T12:31:44.952Z,76.41
2022-09-01T12:34:28.350Z,79.16
2022-09-01T12:37:16.918Z,79.80
2022-09-01T12:39:46.266Z,80.44
2022-09-01T12:42:20.069Z,83.89
2022-09-01T12:44:53.924Z,83.45
2022-09-01T12:47:50.918Z,84.32
2022-09-01T12:50:17.699Z,84.98
2022-09-01T12:52:52.394Z,87.76
2022-09-01T12:58:24.212Z,82.41
2022-09-01T13:01:01.611Z,69.02
2022-09-01T13:03:29.837Z,62.38
2022-09-01T13:05:59.894Z,60.78
2022-09-01T13:08:30.446Z,50.94
2022-09-01T13:11:04.728Z,51.33
2022-09-01T13:13:34.822Z,48.00
2022-09-01T13:16:15.628Z,43.93
2022-09-01T13:24:07.238Z,41.08
2022-09-01T13:26:34.463Z,44.44
2022-09-01T13:29:01.675Z,45.21
2022-09-01T13:31:30.445Z,45.61
2022-09-01T13:34:21.871Z,51.03
2022-09-01T13:36:50.646Z,52.17
2022-09-01T13:39:19.437Z,57.29
2022-09-01T13:41:48.153Z,63.42
2022-09-01T13:44:17.136Z,67.39
2022-09-01T13:50:10.537Z,72.65
2022-09-01T13:52:43.228Z,76.22
2022-09-01T13:55:17.299Z,75.47
2022-09-01T13:57:44.590Z,77.17
2022-09-01T14:00:16.632Z,80.87
2022-09-01T14:02:50.401Z,79.58
2022-09-01T14:05:25.829Z,81.10
2022-09-01T14:07:53.097Z,80.84
2022-09-01T14:10:21.213Z,83.61
2022-09-01T14:12:50.683Z,75.47
2022-09-01T14:15:21.702Z,78.46
2022-09-01T14:17:56.297Z,73.63
2022-09-01T14:20:27.403Z,78.62
2022-09-01T14:22:58.437Z,75.91
2022-09-01T14:25:26.232Z,79.38
2022-09-01T14:27:53.557Z,81.47
2022-09-01T14:30:29.176Z,81.85
2022-09-01T14:32:59.630Z,79.28
2022-09-01T14:35:26.934Z,77.60
2022-09-01T14:37:54.643Z,80.03
2022-09-01T14:40:24.290Z,84.49
2022-09-01T14:42:53.235Z,78.06
2022-09-01T14:45:25.564Z,67.43
2022-09-01T14:47:55.302Z,73.79
2022-09-01T14:50:23.678Z,71.69
2022-09-01T14:52:54.250Z,64.58
2022-09-01T14:55:25.946Z,59.07
2022-09-01T14:57:55.261Z,57.73
2022-09-01T15:00:25.358Z,50.91
2022-09-01T15:02:53.446Z,53.64
2022-09-01T15:05:20.680Z,53.69
2022-09-01T15:07:47.965Z,53.34
2022-09-01T15:10:24.847Z,47.92
2022-09-01T15:12:54.163Z,48.84
2022-09-01T15:15:21.243Z,51.28
2022-09-01T15:17:47.957Z,53.36
2022-09-01T15:20:33.263Z,55.99
2022-09-01T15:23:01.722Z,61.25
2022-09-01T15:25:28.517Z,61.58
2022-09-01T15:27:55.675Z,59.13
2022-09-01T15:30:22.646Z,59.08
2022-09-01T15:32:52.061Z,55.84
2022-09-01T15:35:19.513Z,55.95
2022-09-01T15:37:47.923Z,55.16
2022-09-01T15:40:15.238Z,56.60
2022-09-01T15:42:42.538Z,57.70
2022-09-01T15:45:13.077Z,62.75
2022-09-01T15:47:44.886Z,64.80
2022-09-01T15:50:16.832Z,68.35
2022-09-01T15:52:55.286Z,69.47
2022-09-01T15:55:25.255Z,70.35
2022-09-01T15:57:54.327Z,73.01
2022-09-01T16:00:28.382Z,73.58
2022-09-01T16:02:57.726Z,73.78
2022-09-01T16:05:26.051Z,72.36
2022-09-01T16:10:26.024Z,74.02
2022-09-01T16:12:53.431Z,77.00
2022-09-01T16:15:23.131Z,79.39
2022-09-01T16:17:55.862Z,82.84
2022-09-01T16:20:26.389Z,86.16
2022-09-01T16:23:08.750Z,87.19
2022-09-01T16:25:35.631Z,88.70
2022-09-01T16:28:12.352Z,89.83
2022-09-01T16:30:39.892Z,89.70
2022-09-01T16:33:19.994Z,92.61
2022-09-01T16:36:17.761Z,93.72
2022-09-01T16:38:50.651Z,93.29
2022-09-01T16:41:42.471Z,95.19
2022-09-01T16:44:19.783Z,96.13
2022-09-01T16:47:17.442Z,96.84
2022-09-01T16:50:04.077Z,96.01
2022-09-01T16:52:57.272Z,97.28
2022-09-01T16:55:53.667Z,98.61
2022-09-01T16:58:40.161Z,100.00
2022-09-01T17:01:33.530Z,100.00
2022-09-01T17:04:25.056Z,100.00
2022-09-01T17:07:16.253Z,100.00
2022-09-01T17:10:26.498Z,95.88
2022-09-01T17:12:58.690Z,100.00
2022-09-01T17:15:38.240Z,96.22
2022-09-01T17:18:22.026Z,98.80
2022-09-01T17:20:55.597Z,100.00
2022-09-01T17:23:31.057Z,100.00
2022-09-01T17:26:03.458Z,100.00
2022-09-01T17:28:44.382Z,100.00
2022-09-01T17:31:18.644Z,100.00
2022-09-01T17:34:16.555Z,100.00
2022-09-01T17:36:56.721Z,100.00
2022-09-01T17:39:44.617Z,100.00
2022-09-01T17:42:22.921Z,100.00
2022-09-01T17:45:19.945Z,100.00
2022-09-01T17:47:52.750Z,100.00
2022-09-01T17:53:48.469Z,100.00
2022-09-01T17:56:18.180Z,100.00
2022-09-01T17:59:04.034Z,100.00
2022-09-01T18:01:42.146Z,100.00
2022-09-01T18:04:36.076Z,100.00
2022-09-01T18:07:19.904Z,100.00
2022-09-01T18:09:53.773Z,100.00
2022-09-01T18:12:28.197Z,100.00
2022-09-01T18:15:05.033Z,100.00
2022-09-01T18:17:49.657Z,100.00
2022-09-01T18:20:25.656Z,100.00
2022-09-01T18:23:04.522Z,100.00
2022-09-01T18:25:42.926Z,100.00
2022-09-01T18:28:10.279Z,100.00
2022-09-01T18:30:53.334Z,100.00
2022-09-01T18:33:27.261Z,100.00
2022-09-01T18:36:17.183Z,100.00
2022-09-01T18:38:52.860Z,100.00
2022-09-01T18:41:37.677Z,100.00
2022-09-01T18:44:37.239Z,100.00
2022-09-01T18:47:08.796Z,100.00
2022-09-01T18:49:54.123Z,100.00
2022-09-01T18:52:21.355Z,100.00
2022-09-01T18:55:06.559Z,100.00
2022-09-01T18:57:42.094Z,100.00
2022-09-01T19:00:18.643Z,100.00
2022-09-01T19:02:56.705Z,100.00
2022-09-01T19:05:37.186Z,100.00
2022-09-01T19:08:22.874Z,100.00
2022-09-01T19:10:58.824Z,100.00
2022-09-01T19:13:48.188Z,100.00
2022-09-01T19:16:39.374Z,100.00
2022-09-01T19:19:24.043Z,100.00
2022-09-01T19:21:55.588Z,100.00
2022-09-01T19:24:36.998Z,100.00
2022-09-01T19:27:14.364Z,100.00
2022-09-01T19:29:53.565Z,100.00
2022-09-01T19:32:24.550Z,100.00
2022-09-01T19:35:03.613Z,100.00
2022-09-01T19:37:32.193Z,100.00
2022-09-01T19:39:59.483Z,100.00
2022-09-01T19:42:32.933Z,100.00
2022-09-01T19:45:10.030Z,100.00
2022-09-01T19:47:56.015Z,100.00
2022-09-01T19:50:35.994Z,100.00
2022-09-01T19:53:11.911Z,100.00
2022-09-01T19:55:54.145Z,100.00
2022-09-01T19:58:42.822Z,100.00
2022-09-01T20:01:13.424Z,100.00
2022-09-01T20:03:57.827Z,100.00
2022-09-01T20:06:34.857Z,100.00
2022-09-01T20:09:16.344Z,100.00
2022-09-01T20:11:59.822Z,100.00
2022-09-01T20:14:42.134Z,100.00
2022-09-01T20:17:16.253Z,100.00
2022-09-01T20:19:55.632Z,100.00
2022-09-01T20:22:41.337Z,100.00
2022-09-01T20:25:16.725Z,100.00
2022-09-01T20:28:07.302Z,100.00
2022-09-01T20:30:44.277Z,100.00
2022-09-01T20:33:36.778Z,100.00
2022-09-01T20:36:19.282Z,100.00
2022-09-01T20:39:19.790Z,100.00
2022-09-01T20:42:08.156Z,100.00
2022-09-01T20:44:44.205Z,100.00
2022-09-01T20:47:12.457Z,100.00
2022-09-01T20:49:40.056Z,100.00
2022-09-01T20:52:40.694Z,100.00
2022-09-01T20:55:17.402Z,100.00
2022-09-01T20:58:08.258Z,100.00
2022-09-01T21:00:48.962Z,100.00
2022-09-01T21:03:51.180Z,100.00
2022-09-01T21:06:43.189Z,100.00
2022-09-01T21:09:10.094Z,100.00
2022-09-01T21:11:53.583Z,100.00
2022-09-01T21:14:31.357Z,100.00
2022-09-01T21:17:13.682Z,100.00
2022-09-01T21:20:02.984Z,100.00
2022-09-01T21:22:30.273Z,100.00
2022-09-01T21:24:57.156Z,100.00
2022-09-01T21:27:28.184Z,100.00
2022-09-01T21:30:09.494Z,100.00
2022-09-01T21:32:37.943Z,100.00
2022-09-01T21:35:06.402Z,100.00
2022-09-01T21:37:33.332Z,100.00
2022-09-01T21:40:00.090Z,100.00
2022-09-01T21:42:34.953Z,100.00
2022-09-01T21:45:04.433Z,100.00
2022-09-01T21:47:32.442Z,100.00
2022-09-01T21:49:59.198Z,100.00
2022-09-01T21:52:26.346Z,100.00
2022-09-01T21:54:53.109Z,100.00
2022-09-01T21:57:22.673Z,100.00
2022-09-01T21:59:50.524Z,100.00
2022-09-01T22:02:18.344Z,100.00
2022-09-01T22:04:45.094Z,100.00
2022-09-01T22:07:18.754Z,100.00
2022-09-01T22:09:46.474Z,100.00
2022-09-01T22:12:14.262Z,100.00
2022-09-01T22:14:41.042Z,100.00
2022-09-01T22:17:08.117Z,100.00
2022-09-01T22:19:36.146Z,100.00
2022-09-01T22:22:03.563Z,100.00
2022-09-01T22:24:30.413Z,100.00
2022-09-01T22:26:57.290Z,100.00
2022-09-01T22:29:25.200Z,100.00
2022-09-01T22:31:52.225Z,100.00
2022-09-01T22:34:18.966Z,100.00
2022-09-01T22:36:48.595Z,100.00
2022-09-01T22:39:17.263Z,100.00
2022-09-01T22:41:44.184Z,100.00
2022-09-01T22:44:11.704Z,100.00
2022-09-01T22:46:40.301Z,100.00
2022-09-01T22:49:07.856Z,100.00
2022-09-01T22:51:37.277Z,100.00
2022-09-01T22:54:04.832Z,100.00
2022-09-01T22:56:34.672Z,100.00
2022-09-01T22:59:05.251Z,100.00
2022-09-01T23:03:35.027Z,100.00
2022-09-01T23:06:07.501Z,100.00
2022-09-01T23:08:35.006Z,100.00
2022-09-01T23:11:02.274Z,100.00
2022-09-01T23:13:29.658Z,100.00
2022-09-01T23:15:58.314Z,100.00
2022-09-01T23:18:28.182Z,100.00
2022-09-01T23:20:54.821Z,100.00
2022-09-01T23:23:21.730Z,100.00
2022-09-01T23:25:53.334Z,100.00
2022-09-01T23:28:21.084Z,100.00
2022-09-01T23:30:50.223Z,100.00
2022-09-01T23:33:18.956Z,100.00
2022-09-01T23:35:48.229Z,100.00
2022-09-01T23:38:18.073Z,100.00
2022-09-01T23:40:47.771Z,100.00
2022-09-01T23:43:16.154Z,100.00
2022-09-01T23:45:47.246Z,100.00
2022-09-01T23:48:15.239Z,100.00
2022-09-01T23:50:45.132Z,100.00
2022-09-01T23:53:12.322Z,100.00
2022-09-01T23:55:43.599Z,100.00
2022-09-01T23:58:10.866Z,100.00
