createdAt,value
2022-10-05T00:01:02.253Z,100176.27
2022-10-05T00:03:11.981Z,100178.25
2022-10-05T00:05:25.861Z,100180.63
2022-10-05T00:07:31.496Z,100179.27
2022-10-05T00:09:36.569Z,100179.41
2022-10-05T00:11:41.212Z,100177.33
2022-10-05T00:13:45.898Z,100176.34
2022-10-05T00:15:53.125Z,100177.05
2022-10-05T00:17:58.440Z,100179.59
2022-10-05T00:20:13.384Z,100175.16
2022-10-05T00:22:21.212Z,100170.17
2022-10-05T00:24:25.980Z,100172.16
2022-10-05T00:26:34.063Z,100164.73
2022-10-05T00:28:40.365Z,100164.77
2022-10-05T00:30:45.275Z,100162.48
2022-10-05T00:32:50.076Z,100159.56
2022-10-05T00:34:54.902Z,100158.35
2022-10-05T00:37:00.092Z,100159.20
2022-10-05T00:39:05.157Z,100153.54
2022-10-05T00:41:14.722Z,100156.55
2022-10-05T00:43:56.338Z,100153.77
2022-10-05T00:46:08.037Z,100162.13
2022-10-05T00:48:20.893Z,100162.86
2022-10-05T00:50:58.905Z,100161.91
2022-10-05T00:53:14.218Z,100162.38
2022-10-05T00:55:30.535Z,100159.64
2022-10-05T00:57:46.947Z,100158.31
2022-10-05T01:00:04.497Z,100157.17
2022-10-05T01:02:15.891Z,100155.70
2022-10-05T01:04:28.960Z,100154.22
2022-10-05T01:06:47.098Z,100153.38
2022-10-05T01:09:01.939Z,100152.35
2022-10-05T01:11:17.817Z,100156.17
2022-10-05T01:13:32.112Z,100156.77
2022-10-05T01:15:44.649Z,100157.12
2022-10-05T01:17:54.586Z,100154.66
2022-10-05T01:20:21.033Z,100150.13
2022-10-05T01:22:36.574Z,100151.07
2022-10-05T01:24:54.775Z,100152.73
2022-10-05T01:27:29.088Z,100155.39
2022-10-05T01:29:39.451Z,100156.86
2022-10-05T01:31:52.284Z,100153.89
2022-10-05T01:34:09.130Z,100152.78
2022-10-05T01:36:24.805Z,100142.13
2022-10-05T01:38:42.470Z,100140.39
2022-10-05T01:40:57.183Z,100141.71
2022-10-05T01:43:11.652Z,100133.06
2022-10-05T01:45:24.386Z,100124.81
2022-10-05T01:47:37.103Z,100121.80
2022-10-05T01:49:47.768Z,100118.46
2022-10-05T01:52:04.505Z,100116.10
2022-10-05T01:54:21.904Z,100119.70
2022-10-05T01:56:37.077Z,100116.70
2022-10-05T01:58:52.650Z,100110.02
2022-10-05T02:01:07.341Z,100106.42
2022-10-05T02:03:18.124Z,100109.00
2022-10-05T02:05:28.960Z,100110.65
2022-10-05T02:07:37.488Z,100102.23
2022-10-05T02:09:48.819Z,100099.59
2022-10-05T02:11:59.338Z,100098.92
2022-10-05T02:14:10.932Z,100098.87
2022-10-05T02:16:21.678Z,100097.10
2022-10-05T02:18:30.659Z,100095.93
2022-10-05T02:20:40.254Z,100097.95
2022-10-05T02:22:48.223Z,100098.98
2022-10-05T02:24:58.690Z,100102.64
2022-10-05T02:27:07.415Z,100100.84
2022-10-05T02:29:16.679Z,100094.58
2022-10-05T02:31:25.730Z,100090.39
2022-10-05T02:33:32.195Z,100095.95
2022-10-05T02:35:39.725Z,100094.98
2022-10-05T02:37:53.751Z,100092.16
2022-10-05T02:40:19.364Z,100092.43
2022-10-05T02:42:30.595Z,100094.98
2022-10-05T02:44:44.380Z,100094.93
2022-10-05T02:46:57.709Z,100088.81
2022-10-05T02:49:14.495Z,100084.29
2022-10-05T02:51:24.744Z,100082.65
2022-10-05T02:53:37.921Z,100078.95
2022-10-05T02:55:52.467Z,100074.11
2022-10-05T02:58:01.889Z,100073.59
2022-10-05T03:00:13.400Z,100068.61
2022-10-05T03:02:22.787Z,100068.02
2022-10-05T03:04:39.477Z,100066.70
2022-10-05T03:06:53.002Z,100068.20
2022-10-05T03:09:02.485Z,100065.58
2022-10-05T03:11:18.628Z,100066.38
2022-10-05T03:13:30.553Z,100066.81
2022-10-05T03:15:50.214Z,100065.34
2022-10-05T03:18:03.184Z,100062.98
2022-10-05T03:20:20.663Z,100064.87
2022-10-05T03:22:37.721Z,100065.60
2022-10-05T03:24:57.116Z,100064.92
2022-10-05T03:27:14.193Z,100065.35
2022-10-05T03:29:29.499Z,100061.14
2022-10-05T03:31:42.888Z,100057.42
2022-10-05T03:33:53.321Z,100054.80
2022-10-05T03:36:06.350Z,100055.38
2022-10-05T03:38:23.023Z,100056.86
2022-10-05T03:40:43.461Z,100058.34
2022-10-05T03:42:59.052Z,100054.42
2022-10-05T03:45:09.491Z,100050.04
2022-10-05T03:47:24.476Z,100046.16
2022-10-05T03:49:40.398Z,100049.73
2022-10-05T03:51:49.469Z,100048.64
2022-10-05T03:53:59.928Z,100047.35
2022-10-05T03:56:12.756Z,100047.33
2022-10-05T03:58:24.128Z,100049.05
2022-10-05T04:00:31.842Z,100049.48
2022-10-05T04:02:43.038Z,100045.87
2022-10-05T04:04:52.873Z,100042.27
2022-10-05T04:07:00.149Z,100042.07
2022-10-05T04:09:14.934Z,100035.18
2022-10-05T04:11:26.443Z,100033.42
2022-10-05T04:13:37.929Z,100034.48
2022-10-05T04:15:50.589Z,100038.47
2022-10-05T04:18:00.726Z,100039.21
2022-10-05T04:20:16.507Z,100040.52
2022-10-05T04:22:28.219Z,100040.12
2022-10-05T04:24:39.651Z,100049.08
2022-10-05T04:26:52.998Z,100055.95
2022-10-05T04:29:05.407Z,100055.16
2022-10-05T04:31:16.258Z,100053.30
2022-10-05T04:33:22.176Z,100049.89
2022-10-05T04:35:42.237Z,100047.94
2022-10-05T04:37:55.677Z,100054.07
2022-10-05T04:40:14.449Z,100061.11
2022-10-05T04:42:28.916Z,100056.86
2022-10-05T04:44:59.237Z,100053.92
2022-10-05T04:47:35.368Z,100050.36
2022-10-05T04:49:59.323Z,100051.49
2022-10-05T04:52:13.057Z,100055.39
2022-10-05T04:54:30.675Z,100064.88
2022-10-05T04:56:39.915Z,100062.87
2022-10-05T04:59:04.008Z,100059.09
2022-10-05T05:01:26.225Z,100055.45
2022-10-05T05:03:57.535Z,100061.67
2022-10-05T05:06:17.305Z,100063.93
2022-10-05T05:08:41.249Z,100066.73
2022-10-05T05:11:06.908Z,100064.20
2022-10-05T05:13:29.507Z,100065.84
2022-10-05T05:15:45.579Z,100070.02
2022-10-05T05:18:05.711Z,100068.24
2022-10-05T05:20:21.981Z,100076.24
2022-10-05T05:22:39.473Z,100076.41
2022-10-05T05:24:58.617Z,100076.55
2022-10-05T05:27:18.924Z,100075.08
2022-10-05T05:29:34.079Z,100077.04
2022-10-05T05:31:49.370Z,100081.97
2022-10-05T05:34:03.201Z,100090.79
2022-10-05T05:36:23.395Z,100097.79
2022-10-05T05:38:35.277Z,100096.61
2022-10-05T05:40:50.452Z,100085.88
2022-10-05T05:43:00.813Z,100083.26
2022-10-05T05:45:12.135Z,100085.55
2022-10-05T05:47:20.601Z,100091.00
2022-10-05T05:49:35.106Z,100094.80
2022-10-05T05:51:46.624Z,100097.60
2022-10-05T05:53:53.981Z,100093.96
2022-10-05T05:56:05.790Z,100089.39
2022-10-05T05:58:20.659Z,100090.24
2022-10-05T06:00:31.632Z,100093.09
2022-10-05T06:02:44.598Z,100095.41
2022-10-05T06:04:54.721Z,100100.00
2022-10-05T06:07:02.035Z,100105.66
2022-10-05T06:09:16.509Z,100107.71
2022-10-05T06:11:31.197Z,100110.73
2022-10-05T06:13:38.793Z,100113.36
2022-10-05T06:15:50.297Z,100116.31
2022-10-05T06:17:58.929Z,100114.02
2022-10-05T06:20:11.661Z,100114.89
2022-10-05T06:22:20.644Z,100117.53
2022-10-05T06:24:31.113Z,100115.68
2022-10-05T06:26:59.712Z,100119.90
2022-10-05T06:29:10.296Z,100125.77
2022-10-05T06:31:26.834Z,100129.50
2022-10-05T06:33:46.811Z,100124.84
2022-10-05T06:36:07.370Z,100133.27
2022-10-05T06:38:32.957Z,100134.38
2022-10-05T06:40:53.382Z,100142.95
2022-10-05T06:43:13.803Z,100140.98
2022-10-05T06:45:56.768Z,100133.23
2022-10-05T06:48:31.625Z,100120.49
2022-10-05T06:50:52.873Z,100119.41
2022-10-05T06:53:27.964Z,100119.82
2022-10-05T06:55:42.253Z,100122.89
2022-10-05T06:58:02.317Z,100124.11
2022-10-05T07:00:19.214Z,100128.06
2022-10-05T07:02:34.746Z,100129.11
2022-10-05T07:05:02.174Z,100125.50
2022-10-05T07:07:14.685Z,100132.52
2022-10-05T07:09:40.439Z,100136.08
2022-10-05T07:12:05.470Z,100138.48
2022-10-05T07:14:29.816Z,100132.50
2022-10-05T07:16:45.644Z,100128.50
2022-10-05T07:19:10.369Z,100125.99
2022-10-05T07:21:23.756Z,100130.00
2022-10-05T07:23:42.822Z,100132.55
2022-10-05T07:25:55.491Z,100138.92
2022-10-05T07:28:05.893Z,100140.39
2022-10-05T07:30:13.749Z,100136.59
2022-10-05T07:32:33.322Z,100134.02
2022-10-05T07:34:50.205Z,100133.91
2022-10-05T07:37:04.691Z,100132.15
2022-10-05T07:39:15.372Z,100132.39
2022-10-05T07:41:26.379Z,100135.31
2022-10-05T07:43:57.891Z,100140.63
2022-10-05T07:46:12.998Z,100148.80
2022-10-05T07:48:21.721Z,100150.34
2022-10-05T07:50:33.851Z,100146.87
2022-10-05T07:52:42.983Z,100146.65
2022-10-05T07:55:00.535Z,100148.21
2022-10-05T07:57:13.933Z,100146.90
2022-10-05T07:59:29.955Z,100144.46
2022-10-05T08:01:41.861Z,100142.39
2022-10-05T08:03:55.831Z,100143.64
2022-10-05T08:06:03.027Z,100141.44
2022-10-05T08:08:19.825Z,100143.04
2022-10-05T08:10:33.450Z,100140.55
2022-10-05T08:12:51.546Z,100139.58
2022-10-05T08:15:00.167Z,100135.04
2022-10-05T08:17:12.233Z,100129.50
2022-10-05T08:19:24.278Z,100127.92
2022-10-05T08:21:34.530Z,100121.73
2022-10-05T08:23:47.313Z,100123.50
2022-10-05T08:26:04.030Z,100129.42
2022-10-05T08:28:15.324Z,100130.39
2022-10-05T08:30:20.803Z,100127.70
2022-10-05T08:32:29.308Z,100124.63
2022-10-05T08:34:44.372Z,100123.55
2022-10-05T08:36:58.918Z,100120.52
2022-10-05T08:39:07.851Z,100122.49
2022-10-05T08:41:33.078Z,100118.27
2022-10-05T08:44:05.271Z,100114.20
2022-10-05T08:46:31.608Z,100113.33
2022-10-05T08:49:17.107Z,100117.31
2022-10-05T08:51:37.398Z,100111.48
2022-10-05T08:54:17.351Z,100105.77
2022-10-05T08:56:39.732Z,100093.04
2022-10-05T08:59:01.802Z,100086.03
2022-10-05T09:01:17.717Z,100086.59
2022-10-05T09:03:41.420Z,100091.84
2022-10-05T09:06:28.178Z,100087.09
2022-10-05T09:09:01.065Z,100087.50
2022-10-05T09:11:12.976Z,100088.39
2022-10-05T09:13:36.322Z,100090.16
2022-10-05T09:15:59.849Z,100088.17
2022-10-05T09:18:43.431Z,100085.70
2022-10-05T09:20:53.466Z,100081.84
2022-10-05T09:23:09.118Z,100082.80
2022-10-05T09:25:23.563Z,100084.08
2022-10-05T09:27:37.836Z,100080.42
2022-10-05T09:30:14.101Z,100078.46
2022-10-05T09:32:52.524Z,100084.30
2022-10-05T09:35:13.731Z,100091.80
2022-10-05T09:37:44.275Z,100093.20
2022-10-05T09:40:36.915Z,100090.94
2022-10-05T09:43:05.944Z,100087.52
2022-10-05T09:45:36.081Z,100083.37
2022-10-05T09:48:18.289Z,100084.34
2022-10-05T09:50:53.834Z,100089.02
2022-10-05T09:53:19.983Z,100092.92
2022-10-05T09:55:50.174Z,100089.05
2022-10-05T09:58:40.636Z,100092.48
2022-10-05T10:01:09.500Z,100085.14
2022-10-05T10:03:41.359Z,100081.79
2022-10-05T10:06:15.695Z,100078.19
2022-10-05T10:08:29.381Z,100083.10
2022-10-05T10:10:58.226Z,100084.83
2022-10-05T10:13:21.436Z,100083.54
2022-10-05T10:15:42.087Z,100078.79
2022-10-05T10:18:01.231Z,100074.79
2022-10-05T10:20:37.586Z,100068.52
2022-10-05T10:23:21.450Z,100065.85
2022-10-05T10:25:55.547Z,100065.04
2022-10-05T10:28:27.403Z,100059.10
2022-10-05T10:31:00.701Z,100058.88
2022-10-05T10:33:21.005Z,100063.27
2022-10-05T10:35:34.728Z,100064.16
2022-10-05T10:38:14.913Z,100068.39
2022-10-05T10:40:34.660Z,100067.83
2022-10-05T10:42:49.943Z,100068.39
2022-10-05T10:45:12.757Z,100067.79
2022-10-05T10:47:54.458Z,100070.71
2022-10-05T10:50:27.675Z,100064.30
2022-10-05T10:52:48.248Z,100054.86
2022-10-05T10:55:11.076Z,100054.64
2022-10-05T10:57:24.315Z,100052.63
2022-10-05T11:00:03.691Z,100048.43
2022-10-05T11:02:22.627Z,100045.43
2022-10-05T11:05:00.578Z,100034.90
2022-10-05T11:08:00.249Z,100032.97
2022-10-05T11:10:31.936Z,100037.48
2022-10-05T11:13:10.183Z,100034.56
2022-10-05T11:15:42.363Z,100031.36
2022-10-05T11:17:59.359Z,100024.27
2022-10-05T11:20:19.517Z,100023.53
2022-10-05T11:22:40.321Z,100021.33
2022-10-05T11:24:59.019Z,100017.73
2022-10-05T11:27:34.228Z,100013.96
2022-10-05T11:30:15.051Z,100010.46
2022-10-05T11:32:55.925Z,100008.27
2022-10-05T11:35:23.519Z,100015.52
2022-10-05T11:37:58.006Z,100006.84
2022-10-05T11:40:36.947Z,100005.11
2022-10-05T11:43:17.391Z,99997.84
2022-10-05T11:45:25.677Z,99994.46
2022-10-05T11:47:37.563Z,99992.55
2022-10-05T11:49:48.607Z,99992.85
2022-10-05T11:52:02.650Z,99993.48
2022-10-05T11:55:05.868Z,99991.00
2022-10-05T11:57:08.785Z,99987.90
2022-10-05T11:59:19.912Z,99984.69
2022-10-05T12:01:33.001Z,99987.03
2022-10-05T12:03:48.956Z,99985.44
2022-10-05T12:06:20.861Z,99983.05
2022-10-05T12:08:37.612Z,99984.33
2022-10-05T12:10:50.429Z,99982.27
2022-10-05T12:13:07.120Z,99981.70
2022-10-05T12:15:21.105Z,99980.30
2022-10-05T12:17:33.005Z,99980.70
2022-10-05T12:19:44.224Z,99982.73
2022-10-05T12:21:54.289Z,99982.52
2022-10-05T12:24:03.807Z,99980.04
2022-10-05T12:26:14.524Z,99975.74
2022-10-05T12:28:27.659Z,99974.77
2022-10-05T12:30:51.891Z,99969.13
2022-10-05T12:33:06.351Z,99969.29
2022-10-05T12:35:36.190Z,99970.98
2022-10-05T12:37:51.223Z,99968.74
2022-10-05T12:40:02.636Z,99968.38
2022-10-05T12:42:20.419Z,99964.91
2022-10-05T12:44:44.720Z,99964.41
2022-10-05T12:47:04.802Z,99963.10
2022-10-05T12:49:30.621Z,99964.02
2022-10-05T12:51:42.466Z,99966.16
2022-10-05T12:53:55.107Z,99960.18
2022-10-05T12:56:09.796Z,99959.34
2022-10-05T12:58:28.967Z,99958.37
2022-10-05T13:00:39.257Z,99954.67
2022-10-05T13:02:48.002Z,99952.90
2022-10-05T13:04:59.768Z,99948.37
2022-10-05T13:07:28.130Z,99944.59
2022-10-05T13:09:39.281Z,99942.19
2022-10-05T13:11:49.665Z,99944.69
2022-10-05T13:14:07.192Z,99943.73
2022-10-05T13:16:20.770Z,99940.39
2022-10-05T13:18:36.397Z,99940.70
2022-10-05T13:20:49.622Z,99941.64
2022-10-05T13:23:01.378Z,99939.95
2022-10-05T13:25:23.802Z,99938.73
2022-10-05T13:27:34.119Z,99938.52
2022-10-05T13:29:44.999Z,99940.02
2022-10-05T13:31:53.984Z,99940.83
2022-10-05T13:34:14.528Z,99945.52
2022-10-05T13:36:28.582Z,99944.88
2022-10-05T13:38:46.694Z,99943.04
2022-10-05T13:41:01.739Z,99946.24
2022-10-05T13:43:12.937Z,99948.89
2022-10-05T13:45:23.298Z,99946.12
2022-10-05T13:47:36.571Z,99942.55
2022-10-05T13:49:49.101Z,99946.04
2022-10-05T13:52:04.022Z,99943.33
2022-10-05T13:54:19.828Z,99940.73
2022-10-05T13:56:29.721Z,99941.05
2022-10-05T13:58:41.457Z,99937.83
2022-10-05T14:00:51.475Z,99937.88
2022-10-05T14:03:00.039Z,99934.86
2022-10-05T14:05:17.767Z,99936.92
2022-10-05T14:07:33.076Z,99935.17
2022-10-05T14:09:37.884Z,99929.78
2022-10-05T14:11:50.311Z,99926.48
2022-10-05T14:14:12.539Z,99930.16
2022-10-05T14:16:24.080Z,99930.37
2022-10-05T14:18:30.640Z,99930.12
2022-10-05T14:20:35.413Z,99928.08
2022-10-05T14:22:45.667Z,99927.02
2022-10-05T14:24:55.107Z,99927.86
2022-10-05T14:27:14.070Z,99924.46
2022-10-05T14:29:23.569Z,99925.03
2022-10-05T14:31:34.981Z,99924.14
2022-10-05T14:33:40.104Z,99926.06
2022-10-05T14:35:50.183Z,99924.65
2022-10-05T14:37:58.927Z,99919.29
2022-10-05T14:40:25.275Z,99920.25
2022-10-05T14:42:44.923Z,99917.98
2022-10-05T14:45:11.477Z,99920.48
2022-10-05T14:47:23.478Z,99920.44
2022-10-05T14:49:31.416Z,99920.92
2022-10-05T14:51:36.923Z,99918.77
2022-10-05T14:53:44.191Z,99914.67
2022-10-05T14:56:08.600Z,99913.86
2022-10-05T14:58:27.347Z,99910.10
2022-10-05T15:00:46.837Z,99910.24
2022-10-05T15:03:11.501Z,99906.44
2022-10-05T15:05:21.988Z,99906.63
2022-10-05T15:07:33.025Z,99899.13
2022-10-05T15:09:49.654Z,99899.81
2022-10-05T15:11:57.572Z,99896.11
2022-10-05T15:14:06.000Z,99895.96
2022-10-05T15:16:19.176Z,99892.58
2022-10-05T15:18:36.215Z,99895.04
2022-10-05T15:20:50.281Z,99896.58
2022-10-05T15:23:09.474Z,99896.73
2022-10-05T15:25:17.258Z,99899.39
2022-10-05T15:27:31.565Z,99898.73
2022-10-05T15:29:52.409Z,99896.74
2022-10-05T15:32:13.143Z,99896.73
2022-10-05T15:34:28.113Z,99902.80
2022-10-05T15:36:40.439Z,99904.76
2022-10-05T15:39:00.102Z,99902.66
2022-10-05T15:41:14.753Z,99898.39
2022-10-05T15:43:22.932Z,99900.13
2022-10-05T15:45:33.035Z,99903.71
2022-10-05T15:47:52.062Z,99901.61
2022-10-05T15:50:12.791Z,99900.83
2022-10-05T15:52:25.761Z,99900.49
2022-10-05T15:55:10.795Z,99899.19
2022-10-05T15:57:25.077Z,99898.09
2022-10-05T15:59:35.418Z,99902.27
2022-10-05T16:01:50.802Z,99899.05
2022-10-05T16:04:05.087Z,99901.91
2022-10-05T16:06:15.172Z,99899.30
2022-10-05T16:08:35.626Z,99902.15
2022-10-05T16:10:44.743Z,99902.48
2022-10-05T16:13:06.589Z,99901.52
2022-10-05T16:15:28.663Z,99903.86
2022-10-05T16:17:55.722Z,99903.22
2022-10-05T16:20:12.235Z,99904.52
2022-10-05T16:22:26.585Z,99906.71
2022-10-05T16:24:50.240Z,99905.37
2022-10-05T16:27:00.771Z,99905.55
2022-10-05T16:29:09.188Z,99905.20
2022-10-05T16:31:20.444Z,99908.33
2022-10-05T16:33:32.538Z,99911.48
2022-10-05T16:35:50.195Z,99913.68
2022-10-05T16:38:05.389Z,99918.23
2022-10-05T16:40:17.970Z,99916.47
2022-10-05T16:42:38.882Z,99922.88
2022-10-05T16:44:53.346Z,99920.65
2022-10-05T16:47:04.409Z,99921.87
2022-10-05T16:49:27.069Z,99923.66
2022-10-05T16:51:41.177Z,99925.32
2022-10-05T16:53:55.964Z,99928.55
2022-10-05T16:56:04.724Z,99927.45
2022-10-05T16:58:18.093Z,99929.69
2022-10-05T17:00:26.360Z,99931.85
2022-10-05T17:03:02.666Z,99935.58
2022-10-05T17:05:21.622Z,99937.55
2022-10-05T17:07:54.801Z,99934.05
2022-10-05T17:10:25.823Z,99939.89
2022-10-05T17:12:45.279Z,99943.71
2022-10-05T17:15:04.135Z,99945.98
2022-10-05T17:17:27.913Z,99947.61
2022-10-05T17:19:59.349Z,99946.53
2022-10-05T17:22:12.576Z,99952.04
2022-10-05T17:24:30.139Z,99956.66
2022-10-05T17:26:56.424Z,99954.05
2022-10-05T17:29:14.268Z,99954.98
2022-10-05T17:31:21.358Z,99950.80
2022-10-05T17:33:29.961Z,99955.11
2022-10-05T17:35:52.887Z,99957.65
2022-10-05T17:38:17.809Z,99955.49
2022-10-05T17:40:37.121Z,99957.20
2022-10-05T17:42:56.939Z,99955.88
2022-10-05T17:45:38.875Z,99962.04
2022-10-05T17:47:58.409Z,99958.61
2022-10-05T17:50:11.543Z,99955.22
2022-10-05T17:52:27.478Z,99957.28
2022-10-05T17:54:52.953Z,99960.31
2022-10-05T17:57:21.620Z,99963.59
2022-10-05T17:59:44.378Z,99965.27
2022-10-05T18:02:14.891Z,99964.36
2022-10-05T18:04:37.966Z,99963.00
2022-10-05T18:06:46.561Z,99962.58
2022-10-05T18:09:11.668Z,99963.11
2022-10-05T18:11:38.028Z,99964.19
2022-10-05T18:13:46.578Z,99966.20
2022-10-05T18:15:51.983Z,99970.00
2022-10-05T18:17:58.946Z,99970.85
2022-10-05T18:20:31.621Z,99972.14
2022-10-05T18:22:37.550Z,99973.46
2022-10-05T18:25:02.821Z,99974.70
2022-10-05T18:27:25.534Z,99974.38
2022-10-05T18:30:02.350Z,99972.65
2022-10-05T18:32:16.200Z,99977.88
2022-10-05T18:34:31.298Z,99976.13
2022-10-05T18:37:08.490Z,99972.97
2022-10-05T18:39:29.259Z,99969.57
2022-10-05T18:41:47.249Z,99971.48
2022-10-05T18:44:04.608Z,99971.41
2022-10-05T18:46:30.491Z,99966.69
2022-10-05T18:48:45.824Z,99969.20
2022-10-05T18:51:00.826Z,99963.73
2022-10-05T18:53:19.955Z,99962.63
2022-10-05T18:55:36.804Z,99963.38
2022-10-05T18:58:07.138Z,99963.34
2022-10-05T19:00:18.975Z,99966.10
2022-10-05T19:02:32.298Z,99965.40
2022-10-05T19:04:51.580Z,99967.37
2022-10-05T19:07:07.648Z,99969.59
2022-10-05T19:09:27.328Z,99963.89
2022-10-05T19:11:40.652Z,99961.25
2022-10-05T19:13:54.388Z,99965.86
2022-10-05T19:16:11.419Z,99969.77
2022-10-05T19:18:35.694Z,99967.66
2022-10-05T19:20:47.267Z,99970.17
2022-10-05T19:23:08.642Z,99970.05
2022-10-05T19:25:37.059Z,99975.74
2022-10-05T19:27:54.412Z,99976.88
2022-10-05T19:30:18.893Z,99980.14
2022-10-05T19:32:32.903Z,99983.41
2022-10-05T19:34:52.474Z,99983.36
2022-10-05T19:37:08.406Z,99981.95
2022-10-05T19:39:24.398Z,99981.63
2022-10-05T19:41:37.989Z,99987.23
2022-10-05T19:44:04.854Z,99989.57
2022-10-05T19:46:20.619Z,99990.88
2022-10-05T19:48:38.306Z,99993.44
2022-10-05T19:50:55.103Z,99998.17
2022-10-05T19:53:05.733Z,99998.14
2022-10-05T19:55:16.774Z,99996.89
2022-10-05T19:57:21.750Z,100001.92
2022-10-05T19:59:29.069Z,100001.65
2022-10-05T20:01:34.803Z,100006.18
2022-10-05T20:03:40.447Z,100009.32
2022-10-05T20:05:46.559Z,100010.64
2022-10-05T20:07:51.610Z,100014.73
2022-10-05T20:10:15.267Z,100011.80
2022-10-05T20:12:20.313Z,100013.98
2022-10-05T20:14:31.354Z,100016.81
2022-10-05T20:16:36.724Z,100017.12
2022-10-05T20:18:49.319Z,100013.42
2022-10-05T20:20:54.405Z,100017.05
2022-10-05T20:23:25.270Z,100019.36
2022-10-05T20:25:32.976Z,100021.23
2022-10-05T20:27:49.053Z,100024.57
2022-10-05T20:29:53.877Z,100025.98
2022-10-05T20:31:58.909Z,100030.65
2022-10-05T20:34:03.837Z,100038.27
2022-10-05T20:36:09.059Z,100042.45
2022-10-05T20:38:14.100Z,100042.35
2022-10-05T20:40:19.445Z,100040.83
2022-10-05T20:42:24.258Z,100042.67
2022-10-05T20:44:29.579Z,100042.89
2022-10-05T20:46:34.448Z,100043.38
2022-10-05T20:48:39.365Z,100046.48
2022-10-05T20:50:44.161Z,100048.63
2022-10-05T20:52:49.398Z,100047.33
2022-10-05T20:54:54.348Z,100050.38
2022-10-05T20:56:59.530Z,100050.96
2022-10-05T20:59:04.427Z,100052.30
2022-10-05T21:01:09.393Z,100049.41
2022-10-05T21:03:14.168Z,100051.31
2022-10-05T21:05:19.051Z,100048.67
2022-10-05T21:07:23.922Z,100050.35
2022-10-05T21:09:29.459Z,100051.98
2022-10-05T21:11:34.104Z,100053.89
2022-10-05T21:13:39.803Z,100056.80
2022-10-05T21:15:44.522Z,100054.13
2022-10-05T21:17:49.195Z,100054.98
2022-10-05T21:19:53.920Z,100060.60
2022-10-05T21:21:58.728Z,100061.97
2022-10-05T21:24:04.162Z,100060.55
2022-10-05T21:26:09.196Z,100054.35
2022-10-05T21:28:14.084Z,100057.95
2022-10-05T21:30:19.377Z,100061.10
2022-10-05T21:32:24.404Z,100063.27
2022-10-05T21:34:29.260Z,100062.48
2022-10-05T21:36:34.698Z,100063.92
2022-10-05T21:38:39.483Z,100060.73
2022-10-05T21:40:44.303Z,100063.60
2022-10-05T21:42:49.106Z,100066.45
2022-10-05T21:44:53.815Z,100069.39
2022-10-05T21:46:58.740Z,100068.23
2022-10-05T21:49:03.719Z,100064.63
2022-10-05T21:51:10.281Z,100066.64
2022-10-05T21:53:21.254Z,100063.73
2022-10-05T21:55:26.389Z,100064.89
2022-10-05T21:57:31.629Z,100067.80
2022-10-05T21:59:36.623Z,100069.05
2022-10-05T22:01:41.327Z,100071.34
2022-10-05T22:03:46.123Z,100064.69
2022-10-05T22:05:51.017Z,100064.81
2022-10-05T22:07:56.348Z,100066.21
2022-10-05T22:10:01.150Z,100064.45
2022-10-05T22:12:06.144Z,100061.02
2022-10-05T22:14:14.069Z,100066.19
2022-10-05T22:16:21.301Z,100063.52
2022-10-05T22:18:27.077Z,100065.23
2022-10-05T22:20:34.006Z,100064.22
2022-10-05T22:22:38.863Z,100062.28
2022-10-05T22:24:43.607Z,100061.33
2022-10-05T22:26:50.394Z,100057.73
2022-10-05T22:28:55.209Z,100061.79
2022-10-05T22:31:01.942Z,100057.57
2022-10-05T22:33:06.726Z,100061.09
2022-10-05T22:35:11.974Z,100063.70
2022-10-05T22:37:16.965Z,100065.41
2022-10-05T22:39:21.698Z,100071.02
2022-10-05T22:41:26.510Z,100074.21
2022-10-05T22:43:31.189Z,100072.04
2022-10-05T22:45:35.973Z,100072.41
2022-10-05T22:47:40.694Z,100073.56
2022-10-05T22:49:45.495Z,100076.46
2022-10-05T22:51:51.219Z,100078.48
2022-10-05T22:53:55.969Z,100087.30
2022-10-05T22:56:05.684Z,100090.10
2022-10-05T22:58:10.373Z,100091.02
2022-10-05T23:00:18.471Z,100089.64
2022-10-05T23:02:26.274Z,100091.03
2022-10-05T23:04:31.061Z,100092.81
2022-10-05T23:06:35.828Z,100093.43
2022-10-05T23:08:41.098Z,100090.30
2022-10-05T23:10:45.770Z,100094.33
2022-10-05T23:13:00.819Z,100095.83
2022-10-05T23:15:08.211Z,100091.16
2022-10-05T23:17:12.975Z,100092.36
2022-10-05T23:19:18.047Z,100089.39
2022-10-05T23:21:24.559Z,100091.13
2022-10-05T23:23:29.316Z,100088.61
2022-10-05T23:25:34.276Z,100087.59
2022-10-05T23:27:40.590Z,100090.60
2022-10-05T23:29:45.390Z,100092.45
2022-10-05T23:31:50.107Z,100094.92
2022-10-05T23:33:55.942Z,100092.09
2022-10-05T23:36:02.315Z,100092.46
2022-10-05T23:38:07.266Z,100089.83
2022-10-05T23:40:13.883Z,100090.52
2022-10-05T23:42:18.612Z,100088.80
2022-10-05T23:44:23.394Z,100089.66
2022-10-05T23:46:28.348Z,100095.64
2022-10-05T23:48:34.016Z,100099.41
2022-10-05T23:50:38.662Z,100101.70
2022-10-05T23:52:43.479Z,100103.20
2022-10-05T23:54:48.371Z,100106.63
2022-10-05T23:56:53.088Z,100103.85
2022-10-05T23:58:57.979Z,100106.98
