createdAt,value
2018-01-27T00:00:23.795Z,7.30
2018-01-27T00:00:55.442Z,7.30
2018-01-27T00:01:27.073Z,7.30
2018-01-27T00:01:58.686Z,7.30
2018-01-27T00:02:30.339Z,7.20
2018-01-27T00:03:01.950Z,7.20
2018-01-27T00:03:33.577Z,7.10
2018-01-27T00:04:05.227Z,7.20
2018-01-27T00:04:36.851Z,7.10
2018-01-27T00:05:08.477Z,7.20
2018-01-27T00:05:40.103Z,7.10
2018-01-27T00:06:11.709Z,7.20
2018-01-27T00:06:43.313Z,7.10
2018-01-27T00:07:14.942Z,7.00
2018-01-27T00:07:46.590Z,7.00
2018-01-27T00:08:18.207Z,7.00
2018-01-27T00:08:49.839Z,7.10
2018-01-27T00:09:21.503Z,7.10
2018-01-27T00:09:53.110Z,7.00
2018-01-27T00:10:24.743Z,6.90
2018-01-27T00:10:58.151Z,6.90
2018-01-27T00:11:29.799Z,6.90
2018-01-27T00:12:01.521Z,7.00
2018-01-27T00:12:33.171Z,6.90
2018-01-27T00:13:04.807Z,6.90
2018-01-27T00:13:36.427Z,6.90
2018-01-27T00:14:08.121Z,6.90
2018-01-27T00:14:39.773Z,6.80
2018-01-27T00:15:11.435Z,6.90
2018-01-27T00:15:43.113Z,6.80
2018-01-27T00:16:14.779Z,6.90
2018-01-27T00:16:46.383Z,6.90
2018-01-27T00:17:18.030Z,6.80
2018-01-27T00:17:49.664Z,6.80
2018-01-27T00:18:21.294Z,6.80
2018-01-27T00:18:52.917Z,6.70
2018-01-27T00:19:24.523Z,6.70
2018-01-27T00:19:56.178Z,6.70
2018-01-27T00:20:27.839Z,6.70
2018-01-27T00:20:59.487Z,6.60
2018-01-27T00:21:31.109Z,6.70
2018-01-27T00:22:02.739Z,6.60
2018-01-27T00:22:50.894Z,6.60
2018-01-27T00:23:22.513Z,6.50
2018-01-27T00:23:54.125Z,6.60
2018-01-27T00:24:25.783Z,6.50
2018-01-27T00:24:57.388Z,6.40
2018-01-27T00:25:29.035Z,6.50
2018-01-27T00:26:00.678Z,6.50
2018-01-27T00:26:32.341Z,6.50
2018-01-27T00:27:03.977Z,6.50
2018-01-27T00:27:35.626Z,6.50
2018-01-27T00:28:07.243Z,6.50
2018-01-27T00:28:38.872Z,6.40
2018-01-27T00:29:10.497Z,6.40
2018-01-27T00:29:42.105Z,6.40
2018-01-27T00:30:13.721Z,6.40
2018-01-27T00:30:45.355Z,6.40
2018-01-27T00:31:16.993Z,6.40
2018-01-27T00:31:48.619Z,6.40
2018-01-27T00:32:20.233Z,6.40
2018-01-27T00:32:51.863Z,6.30
2018-01-27T00:33:23.481Z,6.30
2018-01-27T00:33:55.122Z,6.20
2018-01-27T00:34:26.729Z,6.30
2018-01-27T00:34:58.371Z,6.30
2018-01-27T00:35:29.987Z,6.30
2018-01-27T00:36:01.609Z,6.30
2018-01-27T00:36:33.229Z,6.20
2018-01-27T00:37:04.857Z,6.20
2018-01-27T00:37:36.485Z,6.20
2018-01-27T00:38:08.117Z,6.20
2018-01-27T00:38:39.721Z,6.10
2018-01-27T00:39:11.331Z,6.20
2018-01-27T00:39:42.955Z,6.20
2018-01-27T00:40:14.606Z,6.20
2018-01-27T00:40:46.227Z,6.20
2018-01-27T00:41:17.845Z,6.20
2018-01-27T00:41:49.481Z,6.20
2018-01-27T00:42:21.079Z,6.20
2018-01-27T00:42:52.687Z,6.10
2018-01-27T00:43:24.306Z,6.10
2018-01-27T00:43:55.921Z,6.00
2018-01-27T00:44:27.559Z,6.10
2018-01-27T00:44:59.197Z,6.10
2018-01-27T00:45:30.827Z,6.10
2018-01-27T00:46:02.454Z,6.10
2018-01-27T00:46:34.083Z,6.00
2018-01-27T00:47:05.687Z,6.00
2018-01-27T00:47:37.303Z,6.10
2018-01-27T00:48:08.929Z,6.00
2018-01-27T00:48:40.591Z,6.00
2018-01-27T00:49:12.193Z,6.00
2018-01-27T00:49:43.793Z,6.10
2018-01-27T00:50:15.409Z,6.10
2018-01-27T00:50:47.030Z,6.10
2018-01-27T00:51:18.675Z,6.00
2018-01-27T00:51:50.317Z,6.00
2018-01-27T00:52:21.961Z,6.00
2018-01-27T00:52:53.579Z,6.10
2018-01-27T00:53:25.190Z,6.00
2018-01-27T00:53:56.797Z,6.00
2018-01-27T00:54:28.417Z,6.00
2018-01-27T00:55:00.048Z,6.00
2018-01-27T00:55:31.675Z,6.00
2018-01-27T00:56:03.323Z,5.90
2018-01-27T00:56:34.945Z,6.00
2018-01-27T00:57:06.559Z,6.00
2018-01-27T00:57:38.205Z,5.90
2018-01-27T00:58:09.883Z,6.00
2018-01-27T00:58:41.535Z,5.90
2018-01-27T00:59:13.160Z,5.90
2018-01-27T00:59:44.777Z,5.90
2018-01-27T01:00:16.385Z,5.90
2018-01-27T01:00:48.015Z,5.90
2018-01-27T01:01:19.633Z,5.90
2018-01-27T01:01:51.257Z,5.90
2018-01-27T01:02:22.891Z,6.00
2018-01-27T01:02:54.533Z,5.90
2018-01-27T01:03:26.155Z,5.90
2018-01-27T01:03:57.785Z,5.90
2018-01-27T01:04:29.417Z,5.90
2018-01-27T01:05:01.041Z,5.80
2018-01-27T01:05:32.702Z,5.90
2018-01-27T01:06:04.315Z,5.80
2018-01-27T01:06:35.983Z,5.90
2018-01-27T01:07:07.617Z,5.90
2018-01-27T01:07:39.231Z,5.90
2018-01-27T01:08:10.887Z,5.90
2018-01-27T01:08:42.509Z,5.90
2018-01-27T01:09:14.141Z,5.90
2018-01-27T01:09:45.779Z,5.90
2018-01-27T01:10:17.420Z,5.90
2018-01-27T01:10:49.081Z,5.90
2018-01-27T01:11:20.719Z,6.00
2018-01-27T01:11:52.335Z,5.90
2018-01-27T01:12:23.944Z,5.90
2018-01-27T01:12:55.613Z,5.80
2018-01-27T01:13:27.262Z,5.90
2018-01-27T01:13:58.889Z,5.90
2018-01-27T01:14:30.513Z,5.80
2018-01-27T01:15:02.195Z,5.90
2018-01-27T01:15:33.803Z,5.80
2018-01-27T01:16:05.436Z,5.90
2018-01-27T01:16:37.105Z,5.90
2018-01-27T01:17:08.725Z,5.80
2018-01-27T01:17:40.345Z,5.90
2018-01-27T01:18:11.975Z,5.80
2018-01-27T01:18:43.637Z,5.80
2018-01-27T01:19:15.239Z,5.70
2018-01-27T01:19:46.863Z,5.80
2018-01-27T01:20:18.496Z,5.70
2018-01-27T01:20:50.161Z,5.70
2018-01-27T01:21:21.789Z,5.70
2018-01-27T01:21:53.405Z,5.70
2018-01-27T01:22:25.023Z,5.70
2018-01-27T01:22:56.627Z,5.60
2018-01-27T01:23:28.216Z,5.60
2018-01-27T01:23:59.871Z,5.60
2018-01-27T01:24:31.493Z,5.60
2018-01-27T01:25:03.129Z,5.60
2018-01-27T01:25:34.737Z,5.60
2018-01-27T01:26:06.415Z,5.50
2018-01-27T01:26:38.049Z,5.50
2018-01-27T01:27:09.673Z,5.50
2018-01-27T01:27:41.297Z,5.60
2018-01-27T01:28:12.919Z,5.50
2018-01-27T01:28:44.541Z,5.50
2018-01-27T01:29:16.163Z,5.60
2018-01-27T01:29:47.787Z,5.40
2018-01-27T01:30:19.419Z,5.50
2018-01-27T01:30:51.041Z,5.50
2018-01-27T01:31:22.664Z,5.50
2018-01-27T01:31:54.338Z,5.50
2018-01-27T01:32:25.945Z,5.40
2018-01-27T01:32:57.549Z,5.50
2018-01-27T01:33:29.168Z,5.40
2018-01-27T01:34:00.784Z,5.50
2018-01-27T01:34:32.409Z,5.50
2018-01-27T01:35:04.029Z,5.50
2018-01-27T01:35:35.654Z,5.50
2018-01-27T01:36:07.275Z,5.50
2018-01-27T01:36:38.901Z,5.40
2018-01-27T01:37:10.527Z,5.50
2018-01-27T01:37:42.149Z,5.50
2018-01-27T01:38:13.841Z,5.40
2018-01-27T01:38:45.475Z,5.40
2018-01-27T01:39:17.093Z,5.50
2018-01-27T01:39:48.738Z,5.40
2018-01-27T01:40:20.359Z,5.40
2018-01-27T01:40:52.013Z,5.40
2018-01-27T01:41:23.686Z,5.40
2018-01-27T01:41:55.319Z,5.40
2018-01-27T01:42:33.049Z,5.40
2018-01-27T01:43:10.917Z,5.30
2018-01-27T01:43:48.671Z,5.40
2018-01-27T01:44:26.569Z,5.30
2018-01-27T01:44:58.231Z,5.30
2018-01-27T01:45:29.840Z,5.40
2018-01-27T01:46:01.461Z,5.30
2018-01-27T01:46:33.089Z,5.30
2018-01-27T01:47:04.707Z,5.30
2018-01-27T01:47:36.333Z,5.30
2018-01-27T01:48:07.955Z,5.30
2018-01-27T01:48:39.578Z,5.30
2018-01-27T01:49:23.416Z,5.20
2018-01-27T01:49:55.079Z,5.30
2018-01-27T01:50:26.725Z,5.30
2018-01-27T01:50:58.335Z,5.20
2018-01-27T01:51:30.009Z,5.20
2018-01-27T01:52:01.656Z,5.20
2018-01-27T01:52:33.273Z,5.20
2018-01-27T01:53:04.944Z,5.20
2018-01-27T01:53:36.575Z,5.10
2018-01-27T01:54:08.219Z,5.10
2018-01-27T01:54:39.823Z,5.10
2018-01-27T01:55:11.461Z,5.10
2018-01-27T01:55:43.121Z,5.10
2018-01-27T01:56:14.739Z,5.10
2018-01-27T01:56:46.364Z,5.10
2018-01-27T01:57:17.997Z,5.10
2018-01-27T01:57:49.616Z,5.10
2018-01-27T01:58:21.353Z,5.00
2018-01-27T01:58:52.971Z,5.00
2018-01-27T01:59:24.625Z,5.00
2018-01-27T01:59:56.234Z,5.00
2018-01-27T02:00:27.839Z,5.00
2018-01-27T02:00:59.540Z,5.00
2018-01-27T02:01:31.165Z,5.00
2018-01-27T02:02:02.825Z,5.00
2018-01-27T02:02:34.467Z,5.00
2018-01-27T02:03:06.093Z,5.00
2018-01-27T02:03:37.723Z,5.00
2018-01-27T02:04:09.327Z,5.00
2018-01-27T02:04:40.941Z,5.00
2018-01-27T02:05:12.573Z,5.00
2018-01-27T02:05:44.219Z,4.90
2018-01-27T02:06:15.873Z,4.90
2018-01-27T02:06:47.515Z,4.90
2018-01-27T02:07:19.135Z,4.90
2018-01-27T02:07:50.771Z,4.90
2018-01-27T02:08:22.381Z,4.90
2018-01-27T02:08:54.030Z,4.90
2018-01-27T02:09:25.658Z,4.90
2018-01-27T02:09:57.298Z,4.90
2018-01-27T02:10:28.921Z,4.90
2018-01-27T02:11:00.590Z,4.90
2018-01-27T02:11:32.197Z,4.90
2018-01-27T02:12:03.867Z,4.90
2018-01-27T02:12:35.507Z,5.00
2018-01-27T02:13:07.107Z,4.90
2018-01-27T02:13:38.725Z,4.90
2018-01-27T02:14:10.343Z,4.90
2018-01-27T02:14:41.961Z,4.90
2018-01-27T02:15:13.573Z,4.90
2018-01-27T02:15:45.209Z,4.90
2018-01-27T02:16:16.835Z,4.90
2018-01-27T02:16:48.467Z,4.80
2018-01-27T02:17:20.094Z,4.90
2018-01-27T02:17:51.721Z,4.80
2018-01-27T02:18:23.357Z,4.90
2018-01-27T02:18:54.974Z,4.90
2018-01-27T02:19:26.618Z,4.90
2018-01-27T02:19:58.265Z,4.90
2018-01-27T02:20:29.884Z,4.80
2018-01-27T02:21:01.503Z,4.90
2018-01-27T02:21:33.121Z,4.90
2018-01-27T02:22:04.811Z,4.80
2018-01-27T02:22:36.430Z,4.80
2018-01-27T02:23:08.051Z,4.80
2018-01-27T02:23:40.731Z,4.80
2018-01-27T02:24:12.364Z,4.80
2018-01-27T02:24:44.003Z,4.80
2018-01-27T02:25:15.607Z,4.80
2018-01-27T02:25:47.242Z,4.80
2018-01-27T02:26:18.865Z,4.70
2018-01-27T02:26:50.553Z,4.80
2018-01-27T02:27:22.183Z,4.70
2018-01-27T02:27:53.791Z,4.70
2018-01-27T02:28:25.445Z,4.70
2018-01-27T02:28:57.065Z,4.70
2018-01-27T02:29:28.683Z,4.80
2018-01-27T02:30:00.295Z,4.70
2018-01-27T02:30:31.937Z,4.70
2018-01-27T02:31:03.591Z,4.70
2018-01-27T02:31:35.249Z,4.70
2018-01-27T02:32:06.857Z,4.70
2018-01-27T02:32:38.501Z,4.70
2018-01-27T02:33:10.123Z,4.70
2018-01-27T02:33:41.769Z,4.70
2018-01-27T02:34:13.399Z,4.70
2018-01-27T02:34:45.011Z,4.70
2018-01-27T02:35:16.626Z,4.70
2018-01-27T02:35:48.229Z,4.60
2018-01-27T02:36:19.872Z,4.60
2018-01-27T02:36:51.505Z,4.60
2018-01-27T02:37:23.127Z,4.60
2018-01-27T02:37:54.743Z,4.60
2018-01-27T02:38:26.365Z,4.70
2018-01-27T02:38:57.979Z,4.70
2018-01-27T02:39:29.613Z,4.60
2018-01-27T02:40:01.242Z,4.60
2018-01-27T02:40:32.866Z,4.60
2018-01-27T02:41:04.521Z,4.60
2018-01-27T02:41:36.183Z,4.60
2018-01-27T02:42:07.804Z,4.60
2018-01-27T02:42:39.439Z,4.50
2018-01-27T02:43:11.143Z,4.60
2018-01-27T02:43:42.732Z,4.60
2018-01-27T02:44:14.385Z,4.60
2018-01-27T02:44:46.024Z,4.60
2018-01-27T02:45:17.645Z,4.50
2018-01-27T02:45:49.341Z,4.50
2018-01-27T02:46:20.985Z,4.50
2018-01-27T02:46:52.601Z,4.50
2018-01-27T02:47:24.233Z,4.60
2018-01-27T02:47:55.874Z,4.50
2018-01-27T02:48:27.497Z,4.50
2018-01-27T02:48:59.112Z,4.60
2018-01-27T02:49:30.755Z,4.50
2018-01-27T02:50:02.411Z,4.60
2018-01-27T02:50:34.039Z,4.60
2018-01-27T02:51:05.676Z,4.50
2018-01-27T02:51:37.300Z,4.60
2018-01-27T02:52:08.919Z,4.50
2018-01-27T02:52:40.541Z,4.50
2018-01-27T02:53:12.205Z,4.60
2018-01-27T02:53:43.849Z,4.60
2018-01-27T02:54:15.486Z,4.60
2018-01-27T02:54:47.121Z,4.60
2018-01-27T02:55:18.725Z,4.60
2018-01-27T02:55:50.368Z,4.60
2018-01-27T02:56:21.985Z,4.60
2018-01-27T02:56:53.595Z,4.50
2018-01-27T02:57:25.241Z,4.60
2018-01-27T02:57:56.893Z,4.50
2018-01-27T02:58:28.525Z,4.60
2018-01-27T02:59:00.204Z,4.50
2018-01-27T02:59:31.831Z,4.60
2018-01-27T03:00:03.493Z,4.60
2018-01-27T03:00:35.133Z,4.60
2018-01-27T03:01:06.749Z,4.60
2018-01-27T03:01:38.375Z,4.60
2018-01-27T03:02:09.971Z,4.60
2018-01-27T03:02:41.583Z,4.70
2018-01-27T03:03:13.213Z,4.70
2018-01-27T03:03:44.854Z,4.80
2018-01-27T03:04:16.495Z,4.80
2018-01-27T03:04:48.127Z,4.80
2018-01-27T03:05:19.772Z,4.80
2018-01-27T03:05:51.393Z,4.80
2018-01-27T03:06:23.051Z,4.90
2018-01-27T03:06:54.681Z,4.80
2018-01-27T03:07:26.325Z,4.90
2018-01-27T03:07:57.963Z,4.90
2018-01-27T03:08:29.617Z,5.00
2018-01-27T03:09:01.277Z,5.00
2018-01-27T03:09:32.922Z,5.00
2018-01-27T03:10:04.581Z,5.00
2018-01-27T03:10:36.202Z,5.10
2018-01-27T03:11:07.849Z,5.20
2018-01-27T03:11:39.466Z,5.20
2018-01-27T03:12:11.115Z,5.20
2018-01-27T03:12:42.728Z,5.30
2018-01-27T03:13:14.353Z,5.30
2018-01-27T03:13:46.009Z,5.40
2018-01-27T03:14:17.651Z,5.30
2018-01-27T03:14:49.315Z,5.40
2018-01-27T03:15:20.933Z,5.40
2018-01-27T03:15:52.559Z,5.30
2018-01-27T03:16:24.160Z,5.40
2018-01-27T03:16:55.812Z,5.30
2018-01-27T03:17:27.451Z,5.30
2018-01-27T03:17:59.079Z,5.40
2018-01-27T03:18:30.709Z,5.30
2018-01-27T03:19:02.339Z,5.20
2018-01-27T03:19:33.959Z,5.20
2018-01-27T03:20:05.603Z,5.20
2018-01-27T03:20:37.240Z,5.20
2018-01-27T03:21:08.861Z,5.10
2018-01-27T03:21:40.491Z,5.10
2018-01-27T03:22:12.109Z,5.10
2018-01-27T03:22:43.733Z,5.10
2018-01-27T03:23:15.353Z,5.10
2018-01-27T03:23:46.977Z,5.10
2018-01-27T03:24:18.585Z,5.10
2018-01-27T03:24:50.209Z,5.10
2018-01-27T03:25:21.845Z,5.10
2018-01-27T03:25:53.487Z,5.10
2018-01-27T03:26:25.135Z,5.00
2018-01-27T03:26:56.764Z,5.10
2018-01-27T03:27:28.379Z,5.10
2018-01-27T03:28:00.028Z,5.10
2018-01-27T03:28:31.695Z,5.10
2018-01-27T03:29:03.379Z,5.20
2018-01-27T03:29:34.982Z,5.10
2018-01-27T03:30:06.619Z,5.20
2018-01-27T03:30:38.259Z,5.20
2018-01-27T03:31:09.949Z,5.20
2018-01-27T03:31:41.563Z,5.20
2018-01-27T03:32:13.197Z,5.10
2018-01-27T03:32:44.827Z,5.00
2018-01-27T03:33:16.497Z,5.00
2018-01-27T03:33:48.134Z,5.00
2018-01-27T03:34:19.776Z,5.00
2018-01-27T03:34:51.392Z,5.00
2018-01-27T03:35:23.013Z,5.00
2018-01-27T03:36:44.302Z,4.90
2018-01-27T03:37:15.928Z,5.00
2018-01-27T03:37:47.551Z,5.00
2018-01-27T03:38:19.165Z,4.90
2018-01-27T03:38:50.773Z,4.90
2018-01-27T03:39:22.443Z,4.90
2018-01-27T03:39:54.075Z,4.80
2018-01-27T03:40:25.751Z,4.90
2018-01-27T03:40:57.377Z,4.90
2018-01-27T03:41:29.009Z,4.80
2018-01-27T03:42:00.622Z,4.90
2018-01-27T03:42:32.246Z,4.90
2018-01-27T03:43:03.883Z,4.90
2018-01-27T03:43:35.514Z,4.90
2018-01-27T03:44:07.143Z,4.90
2018-01-27T03:44:38.820Z,4.90
2018-01-27T03:45:10.401Z,4.90
2018-01-27T03:45:42.012Z,4.90
2018-01-27T03:46:13.612Z,4.80
2018-01-27T03:46:45.235Z,4.80
2018-01-27T03:47:16.851Z,4.90
2018-01-27T03:47:48.459Z,4.90
2018-01-27T03:48:20.102Z,4.90
2018-01-27T03:48:51.715Z,4.90
2018-01-27T03:49:23.348Z,4.90
2018-01-27T03:49:54.965Z,4.90
2018-01-27T03:50:26.581Z,4.90
2018-01-27T03:50:58.199Z,4.90
2018-01-27T03:51:29.840Z,4.90
2018-01-27T03:52:01.481Z,5.00
2018-01-27T03:52:33.101Z,5.00
2018-01-27T03:53:04.719Z,5.00
2018-01-27T03:53:36.322Z,5.00
2018-01-27T03:54:07.969Z,5.00
2018-01-27T03:54:39.605Z,5.10
2018-01-27T03:55:11.209Z,5.20
2018-01-27T03:55:42.838Z,5.10
2018-01-27T03:56:14.464Z,5.30
2018-01-27T03:56:46.103Z,5.20
2018-01-27T03:57:17.719Z,5.30
2018-01-27T03:57:49.335Z,5.20
2018-01-27T03:58:20.953Z,5.30
2018-01-27T03:58:52.611Z,5.30
2018-01-27T03:59:24.256Z,5.30
2018-01-27T03:59:55.899Z,5.40
2018-01-27T04:00:27.539Z,5.30
2018-01-27T04:00:59.215Z,5.30
2018-01-27T04:01:30.832Z,5.30
2018-01-27T04:02:02.478Z,5.20
2018-01-27T04:02:34.105Z,5.20
2018-01-27T04:03:05.749Z,5.20
2018-01-27T04:03:37.399Z,5.20
2018-01-27T04:04:09.012Z,5.20
2018-01-27T04:04:40.658Z,5.10
2018-01-27T04:05:12.291Z,5.10
2018-01-27T04:05:43.931Z,5.10
2018-01-27T04:06:15.562Z,5.10
2018-01-27T04:06:47.154Z,5.10
2018-01-27T04:07:18.823Z,5.00
2018-01-27T04:07:50.450Z,5.10
2018-01-27T04:08:22.085Z,5.00
2018-01-27T04:08:53.709Z,5.10
2018-01-27T04:09:25.336Z,5.00
2018-01-27T04:09:56.955Z,5.10
2018-01-27T04:10:28.572Z,5.10
2018-01-27T04:11:00.194Z,5.10
2018-01-27T04:11:31.806Z,5.00
2018-01-27T04:12:03.486Z,5.00
2018-01-27T04:12:35.130Z,5.00
2018-01-27T04:13:06.777Z,5.00
2018-01-27T04:13:38.386Z,5.00
2018-01-27T04:14:09.989Z,5.00
2018-01-27T04:14:41.606Z,5.00
2018-01-27T04:15:13.256Z,5.00
2018-01-27T04:15:44.888Z,5.00
2018-01-27T04:16:16.502Z,5.00
2018-01-27T04:16:48.135Z,5.00
2018-01-27T04:17:19.760Z,5.00
2018-01-27T04:17:51.395Z,5.00
2018-01-27T04:18:23.005Z,5.00
2018-01-27T04:18:54.618Z,4.90
2018-01-27T04:19:26.245Z,4.90
2018-01-27T04:19:57.889Z,5.00
2018-01-27T04:20:29.494Z,5.00
2018-01-27T04:21:01.126Z,5.00
2018-01-27T04:21:32.735Z,5.00
2018-01-27T04:22:04.379Z,4.90
2018-01-27T04:22:36.003Z,4.90
2018-01-27T04:23:07.653Z,4.90
2018-01-27T04:23:39.276Z,4.80
2018-01-27T04:24:10.900Z,4.90
2018-01-27T04:24:42.522Z,4.90
2018-01-27T04:25:14.149Z,4.90
2018-01-27T04:25:45.761Z,4.90
2018-01-27T04:26:17.380Z,4.80
2018-01-27T04:26:49.001Z,4.90
2018-01-27T04:27:20.706Z,4.90
2018-01-27T04:27:52.320Z,4.90
2018-01-27T04:28:23.943Z,4.90
2018-01-27T04:28:55.574Z,4.80
2018-01-27T04:29:27.238Z,4.80
2018-01-27T04:29:58.873Z,4.80
2018-01-27T04:30:30.499Z,4.80
2018-01-27T04:31:02.193Z,4.70
2018-01-27T04:31:33.804Z,4.70
2018-01-27T04:32:05.400Z,4.70
2018-01-27T04:32:37.012Z,4.70
2018-01-27T04:33:08.619Z,4.70
2018-01-27T04:33:40.272Z,4.80
2018-01-27T04:34:11.951Z,4.80
2018-01-27T04:34:43.524Z,4.80
2018-01-27T04:35:15.161Z,4.80
2018-01-27T04:35:46.793Z,4.70
2018-01-27T04:36:18.445Z,4.60
2018-01-27T04:36:50.077Z,4.70
2018-01-27T04:37:21.700Z,4.70
2018-01-27T04:37:53.312Z,4.70
2018-01-27T04:38:24.943Z,4.70
2018-01-27T04:38:56.572Z,4.70
2018-01-27T04:39:28.174Z,4.60
2018-01-27T04:39:59.785Z,4.60
2018-01-27T04:40:31.415Z,4.70
2018-01-27T04:41:03.025Z,4.70
2018-01-27T04:41:34.653Z,4.60
2018-01-27T04:42:07.195Z,4.60
2018-01-27T04:42:38.815Z,4.60
2018-01-27T04:43:10.448Z,4.70
2018-01-27T04:43:42.086Z,4.60
2018-01-27T04:44:13.735Z,4.60
2018-01-27T04:44:45.353Z,4.60
2018-01-27T04:45:17.004Z,4.60
2018-01-27T04:45:48.635Z,4.60
2018-01-27T04:46:20.248Z,4.70
2018-01-27T04:46:51.872Z,4.60
2018-01-27T04:47:23.527Z,4.60
2018-01-27T04:47:55.145Z,4.60
2018-01-27T04:48:26.762Z,4.60
2018-01-27T04:48:58.362Z,4.50
2018-01-27T04:49:30.035Z,4.50
2018-01-27T04:50:01.657Z,4.60
2018-01-27T04:50:33.279Z,4.60
2018-01-27T04:51:04.918Z,4.60
2018-01-27T04:51:36.538Z,4.60
2018-01-27T04:52:08.150Z,4.60
2018-01-27T04:52:39.771Z,4.50
2018-01-27T04:53:11.433Z,4.50
2018-01-27T04:53:43.046Z,4.60
2018-01-27T04:54:14.678Z,4.60
2018-01-27T04:54:46.291Z,4.60
2018-01-27T04:55:17.913Z,4.50
2018-01-27T04:55:49.554Z,4.50
2018-01-27T04:56:21.180Z,4.60
2018-01-27T04:56:52.803Z,4.50
2018-01-27T04:57:24.451Z,4.40
2018-01-27T04:57:56.073Z,4.40
2018-01-27T04:58:27.692Z,4.50
2018-01-27T04:58:59.312Z,4.40
2018-01-27T04:59:30.923Z,4.40
2018-01-27T05:00:02.625Z,4.40
2018-01-27T05:00:34.255Z,4.50
2018-01-27T05:01:05.849Z,4.30
2018-01-27T05:01:37.472Z,4.40
2018-01-27T05:02:09.103Z,4.30
2018-01-27T05:02:40.738Z,4.40
2018-01-27T05:03:12.387Z,4.40
2018-01-27T05:03:44.012Z,4.40
2018-01-27T05:04:15.640Z,4.20
2018-01-27T05:04:47.276Z,4.30
2018-01-27T05:05:18.917Z,4.30
2018-01-27T05:05:50.538Z,4.30
2018-01-27T05:06:22.154Z,4.40
2018-01-27T05:06:53.818Z,4.30
2018-01-27T05:07:25.442Z,4.30
2018-01-27T05:07:57.092Z,4.30
2018-01-27T05:08:28.704Z,4.30
2018-01-27T05:09:00.329Z,4.30
2018-01-27T05:09:31.956Z,4.40
2018-01-27T05:10:03.597Z,4.30
2018-01-27T05:10:35.227Z,4.30
2018-01-27T05:11:06.841Z,4.30
2018-01-27T05:11:38.441Z,4.30
2018-01-27T05:12:10.059Z,4.30
2018-01-27T05:12:41.699Z,4.20
2018-01-27T05:13:13.329Z,4.20
2018-01-27T05:13:44.954Z,4.20
2018-01-27T05:14:16.569Z,4.20
2018-01-27T05:14:48.177Z,4.30
2018-01-27T05:15:19.775Z,4.30
2018-01-27T05:15:51.426Z,4.20
2018-01-27T05:16:23.032Z,4.20
2018-01-27T05:16:54.617Z,4.20
2018-01-27T05:17:26.264Z,4.30
2018-01-27T05:17:57.878Z,4.20
2018-01-27T05:18:29.482Z,4.30
2018-01-27T05:19:01.116Z,4.30
2018-01-27T05:19:32.815Z,4.30
2018-01-27T05:20:04.427Z,4.30
2018-01-27T05:20:36.049Z,4.20
2018-01-27T05:21:07.698Z,4.20
2018-01-27T05:21:39.320Z,4.30
2018-01-27T05:22:10.951Z,4.30
2018-01-27T05:22:42.572Z,4.40
2018-01-27T05:23:14.200Z,4.30
2018-01-27T05:23:45.809Z,4.40
2018-01-27T05:24:17.418Z,4.40
2018-01-27T05:24:49.037Z,4.40
2018-01-27T05:25:20.666Z,4.40
2018-01-27T05:25:52.281Z,4.40
2018-01-27T05:26:23.910Z,4.40
2018-01-27T05:26:55.532Z,4.40
2018-01-27T05:27:27.148Z,4.50
2018-01-27T05:27:58.758Z,4.40
2018-01-27T05:28:30.356Z,4.40
2018-01-27T05:29:01.981Z,4.40
2018-01-27T05:29:33.598Z,4.40
2018-01-27T05:30:05.227Z,4.30
2018-01-27T05:30:36.901Z,4.30
2018-01-27T05:31:08.514Z,4.30
2018-01-27T05:31:40.144Z,4.30
2018-01-27T05:32:11.756Z,4.40
2018-01-27T05:32:43.424Z,4.40
2018-01-27T05:33:15.044Z,4.20
2018-01-27T05:33:46.686Z,4.30
2018-01-27T05:34:18.316Z,4.20
2018-01-27T05:34:49.927Z,4.20
2018-01-27T05:35:21.524Z,4.20
2018-01-27T05:35:53.140Z,4.20
2018-01-27T05:36:24.764Z,4.30
2018-01-27T05:36:56.380Z,4.20
2018-01-27T05:37:27.996Z,4.30
2018-01-27T05:37:59.604Z,4.20
2018-01-27T05:38:31.214Z,4.20
2018-01-27T05:39:02.900Z,4.20
2018-01-27T05:39:34.540Z,4.20
2018-01-27T05:40:06.149Z,4.20
2018-01-27T05:40:37.764Z,4.20
2018-01-27T05:41:09.407Z,4.20
2018-01-27T05:41:41.034Z,4.20
2018-01-27T05:42:12.668Z,4.20
2018-01-27T05:42:44.323Z,4.20
2018-01-27T05:43:15.970Z,4.20
2018-01-27T05:43:47.564Z,4.20
2018-01-27T05:44:19.178Z,4.20
2018-01-27T05:44:50.789Z,4.10
2018-01-27T05:45:22.396Z,4.10
2018-01-27T05:45:54.028Z,4.30
2018-01-27T05:46:25.646Z,4.20
2018-01-27T05:46:57.253Z,4.20
2018-01-27T05:47:28.864Z,4.30
2018-01-27T05:48:00.492Z,4.30
2018-01-27T05:48:32.103Z,4.30
2018-01-27T05:49:03.733Z,4.30
2018-01-27T05:49:35.406Z,4.30
2018-01-27T05:50:07.034Z,4.40
2018-01-27T05:50:38.664Z,4.50
2018-01-27T05:51:10.267Z,4.50
2018-01-27T05:51:41.915Z,4.50
2018-01-27T05:52:13.539Z,4.60
2018-01-27T05:52:45.200Z,4.50
2018-01-27T05:53:16.812Z,4.70
2018-01-27T05:53:48.456Z,4.70
2018-01-27T05:54:20.078Z,4.70
2018-01-27T05:54:51.702Z,4.70
2018-01-27T05:55:23.376Z,4.70
2018-01-27T05:55:55.000Z,4.90
2018-01-27T05:56:26.610Z,4.90
2018-01-27T05:56:58.228Z,4.90
2018-01-27T05:57:29.872Z,4.90
2018-01-27T05:58:01.496Z,4.90
2018-01-27T05:58:33.174Z,5.00
2018-01-27T05:59:04.800Z,5.00
2018-01-27T05:59:36.394Z,5.00
2018-01-27T06:00:08.050Z,5.00
2018-01-27T06:00:39.722Z,5.00
2018-01-27T06:01:11.324Z,5.10
2018-01-27T06:01:42.953Z,5.10
2018-01-27T06:02:14.581Z,5.20
2018-01-27T06:02:46.194Z,5.10
2018-01-27T06:03:17.816Z,5.20
2018-01-27T06:03:49.433Z,5.20
2018-01-27T06:04:21.048Z,5.20
2018-01-27T06:04:52.652Z,5.20
2018-01-27T06:05:24.264Z,5.30
2018-01-27T06:05:55.884Z,5.30
2018-01-27T06:06:27.524Z,5.40
2018-01-27T06:06:59.141Z,5.40
2018-01-27T06:07:30.768Z,5.40
2018-01-27T06:08:02.374Z,5.40
2018-01-27T06:08:34.027Z,5.40
2018-01-27T06:09:05.678Z,5.50
2018-01-27T06:09:37.302Z,5.40
2018-01-27T06:10:08.916Z,5.50
2018-01-27T06:10:40.548Z,5.50
2018-01-27T06:11:12.192Z,5.50
2018-01-27T06:11:43.850Z,5.50
2018-01-27T06:12:15.533Z,5.60
2018-01-27T06:12:47.151Z,5.50
2018-01-27T06:13:18.780Z,5.60
2018-01-27T06:13:50.444Z,5.70
2018-01-27T06:14:22.092Z,5.60
2018-01-27T06:14:53.713Z,5.70
2018-01-27T06:15:25.360Z,5.80
2018-01-27T06:15:56.998Z,5.80
2018-01-27T06:16:28.624Z,5.70
2018-01-27T06:17:00.230Z,5.80
2018-01-27T06:17:31.861Z,5.80
2018-01-27T06:18:03.527Z,5.90
2018-01-27T06:18:35.142Z,5.90
2018-01-27T06:19:06.816Z,5.90
2018-01-27T06:19:38.502Z,5.90
2018-01-27T06:20:10.110Z,5.90
2018-01-27T06:20:41.768Z,5.90
2018-01-27T06:21:13.416Z,6.00
2018-01-27T06:21:45.081Z,6.00
2018-01-27T06:22:16.724Z,6.00
2018-01-27T06:22:48.418Z,6.00
2018-01-27T06:23:20.074Z,6.10
2018-01-27T06:23:51.720Z,6.00
2018-01-27T06:24:23.396Z,6.10
2018-01-27T06:24:55.027Z,6.10
2018-01-27T06:25:26.644Z,6.20
2018-01-27T06:25:58.250Z,6.10
2018-01-27T06:26:29.882Z,6.10
2018-01-27T06:27:01.518Z,6.20
2018-01-27T06:27:33.182Z,6.10
2018-01-27T06:28:04.800Z,6.20
2018-01-27T06:28:36.418Z,6.20
2018-01-27T06:29:08.024Z,6.10
2018-01-27T06:29:39.648Z,6.20
2018-01-27T06:30:11.278Z,6.20
2018-01-27T06:30:42.903Z,6.30
2018-01-27T06:31:14.526Z,6.30
2018-01-27T06:31:46.154Z,6.30
2018-01-27T06:32:17.784Z,6.40
2018-01-27T06:32:49.400Z,6.30
2018-01-27T06:33:21.046Z,6.30
2018-01-27T06:33:52.642Z,6.40
2018-01-27T06:34:24.276Z,6.40
2018-01-27T06:34:55.926Z,6.50
2018-01-27T06:35:27.544Z,6.40
2018-01-27T06:35:59.193Z,6.40
2018-01-27T06:36:30.792Z,6.40
2018-01-27T06:37:02.397Z,6.40
2018-01-27T06:37:34.000Z,6.50
2018-01-27T06:38:05.634Z,6.50
2018-01-27T06:38:37.294Z,6.50
2018-01-27T06:39:08.927Z,6.50
2018-01-27T06:39:40.550Z,6.50
2018-01-27T06:40:12.190Z,6.50
2018-01-27T06:40:43.815Z,6.40
2018-01-27T06:41:15.446Z,6.50
2018-01-27T06:41:47.068Z,6.50
2018-01-27T06:42:18.672Z,6.60
2018-01-27T06:42:50.278Z,6.60
2018-01-27T06:43:21.928Z,6.70
2018-01-27T06:43:53.550Z,6.70
2018-01-27T06:44:25.164Z,6.60
2018-01-27T06:44:56.840Z,6.70
2018-01-27T06:45:28.500Z,6.80
2018-01-27T06:46:00.122Z,6.80
2018-01-27T06:46:31.743Z,6.70
2018-01-27T06:47:03.422Z,6.80
2018-01-27T06:47:35.034Z,6.80
2018-01-27T06:48:06.652Z,6.80
2018-01-27T06:48:38.276Z,6.90
2018-01-27T06:49:09.888Z,6.80
2018-01-27T06:49:41.493Z,6.80
2018-01-27T06:50:13.127Z,6.80
2018-01-27T06:50:44.818Z,6.80
2018-01-27T06:51:16.428Z,6.90
2018-01-27T06:51:48.040Z,6.90
2018-01-27T06:52:19.703Z,6.90
2018-01-27T06:52:51.333Z,6.90
2018-01-27T06:53:22.964Z,7.00
2018-01-27T06:53:54.606Z,6.90
2018-01-27T06:54:26.216Z,7.00
2018-01-27T06:54:57.836Z,7.00
2018-01-27T06:55:29.460Z,7.00
2018-01-27T06:56:01.076Z,7.00
2018-01-27T06:56:32.722Z,7.00
2018-01-27T06:57:04.327Z,7.00
2018-01-27T06:57:35.940Z,7.00
2018-01-27T06:58:08.165Z,7.00
2018-01-27T06:58:39.784Z,7.10
2018-01-27T06:59:11.394Z,7.10
2018-01-27T06:59:43.012Z,7.10
2018-01-27T07:00:14.665Z,7.10
2018-01-27T07:00:46.283Z,7.10
2018-01-27T07:01:17.900Z,7.10
2018-01-27T07:01:49.519Z,7.10
2018-01-27T07:02:21.143Z,7.10
2018-01-27T07:02:52.772Z,7.20