createdAt,value
2018-09-11T00:00:24.118Z,8.20
2018-09-11T00:02:53.162Z,7.87
2018-09-11T00:05:21.589Z,7.67
2018-09-11T00:07:50.276Z,8.10
2018-09-11T00:10:18.729Z,8.40
2018-09-11T00:12:47.213Z,8.10
2018-09-11T00:15:15.650Z,8.50
2018-09-11T00:17:44.075Z,8.03
2018-09-11T00:20:12.527Z,9.43
2018-09-11T00:22:41.036Z,9.20
2018-09-11T00:25:09.490Z,8.70
2018-09-11T00:27:38.614Z,9.70
2018-09-11T00:30:07.204Z,8.60
2018-09-11T00:32:35.636Z,9.67
2018-09-11T00:35:04.145Z,10.00
2018-09-11T00:37:32.607Z,9.90
2018-09-11T00:40:01.509Z,10.43
2018-09-11T00:42:29.956Z,10.47
2018-09-11T00:44:58.520Z,10.40
2018-09-11T00:47:27.579Z,11.30
2018-09-11T00:49:56.062Z,10.97
2018-09-11T00:52:25.136Z,11.13
2018-09-11T00:54:53.621Z,11.30
2018-09-11T00:57:22.073Z,10.43
2018-09-11T00:59:50.512Z,11.13
2018-09-11T01:02:19.020Z,11.00
2018-09-11T01:04:47.464Z,12.00
2018-09-11T01:07:16.005Z,11.93
2018-09-11T01:09:44.530Z,11.43
2018-09-11T01:12:14.299Z,11.53
2018-09-11T01:14:42.767Z,11.77
2018-09-11T01:17:11.312Z,12.77
2018-09-11T01:19:39.880Z,13.23
2018-09-11T01:22:08.309Z,13.50
2018-09-11T01:24:36.840Z,12.50
2018-09-11T01:27:05.406Z,13.20
2018-09-11T01:29:34.005Z,13.00
2018-09-11T01:32:03.126Z,13.03
2018-09-11T01:34:32.351Z,13.77
2018-09-11T01:37:01.604Z,14.30
2018-09-11T01:39:30.166Z,14.30
2018-09-11T01:41:59.235Z,14.83
2018-09-11T01:44:27.656Z,14.53
2018-09-11T01:46:56.649Z,16.03
2018-09-11T01:49:25.116Z,14.70
2018-09-11T01:51:54.403Z,14.23
2018-09-11T01:54:23.585Z,15.90
2018-09-11T01:56:52.129Z,15.97
2018-09-11T01:59:21.890Z,15.60
2018-09-11T02:01:50.349Z,15.47
2018-09-11T02:04:18.814Z,16.67
2018-09-11T02:06:47.383Z,15.97
2018-09-11T02:09:15.885Z,15.00
2018-09-11T02:11:45.660Z,16.63
2018-09-11T02:14:14.110Z,16.13
2018-09-11T02:16:42.525Z,16.70
2018-09-11T02:19:11.061Z,16.00
2018-09-11T02:21:39.730Z,17.63
2018-09-11T02:24:08.210Z,17.67
2018-09-11T02:26:37.962Z,17.07
2018-09-11T02:29:06.464Z,17.70
2018-09-11T02:31:34.918Z,16.80
2018-09-11T02:34:03.411Z,18.17
2018-09-11T02:36:31.867Z,18.20
2018-09-11T02:39:01.495Z,16.97
2018-09-11T02:41:30.125Z,16.97
2018-09-11T02:43:58.654Z,15.63
2018-09-11T02:46:27.295Z,15.43
2018-09-11T02:48:55.750Z,14.40
2018-09-11T02:51:24.293Z,14.50
2018-09-11T02:53:52.849Z,16.27
2018-09-11T02:56:21.402Z,14.83
2018-09-11T02:58:51.121Z,15.00
2018-09-11T03:01:19.624Z,14.87
2018-09-11T03:03:48.193Z,14.73
2018-09-11T03:06:16.696Z,14.60
2018-09-11T03:08:45.182Z,15.20
2018-09-11T03:11:14.342Z,14.30
2018-09-11T03:13:43.640Z,15.40
2018-09-11T03:16:12.095Z,14.83
2018-09-11T03:18:40.556Z,14.57
2018-09-11T03:21:09.005Z,13.37
2018-09-11T03:23:37.492Z,14.40
2018-09-11T03:26:06.052Z,14.03
2018-09-11T03:28:34.686Z,13.67
2018-09-11T03:31:04.441Z,13.63
2018-09-11T03:33:32.897Z,13.77
2018-09-11T03:36:01.373Z,14.23
2018-09-11T03:38:29.892Z,13.50
2018-09-11T03:40:58.394Z,12.60
2018-09-11T03:43:28.147Z,13.33
2018-09-11T03:45:57.351Z,13.10
2018-09-11T03:48:26.080Z,12.30
2018-09-11T03:50:54.961Z,12.30
2018-09-11T03:53:24.222Z,13.27
2018-09-11T03:55:52.667Z,12.93
2018-09-11T03:58:21.723Z,13.03
2018-09-11T04:00:50.160Z,11.87
2018-09-11T04:03:18.689Z,11.47
2018-09-11T04:05:47.132Z,11.37
2018-09-11T04:08:15.667Z,12.07
2018-09-11T04:10:44.094Z,9.47
2018-09-11T04:13:12.628Z,9.97
2018-09-11T04:15:41.169Z,9.13
2018-09-11T04:18:09.738Z,9.13
2018-09-11T04:20:38.757Z,8.87
2018-09-11T04:23:07.295Z,9.20
2018-09-11T04:25:35.747Z,8.77
2018-09-11T04:28:04.182Z,9.23
2018-09-11T04:30:32.679Z,8.67
2018-09-11T04:33:01.112Z,9.10
2018-09-11T04:35:30.239Z,9.63
2018-09-11T04:37:58.706Z,9.10
2018-09-11T04:40:27.191Z,9.07
2018-09-11T04:42:55.665Z,8.47
2018-09-11T04:45:24.090Z,8.67
2018-09-11T04:47:52.540Z,8.60
2018-09-11T04:50:21.029Z,7.63
2018-09-11T04:52:49.602Z,7.70
2018-09-11T04:55:18.087Z,7.63
2018-09-11T04:57:46.572Z,6.90
2018-09-11T05:00:15.031Z,7.30
2018-09-11T05:02:43.970Z,7.17
2018-09-11T05:05:12.421Z,7.40
2018-09-11T05:07:41.008Z,6.33
2018-09-11T05:10:09.538Z,6.27
2018-09-11T05:12:38.049Z,6.13
2018-09-11T05:15:06.698Z,5.77
2018-09-11T05:17:35.189Z,6.10
2018-09-11T05:20:03.797Z,5.80
2018-09-11T05:22:32.226Z,5.70
2018-09-11T05:25:00.655Z,5.83
2018-09-11T05:27:29.164Z,6.33
2018-09-11T05:29:57.745Z,5.70
2018-09-11T05:32:26.189Z,5.77
2018-09-11T05:34:54.706Z,6.03
2018-09-11T05:37:23.283Z,4.93
2018-09-11T05:39:51.757Z,5.17
2018-09-11T05:42:20.188Z,4.83
2018-09-11T05:44:48.777Z,5.83
2018-09-11T05:47:17.933Z,5.43
2018-09-11T05:49:46.760Z,5.63
2018-09-11T05:52:15.403Z,5.33
2018-09-11T05:54:45.049Z,4.50
2018-09-11T05:57:13.509Z,5.27
2018-09-11T05:59:42.084Z,4.93
2018-09-11T06:02:11.387Z,5.30
2018-09-11T06:04:39.920Z,5.03
2018-09-11T06:07:09.017Z,5.07
2018-09-11T06:09:38.288Z,4.77
2018-09-11T06:12:06.966Z,5.30
2018-09-11T06:14:35.455Z,5.80
2018-09-11T06:17:03.976Z,5.43
2018-09-11T06:19:33.621Z,4.53
2018-09-11T06:22:03.060Z,4.60
2018-09-11T06:24:32.504Z,5.47
2018-09-11T06:27:00.929Z,5.03
2018-09-11T06:29:29.673Z,5.60
2018-09-11T06:31:58.236Z,5.10
2018-09-11T06:34:26.763Z,4.83
2018-09-11T06:36:55.455Z,4.43
2018-09-11T06:39:24.684Z,5.37
2018-09-11T06:41:53.294Z,4.77
2018-09-11T06:44:22.514Z,5.03
2018-09-11T06:46:52.081Z,5.17
2018-09-11T06:49:21.120Z,5.13
2018-09-11T06:51:49.657Z,4.67
2018-09-11T06:54:19.183Z,5.00
2018-09-11T06:56:47.718Z,5.33
2018-09-11T06:59:16.259Z,5.67
2018-09-11T07:01:44.981Z,5.50
2018-09-11T07:04:13.357Z,5.07
2018-09-11T07:06:41.867Z,5.43
2018-09-11T07:09:11.357Z,5.63
2018-09-11T07:11:40.447Z,6.00
2018-09-11T07:14:08.953Z,5.57
2018-09-11T07:16:37.469Z,5.40
2018-09-11T07:19:06.935Z,5.30
2018-09-11T07:21:35.446Z,5.80
2018-09-11T07:24:03.993Z,4.70
2018-09-11T07:26:32.477Z,5.10
2018-09-11T07:29:01.087Z,4.77
2018-09-11T07:31:30.148Z,4.77
2018-09-11T07:33:59.484Z,4.73
2018-09-11T07:36:28.059Z,5.10
2018-09-11T07:38:57.161Z,4.27
2018-09-11T07:41:27.350Z,4.37
2018-09-11T07:43:55.843Z,4.50
2018-09-11T07:46:24.282Z,4.27
2018-09-11T07:48:52.754Z,4.03
2018-09-11T07:51:21.566Z,4.20
2018-09-11T07:53:50.016Z,3.90
2018-09-11T07:56:18.535Z,4.07
2018-09-11T07:58:47.497Z,3.77
2018-09-11T08:01:16.024Z,3.60
2018-09-11T08:03:44.695Z,3.70
2018-09-11T08:06:13.272Z,3.70
2018-09-11T08:08:42.146Z,3.30
2018-09-11T08:11:10.979Z,3.30
2018-09-11T08:13:43.171Z,3.33
2018-09-11T08:16:11.706Z,3.30
2018-09-11T08:18:40.628Z,3.10
2018-09-11T08:21:10.544Z,3.00
2018-09-11T08:23:40.257Z,3.07
2018-09-11T08:26:08.862Z,2.87
2018-09-11T08:28:43.646Z,3.23
2018-09-11T08:31:12.129Z,3.33
2018-09-11T08:33:40.763Z,2.93
2018-09-11T08:36:09.235Z,3.17
2018-09-11T08:38:37.799Z,3.27
2018-09-11T08:41:06.446Z,3.43
2018-09-11T08:43:35.964Z,3.20
2018-09-11T08:46:04.482Z,3.07
2018-09-11T08:48:33.686Z,3.30
2018-09-11T08:51:02.671Z,3.00
2018-09-11T08:53:31.769Z,3.10
2018-09-11T08:56:00.549Z,3.10
2018-09-11T08:58:30.087Z,3.57
2018-09-11T09:00:59.215Z,2.90
2018-09-11T09:03:27.717Z,3.07
2018-09-11T09:05:57.093Z,2.50
2018-09-11T09:08:25.671Z,2.70
2018-09-11T09:10:54.088Z,2.67
2018-09-11T09:13:22.564Z,2.87
2018-09-11T09:15:51.282Z,2.80
2018-09-11T09:18:20.603Z,2.87
2018-09-11T09:20:49.931Z,3.00
2018-09-11T09:23:18.943Z,2.60
2018-09-11T09:25:48.107Z,3.00
2018-09-11T09:28:17.628Z,2.40
2018-09-11T09:30:46.727Z,2.40
2018-09-11T09:33:15.191Z,2.80
2018-09-11T09:35:43.784Z,3.10
2018-09-11T09:38:12.272Z,2.60
2018-09-11T09:40:41.529Z,3.00
2018-09-11T09:43:10.116Z,2.83
2018-09-11T09:45:38.559Z,2.93
2018-09-11T09:48:07.184Z,2.70
2018-09-11T09:50:37.058Z,2.90
2018-09-11T09:53:07.135Z,2.90
2018-09-11T09:55:35.858Z,2.70
2018-09-11T09:58:04.347Z,2.80
2018-09-11T10:01:37.069Z,2.67
2018-09-11T10:04:05.661Z,2.93
2018-09-11T10:06:34.274Z,2.70
2018-09-11T10:09:04.096Z,3.00
2018-09-11T10:11:34.008Z,2.90
2018-09-11T10:14:03.180Z,2.90
2018-09-11T10:16:33.050Z,3.00
2018-09-11T10:19:01.728Z,2.70
2018-09-11T10:21:30.736Z,2.70
2018-09-11T10:24:00.440Z,2.57
2018-09-11T10:26:29.051Z,2.73
2018-09-11T10:28:57.603Z,2.40
2018-09-11T10:31:26.079Z,2.83
2018-09-11T10:33:54.763Z,2.53
2018-09-11T10:36:23.156Z,2.83
2018-09-11T10:38:51.610Z,2.30
2018-09-11T10:41:20.116Z,2.50
2018-09-11T10:43:48.681Z,2.43
2018-09-11T10:46:17.190Z,2.20
2018-09-11T10:48:45.792Z,2.70
2018-09-11T10:51:14.379Z,2.83
2018-09-11T10:53:42.836Z,2.57
2018-09-11T10:56:11.475Z,2.57
2018-09-11T10:58:39.995Z,2.60
2018-09-11T11:01:09.193Z,2.70
2018-09-11T11:03:38.450Z,2.60
2018-09-11T11:06:07.538Z,2.77
2018-09-11T11:08:36.146Z,2.60
2018-09-11T11:11:04.604Z,2.80
2018-09-11T11:13:33.008Z,2.50
2018-09-11T11:16:01.499Z,2.80
2018-09-11T11:18:30.143Z,2.47
2018-09-11T11:20:59.396Z,2.50
2018-09-11T11:23:27.938Z,2.47
2018-09-11T11:25:59.393Z,2.27
2018-09-11T11:28:28.833Z,2.77
2018-09-11T11:30:58.176Z,2.70
2018-09-11T11:33:26.640Z,2.70
2018-09-11T11:35:55.288Z,2.63
2018-09-11T11:38:24.381Z,2.60
2018-09-11T11:40:53.170Z,2.57
2018-09-11T11:43:22.332Z,2.47
2018-09-11T11:45:51.644Z,2.60
2018-09-11T11:48:20.211Z,2.40
2018-09-11T11:50:48.649Z,2.47
2018-09-11T11:53:17.133Z,2.70
2018-09-11T11:55:45.650Z,2.20
2018-09-11T11:58:14.193Z,2.80
2018-09-11T12:00:42.779Z,2.80
2018-09-11T12:03:11.218Z,2.60
2018-09-11T12:05:39.649Z,2.80
2018-09-11T12:08:08.876Z,2.80
2018-09-11T12:10:37.362Z,2.70
2018-09-11T12:13:06.078Z,2.60
2018-09-11T12:15:34.766Z,2.80
2018-09-11T12:18:03.267Z,2.87
2018-09-11T12:20:31.832Z,2.50
2018-09-11T12:23:00.311Z,2.60
2018-09-11T12:25:28.823Z,2.47
2018-09-11T12:27:57.455Z,2.80
2018-09-11T12:30:25.934Z,2.47
2018-09-11T12:32:54.427Z,2.67
2018-09-11T12:35:22.878Z,2.97
2018-09-11T12:37:51.312Z,2.87
2018-09-11T12:40:19.836Z,2.70
2018-09-11T12:42:48.966Z,2.50
2018-09-11T12:45:17.384Z,2.50
2018-09-11T12:47:46.909Z,3.00
2018-09-11T12:50:15.465Z,3.10
2018-09-11T12:52:43.983Z,2.80
2018-09-11T12:55:12.890Z,2.57
2018-09-11T12:57:41.418Z,2.97
2018-09-11T13:00:10.299Z,2.67
2018-09-11T13:02:38.778Z,3.10
2018-09-11T13:05:07.225Z,3.07
2018-09-11T13:07:35.872Z,3.00
2018-09-11T13:10:05.309Z,2.70
2018-09-11T13:12:33.814Z,2.60
2018-09-11T13:15:03.645Z,2.50
2018-09-11T13:17:32.143Z,2.93
2018-09-11T13:20:01.373Z,2.60
2018-09-11T13:22:29.917Z,2.43
2018-09-11T13:24:58.444Z,2.37
2018-09-11T13:27:27.500Z,3.23
2018-09-11T13:29:55.967Z,2.80
2018-09-11T13:32:24.570Z,2.80
2018-09-11T13:34:53.039Z,2.87
2018-09-11T13:37:21.568Z,2.83
2018-09-11T13:39:50.106Z,2.40
2018-09-11T13:42:18.632Z,2.70
2018-09-11T13:44:47.069Z,2.90
2018-09-11T13:47:15.721Z,2.87
2018-09-11T13:49:44.183Z,2.73
2018-09-11T13:52:12.716Z,2.73
2018-09-11T13:54:41.283Z,3.00
2018-09-11T13:57:09.789Z,2.67
2018-09-11T13:59:38.295Z,2.80
2018-09-11T14:02:06.927Z,3.00
2018-09-11T14:04:35.505Z,2.83
2018-09-11T14:07:03.964Z,2.80
2018-09-11T14:09:33.040Z,2.73
2018-09-11T14:12:08.017Z,2.60
2018-09-11T14:14:36.482Z,3.20
2018-09-11T14:17:05.708Z,3.07
2018-09-11T14:19:34.790Z,2.80
2018-09-11T14:22:03.275Z,2.50
2018-09-11T14:24:31.862Z,2.90
2018-09-11T14:27:00.296Z,2.97
2018-09-11T14:29:28.864Z,2.90
2018-09-11T14:31:57.868Z,3.10
2018-09-11T14:34:26.359Z,2.93
2018-09-11T14:36:54.894Z,3.10
2018-09-11T14:39:23.361Z,2.67
2018-09-11T14:41:51.927Z,2.70
2018-09-11T14:44:20.337Z,2.67
2018-09-11T14:46:49.033Z,3.00
2018-09-11T14:49:17.489Z,2.80
2018-09-11T14:51:46.033Z,3.00
2018-09-11T14:54:14.503Z,2.80
2018-09-11T14:56:43.770Z,2.80
2018-09-11T14:59:12.258Z,3.17
2018-09-11T15:01:40.789Z,2.73
2018-09-11T15:04:09.968Z,2.90
2018-09-11T15:06:39.342Z,2.77
2018-09-11T15:09:09.272Z,2.80
2018-09-11T15:11:37.964Z,2.50
2018-09-11T15:14:06.987Z,2.80
2018-09-11T15:16:35.774Z,3.07
2018-09-11T15:19:04.484Z,3.00
2018-09-11T15:21:33.219Z,2.97
2018-09-11T15:24:02.137Z,3.00
2018-09-11T15:26:30.724Z,3.03
2018-09-11T15:28:59.263Z,2.90
2018-09-11T15:31:27.829Z,2.90
2018-09-11T15:33:56.343Z,2.80
2018-09-11T15:36:24.934Z,3.27
2018-09-11T15:38:54.123Z,3.03
2018-09-11T15:41:22.725Z,2.93
2018-09-11T15:43:51.810Z,2.90
2018-09-11T15:46:20.248Z,3.00
2018-09-11T15:48:48.699Z,2.93
2018-09-11T15:51:17.257Z,3.00
2018-09-11T15:53:45.775Z,2.93
2018-09-11T15:56:14.346Z,2.97
2018-09-11T15:58:43.977Z,2.80
2018-09-11T16:01:12.417Z,3.07
2018-09-11T16:03:40.876Z,3.40
2018-09-11T16:06:09.470Z,3.13
2018-09-11T16:08:38.062Z,3.00
2018-09-11T16:11:07.190Z,3.10
2018-09-11T16:13:35.717Z,3.20
2018-09-11T16:16:04.211Z,2.90
2018-09-11T16:18:32.740Z,2.83
2018-09-11T16:21:01.322Z,2.80
2018-09-11T16:23:30.543Z,2.87
2018-09-11T16:25:59.229Z,2.93
2018-09-11T16:28:28.481Z,3.00
2018-09-11T16:30:57.024Z,3.07
2018-09-11T16:33:25.479Z,3.20
2018-09-11T16:35:53.959Z,3.20
2018-09-11T16:38:22.474Z,2.90
2018-09-11T16:40:57.525Z,3.00
2018-09-11T16:43:26.088Z,3.20
2018-09-11T16:45:55.694Z,2.70
2018-09-11T16:48:24.181Z,3.07
2018-09-11T16:50:52.769Z,2.90
2018-09-11T16:53:21.865Z,2.80
2018-09-11T16:55:50.298Z,3.00
2018-09-11T16:58:18.776Z,3.27
2018-09-11T17:00:47.392Z,3.30
2018-09-11T17:03:16.006Z,2.83
2018-09-11T17:05:44.477Z,3.13
2018-09-11T17:08:12.940Z,2.80
2018-09-11T17:10:41.436Z,2.80
2018-09-11T17:13:09.867Z,2.80
2018-09-11T17:15:38.310Z,2.93
2018-09-11T17:18:06.920Z,3.17
2018-09-11T17:20:35.375Z,2.93
2018-09-11T17:23:03.862Z,3.00
2018-09-11T17:25:32.361Z,3.13
2018-09-11T17:28:00.993Z,3.07
2018-09-11T17:30:29.491Z,3.00
2018-09-11T17:32:58.037Z,2.70
2018-09-11T17:35:26.636Z,3.20
2018-09-11T17:37:55.167Z,3.17
2018-09-11T17:40:23.911Z,3.20
2018-09-11T17:42:52.457Z,3.00
2018-09-11T17:45:21.094Z,3.00
2018-09-11T17:47:50.307Z,3.00
2018-09-11T17:50:18.774Z,3.03
2018-09-11T17:52:47.336Z,3.10
2018-09-11T17:55:15.766Z,3.00
2018-09-11T17:57:45.625Z,2.93
2018-09-11T18:00:14.160Z,2.70
2018-09-11T18:02:43.122Z,3.17
2018-09-11T18:05:11.587Z,3.00
2018-09-11T18:07:40.090Z,3.27
2018-09-11T18:10:08.583Z,3.20
2018-09-11T18:12:37.107Z,3.00
2018-09-11T18:15:05.564Z,3.00
2018-09-11T18:17:34.163Z,2.83
2018-09-11T18:20:02.731Z,3.20
2018-09-11T18:22:31.307Z,3.47
2018-09-11T18:24:59.849Z,3.30
2018-09-11T18:27:28.365Z,3.07
2018-09-11T18:29:57.385Z,3.47
2018-09-11T18:32:25.889Z,3.40
2018-09-11T18:34:54.404Z,3.23
2018-09-11T18:37:22.896Z,3.63
2018-09-11T18:39:51.341Z,3.17
2018-09-11T18:42:19.802Z,3.83
2018-09-11T18:44:48.446Z,3.20
2018-09-11T18:47:16.872Z,3.20
2018-09-11T18:49:45.481Z,3.37
2018-09-11T18:52:14.000Z,3.40
2018-09-11T18:54:42.465Z,3.43
2018-09-11T18:57:11.523Z,2.90
2018-09-11T18:59:40.053Z,3.13
2018-09-11T19:02:09.411Z,3.17
2018-09-11T19:04:37.896Z,3.00
2018-09-11T19:07:07.017Z,3.10
2018-09-11T19:09:35.524Z,3.10
2018-09-11T19:12:04.046Z,3.33
2018-09-11T19:14:32.535Z,3.40
2018-09-11T19:17:01.041Z,3.03
2018-09-11T19:19:30.341Z,3.43
2018-09-11T19:21:58.817Z,3.37
2018-09-11T19:24:27.380Z,3.30
2018-09-11T19:26:55.882Z,3.53
2018-09-11T19:29:24.358Z,3.23
2018-09-11T19:31:59.535Z,3.27
2018-09-11T19:34:28.051Z,3.10
2018-09-11T19:36:57.231Z,3.73
2018-09-11T19:39:25.781Z,3.70
2018-09-11T19:41:54.227Z,3.57
2018-09-11T19:44:22.658Z,3.63
2018-09-11T19:46:51.269Z,3.40
2018-09-11T19:49:19.799Z,3.40
2018-09-11T19:51:49.416Z,3.50
2018-09-11T19:54:18.522Z,3.63
2018-09-11T19:56:47.042Z,3.43
2018-09-11T19:59:15.619Z,3.13
2018-09-11T20:01:44.132Z,3.00
2018-09-11T20:04:12.624Z,3.40
2018-09-11T20:06:41.107Z,3.57
2018-09-11T20:09:10.678Z,3.30
2018-09-11T20:11:39.500Z,3.47
2018-09-11T20:14:08.014Z,3.40
2018-09-11T20:16:37.116Z,3.20
2018-09-11T20:19:06.202Z,3.30
2018-09-11T20:21:34.876Z,3.77
2018-09-11T20:24:03.408Z,3.80
2018-09-11T20:26:31.862Z,3.60
2018-09-11T20:29:00.443Z,3.23
2018-09-11T20:31:28.975Z,3.40
2018-09-11T20:33:57.862Z,3.70
2018-09-11T20:36:26.460Z,3.30
2018-09-11T20:38:55.040Z,3.33
2018-09-11T20:41:23.519Z,3.67
2018-09-11T20:43:52.759Z,3.33
2018-09-11T20:46:21.347Z,3.80
2018-09-11T20:48:50.442Z,3.90
2018-09-11T20:51:18.962Z,3.67
2018-09-11T20:53:47.463Z,3.70
2018-09-11T20:56:15.905Z,3.50
2018-09-11T20:58:44.432Z,3.50
2018-09-11T21:01:13.021Z,3.53
2018-09-11T21:03:41.474Z,3.87
2018-09-11T21:06:10.948Z,4.10
2018-09-11T21:08:39.420Z,3.87
2018-09-11T21:11:07.913Z,3.70
2018-09-11T21:13:36.421Z,3.80
2018-09-11T21:16:05.175Z,3.77
2018-09-11T21:18:33.763Z,3.60
2018-09-11T21:21:02.292Z,3.87
2018-09-11T21:23:30.827Z,3.97
2018-09-11T21:25:59.401Z,3.63
2018-09-11T21:28:27.916Z,3.60
2018-09-11T21:30:56.412Z,3.83
2018-09-11T21:33:24.982Z,3.80
2018-09-11T21:35:53.961Z,3.70
2018-09-11T21:38:22.430Z,4.10
2018-09-11T21:40:50.918Z,3.77
2018-09-11T21:43:19.371Z,4.00
2018-09-11T21:45:47.990Z,3.83
2018-09-11T21:48:16.506Z,3.90
2018-09-11T21:50:44.941Z,3.53
2018-09-11T21:53:14.156Z,4.20
2018-09-11T21:55:42.642Z,3.80
2018-09-11T21:58:11.140Z,4.03
2018-09-11T22:00:44.944Z,3.63
2018-09-11T22:03:13.397Z,4.10
2018-09-11T22:05:42.514Z,4.37
2018-09-11T22:08:10.949Z,4.00
2018-09-11T22:10:39.424Z,4.07
2018-09-11T22:13:08.096Z,4.60
2018-09-11T22:15:36.595Z,3.60
2018-09-11T22:18:05.135Z,4.67
2018-09-11T22:20:33.685Z,3.97
2018-09-11T22:23:02.239Z,4.07
2018-09-11T22:25:31.456Z,3.80
2018-09-11T22:28:00.069Z,4.00
2018-09-11T22:30:28.522Z,4.07
2018-09-11T22:32:57.274Z,4.20
2018-09-11T22:35:25.733Z,4.20
2018-09-11T22:37:55.131Z,4.53
2018-09-11T22:40:23.590Z,4.00
2018-09-11T22:42:52.131Z,3.50
2018-09-11T22:45:20.631Z,4.63
2018-09-11T22:47:49.612Z,3.90
2018-09-11T22:50:18.097Z,3.80
2018-09-11T22:52:46.618Z,4.20
2018-09-11T22:55:15.050Z,3.87
2018-09-11T22:57:43.539Z,4.10
2018-09-11T23:00:11.989Z,3.70
2018-09-11T23:02:40.431Z,4.00
2018-09-11T23:05:08.891Z,3.73
2018-09-11T23:07:37.394Z,3.77
2018-09-11T23:10:05.908Z,3.67
2018-09-11T23:12:34.400Z,4.00
2018-09-11T23:15:02.888Z,3.70
2018-09-11T23:17:31.339Z,3.87
2018-09-11T23:19:59.808Z,4.10
2018-09-11T23:22:29.103Z,4.10
2018-09-11T23:24:57.595Z,4.50
2018-09-11T23:27:26.238Z,3.80
2018-09-11T23:29:54.679Z,4.20
2018-09-11T23:32:23.788Z,4.10
2018-09-11T23:34:52.303Z,4.27
2018-09-11T23:37:20.771Z,4.37
2018-09-11T23:39:49.316Z,4.60
2018-09-11T23:42:17.827Z,3.87
2018-09-11T23:44:46.280Z,3.57
2018-09-11T23:47:14.934Z,4.30
2018-09-11T23:49:43.432Z,3.90
2018-09-11T23:52:12.766Z,3.80
2018-09-11T23:54:42.011Z,4.10
2018-09-11T23:57:10.577Z,3.90
2018-09-11T23:59:39.118Z,3.67
