createdAt,value
2018-06-08T00:01:37.668Z,4.23
2018-06-08T00:04:06.906Z,4.20
2018-06-08T00:06:36.380Z,3.97
2018-06-08T00:09:08.669Z,4.40
2018-06-08T00:11:37.786Z,4.53
2018-06-08T00:14:07.096Z,4.53
2018-06-08T00:16:35.995Z,4.40
2018-06-08T00:19:05.029Z,4.87
2018-06-08T00:21:34.048Z,4.40
2018-06-08T00:24:03.252Z,5.30
2018-06-08T00:26:32.530Z,4.73
2018-06-08T00:29:01.962Z,4.50
2018-06-08T00:31:31.540Z,4.77
2018-06-08T00:34:00.433Z,4.40
2018-06-08T00:36:29.479Z,5.20
2018-06-08T00:38:58.644Z,4.30
2018-06-08T00:41:28.022Z,4.40
2018-06-08T00:43:57.068Z,4.77
2018-06-08T00:46:26.081Z,4.50
2018-06-08T00:48:55.582Z,4.93
2018-06-08T00:51:24.635Z,4.87
2018-06-08T00:53:53.576Z,4.80
2018-06-08T00:56:33.395Z,5.07
2018-06-08T00:59:02.866Z,5.20
2018-06-08T01:01:32.187Z,6.13
2018-06-08T01:04:01.163Z,5.37
2018-06-08T01:06:30.170Z,6.23
2018-06-08T01:08:59.571Z,5.80
2018-06-08T01:11:28.459Z,5.67
2018-06-08T01:13:57.473Z,5.50
2018-06-08T01:16:26.487Z,5.90
2018-06-08T01:18:55.537Z,6.93
2018-06-08T01:21:26.305Z,5.40
2018-06-08T01:23:55.239Z,5.90
2018-06-08T01:26:24.274Z,6.17
2018-06-08T01:28:53.360Z,7.93
2018-06-08T01:31:22.257Z,6.20
2018-06-08T01:33:51.321Z,5.57
2018-06-08T01:36:20.325Z,6.83
2018-06-08T01:38:49.310Z,5.67
2018-06-08T01:41:18.281Z,5.77
2018-06-08T01:43:47.834Z,6.10
2018-06-08T01:46:17.232Z,5.90
2018-06-08T01:48:46.495Z,6.27
2018-06-08T01:51:16.701Z,6.13
2018-06-08T01:53:45.793Z,6.07
2018-06-08T01:56:14.747Z,6.57
2018-06-08T01:58:44.119Z,5.93
2018-06-08T02:01:13.109Z,5.57
2018-06-08T02:03:42.107Z,6.63
2018-06-08T02:06:10.979Z,6.57
2018-06-08T02:08:39.978Z,6.40
2018-06-08T02:11:08.872Z,5.77
2018-06-08T02:13:37.763Z,6.20
2018-06-08T02:16:06.913Z,6.13
2018-06-08T02:18:36.049Z,5.97
2018-06-08T02:21:05.135Z,6.23
2018-06-08T02:23:34.802Z,6.00
2018-06-08T02:26:04.540Z,6.20
2018-06-08T02:28:33.628Z,6.40
2018-06-08T02:31:02.368Z,6.83
2018-06-08T02:33:33.032Z,6.30
2018-06-08T02:36:02.998Z,6.63
2018-06-08T02:38:31.994Z,6.00
2018-06-08T02:41:00.972Z,7.03
2018-06-08T02:43:29.936Z,6.20
2018-06-08T02:45:58.986Z,6.83
2018-06-08T02:48:28.217Z,5.77
2018-06-08T02:50:57.392Z,6.63
2018-06-08T02:56:36.382Z,6.90
2018-06-08T02:59:05.796Z,6.40
2018-06-08T03:01:35.944Z,6.27
2018-06-08T03:04:05.163Z,7.00
2018-06-08T03:06:34.330Z,7.73
2018-06-08T03:09:04.205Z,7.73
2018-06-08T03:11:33.663Z,7.60
2018-06-08T03:14:02.953Z,7.57
2018-06-08T03:16:31.909Z,7.40
2018-06-08T03:19:01.144Z,8.17
2018-06-08T03:21:30.264Z,10.20
2018-06-08T03:23:59.191Z,11.00
2018-06-08T03:27:12.834Z,10.63
2018-06-08T03:29:42.769Z,9.87
2018-06-08T03:32:11.908Z,10.77
2018-06-08T03:34:40.910Z,11.60
2018-06-08T03:37:09.870Z,11.00
2018-06-08T03:39:39.135Z,12.00
2018-06-08T03:42:08.373Z,13.27
2018-06-08T03:44:37.535Z,13.97
2018-06-08T03:47:06.677Z,14.50
2018-06-08T03:49:36.267Z,15.27
2018-06-08T03:52:05.383Z,14.23
2018-06-08T03:54:34.529Z,15.60
2018-06-08T03:57:04.380Z,15.73
2018-06-08T03:59:33.455Z,16.00
2018-06-08T04:02:03.208Z,15.10
2018-06-08T04:04:32.893Z,14.73
2018-06-08T04:07:01.940Z,18.57
2018-06-08T04:09:30.927Z,18.13
2018-06-08T04:12:00.175Z,17.87
2018-06-08T04:14:29.357Z,16.73
2018-06-08T04:16:58.967Z,18.77
2018-06-08T04:19:29.302Z,17.17
2018-06-08T04:21:58.821Z,18.43
2018-06-08T04:24:28.105Z,17.33
2018-06-08T04:26:57.249Z,18.37
2018-06-08T04:29:26.871Z,18.10
2018-06-08T04:31:56.204Z,15.13
2018-06-08T04:34:25.387Z,17.73
2018-06-08T04:36:54.411Z,17.40
2018-06-08T04:39:24.064Z,17.97
2018-06-08T04:41:53.091Z,17.83
2018-06-08T04:44:22.302Z,17.77
2018-06-08T04:46:51.444Z,19.07
2018-06-08T04:49:20.518Z,16.80
2018-06-08T04:51:49.916Z,17.60
2018-06-08T04:54:19.029Z,17.67
2018-06-08T04:56:49.128Z,20.87
2018-06-08T04:59:18.797Z,17.27
2018-06-08T05:01:48.103Z,18.43
2018-06-08T05:04:17.409Z,19.00
2018-06-08T05:06:46.675Z,14.00
2018-06-08T05:09:16.161Z,18.67
2018-06-08T05:11:46.531Z,19.33
2018-06-08T05:14:16.217Z,16.70
2018-06-08T05:16:45.758Z,19.70
2018-06-08T05:19:15.079Z,19.23
2018-06-08T05:21:44.040Z,17.57
2018-06-08T05:24:13.170Z,18.40
2018-06-08T05:26:42.393Z,17.83
2018-06-08T05:29:12.233Z,15.73
2018-06-08T05:31:42.059Z,14.93
2018-06-08T05:34:11.848Z,17.93
2018-06-08T05:36:41.305Z,17.53
2018-06-08T05:39:10.337Z,16.47
2018-06-08T05:41:39.401Z,16.57
2018-06-08T05:44:08.832Z,17.73
2018-06-08T05:46:38.319Z,17.50
2018-06-08T05:49:08.422Z,18.37
2018-06-08T05:51:37.528Z,18.10
2018-06-08T05:54:06.524Z,16.30
2018-06-08T05:56:35.669Z,16.87
2018-06-08T05:59:04.926Z,16.90
2018-06-08T06:01:35.102Z,17.37
2018-06-08T06:04:04.467Z,17.20
2018-06-08T06:06:33.537Z,16.67
2018-06-08T06:09:02.787Z,17.27
2018-06-08T06:11:31.798Z,16.87
2018-06-08T06:14:00.788Z,17.70
2018-06-08T06:16:30.227Z,18.00
2018-06-08T06:18:59.601Z,17.70
2018-06-08T06:21:28.730Z,17.60
2018-06-08T06:23:57.652Z,17.23
2018-06-08T06:26:26.945Z,17.87
2018-06-08T06:28:56.398Z,17.50
2018-06-08T06:31:25.803Z,17.53
2018-06-08T06:33:55.090Z,16.43
2018-06-08T06:36:24.674Z,16.87
2018-06-08T06:38:54.154Z,16.17
2018-06-08T06:41:23.964Z,16.63
2018-06-08T06:43:53.178Z,17.27
2018-06-08T06:46:23.978Z,16.80
2018-06-08T06:48:53.408Z,17.00
2018-06-08T06:51:23.276Z,16.77
2018-06-08T06:53:53.205Z,16.90
2018-06-08T06:56:22.595Z,16.73
2018-06-08T06:58:52.062Z,17.27
2018-06-08T07:01:21.319Z,15.70
2018-06-08T07:03:50.702Z,15.53
2018-06-08T07:06:20.891Z,15.97
2018-06-08T07:08:51.145Z,16.37
2018-06-08T07:11:20.625Z,16.73
2018-06-08T07:13:49.959Z,16.97
2018-06-08T07:16:19.259Z,15.77
2018-06-08T07:18:48.565Z,15.03
2018-06-08T07:21:18.568Z,15.80
2018-06-08T07:23:48.411Z,15.00
2018-06-08T07:26:18.401Z,14.63
2018-06-08T07:28:47.561Z,15.10
2018-06-08T07:31:16.873Z,14.57
2018-06-08T07:33:46.131Z,14.93
2018-06-08T07:36:15.369Z,14.80
2018-06-08T07:38:44.747Z,15.20
2018-06-08T07:41:13.936Z,15.63
2018-06-08T07:43:43.229Z,14.13
2018-06-08T07:46:12.391Z,14.60
2018-06-08T07:48:42.378Z,13.13
2018-06-08T07:51:12.235Z,14.40
2018-06-08T07:53:41.843Z,13.60
2018-06-08T07:56:10.924Z,13.83
2018-06-08T07:58:40.398Z,12.53
2018-06-08T08:01:10.234Z,12.57
2018-06-08T08:03:39.362Z,12.50
2018-06-08T08:06:09.533Z,12.80
2018-06-08T08:08:38.831Z,14.77
2018-06-08T08:11:07.903Z,13.10
2018-06-08T08:13:37.807Z,13.30
2018-06-08T08:16:07.023Z,12.63
2018-06-08T08:18:36.331Z,12.97
2018-06-08T08:21:05.510Z,12.83
2018-06-08T08:23:35.057Z,11.83
2018-06-08T08:26:04.415Z,12.60
2018-06-08T08:28:33.593Z,11.13
2018-06-08T08:31:02.916Z,10.00
2018-06-08T08:33:32.763Z,10.90
2018-06-08T08:36:03.421Z,9.30
2018-06-08T08:38:32.395Z,9.43
2018-06-08T08:41:01.189Z,9.53
2018-06-08T08:43:30.664Z,9.07
2018-06-08T08:46:00.319Z,9.87
2018-06-08T08:48:29.600Z,9.80
2018-06-08T08:50:58.763Z,9.80
2018-06-08T08:53:27.762Z,8.40
2018-06-08T08:55:56.931Z,9.13
2018-06-08T08:58:26.512Z,8.47
2018-06-08T09:00:56.307Z,8.13
2018-06-08T09:03:28.345Z,7.87
2018-06-08T09:05:57.796Z,8.40
2018-06-08T09:08:27.384Z,8.07
2018-06-08T09:10:56.959Z,7.63
2018-06-08T09:13:26.537Z,8.83
2018-06-08T09:15:55.817Z,9.60
2018-06-08T09:18:25.663Z,9.08
2018-06-08T09:20:55.309Z,8.83
2018-06-08T09:23:25.345Z,10.45
2018-06-08T09:25:54.529Z,8.60
2018-06-08T09:28:23.663Z,8.73
2018-06-08T09:30:53.230Z,8.75
2018-06-08T09:33:22.901Z,8.05
2018-06-08T09:35:52.481Z,7.97
2018-06-08T09:38:23.551Z,8.33
2018-06-08T09:40:53.135Z,9.10
2018-06-08T09:43:22.620Z,8.88
2018-06-08T09:45:52.056Z,10.38
2018-06-08T09:48:22.518Z,10.08
2018-06-08T09:50:52.458Z,8.33
2018-06-08T09:53:21.730Z,8.95
2018-06-08T09:55:50.793Z,9.35
2018-06-08T09:58:20.044Z,8.58
2018-06-08T10:00:49.409Z,7.45
2018-06-08T10:03:18.674Z,8.65
2018-06-08T10:05:47.996Z,8.60
2018-06-08T10:08:17.441Z,7.53
2018-06-08T10:10:46.761Z,8.08
2018-06-08T10:13:16.013Z,7.78
2018-06-08T10:15:45.486Z,8.03
2018-06-08T10:18:15.049Z,8.75
2018-06-08T10:20:44.346Z,7.60
2018-06-08T10:23:14.080Z,7.83
2018-06-08T10:25:43.603Z,7.72
2018-06-08T10:28:13.445Z,7.90
2018-06-08T10:30:43.229Z,7.10
2018-06-08T10:33:12.551Z,7.65
2018-06-08T10:35:42.183Z,7.42
2018-06-08T10:38:11.840Z,7.62
2018-06-08T10:40:41.009Z,8.38
2018-06-08T10:43:10.543Z,8.60
2018-06-08T10:45:39.982Z,7.75
2018-06-08T10:48:09.174Z,7.80
2018-06-08T10:50:38.518Z,7.78
2018-06-08T10:53:08.245Z,7.65
2018-06-08T10:55:37.958Z,6.50
2018-06-08T10:58:07.146Z,6.28
2018-06-08T11:00:36.786Z,6.22
2018-06-08T11:03:06.462Z,6.20
2018-06-08T11:05:35.700Z,5.20
2018-06-08T11:08:04.686Z,5.70
2018-06-08T11:10:37.530Z,5.25
2018-06-08T11:13:06.755Z,5.60
2018-06-08T11:15:35.862Z,5.37
2018-06-08T11:18:05.377Z,5.40
2018-06-08T11:20:35.450Z,5.67
2018-06-08T11:23:05.264Z,5.33
2018-06-08T11:25:34.463Z,5.58
2018-06-08T11:28:04.258Z,5.15
2018-06-08T11:30:33.554Z,5.70
2018-06-08T11:33:02.767Z,5.75
2018-06-08T11:35:32.373Z,5.50
2018-06-08T11:38:02.653Z,5.90
2018-06-08T11:40:32.341Z,5.87
2018-06-08T11:43:02.065Z,5.22
2018-06-08T11:45:31.837Z,6.45
2018-06-08T11:48:01.257Z,4.87
2018-06-08T11:50:31.011Z,4.87
2018-06-08T11:53:00.480Z,5.28
2018-06-08T11:55:29.877Z,4.70
2018-06-08T11:57:58.369Z,4.83
2018-06-08T12:00:27.908Z,4.87
2018-06-08T12:02:57.523Z,4.12
2018-06-08T12:05:27.223Z,4.30
2018-06-08T12:07:56.497Z,4.97
2018-06-08T12:10:25.654Z,8.80
2018-06-08T12:12:56.061Z,5.25
2018-06-08T12:15:25.341Z,4.75
2018-06-08T12:17:54.830Z,4.65
2018-06-08T12:20:24.305Z,5.08
2018-06-08T12:22:53.496Z,4.70
2018-06-08T12:25:22.793Z,4.50
2018-06-08T12:27:52.177Z,4.42
2018-06-08T12:30:22.617Z,4.47
2018-06-08T12:32:52.331Z,4.25
2018-06-08T12:35:21.218Z,4.20
2018-06-08T12:37:50.101Z,4.72
2018-06-08T12:40:18.870Z,4.37
2018-06-08T12:42:47.641Z,4.20
2018-06-08T12:45:16.219Z,4.17
2018-06-08T12:47:44.953Z,4.60
2018-06-08T12:50:13.693Z,4.20
2018-06-08T12:52:42.435Z,4.08
2018-06-08T12:55:11.293Z,4.55
2018-06-08T12:57:40.252Z,3.87
2018-06-08T13:00:09.381Z,3.72
2018-06-08T13:02:38.583Z,3.87
2018-06-08T13:05:07.843Z,3.87
2018-06-08T13:07:37.165Z,3.67
2018-06-08T13:10:07.013Z,3.40
2018-06-08T13:12:36.661Z,3.55
2018-06-08T13:15:06.739Z,4.03
2018-06-08T13:17:36.437Z,3.35
2018-06-08T13:20:06.479Z,3.60
2018-06-08T13:22:35.915Z,3.85
2018-06-08T13:25:05.956Z,4.00
2018-06-08T13:27:35.177Z,4.40
2018-06-08T13:30:04.341Z,9.48
2018-06-08T13:32:33.655Z,4.20
2018-06-08T13:35:03.221Z,3.92
2018-06-08T13:37:33.062Z,3.65
2018-06-08T13:40:02.719Z,3.95
2018-06-08T13:42:31.340Z,4.10
2018-06-08T13:45:00.800Z,4.20
2018-06-08T13:47:29.874Z,4.05
2018-06-08T13:49:59.282Z,4.00
2018-06-08T13:52:28.419Z,4.78
2018-06-08T13:54:57.970Z,4.10
2018-06-08T13:57:27.651Z,4.50
2018-06-08T13:59:57.320Z,3.33
2018-06-08T14:02:26.488Z,3.65
2018-06-08T14:04:55.916Z,3.80
2018-06-08T14:07:25.331Z,3.80
2018-06-08T14:09:54.536Z,3.87
2018-06-08T14:12:23.731Z,4.00
2018-06-08T14:14:53.354Z,3.83
2018-06-08T14:17:22.746Z,4.10
2018-06-08T14:19:52.644Z,4.20
2018-06-08T14:22:21.970Z,3.95
2018-06-08T14:24:51.906Z,4.22
2018-06-08T14:27:20.927Z,4.40
2018-06-08T14:29:49.980Z,4.47
2018-06-08T14:32:19.329Z,4.80
2018-06-08T14:34:48.484Z,4.70
2018-06-08T14:37:19.133Z,5.05
2018-06-08T14:39:48.823Z,4.53
2018-06-08T14:42:18.566Z,4.97
2018-06-08T14:44:48.198Z,4.92
2018-06-08T14:47:17.869Z,5.28
2018-06-08T14:49:47.068Z,5.10
2018-06-08T14:52:16.460Z,4.97
2018-06-08T14:54:45.678Z,5.37
2018-06-08T14:57:14.829Z,5.47
2018-06-08T14:59:43.912Z,5.62
2018-06-08T15:02:13.171Z,5.65
2018-06-08T15:04:42.236Z,5.70
2018-06-08T15:07:11.353Z,5.62
2018-06-08T15:09:40.500Z,4.85
2018-06-08T15:12:09.883Z,5.10
2018-06-08T15:14:40.461Z,5.15
2018-06-08T15:17:09.334Z,5.90
2018-06-08T15:19:38.039Z,6.10
2018-06-08T15:22:06.643Z,4.87
2018-06-08T15:24:35.395Z,5.72
2018-06-08T15:27:04.188Z,5.30
2018-06-08T15:29:33.185Z,4.87
2018-06-08T15:32:02.061Z,5.58
2018-06-08T15:34:30.794Z,5.30
2018-06-08T15:36:59.399Z,7.30
2018-06-08T15:39:27.968Z,4.65
2018-06-08T15:41:56.599Z,5.78
2018-06-08T15:44:25.155Z,5.40
2018-06-08T15:46:53.755Z,5.92
2018-06-08T15:49:22.323Z,6.58
2018-06-08T15:51:50.867Z,5.30
2018-06-08T15:54:19.547Z,5.47
2018-06-08T15:56:48.177Z,5.50
2018-06-08T15:59:16.760Z,5.22
2018-06-08T16:01:45.372Z,5.55
2018-06-08T16:04:13.947Z,5.45
2018-06-08T16:06:42.549Z,6.12
2018-06-08T16:09:11.177Z,6.35
2018-06-08T16:11:39.755Z,5.85
2018-06-08T16:14:08.355Z,6.03
2018-06-08T16:16:37.613Z,6.40
2018-06-08T16:19:06.813Z,6.60
2018-06-08T16:21:40.743Z,6.45
2018-06-08T16:24:10.168Z,6.17
2018-06-08T16:26:39.493Z,5.87
2018-06-08T16:29:08.480Z,6.28
2018-06-08T16:31:38.705Z,6.20
2018-06-08T16:34:08.879Z,6.22
2018-06-08T16:36:38.320Z,6.37
2018-06-08T16:39:08.487Z,6.45
2018-06-08T16:41:38.412Z,6.17
2018-06-08T16:44:08.039Z,6.30
2018-06-08T16:46:37.763Z,6.70
2018-06-08T16:49:06.855Z,6.95
2018-06-08T16:51:36.203Z,7.28
2018-06-08T16:54:05.177Z,6.97
2018-06-08T16:56:34.569Z,6.65
2018-06-08T16:59:03.485Z,7.10
2018-06-08T17:01:32.626Z,15.88
2018-06-08T17:04:01.955Z,12.63
2018-06-08T17:06:30.924Z,24.52
2018-06-08T17:09:00.112Z,12.10
2018-06-08T17:11:29.351Z,6.65
2018-06-08T17:13:59.015Z,7.15
2018-06-08T17:16:28.309Z,6.55
2018-06-08T17:18:57.782Z,6.95
2018-06-08T17:21:27.000Z,7.30
2018-06-08T17:23:56.650Z,6.72
2018-06-08T17:26:26.036Z,6.47
2018-06-08T17:28:55.164Z,6.93
2018-06-08T17:31:24.336Z,7.20
2018-06-08T17:33:53.324Z,6.90
2018-06-08T17:36:23.298Z,7.30
2018-06-08T17:38:52.755Z,7.37
2018-06-08T17:41:22.019Z,7.77
2018-06-08T17:43:51.503Z,8.03
2018-06-08T17:46:20.820Z,6.90
2018-06-08T17:48:49.804Z,7.60
2018-06-08T17:51:18.937Z,7.47
2018-06-08T17:53:47.879Z,7.70
2018-06-08T17:56:16.797Z,7.23
2018-06-08T17:58:45.698Z,7.63
2018-06-08T18:01:14.435Z,8.37
2018-06-08T18:03:43.785Z,7.80
2018-06-08T18:06:13.145Z,6.80
2018-06-08T18:08:42.075Z,7.43
2018-06-08T18:11:11.121Z,7.37
2018-06-08T18:13:40.180Z,7.37
2018-06-08T18:16:15.714Z,7.27
2018-06-08T18:18:46.275Z,7.53
2018-06-08T18:21:18.392Z,8.77
2018-06-08T18:23:47.739Z,8.10
2018-06-08T18:26:16.986Z,8.73
2018-06-08T18:28:46.669Z,8.50
2018-06-08T18:31:15.858Z,8.63
2018-06-08T18:33:46.732Z,8.27
2018-06-08T18:36:16.183Z,8.33
2018-06-08T18:38:45.481Z,8.60
2018-06-08T18:41:14.781Z,8.73
2018-06-08T18:43:47.183Z,9.60
2018-06-08T18:46:17.021Z,8.67
2018-06-08T18:48:46.486Z,9.40
2018-06-08T18:51:15.750Z,9.57
2018-06-08T18:53:44.931Z,9.00
2018-06-08T18:56:14.405Z,9.00
2018-06-08T18:58:45.533Z,9.77
2018-06-08T19:01:14.812Z,9.53
2018-06-08T19:03:46.585Z,9.80
2018-06-08T19:06:16.061Z,8.70
2018-06-08T19:08:45.955Z,9.00
2018-06-08T19:11:16.290Z,8.83
2018-06-08T19:13:45.643Z,10.13
2018-06-08T19:16:15.304Z,9.57
2018-06-08T19:18:45.016Z,9.63
2018-06-08T19:21:14.347Z,8.93
2018-06-08T19:23:44.241Z,8.27
2018-06-08T19:26:14.064Z,9.40
2018-06-08T19:28:43.482Z,9.03
2018-06-08T19:31:12.685Z,9.13
2018-06-08T19:33:41.700Z,10.03
2018-06-08T19:36:10.787Z,14.23
2018-06-08T19:38:40.009Z,13.93
2018-06-08T19:41:10.288Z,10.53
2018-06-08T19:43:39.279Z,10.67
2018-06-08T19:46:08.269Z,10.30
2018-06-08T19:48:37.299Z,8.83
2018-06-08T19:51:06.485Z,10.27
2018-06-08T19:53:35.485Z,10.47
2018-06-08T19:56:04.581Z,9.97
2018-06-08T19:58:34.219Z,11.23
2018-06-08T20:01:03.075Z,10.90
2018-06-08T20:03:31.851Z,9.63
2018-06-08T20:06:00.658Z,9.60
2018-06-08T20:08:30.019Z,10.00
2018-06-08T20:10:58.860Z,9.97
2018-06-08T20:13:27.831Z,9.67
2018-06-08T20:15:57.414Z,14.00
2018-06-08T20:18:26.186Z,11.40
2018-06-08T20:20:54.978Z,9.90
2018-06-08T20:23:23.710Z,10.53
2018-06-08T20:25:52.497Z,12.20
2018-06-08T20:28:21.382Z,12.27
2018-06-08T20:30:50.548Z,14.70
2018-06-08T20:33:19.464Z,13.73
2018-06-08T20:35:48.609Z,12.17
2018-06-08T20:38:17.666Z,13.53
2018-06-08T20:40:46.752Z,13.50
2018-06-08T20:43:15.819Z,16.07
2018-06-08T20:45:44.685Z,12.93
2018-06-08T20:48:13.672Z,14.67
2018-06-08T20:50:42.973Z,21.03
2018-06-08T20:53:11.901Z,16.77
2018-06-08T20:55:40.884Z,15.33
2018-06-08T20:58:19.802Z,17.53
2018-06-08T21:00:48.757Z,14.87
2018-06-08T21:03:17.916Z,14.60
2018-06-08T21:05:46.751Z,14.37
2018-06-08T21:08:15.758Z,15.03
2018-06-08T21:10:45.004Z,15.57
2018-06-08T21:13:14.128Z,14.90
2018-06-08T21:15:43.145Z,14.77
2018-06-08T21:18:12.471Z,15.00
2018-06-08T21:20:41.195Z,15.37
2018-06-08T21:23:10.243Z,15.43
2018-06-08T21:25:39.595Z,15.13
2018-06-08T21:28:09.063Z,16.23
2018-06-08T21:30:38.030Z,15.20
2018-06-08T21:33:07.152Z,15.20
2018-06-08T21:35:36.399Z,16.10
2018-06-08T21:38:05.570Z,13.37
2018-06-08T21:40:34.513Z,13.50
2018-06-08T21:43:03.935Z,15.87
2018-06-08T21:45:33.445Z,14.13
2018-06-08T21:48:02.464Z,15.70
2018-06-08T21:50:31.414Z,16.17
2018-06-08T21:53:00.581Z,15.77
2018-06-08T21:55:29.700Z,14.77
2018-06-08T21:57:58.839Z,16.10
2018-06-08T22:00:30.056Z,15.73
2018-06-08T22:02:59.402Z,16.13
2018-06-08T22:05:28.927Z,16.53
2018-06-08T22:07:58.025Z,16.60
2018-06-08T22:10:27.260Z,17.17
2018-06-08T22:12:56.827Z,17.53
2018-06-08T22:15:26.387Z,16.47
2018-06-08T22:17:55.899Z,16.53
2018-06-08T22:20:25.033Z,17.83
2018-06-08T22:22:54.703Z,17.53
2018-06-08T22:25:23.745Z,18.23
2018-06-08T22:27:53.049Z,19.90
2018-06-08T22:30:22.202Z,20.20
2018-06-08T22:32:52.815Z,19.87
2018-06-08T22:35:21.807Z,18.80
2018-06-08T22:37:50.893Z,19.07
2018-06-08T22:40:20.715Z,18.17
2018-06-08T22:42:49.736Z,18.03
2018-06-08T22:45:18.304Z,17.47
2018-06-08T22:47:47.591Z,17.93
2018-06-08T22:50:17.914Z,17.63
2018-06-08T22:52:46.839Z,17.10
2018-06-08T22:55:16.194Z,16.63
2018-06-08T22:57:45.081Z,17.03
2018-06-08T23:00:18.347Z,17.40
2018-06-08T23:02:47.444Z,11.20
2018-06-08T23:05:16.577Z,7.80
2018-06-08T23:07:45.624Z,5.97
2018-06-08T23:10:14.639Z,5.40
2018-06-08T23:12:43.693Z,5.00
2018-06-08T23:15:12.845Z,4.23
2018-06-08T23:17:41.913Z,3.87
2018-06-08T23:20:10.835Z,3.57
2018-06-08T23:22:39.993Z,4.10
2018-06-08T23:25:08.830Z,3.23
2018-06-08T23:27:37.854Z,3.77
2018-06-08T23:30:07.159Z,3.57
2018-06-08T23:32:36.065Z,3.73
2018-06-08T23:35:05.635Z,3.27
2018-06-08T23:37:35.207Z,3.80
2018-06-08T23:40:04.844Z,3.23
2018-06-08T23:42:34.170Z,3.30
2018-06-08T23:45:03.661Z,3.53
2018-06-08T23:47:33.049Z,3.43
2018-06-08T23:50:02.233Z,2.90
2018-06-08T23:52:32.096Z,3.17
2018-06-08T23:55:01.183Z,3.43
2018-06-08T23:57:30.372Z,3.30
2018-06-08T23:59:59.825Z,3.27
