createdAt,value
2017-08-25T00:00:57.203Z,0
2017-08-25T00:01:58.574Z,0
2017-08-25T00:02:59.948Z,0
2017-08-25T00:04:01.328Z,0
2017-08-25T00:05:02.700Z,0
2017-08-25T00:06:04.072Z,0
2017-08-25T00:07:05.446Z,0
2017-08-25T00:08:06.821Z,0
2017-08-25T00:09:08.192Z,0
2017-08-25T00:10:09.566Z,0
2017-08-25T00:11:10.950Z,0
2017-08-25T00:12:12.326Z,0
2017-08-25T00:13:13.695Z,0
2017-08-25T00:14:15.067Z,0
2017-08-25T00:15:16.442Z,0
2017-08-25T00:16:17.818Z,0
2017-08-25T00:17:19.191Z,0
2017-08-25T00:18:20.568Z,0
2017-08-25T00:19:21.939Z,0
2017-08-25T00:20:23.310Z,0
2017-08-25T00:21:24.682Z,0
2017-08-25T00:22:26.063Z,0
2017-08-25T00:23:27.435Z,0
2017-08-25T00:24:28.813Z,0
2017-08-25T00:25:30.188Z,0
2017-08-25T00:26:31.560Z,0
2017-08-25T00:27:32.933Z,0
2017-08-25T00:28:34.304Z,0
2017-08-25T00:29:35.675Z,0
2017-08-25T00:30:37.052Z,0
2017-08-25T00:31:38.427Z,0
2017-08-25T00:32:39.805Z,0
2017-08-25T00:33:41.178Z,0
2017-08-25T00:34:42.548Z,0
2017-08-25T00:35:43.925Z,0
2017-08-25T00:36:45.333Z,0
2017-08-25T00:37:46.704Z,0
2017-08-25T00:38:48.075Z,0
2017-08-25T00:39:49.455Z,0
2017-08-25T00:40:50.832Z,0
2017-08-25T00:41:52.201Z,0
2017-08-25T00:42:53.574Z,0
2017-08-25T00:43:54.945Z,0
2017-08-25T00:44:56.318Z,0
2017-08-25T00:45:57.693Z,0
2017-08-25T00:46:59.069Z,0
2017-08-25T00:48:00.437Z,0
2017-08-25T00:49:01.810Z,0
2017-08-25T00:50:03.182Z,0
2017-08-25T00:51:04.560Z,0
2017-08-25T00:52:06.013Z,0
2017-08-25T00:53:07.392Z,0
2017-08-25T00:54:08.763Z,0
2017-08-25T00:55:10.136Z,0
2017-08-25T00:56:11.513Z,0
2017-08-25T00:57:12.883Z,0
2017-08-25T00:58:14.257Z,0
2017-08-25T00:59:15.630Z,0
2017-08-25T01:00:17.006Z,0
2017-08-25T01:01:18.381Z,0
2017-08-25T01:02:19.755Z,0
2017-08-25T01:03:21.129Z,0
2017-08-25T01:04:22.498Z,0
2017-08-25T01:05:23.882Z,0
2017-08-25T01:06:25.253Z,0
2017-08-25T01:07:26.629Z,0
2017-08-25T01:08:28.003Z,0
2017-08-25T01:09:29.377Z,0
2017-08-25T01:10:30.750Z,0
2017-08-25T01:11:32.120Z,0
2017-08-25T01:12:33.495Z,0
2017-08-25T01:13:34.867Z,0
2017-08-25T01:14:36.242Z,0
2017-08-25T01:15:37.618Z,0
2017-08-25T01:16:38.990Z,0
2017-08-25T01:17:40.372Z,0
2017-08-25T01:18:41.744Z,0
2017-08-25T01:19:43.119Z,0
2017-08-25T01:20:44.491Z,0
2017-08-25T01:21:45.880Z,0
2017-08-25T01:22:47.253Z,0
2017-08-25T01:23:48.626Z,0
2017-08-25T01:24:49.996Z,0
2017-08-25T01:25:51.376Z,0
2017-08-25T01:26:52.748Z,0
2017-08-25T01:27:54.120Z,0
2017-08-25T01:28:55.494Z,0
2017-08-25T01:29:56.882Z,0
2017-08-25T01:30:58.256Z,0
2017-08-25T01:31:59.628Z,0
2017-08-25T01:33:01.005Z,0
2017-08-25T01:34:02.378Z,0
2017-08-25T01:35:03.756Z,0
2017-08-25T01:36:05.133Z,0
2017-08-25T01:37:06.508Z,0
2017-08-25T01:38:07.882Z,0
2017-08-25T01:39:09.254Z,0
2017-08-25T01:40:10.622Z,0
2017-08-25T01:41:12.000Z,0
2017-08-25T01:42:13.376Z,0
2017-08-25T01:43:14.747Z,0
2017-08-25T01:44:16.121Z,0
2017-08-25T01:45:17.490Z,0
2017-08-25T01:46:18.860Z,0
2017-08-25T01:47:20.241Z,0
2017-08-25T01:48:21.614Z,0
2017-08-25T01:49:22.986Z,0
2017-08-25T01:50:24.359Z,0
2017-08-25T01:51:25.736Z,0
2017-08-25T01:52:27.104Z,0
2017-08-25T01:53:28.479Z,0
2017-08-25T01:54:29.870Z,0
2017-08-25T01:55:31.227Z,0
2017-08-25T01:56:32.602Z,0
2017-08-25T01:57:33.989Z,0
2017-08-25T01:58:35.354Z,0
2017-08-25T01:59:36.726Z,0
2017-08-25T02:00:38.097Z,0
2017-08-25T02:01:39.471Z,0
2017-08-25T02:02:40.848Z,0
2017-08-25T02:03:42.224Z,0
2017-08-25T02:04:43.596Z,0
2017-08-25T02:05:44.970Z,0
2017-08-25T02:06:46.343Z,0
2017-08-25T02:07:47.712Z,0
2017-08-25T02:08:49.085Z,0
2017-08-25T02:09:50.458Z,0
2017-08-25T02:10:51.832Z,0
2017-08-25T02:11:53.223Z,0
2017-08-25T02:12:54.584Z,0
2017-08-25T02:13:55.956Z,0
2017-08-25T02:14:57.329Z,0
2017-08-25T02:15:58.702Z,0
2017-08-25T02:17:00.075Z,0
2017-08-25T02:18:01.475Z,0
2017-08-25T02:19:02.852Z,0
2017-08-25T02:20:04.224Z,0
2017-08-25T02:21:05.598Z,0
2017-08-25T02:22:06.967Z,0
2017-08-25T02:23:08.344Z,0
2017-08-25T02:24:09.718Z,0
2017-08-25T02:25:11.092Z,0
2017-08-25T02:26:12.467Z,0
2017-08-25T02:27:13.843Z,0
2017-08-25T02:28:15.231Z,0
2017-08-25T02:29:16.591Z,0
2017-08-25T02:30:17.959Z,0
2017-08-25T02:31:19.330Z,0
2017-08-25T02:32:20.703Z,0
2017-08-25T02:33:22.079Z,0
2017-08-25T02:34:23.451Z,0
2017-08-25T02:35:24.830Z,0
2017-08-25T02:36:26.193Z,0
2017-08-25T02:37:27.568Z,0
2017-08-25T02:38:28.942Z,0
2017-08-25T02:39:30.318Z,0
2017-08-25T02:40:31.688Z,0
2017-08-25T02:41:33.064Z,0
2017-08-25T02:42:34.436Z,0
2017-08-25T02:43:35.809Z,0
2017-08-25T02:44:37.181Z,0
2017-08-25T02:45:38.554Z,0
2017-08-25T02:46:39.929Z,0
2017-08-25T02:47:41.312Z,0
2017-08-25T02:48:42.686Z,0
2017-08-25T02:49:44.058Z,0
2017-08-25T02:50:45.429Z,0
2017-08-25T02:51:46.802Z,0
2017-08-25T02:52:48.177Z,0
2017-08-25T02:53:49.552Z,0
2017-08-25T02:54:50.926Z,0
2017-08-25T02:55:52.299Z,0
2017-08-25T02:56:53.670Z,0
2017-08-25T02:57:55.063Z,0
2017-08-25T02:58:56.436Z,0
2017-08-25T02:59:57.806Z,0
2017-08-25T03:00:59.198Z,0
2017-08-25T03:02:00.559Z,0
2017-08-25T03:03:01.936Z,0
2017-08-25T03:04:03.307Z,0
2017-08-25T03:05:04.693Z,0
2017-08-25T03:06:06.055Z,0
2017-08-25T03:07:07.431Z,0
2017-08-25T03:08:08.804Z,0
2017-08-25T03:09:10.186Z,0
2017-08-25T03:10:11.559Z,0
2017-08-25T03:11:12.932Z,0
2017-08-25T03:12:14.310Z,0
2017-08-25T03:13:15.697Z,0
2017-08-25T03:14:17.076Z,0
2017-08-25T03:15:18.447Z,0
2017-08-25T03:16:19.825Z,0
2017-08-25T03:17:21.194Z,0
2017-08-25T03:18:22.566Z,0
2017-08-25T03:19:23.942Z,0
2017-08-25T03:20:25.314Z,0
2017-08-25T03:21:26.711Z,0
2017-08-25T03:22:28.065Z,0
2017-08-25T03:23:29.443Z,0
2017-08-25T03:24:30.816Z,0
2017-08-25T03:25:32.188Z,0
2017-08-25T03:26:33.560Z,0
2017-08-25T03:27:34.935Z,0
2017-08-25T03:28:36.306Z,0
2017-08-25T03:29:37.683Z,0
2017-08-25T03:30:39.056Z,0
2017-08-25T03:31:40.430Z,0
2017-08-25T03:32:41.798Z,0
2017-08-25T03:33:43.171Z,0
2017-08-25T03:34:44.544Z,0
2017-08-25T03:35:45.916Z,0
2017-08-25T03:36:47.289Z,0
2017-08-25T03:37:48.663Z,0
2017-08-25T03:38:50.038Z,0
2017-08-25T03:39:51.413Z,0
2017-08-25T03:40:52.784Z,0
2017-08-25T03:41:54.156Z,0
2017-08-25T03:42:55.535Z,0
2017-08-25T03:43:56.903Z,0
2017-08-25T03:44:58.277Z,0
2017-08-25T03:45:59.649Z,0
2017-08-25T03:47:01.020Z,0
2017-08-25T03:48:02.395Z,0
2017-08-25T03:49:03.775Z,0
2017-08-25T03:50:05.135Z,0
2017-08-25T03:51:06.511Z,0
2017-08-25T03:52:07.884Z,0
2017-08-25T03:53:09.258Z,0
2017-08-25T03:54:10.635Z,0
2017-08-25T03:55:12.012Z,0
2017-08-25T03:56:13.379Z,0
2017-08-25T03:57:14.753Z,0
2017-08-25T03:58:16.124Z,0
2017-08-25T03:59:17.494Z,0
2017-08-25T04:00:18.869Z,0
2017-08-25T04:01:20.239Z,0
2017-08-25T04:02:21.613Z,0
2017-08-25T04:03:22.987Z,0
2017-08-25T04:04:24.362Z,0
2017-08-25T04:05:25.732Z,0
2017-08-25T04:06:27.105Z,0
2017-08-25T04:07:28.474Z,0
2017-08-25T04:08:29.853Z,0
2017-08-25T04:09:31.220Z,0
2017-08-25T04:10:32.596Z,0
2017-08-25T04:11:33.969Z,0
2017-08-25T04:12:35.348Z,0
2017-08-25T04:13:36.719Z,0
2017-08-25T04:14:38.092Z,0
2017-08-25T04:15:39.467Z,0
2017-08-25T04:16:40.846Z,0
2017-08-25T04:17:42.219Z,0
2017-08-25T04:18:43.613Z,0
2017-08-25T04:19:44.968Z,0
2017-08-25T04:20:46.344Z,0
2017-08-25T04:21:47.716Z,0
2017-08-25T04:22:49.091Z,0
2017-08-25T04:23:50.468Z,0
2017-08-25T04:24:51.834Z,0
2017-08-25T04:25:53.208Z,5
2017-08-25T04:26:54.579Z,5
2017-08-25T04:27:55.956Z,5
2017-08-25T04:28:57.330Z,5
2017-08-25T04:29:58.705Z,5
2017-08-25T04:31:00.077Z,5
2017-08-25T04:32:01.453Z,5
2017-08-25T04:33:02.825Z,5
2017-08-25T04:34:04.199Z,10
2017-08-25T04:35:05.582Z,10
2017-08-25T04:36:06.969Z,10
2017-08-25T04:37:08.333Z,10
2017-08-25T04:38:09.708Z,15
2017-08-25T04:39:11.084Z,15
2017-08-25T04:40:12.458Z,15
2017-08-25T04:41:13.835Z,20
2017-08-25T04:42:15.211Z,20
2017-08-25T04:43:16.583Z,20
2017-08-25T04:44:17.960Z,25
2017-08-25T04:45:19.334Z,25
2017-08-25T04:46:20.713Z,25
2017-08-25T04:47:22.095Z,30
2017-08-25T04:48:23.462Z,30
2017-08-25T04:49:24.846Z,30
2017-08-25T04:50:26.231Z,30
2017-08-25T04:51:27.604Z,35
2017-08-25T04:52:28.979Z,35
2017-08-25T04:53:30.360Z,40
2017-08-25T04:54:31.737Z,40
2017-08-25T04:55:33.109Z,45
2017-08-25T04:56:34.484Z,45
2017-08-25T04:57:35.861Z,50
2017-08-25T04:58:37.236Z,50
2017-08-25T04:59:38.618Z,55
2017-08-25T05:00:39.993Z,60
2017-08-25T05:01:41.377Z,60
2017-08-25T05:02:42.756Z,65
2017-08-25T05:03:44.132Z,70
2017-08-25T05:04:45.508Z,75
2017-08-25T05:05:46.892Z,80
2017-08-25T05:06:48.262Z,85
2017-08-25T05:07:49.638Z,95
2017-08-25T05:08:51.021Z,105
2017-08-25T05:09:52.394Z,110
2017-08-25T05:10:53.779Z,115
2017-08-25T05:11:55.158Z,120
2017-08-25T05:12:56.537Z,115
2017-08-25T05:13:57.915Z,120
2017-08-25T05:14:59.297Z,120
2017-08-25T05:16:00.683Z,125
2017-08-25T05:17:02.060Z,135
2017-08-25T05:18:03.442Z,135
2017-08-25T05:19:04.821Z,140
2017-08-25T05:20:06.244Z,145
2017-08-25T05:21:07.618Z,140
2017-08-25T05:22:08.998Z,160
2017-08-25T05:23:10.371Z,155
2017-08-25T05:24:11.760Z,150
2017-08-25T05:25:13.141Z,160
2017-08-25T05:26:14.519Z,175
2017-08-25T05:27:15.899Z,175
2017-08-25T05:28:17.277Z,150
2017-08-25T05:29:18.655Z,175
2017-08-25T05:30:20.038Z,180
2017-08-25T05:31:21.426Z,175
2017-08-25T05:32:22.808Z,185
2017-08-25T05:33:24.183Z,190
2017-08-25T05:34:25.570Z,190
2017-08-25T05:35:26.967Z,180
2017-08-25T05:36:28.336Z,155
2017-08-25T05:37:29.715Z,170
2017-08-25T05:38:31.105Z,160
2017-08-25T05:39:32.485Z,155
2017-08-25T05:40:33.866Z,160
2017-08-25T05:41:35.248Z,155
2017-08-25T05:42:36.645Z,170
2017-08-25T05:43:38.026Z,175
2017-08-25T05:44:39.404Z,170
2017-08-25T05:45:40.799Z,180
2017-08-25T05:46:42.177Z,175
2017-08-25T05:47:43.564Z,175
2017-08-25T05:48:44.945Z,175
2017-08-25T05:49:46.341Z,175
2017-08-25T05:50:47.723Z,185
2017-08-25T05:51:49.101Z,180
2017-08-25T05:52:50.512Z,185
2017-08-25T05:53:51.923Z,195
2017-08-25T05:54:53.302Z,205
2017-08-25T05:55:54.684Z,205
2017-08-25T05:56:56.063Z,215
2017-08-25T05:57:57.450Z,220
2017-08-25T05:58:58.826Z,220
2017-08-25T06:00:00.208Z,215
2017-08-25T06:01:01.591Z,210
2017-08-25T06:02:02.970Z,210
2017-08-25T06:03:04.354Z,215
2017-08-25T06:04:05.741Z,220
2017-08-25T06:05:07.115Z,230
2017-08-25T06:06:08.494Z,235
2017-08-25T06:07:09.876Z,230
2017-08-25T06:08:11.262Z,235
2017-08-25T06:09:12.646Z,235
2017-08-25T06:10:14.028Z,240
2017-08-25T06:11:15.405Z,235
2017-08-25T06:12:16.790Z,240
2017-08-25T06:13:18.165Z,245
2017-08-25T06:14:19.545Z,245
2017-08-25T06:15:20.929Z,250
2017-08-25T06:16:22.319Z,245
2017-08-25T06:17:23.697Z,245
2017-08-25T06:18:25.084Z,245
2017-08-25T06:19:26.476Z,250
2017-08-25T06:20:27.844Z,260
2017-08-25T06:21:29.226Z,265
2017-08-25T06:22:30.620Z,265
2017-08-25T06:23:31.992Z,275
2017-08-25T06:24:33.371Z,255
2017-08-25T06:25:34.754Z,250
2017-08-25T06:26:36.141Z,270
2017-08-25T06:27:37.519Z,265
2017-08-25T06:28:38.901Z,280
2017-08-25T06:29:40.287Z,255
2017-08-25T06:30:41.667Z,255
2017-08-25T06:31:43.049Z,270
2017-08-25T06:32:44.431Z,270
2017-08-25T06:33:45.820Z,265
2017-08-25T06:34:47.201Z,260
2017-08-25T06:35:48.583Z,265
2017-08-25T06:36:49.964Z,270
2017-08-25T06:37:51.346Z,285
2017-08-25T06:38:52.726Z,300
2017-08-25T06:39:54.108Z,300
2017-08-25T06:40:55.632Z,315
2017-08-25T06:41:56.995Z,335
2017-08-25T06:42:58.385Z,325
2017-08-25T06:43:59.762Z,325
2017-08-25T06:45:01.147Z,355
2017-08-25T06:46:02.527Z,305
2017-08-25T06:47:03.914Z,325
2017-08-25T06:48:05.292Z,320
2017-08-25T06:49:06.679Z,320
2017-08-25T06:50:08.079Z,340
2017-08-25T06:51:09.450Z,340
2017-08-25T06:52:10.831Z,310
2017-08-25T06:53:12.214Z,320
2017-08-25T06:54:13.600Z,325
2017-08-25T06:55:14.979Z,370
2017-08-25T06:56:16.381Z,425
2017-08-25T06:57:17.760Z,425
2017-08-25T06:58:19.169Z,435
2017-08-25T06:59:20.575Z,420
2017-08-25T07:00:21.961Z,470
2017-08-25T07:01:23.343Z,480
2017-08-25T07:02:24.729Z,490
2017-08-25T07:03:26.111Z,370
2017-08-25T07:04:27.499Z,500
2017-08-25T07:05:28.885Z,455
2017-08-25T07:06:30.282Z,410
2017-08-25T07:07:31.672Z,420
2017-08-25T07:08:33.057Z,430
2017-08-25T07:09:34.442Z,470
2017-08-25T07:10:35.880Z,475
2017-08-25T07:11:37.268Z,495
2017-08-25T07:12:38.656Z,475
2017-08-25T07:13:40.045Z,475
2017-08-25T07:14:41.432Z,490
2017-08-25T07:15:42.817Z,480
2017-08-25T07:16:44.202Z,535
2017-08-25T07:17:45.589Z,565
2017-08-25T07:18:46.975Z,545
2017-08-25T07:19:48.359Z,500
2017-08-25T07:20:49.751Z,490
2017-08-25T07:21:51.140Z,455
2017-08-25T07:22:52.528Z,465
2017-08-25T07:23:53.916Z,430
2017-08-25T07:24:55.302Z,470
2017-08-25T07:25:56.691Z,520
2017-08-25T07:26:58.089Z,530
2017-08-25T07:27:59.463Z,570
2017-08-25T07:29:00.857Z,555
2017-08-25T07:30:02.247Z,535
2017-08-25T07:31:03.635Z,575
2017-08-25T07:32:05.039Z,615
2017-08-25T07:33:06.427Z,635
2017-08-25T07:34:07.820Z,645
2017-08-25T07:35:09.211Z,575
2017-08-25T07:36:10.601Z,615
2017-08-25T07:37:11.986Z,585
2017-08-25T07:38:13.373Z,570
2017-08-25T07:39:14.764Z,510
2017-08-25T07:40:16.154Z,575
2017-08-25T07:41:17.549Z,545
2017-08-25T07:42:18.941Z,535
2017-08-25T07:43:20.329Z,585
2017-08-25T07:44:21.717Z,520
2017-08-25T07:45:23.113Z,570
2017-08-25T07:46:24.504Z,610
2017-08-25T07:47:25.899Z,650
2017-08-25T07:48:27.291Z,710
2017-08-25T07:49:28.681Z,710
2017-08-25T07:50:30.071Z,685
2017-08-25T07:51:31.460Z,780
2017-08-25T07:52:32.849Z,780
2017-08-25T07:53:34.241Z,795
2017-08-25T07:54:35.633Z,775
2017-08-25T07:55:37.024Z,715
2017-08-25T07:56:38.416Z,720
2017-08-25T07:57:39.805Z,695
2017-08-25T07:58:41.196Z,735
2017-08-25T07:59:42.585Z,770
2017-08-25T08:00:43.978Z,760
2017-08-25T08:01:45.371Z,730
2017-08-25T08:02:46.764Z,765
2017-08-25T08:03:48.163Z,770
2017-08-25T08:04:49.555Z,760
2017-08-25T08:05:50.950Z,725
2017-08-25T08:06:52.342Z,625
2017-08-25T08:07:53.734Z,560
2017-08-25T08:08:55.130Z,535
2017-08-25T08:09:56.524Z,525
2017-08-25T08:10:57.936Z,585
2017-08-25T08:11:59.322Z,600
2017-08-25T08:13:00.718Z,525
2017-08-25T08:14:02.097Z,640
2017-08-25T08:15:03.487Z,690
2017-08-25T08:16:04.879Z,585
2017-08-25T08:17:06.319Z,610
2017-08-25T08:18:07.715Z,650
2017-08-25T08:19:09.105Z,665
2017-08-25T08:20:10.512Z,690
2017-08-25T08:21:11.888Z,745
2017-08-25T08:22:13.281Z,790
2017-08-25T08:23:14.671Z,655
2017-08-25T08:24:16.144Z,580
2017-08-25T08:25:17.534Z,780
2017-08-25T08:26:18.923Z,790
2017-08-25T08:27:20.313Z,820
2017-08-25T08:28:21.720Z,750
2017-08-25T08:29:23.115Z,805
2017-08-25T08:30:24.506Z,730
2017-08-25T08:31:25.893Z,730
2017-08-25T08:32:27.286Z,760
2017-08-25T08:33:28.677Z,750
2017-08-25T08:34:30.066Z,815
2017-08-25T08:35:31.469Z,780
2017-08-25T08:36:32.864Z,655
2017-08-25T08:37:34.253Z,885
2017-08-25T08:38:35.660Z,1120
2017-08-25T08:39:37.059Z,1220
2017-08-25T08:40:38.450Z,1050
2017-08-25T08:41:39.842Z,1210
2017-08-25T08:42:41.253Z,1285
2017-08-25T08:43:42.656Z,1470
2017-08-25T08:44:44.045Z,1585
2017-08-25T08:45:45.459Z,1340
2017-08-25T08:47:27.818Z,1240
2017-08-25T08:48:29.215Z,1430
2017-08-25T08:49:30.628Z,1505
2017-08-25T08:50:32.019Z,1460
2017-08-25T08:51:33.412Z,1320
2017-08-25T08:52:34.802Z,1255
2017-08-25T08:53:36.199Z,1110
2017-08-25T08:54:37.590Z,950
2017-08-25T08:55:38.980Z,865
2017-08-25T08:56:40.370Z,845
2017-08-25T08:57:41.761Z,825
2017-08-25T08:58:43.154Z,795
2017-08-25T08:59:44.546Z,760
2017-08-25T09:00:45.943Z,765
2017-08-25T09:01:47.335Z,760
2017-08-25T09:02:48.726Z,760
2017-08-25T09:03:50.116Z,740
2017-08-25T09:04:51.525Z,795
2017-08-25T09:05:52.915Z,830
2017-08-25T09:06:54.307Z,845
2017-08-25T09:07:55.701Z,865
2017-08-25T09:08:57.093Z,850
2017-08-25T09:09:58.485Z,805
2017-08-25T09:10:59.877Z,870
2017-08-25T09:12:01.279Z,885
2017-08-25T09:13:02.672Z,895
2017-08-25T09:14:04.066Z,940
2017-08-25T09:15:05.460Z,970
2017-08-25T09:16:06.862Z,1025
2017-08-25T09:17:08.254Z,1025
2017-08-25T09:18:09.648Z,1095
2017-08-25T09:19:51.050Z,1100
2017-08-25T09:20:52.459Z,1015
2017-08-25T09:21:53.835Z,895
2017-08-25T09:22:55.229Z,860
2017-08-25T09:23:56.632Z,845
2017-08-25T09:24:58.027Z,1005
2017-08-25T09:25:59.425Z,845
2017-08-25T09:27:00.823Z,900
2017-08-25T09:28:02.217Z,935
2017-08-25T09:29:03.614Z,930
2017-08-25T09:30:04.994Z,940
2017-08-25T09:31:06.393Z,970
2017-08-25T09:32:07.784Z,960
2017-08-25T09:33:09.176Z,980
2017-08-25T09:34:10.571Z,970
2017-08-25T09:35:51.979Z,975
2017-08-25T09:36:53.367Z,965
2017-08-25T09:38:15.383Z,980
2017-08-25T09:39:16.776Z,1045
2017-08-25T09:40:39.793Z,1100
2017-08-25T09:41:41.197Z,1135
2017-08-25T09:42:42.590Z,1190
2017-08-25T09:43:43.985Z,1170
2017-08-25T09:44:45.379Z,1110
2017-08-25T09:45:46.774Z,1125
2017-08-25T09:46:48.173Z,1210
2017-08-25T09:47:49.566Z,1245
2017-08-25T09:48:50.959Z,1215
2017-08-25T09:49:52.356Z,1245
2017-08-25T09:51:33.754Z,1195
2017-08-25T09:52:35.148Z,1250
2017-08-25T09:53:57.169Z,1285
2017-08-25T09:54:58.565Z,1270
2017-08-25T09:55:59.959Z,1350
2017-08-25T09:57:01.379Z,1370
2017-08-25T09:58:02.775Z,1405
2017-08-25T09:59:04.169Z,1445
2017-08-25T10:00:05.568Z,1470
2017-08-25T10:01:06.968Z,1505
2017-08-25T10:02:08.363Z,1525
2017-08-25T10:03:09.762Z,1595
2017-08-25T10:04:11.162Z,1640
2017-08-25T10:05:12.561Z,1665
2017-08-25T10:06:13.961Z,1725
2017-08-25T10:07:56.379Z,1845
2017-08-25T10:08:57.779Z,2040
2017-08-25T10:09:59.174Z,2435
2017-08-25T10:11:00.574Z,3195
2017-08-25T10:12:01.969Z,3855
2017-08-25T10:13:03.368Z,4535
2017-08-25T10:14:04.763Z,5025
2017-08-25T10:15:06.165Z,5170
2017-08-25T10:16:07.565Z,4880
2017-08-25T10:17:08.961Z,4315
2017-08-25T10:18:10.360Z,3925
2017-08-25T10:19:11.784Z,3690
2017-08-25T10:20:13.180Z,3390
2017-08-25T10:21:14.582Z,2970
2017-08-25T10:22:16.000Z,2660
2017-08-25T10:23:17.409Z,2790
2017-08-25T10:24:18.801Z,2980
2017-08-25T10:25:20.197Z,3055
2017-08-25T10:26:21.593Z,3100
2017-08-25T10:27:22.993Z,3310
2017-08-25T10:28:24.391Z,3235
2017-08-25T10:29:25.789Z,3230
2017-08-25T10:30:27.191Z,3220
2017-08-25T10:31:28.596Z,3335
2017-08-25T10:32:29.991Z,3215
2017-08-25T10:33:31.390Z,3190
2017-08-25T10:34:32.789Z,3305
2017-08-25T10:35:34.187Z,3290
2017-08-25T10:36:35.586Z,3225
2017-08-25T10:37:36.983Z,3405
2017-08-25T10:38:38.403Z,3400
2017-08-25T10:39:39.804Z,3350
2017-08-25T10:40:41.210Z,3440
2017-08-25T10:41:42.609Z,3310
2017-08-25T10:42:44.007Z,3270
2017-08-25T10:43:45.408Z,3415
2017-08-25T10:44:46.806Z,3375
2017-08-25T10:45:48.202Z,3210
2017-08-25T10:46:49.603Z,3095
2017-08-25T10:47:51.018Z,3425
2017-08-25T10:48:52.404Z,3380
2017-08-25T10:49:53.806Z,3220
2017-08-25T10:50:55.208Z,3080
2017-08-25T10:51:56.606Z,3315
2017-08-25T10:52:58.007Z,3470
2017-08-25T10:53:59.405Z,3285
2017-08-25T10:55:00.817Z,3255
2017-08-25T10:56:43.200Z,3350
2017-08-25T10:57:44.599Z,3335
2017-08-25T10:58:45.992Z,3315
2017-08-25T10:59:47.392Z,3325
2017-08-25T11:00:48.794Z,3350
2017-08-25T11:01:50.193Z,3365
2017-08-25T11:02:51.604Z,3705
2017-08-25T11:03:53.003Z,3815
2017-08-25T11:04:54.399Z,3490
2017-08-25T11:05:55.796Z,3375
2017-08-25T11:06:57.196Z,3445
2017-08-25T11:07:58.594Z,3265
2017-08-25T11:08:59.993Z,3375
2017-08-25T11:10:01.396Z,3345
2017-08-25T11:11:02.798Z,3425
2017-08-25T11:12:04.192Z,3475
2017-08-25T11:13:05.597Z,3500
2017-08-25T11:14:06.995Z,3435
2017-08-25T11:15:08.395Z,3160
2017-08-25T11:16:09.795Z,3195
2017-08-25T11:17:11.196Z,3530
2017-08-25T11:18:12.603Z,3455
2017-08-25T11:19:14.004Z,3530
2017-08-25T11:20:15.399Z,3440
2017-08-25T11:21:16.826Z,3205
2017-08-25T11:22:18.222Z,2945
2017-08-25T11:23:19.625Z,2705
2017-08-25T11:24:21.030Z,2900
2017-08-25T11:25:22.432Z,3185
2017-08-25T11:26:23.838Z,3285
2017-08-25T11:27:25.231Z,3365
2017-08-25T11:28:26.634Z,3440
2017-08-25T11:29:28.035Z,3360
2017-08-25T11:30:29.453Z,3205
2017-08-25T11:31:30.830Z,3205
2017-08-25T11:32:32.233Z,3030
2017-08-25T11:33:33.631Z,2935
2017-08-25T11:34:35.031Z,3120
2017-08-25T11:35:36.438Z,3310
2017-08-25T11:36:37.840Z,3235
2017-08-25T11:37:39.237Z,3220
2017-08-25T11:38:40.638Z,3250
2017-08-25T11:39:42.040Z,2900
2017-08-25T11:40:43.437Z,2950
2017-08-25T11:41:44.837Z,2750
2017-08-25T11:42:46.238Z,2995
2017-08-25T11:43:47.642Z,3060
2017-08-25T11:44:49.048Z,2980
2017-08-25T11:45:50.450Z,3000
2017-08-25T11:46:51.871Z,3135
2017-08-25T11:47:53.270Z,2915
2017-08-25T11:48:54.666Z,2875
2017-08-25T11:49:56.067Z,2860
2017-08-25T11:50:57.467Z,2700
2017-08-25T11:51:58.868Z,3040
2017-08-25T11:53:00.267Z,3000
2017-08-25T11:54:01.682Z,2920
2017-08-25T11:55:03.084Z,3060
2017-08-25T11:56:04.480Z,2920
2017-08-25T11:57:05.893Z,2875
2017-08-25T11:58:07.294Z,2920
2017-08-25T11:59:08.695Z,2775
2017-08-25T12:00:10.097Z,2525
2017-08-25T12:01:11.501Z,2775
2017-08-25T12:02:12.899Z,2665
2017-08-25T12:03:14.298Z,2800
2017-08-25T12:04:15.698Z,3020
2017-08-25T12:05:17.095Z,2905
2017-08-25T12:06:18.495Z,2945
2017-08-25T12:07:19.895Z,2890
2017-08-25T12:08:21.299Z,2480
2017-08-25T12:09:22.698Z,2610
2017-08-25T12:10:24.096Z,2770
2017-08-25T12:11:25.501Z,2935
2017-08-25T12:12:26.901Z,3005
2017-08-25T12:13:28.307Z,2945
2017-08-25T12:14:29.703Z,3075
2017-08-25T12:15:31.101Z,2930
2017-08-25T12:16:32.503Z,2915
2017-08-25T12:17:33.903Z,2650
2017-08-25T12:18:35.304Z,2700
2017-08-25T12:19:36.706Z,2860
2017-08-25T12:20:38.108Z,2965
2017-08-25T12:21:39.520Z,2940
2017-08-25T12:22:40.927Z,2725
2017-08-25T12:23:42.327Z,2755
2017-08-25T12:24:43.722Z,2675
2017-08-25T12:25:45.127Z,2800
2017-08-25T12:26:46.552Z,2630
2017-08-25T12:27:47.950Z,2660
2017-08-25T12:28:49.361Z,2810
2017-08-25T12:29:50.755Z,2745
2017-08-25T12:30:52.154Z,2780
2017-08-25T12:31:53.555Z,2765
2017-08-25T12:32:54.955Z,2640
2017-08-25T12:33:56.355Z,2585
2017-08-25T12:34:57.754Z,2735
2017-08-25T12:35:59.156Z,2700
2017-08-25T12:37:00.555Z,2510
2017-08-25T12:38:01.952Z,2470
2017-08-25T12:39:03.360Z,2785
2017-08-25T12:40:04.757Z,2780
2017-08-25T12:41:06.161Z,2780
2017-08-25T12:42:07.558Z,2855
2017-08-25T12:43:08.966Z,2195
2017-08-25T12:44:10.359Z,2520
2017-08-25T12:45:11.761Z,2860
2017-08-25T12:46:13.158Z,2930
2017-08-25T12:47:14.558Z,2960
2017-08-25T12:48:15.957Z,2640
2017-08-25T12:49:17.354Z,2375
2017-08-25T12:50:18.756Z,2225
2017-08-25T12:51:20.155Z,2530
2017-08-25T12:52:21.553Z,2420
2017-08-25T12:53:22.953Z,2330
2017-08-25T12:54:24.351Z,2225
2017-08-25T12:55:25.752Z,2265
2017-08-25T12:56:27.154Z,2345
2017-08-25T12:57:28.555Z,2555
2017-08-25T12:58:29.957Z,2385
2017-08-25T12:59:31.360Z,2370
2017-08-25T13:00:32.754Z,2290
2017-08-25T13:01:34.151Z,2120
2017-08-25T13:02:35.556Z,2310
2017-08-25T13:03:36.952Z,2485
2017-08-25T13:04:38.356Z,1380
2017-08-25T13:05:39.754Z,1350
2017-08-25T13:06:41.149Z,2560
2017-08-25T13:07:42.547Z,1815
2017-08-25T13:08:43.946Z,1320
2017-08-25T13:09:45.344Z,1315
2017-08-25T13:10:46.742Z,1560
2017-08-25T13:11:48.143Z,1635
2017-08-25T13:12:49.603Z,1225
2017-08-25T13:13:50.999Z,1960
2017-08-25T13:14:52.395Z,1815
2017-08-25T13:15:53.793Z,2375
2017-08-25T13:16:55.193Z,2310
2017-08-25T13:17:56.590Z,2235
2017-08-25T13:18:57.989Z,1460
2017-08-25T13:19:59.387Z,2180
2017-08-25T13:21:00.782Z,2240
2017-08-25T13:22:02.176Z,2040
2017-08-25T13:23:03.575Z,1170
2017-08-25T13:24:04.973Z,1270
2017-08-25T13:25:06.373Z,1740
2017-08-25T13:26:07.772Z,1770
2017-08-25T13:27:09.171Z,1915
2017-08-25T13:28:10.565Z,1950
2017-08-25T13:29:11.964Z,1840
2017-08-25T13:30:13.358Z,1855
2017-08-25T13:31:14.756Z,1890
2017-08-25T13:32:16.156Z,1945
2017-08-25T13:33:58.549Z,1990
2017-08-25T13:34:59.944Z,1930
2017-08-25T13:36:01.342Z,1920
2017-08-25T13:37:02.738Z,1855
2017-08-25T13:38:04.140Z,1080
2017-08-25T13:39:05.541Z,945
2017-08-25T13:40:06.941Z,960
2017-08-25T13:41:08.328Z,1045
2017-08-25T13:42:09.731Z,1470
2017-08-25T13:43:11.125Z,1395
2017-08-25T13:44:12.520Z,1495
2017-08-25T13:45:13.921Z,1400
2017-08-25T13:46:15.313Z,1690
2017-08-25T13:47:16.711Z,1575
2017-08-25T13:48:18.108Z,1420
2017-08-25T13:49:19.502Z,1785
2017-08-25T13:50:20.894Z,1780
2017-08-25T13:51:22.289Z,1675
2017-08-25T13:52:23.684Z,1620
2017-08-25T13:53:25.078Z,1565
2017-08-25T13:54:26.478Z,1605
2017-08-25T13:55:27.870Z,1615
2017-08-25T13:56:29.265Z,1620
2017-08-25T13:57:30.659Z,1490
2017-08-25T13:58:32.057Z,1400
2017-08-25T13:59:33.449Z,1965
2017-08-25T14:00:34.849Z,1865
2017-08-25T14:01:36.238Z,1965
2017-08-25T14:02:37.663Z,1785
2017-08-25T14:03:39.058Z,1845
2017-08-25T14:04:40.454Z,1565
2017-08-25T14:05:41.852Z,1365
2017-08-25T14:06:43.248Z,965
2017-08-25T14:07:44.642Z,855
2017-08-25T14:08:46.034Z,730
2017-08-25T14:09:47.429Z,665
2017-08-25T14:10:48.823Z,655
2017-08-25T14:11:50.214Z,675
2017-08-25T14:12:51.608Z,745
2017-08-25T14:13:53.000Z,985
2017-08-25T14:14:54.397Z,850
2017-08-25T14:15:55.789Z,835
2017-08-25T14:16:57.187Z,875
2017-08-25T14:17:58.580Z,1025
2017-08-25T14:18:59.970Z,1310
2017-08-25T14:20:01.366Z,1120
2017-08-25T14:21:02.760Z,1480