createdAt,value
2022-12-11T00:00:27.092Z,-1.30
2022-12-11T00:02:54.083Z,-1.30
2022-12-11T00:05:20.978Z,-1.30
2022-12-11T00:07:47.787Z,-1.30
2022-12-11T00:10:14.648Z,-1.30
2022-12-11T00:12:41.649Z,-1.30
2022-12-11T00:15:09.519Z,-1.30
2022-12-11T00:17:36.664Z,-1.30
2022-12-11T00:20:05.080Z,-1.30
2022-12-11T00:22:31.959Z,-1.30
2022-12-11T00:24:58.681Z,-1.30
2022-12-11T00:27:25.960Z,-1.30
2022-12-11T00:29:52.763Z,-1.20
2022-12-11T00:32:19.605Z,-1.20
2022-12-11T00:34:46.384Z,-1.20
2022-12-11T00:37:13.213Z,-1.20
2022-12-11T00:39:40.066Z,-1.20
2022-12-11T00:42:08.176Z,-1.20
2022-12-11T00:44:35.874Z,-1.20
2022-12-11T00:47:03.676Z,-1.20
2022-12-11T00:49:30.479Z,-1.20
2022-12-11T00:51:57.386Z,-1.20
2022-12-11T00:54:24.273Z,-1.20
2022-12-11T00:56:51.107Z,-1.20
2022-12-11T00:59:17.950Z,-1.30
2022-12-11T01:01:44.888Z,-1.30
2022-12-11T01:04:11.803Z,-1.30
2022-12-11T01:06:39.581Z,-1.30
2022-12-11T01:09:24.845Z,-1.30
2022-12-11T01:11:52.609Z,-1.30
2022-12-11T01:14:19.692Z,-1.30
2022-12-11T01:16:46.737Z,-1.30
2022-12-11T01:19:13.574Z,-1.30
2022-12-11T01:21:41.134Z,-1.40
2022-12-11T01:24:08.040Z,-1.30
2022-12-11T01:26:35.228Z,-1.20
2022-12-11T01:29:02.025Z,-1.40
2022-12-11T01:31:29.379Z,-1.30
2022-12-11T01:33:56.832Z,-1.30
2022-12-11T01:36:24.417Z,-1.30
2022-12-11T01:38:51.432Z,-1.30
2022-12-11T01:41:19.164Z,-1.30
2022-12-11T01:44:06.232Z,-1.30
2022-12-11T01:46:36.645Z,-1.20
2022-12-11T01:49:11.109Z,-1.20
2022-12-11T01:51:55.703Z,-1.20
2022-12-11T01:54:26.198Z,-1.20
2022-12-11T01:56:57.211Z,-1.20
2022-12-11T01:59:29.316Z,-1.10
2022-12-11T02:02:20.840Z,-1.10
2022-12-11T02:04:51.645Z,-1.20
2022-12-11T02:07:18.518Z,-1.10
2022-12-11T02:09:48.221Z,-1.10
2022-12-11T02:12:37.551Z,-1.10
2022-12-11T02:15:33.717Z,-1.00
2022-12-11T02:18:30.091Z,-1.00
2022-12-11T02:21:15.506Z,-1.10
2022-12-11T02:24:24.902Z,-1.00
2022-12-11T02:27:06.564Z,-1.00
2022-12-11T02:30:08.291Z,-1.10
2022-12-11T02:32:44.964Z,-0.90
2022-12-11T02:35:32.065Z,-1.00
2022-12-11T02:38:05.659Z,-1.00
2022-12-11T02:40:38.358Z,-1.00
2022-12-11T02:43:10.199Z,-1.00
2022-12-11T02:45:40.622Z,-1.00
2022-12-11T02:48:10.788Z,-1.00
2022-12-11T02:50:44.061Z,-1.00
2022-12-11T02:53:15.753Z,-1.10
2022-12-11T02:55:44.817Z,-1.00
2022-12-11T02:58:27.347Z,-1.00
2022-12-11T03:00:54.126Z,-1.10
2022-12-11T03:03:21.814Z,-1.10
2022-12-11T03:05:48.685Z,-1.10
2022-12-11T03:08:18.765Z,-1.10
2022-12-11T03:10:46.441Z,-1.10
2022-12-11T03:13:18.381Z,-1.10
2022-12-11T03:16:16.133Z,-1.10
2022-12-11T03:18:59.877Z,-1.10
2022-12-11T03:21:54.583Z,-1.10
2022-12-11T03:24:39.001Z,-1.00
2022-12-11T03:27:34.902Z,-1.00
2022-12-11T03:30:12.768Z,-1.00
2022-12-11T03:33:06.809Z,-1.00
2022-12-11T03:35:43.984Z,-1.10
2022-12-11T03:38:28.065Z,-1.00
2022-12-11T03:41:00.861Z,-1.10
2022-12-11T03:43:32.046Z,-1.00
2022-12-11T03:46:01.180Z,-1.00
2022-12-11T03:48:35.288Z,-1.00
2022-12-11T03:51:07.669Z,-1.00
2022-12-11T03:53:37.357Z,-1.00
2022-12-11T03:56:10.105Z,-1.00
2022-12-11T03:58:36.948Z,-1.00
2022-12-11T04:01:04.025Z,-1.00
2022-12-11T04:03:30.895Z,-0.90
2022-12-11T04:05:57.912Z,-0.90
2022-12-11T04:08:24.856Z,-0.90
2022-12-11T04:11:11.508Z,-0.80
2022-12-11T04:13:40.173Z,-0.90
2022-12-11T04:16:08.253Z,-0.90
2022-12-11T04:18:53.847Z,-0.90
2022-12-11T04:21:39.824Z,-0.90
2022-12-11T04:24:16.427Z,-0.90
2022-12-11T04:26:46.189Z,-1.00
2022-12-11T04:29:14.335Z,-1.00
2022-12-11T04:31:41.293Z,-1.00
2022-12-11T04:34:08.353Z,-0.90
2022-12-11T04:36:35.734Z,-0.90
2022-12-11T04:39:03.980Z,-0.90
2022-12-11T04:41:30.923Z,-0.80
2022-12-11T04:43:57.830Z,-0.80
2022-12-11T04:46:25.761Z,-0.80
2022-12-11T04:48:57.736Z,-0.90
2022-12-11T04:51:25.335Z,-0.80
2022-12-11T04:53:52.816Z,-0.90
2022-12-11T04:56:19.865Z,-0.90
2022-12-11T04:58:47.167Z,-0.90
2022-12-11T05:01:21.016Z,-0.80
2022-12-11T05:03:48.741Z,-0.80
2022-12-11T05:06:15.664Z,-0.80
2022-12-11T05:08:45.314Z,-0.80
2022-12-11T05:11:15.188Z,-0.70
2022-12-11T05:13:43.200Z,-0.80
2022-12-11T05:16:14.384Z,-0.80
2022-12-11T05:18:41.649Z,-0.80
2022-12-11T05:21:14.736Z,-0.70
2022-12-11T05:23:42.575Z,-0.70
2022-12-11T05:26:15.820Z,-0.70
2022-12-11T05:28:43.831Z,-0.70
2022-12-11T05:31:21.578Z,-0.70
2022-12-11T05:33:50.191Z,-0.70
2022-12-11T05:36:24.425Z,-0.80
2022-12-11T05:38:52.301Z,-0.80
2022-12-11T05:41:23.023Z,-0.80
2022-12-11T05:43:50.093Z,-0.80
2022-12-11T05:46:22.031Z,-0.80
2022-12-11T05:48:56.110Z,-0.70
2022-12-11T05:51:23.721Z,-0.70
2022-12-11T05:53:52.535Z,-0.70
2022-12-11T05:56:23.562Z,-0.70
2022-12-11T05:58:51.143Z,-0.80
2022-12-11T06:01:33.290Z,-0.80
2022-12-11T06:04:01.527Z,-0.80
2022-12-11T06:06:28.861Z,-0.60
2022-12-11T06:08:59.062Z,-0.80
2022-12-11T06:11:30.492Z,-0.70
2022-12-11T06:13:57.832Z,-0.70
2022-12-11T06:16:25.491Z,-0.70
2022-12-11T06:18:55.847Z,-0.70
2022-12-11T06:21:33.328Z,-0.60
2022-12-11T06:24:03.161Z,-0.60
2022-12-11T06:26:30.638Z,-0.70
2022-12-11T06:28:57.632Z,-0.70
2022-12-11T06:31:24.582Z,-0.60
2022-12-11T06:33:51.351Z,-0.60
2022-12-11T06:36:22.327Z,-0.60
2022-12-11T06:38:49.742Z,-0.60
2022-12-11T06:41:17.421Z,-0.70
2022-12-11T06:43:44.874Z,-0.50
2022-12-11T06:46:18.813Z,-0.70
2022-12-11T06:48:47.318Z,-0.70
2022-12-11T06:51:21.674Z,-0.70
2022-12-11T06:53:57.054Z,-0.70
2022-12-11T06:56:24.662Z,-0.70
2022-12-11T06:58:52.464Z,-0.70
2022-12-11T07:01:23.860Z,-0.70
2022-12-11T07:03:57.984Z,-0.60
2022-12-11T07:06:27.369Z,-0.60
2022-12-11T07:08:54.556Z,-0.60
2022-12-11T07:11:22.219Z,-0.60
2022-12-11T07:13:49.413Z,-0.70
2022-12-11T07:16:18.194Z,-0.70
2022-12-11T07:18:51.075Z,-0.80
2022-12-11T07:21:20.478Z,-0.90
2022-12-11T07:23:49.054Z,-0.90
2022-12-11T07:26:20.174Z,-0.80
2022-12-11T07:28:47.434Z,-0.80
2022-12-11T07:31:26.224Z,-0.80
2022-12-11T07:33:55.718Z,-0.70
2022-12-11T07:36:24.377Z,-0.70
2022-12-11T07:38:51.712Z,-0.70
2022-12-11T07:41:19.160Z,-0.70
2022-12-11T07:43:46.471Z,-0.70
2022-12-11T07:46:19.697Z,-0.70
2022-12-11T07:48:48.410Z,-0.70
2022-12-11T07:51:19.646Z,-0.70
2022-12-11T07:53:49.722Z,-0.80
2022-12-11T07:56:18.448Z,-0.80
2022-12-11T07:58:45.878Z,-0.80
2022-12-11T08:01:23.205Z,-0.70
2022-12-11T08:03:50.788Z,-0.70
2022-12-11T08:06:18.720Z,-0.70
2022-12-11T08:08:45.618Z,-0.60
2022-12-11T08:11:15.417Z,-0.70
2022-12-11T08:13:43.656Z,-0.60
2022-12-11T08:16:14.506Z,-0.60
2022-12-11T08:18:43.210Z,-0.60
2022-12-11T08:21:20.283Z,-0.60
2022-12-11T08:23:47.789Z,-0.50
2022-12-11T08:26:23.473Z,-0.60
2022-12-11T08:28:50.428Z,-0.60
2022-12-11T08:31:18.784Z,-0.60
2022-12-11T08:33:46.436Z,-0.60
2022-12-11T08:36:16.771Z,-0.60
2022-12-11T08:38:43.772Z,-0.60
2022-12-11T08:41:22.953Z,-0.60
2022-12-11T08:43:54.782Z,-0.60
2022-12-11T08:46:25.121Z,-0.60
2022-12-11T08:48:52.922Z,-0.60
2022-12-11T08:51:26.127Z,-0.60
2022-12-11T08:53:57.041Z,-0.60
2022-12-11T08:56:25.139Z,-0.60
2022-12-11T08:58:52.765Z,-0.50
2022-12-11T09:01:26.888Z,-0.60
2022-12-11T09:03:56.599Z,-0.60
2022-12-11T09:06:26.750Z,-0.60
2022-12-11T09:08:56.035Z,-0.60
2022-12-11T09:11:31.937Z,-0.50
2022-12-11T09:14:05.132Z,-0.50
2022-12-11T09:16:37.737Z,-0.50
2022-12-11T09:19:07.504Z,-0.40
2022-12-11T09:21:34.921Z,-0.40
2022-12-11T09:24:05.016Z,-0.50
2022-12-11T09:26:31.948Z,-0.40
2022-12-11T09:28:59.503Z,-0.40
2022-12-11T09:31:30.845Z,-0.40
2022-12-11T09:34:02.026Z,-0.30
2022-12-11T09:36:29.620Z,-0.30
2022-12-11T09:47:42.555Z,-0.30
2022-12-11T09:50:09.412Z,-0.30
2022-12-11T09:53:08.390Z,-0.30
2022-12-11T09:56:03.847Z,-0.30
2022-12-11T09:58:48.490Z,-0.30
2022-12-11T10:01:37.641Z,-0.20
2022-12-11T10:04:32.522Z,-0.20
2022-12-11T10:07:14.143Z,-0.20
2022-12-11T10:09:59.885Z,-0.20
2022-12-11T10:13:25.454Z,-0.20
2022-12-11T10:16:03.887Z,-0.20
2022-12-11T10:18:33.055Z,-0.20
2022-12-11T10:21:03.427Z,-0.10
2022-12-11T10:23:43.409Z,-0.10
2022-12-11T10:26:30.166Z,-0.10
2022-12-11T10:29:00.927Z,-0.10
2022-12-11T10:31:57.178Z,-0.10
2022-12-11T10:34:37.548Z,-0.10
2022-12-11T10:37:04.325Z,-0.10
2022-12-11T10:39:31.408Z,-0.10
2022-12-11T10:41:58.297Z,-0.30
2022-12-11T10:44:29.380Z,-0.30
2022-12-11T10:47:20.197Z,-0.30
2022-12-11T10:49:59.480Z,-0.10
2022-12-11T10:52:42.369Z,-0.20
2022-12-11T10:55:32.407Z,-0.10
2022-12-11T10:58:04.593Z,-0.10
2022-12-11T11:00:44.094Z,0.00
2022-12-11T11:03:27.646Z,0.00
2022-12-11T11:06:19.975Z,0.00
2022-12-11T11:08:51.062Z,0.00
2022-12-11T11:11:36.806Z,0.00
2022-12-11T11:14:15.888Z,0.00
2022-12-11T11:16:47.666Z,0.00
2022-12-11T11:19:33.784Z,0.00
2022-12-11T11:22:14.350Z,0.00
2022-12-11T11:24:56.357Z,0.00
2022-12-11T11:27:31.290Z,0.10
2022-12-11T11:30:19.104Z,0.10
2022-12-11T11:32:46.455Z,0.20
2022-12-11T11:35:13.433Z,0.20
2022-12-11T11:37:47.124Z,0.30
2022-12-11T11:40:22.127Z,0.20
2022-12-11T11:43:15.583Z,0.20
2022-12-11T11:45:59.623Z,0.10
2022-12-11T11:48:48.079Z,0.00
2022-12-11T11:51:51.296Z,0.00
2022-12-11T11:55:02.990Z,0.00
2022-12-11T11:58:02.724Z,0.00
2022-12-11T12:00:33.900Z,0.10
2022-12-11T12:03:17.354Z,0.10
2022-12-11T12:06:15.513Z,0.00
2022-12-11T12:09:03.615Z,0.00
2022-12-11T12:12:04.740Z,-0.10
2022-12-11T12:14:51.984Z,-0.10
2022-12-11T12:21:39.017Z,0.00
2022-12-11T12:24:49.089Z,0.00
2022-12-11T12:27:52.090Z,0.00
2022-12-11T12:30:23.009Z,0.10
2022-12-11T12:33:12.254Z,0.10
2022-12-11T12:35:52.771Z,0.10
2022-12-11T12:39:00.440Z,0.00
2022-12-11T12:42:08.109Z,-0.10
2022-12-11T12:45:27.394Z,-0.20
2022-12-11T12:47:54.265Z,-0.20
2022-12-11T12:50:26.307Z,-0.20
2022-12-11T12:52:55.475Z,-0.20
2022-12-11T12:55:31.810Z,-0.30
2022-12-11T12:58:06.311Z,-0.20
2022-12-11T13:00:43.059Z,-0.30
2022-12-11T13:03:13.318Z,-0.30
2022-12-11T13:05:46.207Z,-0.30
2022-12-11T13:08:24.307Z,-0.20
2022-12-11T13:11:07.402Z,-0.20
2022-12-11T13:13:41.309Z,-0.10
2022-12-11T13:16:17.233Z,0.00
2022-12-11T13:18:48.225Z,0.00
2022-12-11T13:21:40.935Z,0.10
2022-12-11T13:24:20.338Z,0.10
2022-12-11T13:26:49.590Z,0.10
2022-12-11T13:29:36.471Z,0.00
2022-12-11T13:32:30.032Z,0.00
2022-12-11T13:35:03.998Z,-0.10
2022-12-11T13:37:42.667Z,0.00
2022-12-11T13:40:38.313Z,0.00
2022-12-11T13:43:30.892Z,0.00
2022-12-11T13:46:12.132Z,0.00
2022-12-11T13:48:50.238Z,0.00
2022-12-11T13:51:22.016Z,0.00
2022-12-11T13:53:49.047Z,0.00
2022-12-11T13:56:22.193Z,0.00
2022-12-11T13:58:49.292Z,-0.10
2022-12-11T14:01:32.190Z,0.00
2022-12-11T14:04:15.364Z,-0.10
2022-12-11T14:06:42.537Z,-0.20
2022-12-11T14:09:14.120Z,-0.20
2022-12-11T14:11:43.200Z,-0.20
2022-12-11T14:14:43.547Z,-0.20
2022-12-11T14:17:25.124Z,-0.20
2022-12-11T14:19:54.467Z,-0.20
2022-12-11T14:22:25.476Z,-0.20
2022-12-11T14:24:55.886Z,-0.20
2022-12-11T14:27:23.669Z,-0.20
2022-12-11T14:29:51.079Z,-0.20
2022-12-11T14:32:33.771Z,-0.20
2022-12-11T14:35:06.096Z,-0.20
2022-12-11T14:37:35.636Z,-0.20
2022-12-11T14:40:20.162Z,-0.30
2022-12-11T14:42:59.861Z,-0.40
2022-12-11T14:45:43.522Z,-0.40
2022-12-11T14:48:22.060Z,-0.40
2022-12-11T14:50:54.511Z,-0.40
2022-12-11T14:53:29.345Z,-0.40
2022-12-11T14:56:02.808Z,-0.40
2022-12-11T14:58:31.217Z,-0.40
2022-12-11T15:01:20.785Z,-0.50
2022-12-11T15:03:47.907Z,-0.50
2022-12-11T15:06:33.145Z,-0.40
2022-12-11T15:09:17.576Z,-0.50
2022-12-11T15:11:45.572Z,-0.50
2022-12-11T15:14:16.240Z,-0.50
2022-12-11T15:16:43.408Z,-0.60
2022-12-11T15:19:26.056Z,-0.60
2022-12-11T15:21:53.515Z,-0.60
2022-12-11T15:24:32.230Z,-0.60
2022-12-11T15:27:01.201Z,-0.60
2022-12-11T15:29:36.523Z,-0.60
2022-12-11T15:32:09.126Z,-0.70
2022-12-11T15:34:49.997Z,-0.70
2022-12-11T15:37:29.703Z,-0.70
2022-12-11T15:39:59.658Z,-0.70
2022-12-11T15:42:39.850Z,-0.70
2022-12-11T15:45:15.752Z,-0.80
2022-12-11T15:47:43.620Z,-0.80
2022-12-11T15:50:27.924Z,-0.80
2022-12-11T15:52:56.607Z,-0.80
2022-12-11T15:55:29.709Z,-0.80
2022-12-11T15:58:04.753Z,-0.80
2022-12-11T16:00:32.054Z,-0.70
2022-12-11T16:02:59.429Z,-0.70
2022-12-11T16:05:27.371Z,-0.60
2022-12-11T16:07:56.373Z,-0.60
2022-12-11T16:10:23.152Z,-0.60
2022-12-11T16:12:50.055Z,-0.60
2022-12-11T16:15:23.264Z,-0.60
2022-12-11T16:17:58.507Z,-0.50
2022-12-11T16:20:25.348Z,-0.50
2022-12-11T16:22:52.188Z,-0.50
2022-12-11T16:25:18.960Z,-0.50
2022-12-11T16:27:45.773Z,-0.50
2022-12-11T16:30:13.977Z,-0.50
2022-12-11T16:32:40.783Z,-0.60
2022-12-11T16:35:07.910Z,-0.60
2022-12-11T16:37:34.811Z,-0.60
2022-12-11T16:40:01.576Z,-0.70
2022-12-11T16:42:28.352Z,-0.60
2022-12-11T16:45:03.211Z,-0.60
2022-12-11T16:47:30.339Z,-0.60
2022-12-11T16:49:59.352Z,-0.60
2022-12-11T16:52:26.166Z,-0.60
2022-12-11T16:54:52.950Z,-0.50
2022-12-11T16:57:19.832Z,-0.60
2022-12-11T16:59:47.899Z,-0.60
2022-12-11T17:02:14.796Z,-0.70
2022-12-11T17:04:42.134Z,-0.60
2022-12-11T17:07:09.567Z,-0.70
2022-12-11T17:09:36.381Z,-0.70
2022-12-11T17:12:04.563Z,-0.70
2022-12-11T17:14:31.706Z,-0.70
2022-12-11T17:16:58.525Z,-0.80
2022-12-11T17:19:26.571Z,-0.80
2022-12-11T17:21:54.201Z,-0.80
2022-12-11T17:24:21.012Z,-0.80
2022-12-11T17:26:48.209Z,-0.80
2022-12-11T17:29:15.184Z,-0.80
2022-12-11T17:31:42.358Z,-0.80
2022-12-11T17:34:09.140Z,-0.80
2022-12-11T17:36:36.008Z,-0.80
2022-12-11T17:39:03.263Z,-0.80
2022-12-11T17:41:30.067Z,-0.80
2022-12-11T17:43:56.903Z,-0.70
2022-12-11T17:46:23.914Z,-0.70
2022-12-11T17:48:50.868Z,-0.70
2022-12-11T17:51:24.410Z,-0.70
2022-12-11T17:53:53.037Z,-0.60
2022-12-11T17:56:22.414Z,-0.60
2022-12-11T17:58:49.643Z,-0.60
2022-12-11T18:01:17.113Z,-0.60
2022-12-11T18:03:44.172Z,-0.60
2022-12-11T18:06:17.986Z,-0.60
2022-12-11T18:08:46.060Z,-0.60
2022-12-11T18:11:19.008Z,-0.60
2022-12-11T18:13:46.591Z,-0.60
2022-12-11T18:16:19.382Z,-0.60
2022-12-11T18:18:50.775Z,-0.60
2022-12-11T18:21:26.314Z,-0.70
2022-12-11T18:23:54.079Z,-0.70
2022-12-11T18:26:21.866Z,-0.80
2022-12-11T18:28:50.625Z,-0.80
2022-12-11T18:31:20.148Z,-0.80
2022-12-11T18:33:47.590Z,-0.80
2022-12-11T18:36:18.010Z,-0.80
2022-12-11T18:38:45.356Z,-0.70
2022-12-11T18:41:13.637Z,-0.60
2022-12-11T18:43:41.422Z,-0.70
2022-12-11T18:46:11.799Z,-0.70
2022-12-11T18:48:38.837Z,-0.80
2022-12-11T18:51:12.856Z,-0.60
2022-12-11T18:53:40.952Z,-0.60
2022-12-11T18:56:15.521Z,-0.60
2022-12-11T18:58:42.892Z,-0.60
2022-12-11T19:01:18.275Z,-0.60
2022-12-11T19:03:45.423Z,-0.70
2022-12-11T19:06:16.789Z,-0.70
2022-12-11T19:08:44.049Z,-0.70
2022-12-11T19:11:16.289Z,-0.70
2022-12-11T19:13:43.917Z,-0.70
2022-12-11T19:16:24.181Z,-0.70
2022-12-11T19:18:51.158Z,-0.70
2022-12-11T19:21:19.573Z,-0.80
2022-12-11T19:23:47.476Z,-0.80
2022-12-11T19:26:22.463Z,-0.80
2022-12-11T19:28:53.852Z,-0.80
2022-12-11T19:31:23.264Z,-0.80
2022-12-11T19:33:50.820Z,-0.80
2022-12-11T19:36:21.534Z,-0.70
2022-12-11T19:38:48.858Z,-0.70
2022-12-11T19:41:27.245Z,-0.80
2022-12-11T19:43:57.000Z,-0.80
2022-12-11T19:46:27.573Z,-0.80
2022-12-11T19:48:57.565Z,-0.80
2022-12-11T19:51:33.935Z,-0.80
2022-12-11T19:54:04.882Z,-0.80
2022-12-11T19:56:33.127Z,-0.80
2022-12-11T19:59:02.904Z,-0.80
2022-12-11T20:01:32.525Z,-0.80
2022-12-11T20:04:03.906Z,-0.70
2022-12-11T20:06:35.339Z,-0.70
2022-12-11T20:09:05.986Z,-0.70
2022-12-11T20:11:34.111Z,-0.70
2022-12-11T20:14:00.995Z,-0.70
2022-12-11T20:17:01.639Z,-0.70
2022-12-11T20:19:18.615Z,-0.70
2022-12-11T20:21:45.419Z,-0.70
2022-12-11T20:24:12.226Z,-0.70
2022-12-11T20:26:39.251Z,-0.70
2022-12-11T20:29:08.101Z,-0.70
2022-12-11T20:31:36.874Z,-0.70
2022-12-11T20:34:04.869Z,-0.80
2022-12-11T20:36:32.073Z,-0.80
2022-12-11T20:38:59.561Z,-0.70
2022-12-11T20:41:27.559Z,-0.70
2022-12-11T20:43:54.418Z,-0.70
2022-12-11T20:46:25.183Z,-0.70
2022-12-11T20:48:53.498Z,-0.70
2022-12-11T20:51:26.104Z,-0.80
2022-12-11T20:53:59.093Z,-0.80
2022-12-11T20:56:30.555Z,-0.80
2022-12-11T20:59:02.551Z,-0.80
2022-12-11T21:01:32.189Z,-0.80
2022-12-11T21:04:00.618Z,-0.90
2022-12-11T21:06:34.564Z,-0.80
2022-12-11T21:09:17.754Z,-0.80
2022-12-11T21:11:45.368Z,-0.80
2022-12-11T21:14:13.785Z,-0.80
2022-12-11T21:16:41.215Z,-0.80
2022-12-11T21:19:15.120Z,-0.80
2022-12-11T21:21:45.277Z,-0.70
2022-12-11T21:24:23.293Z,-0.70
2022-12-11T21:26:50.780Z,-0.70
2022-12-11T21:29:17.814Z,-0.70
2022-12-11T21:31:44.802Z,-0.60
2022-12-11T21:34:11.761Z,-0.70
2022-12-11T21:36:38.556Z,-0.60
2022-12-11T21:39:05.358Z,-0.60
2022-12-11T21:41:33.036Z,-0.60
2022-12-11T21:45:25.875Z,-0.70
2022-12-11T21:46:46.879Z,-0.70
2022-12-11T21:49:13.720Z,-0.70
2022-12-11T21:51:46.733Z,-0.80
2022-12-11T21:54:18.261Z,-0.80
2022-12-11T21:56:46.588Z,-0.90
2022-12-11T21:59:14.560Z,-1.00
2022-12-11T22:01:46.161Z,-1.00
2022-12-11T22:04:15.051Z,-1.00
2022-12-11T22:06:43.346Z,-1.00
2022-12-11T22:09:12.386Z,-1.00
2022-12-11T22:11:41.314Z,-1.10
2022-12-11T22:14:08.788Z,-1.10
2022-12-11T22:16:35.803Z,-1.10
2022-12-11T22:19:02.739Z,-1.10
2022-12-11T22:21:29.702Z,-1.10
2022-12-11T22:23:56.638Z,-1.10
2022-12-11T22:26:26.659Z,-1.00
2022-12-11T22:28:54.432Z,-1.00
2022-12-11T22:31:25.514Z,-1.00
2022-12-11T22:33:54.893Z,-0.90
2022-12-11T22:36:24.485Z,-0.90
2022-12-11T22:38:52.490Z,-0.90
2022-12-11T22:41:29.930Z,-0.90
2022-12-11T22:43:57.813Z,-0.90
2022-12-11T22:46:30.723Z,-0.80
2022-12-11T22:48:58.799Z,-0.80
2022-12-11T22:51:26.147Z,-0.80
2022-12-11T22:53:53.008Z,-0.90
2022-12-11T22:56:19.850Z,-0.80
2022-12-11T22:58:46.894Z,-0.90
2022-12-11T23:01:20.456Z,-0.80
2022-12-11T23:03:48.713Z,-0.80
2022-12-11T23:06:19.139Z,-0.80
2022-12-11T23:08:46.145Z,-0.80
2022-12-11T23:11:24.658Z,-0.80
2022-12-11T23:13:52.807Z,-0.80
2022-12-11T23:16:19.698Z,-0.80
2022-12-11T23:18:46.549Z,-0.80
2022-12-11T23:21:14.561Z,-0.90
2022-12-11T23:23:42.759Z,-1.00
2022-12-11T23:26:12.694Z,-1.00
2022-12-11T23:28:41.170Z,-1.10
2022-12-11T23:31:08.651Z,-1.10
2022-12-11T23:33:35.494Z,-1.10
2022-12-11T23:36:03.991Z,-1.00
2022-12-11T23:38:30.831Z,-1.00
2022-12-11T23:41:01.310Z,-1.00
2022-12-11T23:43:28.290Z,-0.90
2022-12-11T23:45:55.188Z,-0.90
2022-12-11T23:48:22.127Z,-1.00
2022-12-11T23:50:48.944Z,-1.00
2022-12-11T23:53:15.902Z,-1.00
2022-12-11T23:55:45.305Z,-1.00
2022-12-11T23:58:12.637Z,-1.00
