createdAt,value
2019-05-16T00:00:25.426Z,28.50
2019-05-16T00:01:01.397Z,28.53
2019-05-16T00:01:38.389Z,28.57
2019-05-16T00:02:14.551Z,28.57
2019-05-16T00:02:50.499Z,28.58
2019-05-16T00:03:28.032Z,28.58
2019-05-16T00:04:04.128Z,28.57
2019-05-16T00:04:40.007Z,28.64
2019-05-16T00:05:15.970Z,28.66
2019-05-16T00:05:54.506Z,28.68
2019-05-16T00:06:29.783Z,28.69
2019-05-16T00:07:07.902Z,28.72
2019-05-16T00:07:43.426Z,28.72
2019-05-16T00:08:19.316Z,28.73
2019-05-16T00:08:55.188Z,28.74
2019-05-16T00:09:31.947Z,28.73
2019-05-16T00:10:08.372Z,28.75
2019-05-16T00:10:44.586Z,28.73
2019-05-16T00:11:20.448Z,28.75
2019-05-16T00:11:58.102Z,28.76
2019-05-16T00:12:33.983Z,28.77
2019-05-16T00:13:10.008Z,28.78
2019-05-16T00:13:45.903Z,28.78
2019-05-16T00:14:21.952Z,28.79
2019-05-16T00:14:58.220Z,28.79
2019-05-16T00:15:34.221Z,28.79
2019-05-16T00:16:10.152Z,28.82
2019-05-16T00:16:48.240Z,28.82
2019-05-16T00:17:23.659Z,28.82
2019-05-16T00:17:59.551Z,28.84
2019-05-16T00:18:35.881Z,28.84
2019-05-16T00:19:13.740Z,28.87
2019-05-16T00:19:49.765Z,28.83
2019-05-16T00:20:28.132Z,28.84
2019-05-16T00:21:03.411Z,28.89
2019-05-16T00:21:39.383Z,28.89
2019-05-16T00:22:15.306Z,28.91
2019-05-16T00:22:51.189Z,28.91
2019-05-16T00:23:28.875Z,28.92
2019-05-16T00:24:04.785Z,28.87
2019-05-16T00:24:40.697Z,28.93
2019-05-16T00:25:17.950Z,28.93
2019-05-16T00:25:54.120Z,28.96
2019-05-16T00:26:29.995Z,28.93
2019-05-16T00:27:08.155Z,29.04
2019-05-16T00:27:43.661Z,29.04
2019-05-16T00:28:19.612Z,29.06
2019-05-16T00:28:55.556Z,29.11
2019-05-16T00:29:31.433Z,29.11
2019-05-16T00:30:08.902Z,29.15
2019-05-16T00:30:45.266Z,29.19
2019-05-16T00:31:21.197Z,29.20
2019-05-16T00:31:58.007Z,29.23
2019-05-16T00:32:38.722Z,29.27
2019-05-16T00:33:14.421Z,29.32
2019-05-16T00:33:50.437Z,29.32
2019-05-16T00:34:27.972Z,29.33
2019-05-16T00:35:03.975Z,29.33
2019-05-16T00:35:39.889Z,29.30
2019-05-16T00:36:15.806Z,29.36
2019-05-16T00:36:51.681Z,29.36
2019-05-16T00:37:28.699Z,29.37
2019-05-16T00:38:04.689Z,29.37
2019-05-16T00:38:40.537Z,29.37
2019-05-16T00:39:18.636Z,29.30
2019-05-16T00:39:54.766Z,29.35
2019-05-16T00:40:31.179Z,29.34
2019-05-16T00:41:08.518Z,29.31
2019-05-16T00:41:44.624Z,29.26
2019-05-16T00:42:20.997Z,29.26
2019-05-16T00:42:58.905Z,29.24
2019-05-16T00:43:35.117Z,29.24
2019-05-16T00:44:11.011Z,29.27
2019-05-16T00:44:47.903Z,29.27
2019-05-16T00:45:24.093Z,29.20
2019-05-16T00:45:59.950Z,29.20
2019-05-16T00:46:38.364Z,29.24
2019-05-16T00:47:14.362Z,29.22
2019-05-16T00:47:50.905Z,29.16
2019-05-16T00:48:28.841Z,29.15
2019-05-16T00:49:08.122Z,29.19
2019-05-16T00:49:44.191Z,29.14
2019-05-16T00:50:20.932Z,29.14
2019-05-16T00:50:58.441Z,29.19
2019-05-16T00:51:35.150Z,29.14
2019-05-16T00:52:11.420Z,29.14
2019-05-16T00:52:48.693Z,29.19
2019-05-16T00:53:25.776Z,29.21
2019-05-16T00:54:01.678Z,29.23
2019-05-16T00:54:38.534Z,29.23
2019-05-16T00:55:15.229Z,29.28
2019-05-16T00:55:51.222Z,29.28
2019-05-16T00:56:28.856Z,29.29
2019-05-16T00:57:08.323Z,29.37
2019-05-16T00:57:43.597Z,29.44
2019-05-16T00:58:19.837Z,29.44
2019-05-16T00:58:56.059Z,29.49
2019-05-16T00:59:32.756Z,29.61
2019-05-16T01:00:09.405Z,29.67
2019-05-16T01:00:50.302Z,29.74
2019-05-16T01:01:28.276Z,29.80
2019-05-16T01:02:04.239Z,29.80
2019-05-16T01:02:40.085Z,29.82
2019-05-16T01:03:16.008Z,30.00
2019-05-16T01:03:52.605Z,30.06
2019-05-16T01:04:29.218Z,30.06
2019-05-16T01:05:08.424Z,30.12
2019-05-16T01:05:47.910Z,30.20
2019-05-16T01:06:23.366Z,30.26
2019-05-16T01:07:01.731Z,30.31
2019-05-16T01:07:39.267Z,30.40
2019-05-16T01:08:15.182Z,30.46
2019-05-16T01:08:52.249Z,30.54
2019-05-16T01:09:29.067Z,30.58
2019-05-16T01:10:04.996Z,30.64
2019-05-16T01:10:40.863Z,30.70
2019-05-16T01:11:18.450Z,30.73
2019-05-16T01:11:54.400Z,30.77
2019-05-16T01:12:30.922Z,30.78
2019-05-16T01:13:07.968Z,30.76
2019-05-16T01:13:44.850Z,30.75
2019-05-16T01:14:20.827Z,30.71
2019-05-16T01:14:58.433Z,30.66
2019-05-16T01:15:34.664Z,30.61
2019-05-16T01:16:10.973Z,30.58
2019-05-16T01:16:48.788Z,30.53
2019-05-16T01:17:28.165Z,30.48
2019-05-16T01:18:03.425Z,30.42
2019-05-16T01:18:39.874Z,30.39
2019-05-16T01:19:18.561Z,30.36
2019-05-16T01:19:54.472Z,30.32
2019-05-16T01:20:30.985Z,30.22
2019-05-16T01:21:07.820Z,30.22
2019-05-16T01:21:44.378Z,30.22
2019-05-16T01:22:20.546Z,30.11
2019-05-16T01:22:58.142Z,30.12
2019-05-16T01:23:34.076Z,30.08
2019-05-16T01:24:10.085Z,30.01
2019-05-16T01:24:49.082Z,30.01
2019-05-16T01:25:24.871Z,29.94
2019-05-16T01:26:01.057Z,29.94
2019-05-16T01:27:49.585Z,29.77
2019-05-16T01:28:25.534Z,29.72
2019-05-16T01:29:01.425Z,29.72
2019-05-16T01:29:38.527Z,29.65
2019-05-16T01:30:14.777Z,29.65
2019-05-16T01:30:51.111Z,29.61
2019-05-16T01:31:27.977Z,29.47
2019-05-16T01:32:04.837Z,29.50
2019-05-16T01:32:41.637Z,29.50
2019-05-16T01:33:19.182Z,29.43
2019-05-16T01:33:55.403Z,29.43
2019-05-16T01:34:31.410Z,29.38
2019-05-16T01:35:08.335Z,29.38
2019-05-16T01:35:44.671Z,29.37
2019-05-16T01:36:33.323Z,29.36
2019-05-16T01:36:58.959Z,29.34
2019-05-16T01:37:35.229Z,29.34
2019-05-16T01:38:11.125Z,29.35
2019-05-16T01:38:48.115Z,29.35
2019-05-16T01:39:24.151Z,29.33
2019-05-16T01:40:00.038Z,29.35
2019-05-16T01:40:38.526Z,29.31
2019-05-16T01:41:13.767Z,29.37
2019-05-16T01:41:49.815Z,29.37
2019-05-16T01:42:27.722Z,29.33
2019-05-16T01:43:03.366Z,29.33
2019-05-16T01:43:39.382Z,29.32
2019-05-16T01:44:15.301Z,29.32
2019-05-16T01:44:51.121Z,29.29
2019-05-16T01:45:27.749Z,29.29
2019-05-16T01:46:03.787Z,29.29
2019-05-16T01:46:39.727Z,29.22
2019-05-16T01:47:15.626Z,29.26
2019-05-16T01:47:51.438Z,29.26
2019-05-16T01:48:29.253Z,29.26
2019-05-16T01:49:05.092Z,29.22
2019-05-16T01:49:40.964Z,29.18
2019-05-16T01:50:18.180Z,29.19
2019-05-16T01:50:54.873Z,29.19
2019-05-16T01:51:30.752Z,29.15
2019-05-16T01:52:08.469Z,29.16
2019-05-16T01:52:44.322Z,29.11
2019-05-16T01:53:25.092Z,29.10
2019-05-16T01:54:01.007Z,29.13
2019-05-16T01:54:38.820Z,29.13
2019-05-16T01:55:14.798Z,29.11
2019-05-16T01:55:50.721Z,29.14
2019-05-16T01:56:28.046Z,29.14
2019-05-16T01:57:04.175Z,29.09
2019-05-16T01:57:40.158Z,29.13
2019-05-16T01:58:19.422Z,29.14
2019-05-16T01:58:53.733Z,29.07
2019-05-16T01:59:29.605Z,29.07
2019-05-16T02:00:08.182Z,29.10
2019-05-16T02:00:52.687Z,29.08
2019-05-16T02:01:21.472Z,29.04
2019-05-16T02:02:00.728Z,29.06
2019-05-16T02:02:35.122Z,29.06
2019-05-16T02:03:11.116Z,29.00
2019-05-16T02:03:48.138Z,28.99
2019-05-16T02:04:24.192Z,29.01
2019-05-16T02:05:00.046Z,28.96
2019-05-16T02:05:35.908Z,28.96
2019-05-16T02:06:11.809Z,29.01
2019-05-16T02:06:53.753Z,29.00
2019-05-16T02:07:25.364Z,28.96
2019-05-16T02:08:01.253Z,28.96
2019-05-16T02:08:38.019Z,28.93
2019-05-16T02:09:14.123Z,28.91
2019-05-16T02:09:50.053Z,28.91
2019-05-16T02:10:28.320Z,28.89
2019-05-16T02:11:03.615Z,28.86
2019-05-16T02:11:39.612Z,28.86
2019-05-16T02:12:15.476Z,28.87
2019-05-16T02:12:52.072Z,28.86
2019-05-16T02:13:28.794Z,28.80
2019-05-16T02:14:04.836Z,28.83
2019-05-16T02:14:40.664Z,28.81
2019-05-16T02:15:18.245Z,28.78
2019-05-16T02:15:54.378Z,28.78
2019-05-16T02:16:30.244Z,28.76
2019-05-16T02:17:10.899Z,28.75
2019-05-16T02:17:43.883Z,28.72
2019-05-16T02:18:21.263Z,28.72
2019-05-16T02:18:58.897Z,28.78
2019-05-16T02:19:34.906Z,28.78
2019-05-16T02:20:10.809Z,28.78
2019-05-16T02:20:47.980Z,28.80
2019-05-16T02:21:24.241Z,28.79
2019-05-16T02:22:00.184Z,28.79
2019-05-16T02:22:36.016Z,28.80
2019-05-16T02:23:11.879Z,28.81
2019-05-16T02:23:49.052Z,28.81
2019-05-16T02:24:25.448Z,28.83
2019-05-16T02:25:01.283Z,28.82
2019-05-16T02:25:40.517Z,28.82
2019-05-16T02:26:14.796Z,28.80
2019-05-16T02:26:52.420Z,28.79
2019-05-16T02:27:28.828Z,28.81
2019-05-16T02:28:04.791Z,28.81
2019-05-16T02:28:43.852Z,28.82
2019-05-16T02:29:20.547Z,28.83
2019-05-16T02:29:56.129Z,28.83
2019-05-16T02:30:32.005Z,28.79
2019-05-16T02:31:11.953Z,28.82
2019-05-16T02:31:45.593Z,28.84
2019-05-16T02:32:22.228Z,28.85
2019-05-16T02:33:01.059Z,28.82
2019-05-16T02:33:36.199Z,28.82
2019-05-16T02:34:12.238Z,28.83
2019-05-16T02:34:48.162Z,28.86
2019-05-16T02:35:24.148Z,28.88
2019-05-16T02:36:01.777Z,28.90
2019-05-16T02:36:40.243Z,28.92
2019-05-16T02:37:24.245Z,28.95
2019-05-16T02:37:56.202Z,28.91
2019-05-16T02:38:32.137Z,28.91
2019-05-16T02:39:11.219Z,28.98
2019-05-16T02:39:46.487Z,28.98
2019-05-16T02:40:23.704Z,29.06
2019-05-16T02:41:02.666Z,29.06
2019-05-16T02:41:37.234Z,29.10
2019-05-16T02:42:13.093Z,29.13
2019-05-16T02:42:51.498Z,29.15
2019-05-16T02:43:26.888Z,29.15
2019-05-16T02:44:02.856Z,29.23
2019-05-16T02:44:41.242Z,29.19
2019-05-16T02:45:16.550Z,29.35
2019-05-16T02:45:52.501Z,29.41
2019-05-16T02:46:30.818Z,29.45
2019-05-16T02:47:06.070Z,29.45
2019-05-16T02:47:42.825Z,29.57
2019-05-16T02:48:21.320Z,29.62
2019-05-16T02:48:56.668Z,29.61
2019-05-16T02:49:34.187Z,29.61
2019-05-16T02:50:12.306Z,29.69
2019-05-16T02:50:51.188Z,29.71
2019-05-16T02:51:26.236Z,29.71
2019-05-16T02:52:02.093Z,29.76
2019-05-16T02:52:41.027Z,29.84
2019-05-16T02:53:15.636Z,29.84
2019-05-16T02:53:51.564Z,29.91
2019-05-16T02:54:27.448Z,29.91
2019-05-16T02:55:03.494Z,29.91
2019-05-16T02:55:41.098Z,29.91
2019-05-16T02:56:17.085Z,29.97
2019-05-16T02:56:53.015Z,30.02
2019-05-16T02:57:31.578Z,30.08
2019-05-16T02:58:06.516Z,30.08
2019-05-16T02:58:44.874Z,30.18
2019-05-16T02:59:20.799Z,30.18
2019-05-16T02:59:56.858Z,30.23
2019-05-16T03:00:41.949Z,30.25
2019-05-16T03:01:14.787Z,30.25
2019-05-16T03:01:52.018Z,30.25
2019-05-16T03:02:31.196Z,30.25
2019-05-16T03:03:07.060Z,30.23
2019-05-16T03:03:44.114Z,30.26
2019-05-16T03:04:21.294Z,30.26
2019-05-16T03:05:00.646Z,30.24
2019-05-16T03:05:35.943Z,30.24
2019-05-16T03:06:11.836Z,30.23
2019-05-16T03:06:51.124Z,30.22
2019-05-16T03:07:37.766Z,30.22
2019-05-16T03:08:05.422Z,30.21
2019-05-16T03:08:41.780Z,30.20
2019-05-16T03:09:20.777Z,30.22
2019-05-16T03:09:56.752Z,30.22
2019-05-16T03:10:33.631Z,30.20
2019-05-16T03:11:11.812Z,30.16
2019-05-16T03:11:50.836Z,30.17
2019-05-16T03:12:26.953Z,30.09
2019-05-16T03:13:03.032Z,30.08
2019-05-16T03:13:42.326Z,30.08
2019-05-16T03:14:21.249Z,30.11
2019-05-16T03:15:01.837Z,30.13
2019-05-16T03:15:35.784Z,30.12
2019-05-16T03:16:12.666Z,30.11
2019-05-16T03:16:50.623Z,30.11
2019-05-16T03:17:31.603Z,30.08
2019-05-16T03:18:06.992Z,30.03
2019-05-16T03:18:43.186Z,30.03
2019-05-16T03:19:21.657Z,30.05
2019-05-16T03:20:01.492Z,29.98
2019-05-16T03:20:40.796Z,29.98
2019-05-16T03:21:16.943Z,29.98
2019-05-16T03:21:53.346Z,30.02
2019-05-16T03:22:31.495Z,30.00
2019-05-16T03:23:11.017Z,30.00
2019-05-16T03:23:45.920Z,30.03
2019-05-16T03:24:22.284Z,30.03
2019-05-16T03:25:01.135Z,30.01
2019-05-16T03:25:41.541Z,29.96
2019-05-16T03:26:15.766Z,29.97
2019-05-16T03:26:51.625Z,29.98
2019-05-16T03:27:30.360Z,29.98
2019-05-16T03:28:05.332Z,29.96
2019-05-16T03:28:41.609Z,29.93
2019-05-16T03:29:17.536Z,29.89
2019-05-16T03:29:53.441Z,29.89
2019-05-16T03:30:35.219Z,29.94
2019-05-16T03:31:07.537Z,29.89
2019-05-16T03:31:45.031Z,29.95
2019-05-16T03:32:24.286Z,29.95
2019-05-16T03:33:04.269Z,29.93
2019-05-16T03:33:43.581Z,29.93
2019-05-16T03:34:16.627Z,29.95
2019-05-16T03:34:54.663Z,29.95
2019-05-16T03:35:33.874Z,29.94
2019-05-16T03:36:14.023Z,29.94
2019-05-16T03:36:45.046Z,29.94
2019-05-16T03:37:24.961Z,29.96
2019-05-16T03:38:01.447Z,29.96
2019-05-16T03:38:36.356Z,29.95
2019-05-16T03:39:12.231Z,29.90
2019-05-16T03:39:51.265Z,29.94
2019-05-16T03:40:31.396Z,29.94
2019-05-16T03:41:07.562Z,29.94
2019-05-16T03:41:43.438Z,29.95
2019-05-16T03:42:20.502Z,29.95
2019-05-16T03:42:56.624Z,29.93
2019-05-16T03:43:32.494Z,29.93
2019-05-16T03:44:11.100Z,29.93
2019-05-16T03:44:46.078Z,29.91
2019-05-16T03:45:22.089Z,29.87
2019-05-16T03:45:57.986Z,29.87
2019-05-16T03:46:33.921Z,29.93
2019-05-16T03:47:11.267Z,29.94
2019-05-16T03:47:50.824Z,29.94
2019-05-16T03:48:25.058Z,29.96
2019-05-16T03:49:02.399Z,29.94
2019-05-16T03:49:41.978Z,29.94
2019-05-16T03:50:16.470Z,29.98
2019-05-16T03:50:52.326Z,29.99
2019-05-16T03:51:30.721Z,30.00
2019-05-16T03:52:05.924Z,30.00
2019-05-16T03:52:43.519Z,30.00
2019-05-16T03:53:21.326Z,29.94
2019-05-16T03:53:57.749Z,30.03
2019-05-16T03:54:33.641Z,30.03
2019-05-16T03:55:11.084Z,30.01
2019-05-16T03:55:47.373Z,30.02
2019-05-16T03:56:24.209Z,30.02
2019-05-16T03:57:00.601Z,30.03
2019-05-16T03:57:36.690Z,30.04
2019-05-16T03:58:12.563Z,30.07
2019-05-16T03:58:50.931Z,30.10
2019-05-16T03:59:26.321Z,30.12
2019-05-16T04:00:03.836Z,30.13
2019-05-16T04:01:01.813Z,30.16
2019-05-16T04:01:35.754Z,30.21
2019-05-16T04:02:11.786Z,30.23
2019-05-16T04:02:47.666Z,30.30
2019-05-16T04:03:28.179Z,30.35
2019-05-16T04:04:01.999Z,30.37
2019-05-16T04:04:37.906Z,30.42
2019-05-16T04:05:14.027Z,30.46
2019-05-16T04:05:52.541Z,30.52
2019-05-16T04:06:30.972Z,30.56
2019-05-16T04:07:05.419Z,30.61
2019-05-16T04:07:41.948Z,30.65
2019-05-16T04:08:23.742Z,30.71
2019-05-16T04:08:55.619Z,30.76
2019-05-16T04:09:31.785Z,30.83
2019-05-16T04:10:10.919Z,30.89
2019-05-16T04:10:46.290Z,30.96
2019-05-16T04:11:23.361Z,31.01
2019-05-16T04:12:01.802Z,31.07
2019-05-16T04:12:37.657Z,31.13
2019-05-16T04:13:13.591Z,31.20
2019-05-16T04:13:51.105Z,31.28
2019-05-16T04:14:27.135Z,31.33
2019-05-16T04:15:02.997Z,31.38
2019-05-16T04:15:40.778Z,31.42
2019-05-16T04:16:16.648Z,31.48
2019-05-16T04:16:52.540Z,31.55
2019-05-16T04:17:31.760Z,31.61
2019-05-16T04:18:07.279Z,31.61
2019-05-16T04:18:43.124Z,31.64
2019-05-16T04:19:21.064Z,31.69
2019-05-16T04:19:56.654Z,31.83
2019-05-16T04:20:32.546Z,31.93
2019-05-16T04:21:11.650Z,32.05
2019-05-16T04:21:46.122Z,32.15
2019-05-16T04:22:22.016Z,32.18
2019-05-16T04:23:00.934Z,32.18
2019-05-16T04:23:35.624Z,32.19
2019-05-16T04:24:12.516Z,32.19
2019-05-16T04:24:51.247Z,32.21
2019-05-16T04:25:26.343Z,32.23
2019-05-16T04:26:02.240Z,32.24
2019-05-16T04:26:40.938Z,32.28
2019-05-16T04:27:15.782Z,32.31
2019-05-16T04:27:51.829Z,32.33
2019-05-16T04:28:27.721Z,32.34
2019-05-16T04:29:03.572Z,32.36
2019-05-16T04:29:40.793Z,32.41
2019-05-16T04:30:21.931Z,32.48
2019-05-16T04:30:56.922Z,32.53
2019-05-16T04:31:32.850Z,32.54
2019-05-16T04:32:11.059Z,32.52
2019-05-16T04:32:46.599Z,32.49
2019-05-16T04:33:22.831Z,32.50
2019-05-16T04:34:01.086Z,32.44
2019-05-16T04:34:36.556Z,32.43
2019-05-16T04:35:12.460Z,32.36
2019-05-16T04:35:51.803Z,32.35
2019-05-16T04:36:26.028Z,32.35
2019-05-16T04:37:01.884Z,32.34
2019-05-16T04:37:37.871Z,32.33
2019-05-16T04:38:30.202Z,32.31
2019-05-16T04:38:51.698Z,32.32
2019-05-16T04:39:31.580Z,32.33
2019-05-16T04:40:05.670Z,32.35
2019-05-16T04:40:42.430Z,32.36
2019-05-16T04:41:21.154Z,32.37
2019-05-16T04:41:56.182Z,32.38
2019-05-16T04:42:32.025Z,32.39
2019-05-16T04:43:07.907Z,32.40
2019-05-16T04:43:43.775Z,32.41
2019-05-16T04:44:21.336Z,32.44
2019-05-16T04:45:00.797Z,32.48
2019-05-16T04:45:35.012Z,32.51
2019-05-16T04:46:11.634Z,32.52
2019-05-16T04:46:50.720Z,32.53
2019-05-16T04:47:25.599Z,32.61
2019-05-16T04:48:01.450Z,32.70
2019-05-16T04:48:37.453Z,32.71
2019-05-16T04:49:13.428Z,32.74
2019-05-16T04:49:51.876Z,32.82
2019-05-16T04:50:30.987Z,32.87
2019-05-16T04:51:05.634Z,32.93
2019-05-16T04:51:41.827Z,32.93
2019-05-16T04:52:17.718Z,32.96
2019-05-16T04:52:53.643Z,33.01
2019-05-16T04:53:31.655Z,33.03
2019-05-16T04:54:08.112Z,33.01
2019-05-16T04:54:44.860Z,33.02
2019-05-16T04:55:22.083Z,33.02
2019-05-16T04:56:01.413Z,33.00
2019-05-16T04:56:35.721Z,33.04
2019-05-16T04:57:12.138Z,33.04
2019-05-16T04:57:51.122Z,33.05
2019-05-16T04:58:26.011Z,33.09
2019-05-16T04:59:01.925Z,33.10
2019-05-16T04:59:37.806Z,33.11
2019-05-16T05:00:14.651Z,33.07
2019-05-16T05:00:51.670Z,33.07
2019-05-16T05:01:33.221Z,33.03
2019-05-16T05:02:11.955Z,33.02
2019-05-16T05:02:46.891Z,33.00
2019-05-16T05:03:22.831Z,32.95
2019-05-16T05:04:09.031Z,32.94
2019-05-16T05:04:36.416Z,32.87
2019-05-16T05:05:12.911Z,32.82
2019-05-16T05:05:51.261Z,32.76
2019-05-16T05:06:26.730Z,32.70
2019-05-16T05:07:02.591Z,32.65
2019-05-16T05:07:40.667Z,32.62
2019-05-16T05:08:16.167Z,32.66
2019-05-16T05:08:58.304Z,32.67
2019-05-16T05:09:31.575Z,32.70
2019-05-16T05:10:10.960Z,32.73
2019-05-16T05:10:45.850Z,32.72
2019-05-16T05:11:21.885Z,32.75
2019-05-16T05:12:03.949Z,32.71
2019-05-16T05:12:35.677Z,32.71
2019-05-16T05:13:11.650Z,32.69
2019-05-16T05:13:50.642Z,32.70
2019-05-16T05:14:26.420Z,32.65
2019-05-16T05:15:02.343Z,32.63
2019-05-16T05:15:40.139Z,32.63
2019-05-16T05:16:16.230Z,32.64
2019-05-16T05:16:52.127Z,32.68
2019-05-16T05:17:30.422Z,32.70
2019-05-16T05:18:05.791Z,32.75
2019-05-16T05:18:41.682Z,32.81
2019-05-16T05:19:20.061Z,32.85
2019-05-16T05:19:55.334Z,32.88
2019-05-16T05:20:31.247Z,32.89
2019-05-16T05:21:07.106Z,32.92
2019-05-16T05:21:42.962Z,32.95
2019-05-16T05:22:19.883Z,32.94
2019-05-16T05:22:56.177Z,32.95
2019-05-16T05:23:32.054Z,32.98
2019-05-16T05:24:10.886Z,32.99
2019-05-16T05:24:47.218Z,33.01
2019-05-16T05:25:23.234Z,33.03
2019-05-16T05:26:00.259Z,33.02
2019-05-16T05:26:36.543Z,33.07
2019-05-16T05:27:12.485Z,33.11
2019-05-16T05:27:50.104Z,33.11
2019-05-16T05:28:26.415Z,33.10
2019-05-16T05:29:02.287Z,33.05
2019-05-16T05:29:39.803Z,33.04
2019-05-16T05:30:15.845Z,33.04
2019-05-16T05:30:51.739Z,33.02
2019-05-16T05:31:27.615Z,32.98
2019-05-16T05:32:05.156Z,32.98
2019-05-16T05:32:41.585Z,33.00
2019-05-16T05:33:17.493Z,32.98
2019-05-16T05:33:53.508Z,32.94
2019-05-16T05:34:30.457Z,32.90
2019-05-16T05:35:06.699Z,32.90
2019-05-16T05:35:43.294Z,32.91
2019-05-16T05:36:21.009Z,32.91
2019-05-16T05:36:56.924Z,32.95
2019-05-16T05:37:32.816Z,33.00
2019-05-16T05:38:10.531Z,33.00
2019-05-16T05:38:48.376Z,33.00
2019-05-16T05:39:24.353Z,32.99
2019-05-16T05:40:00.242Z,32.95
2019-05-16T05:40:36.088Z,32.94
2019-05-16T05:41:12.014Z,32.93
2019-05-16T05:41:50.289Z,32.91
2019-05-16T05:42:25.781Z,32.89
2019-05-16T05:43:01.667Z,32.89
2019-05-16T05:43:39.634Z,32.88
2019-05-16T05:44:15.420Z,32.87
2019-05-16T05:44:51.589Z,32.84
2019-05-16T05:45:27.474Z,32.81
2019-05-16T05:46:03.322Z,32.80
2019-05-16T05:46:40.054Z,32.76
2019-05-16T05:47:16.275Z,32.77
2019-05-16T05:47:52.158Z,32.79
2019-05-16T05:48:30.547Z,32.79
2019-05-16T05:49:05.730Z,32.82
2019-05-16T05:49:41.752Z,32.84
2019-05-16T05:50:20.774Z,32.86
2019-05-16T05:50:56.754Z,32.88
2019-05-16T05:51:32.624Z,32.91
2019-05-16T05:52:11.761Z,32.86
2019-05-16T05:52:46.379Z,32.88
2019-05-16T05:53:22.292Z,32.90
2019-05-16T05:54:00.132Z,32.92
2019-05-16T05:54:35.947Z,32.95
2019-05-16T05:55:11.887Z,32.92
2019-05-16T05:55:50.662Z,32.94
2019-05-16T05:56:25.420Z,32.94
2019-05-16T05:57:01.335Z,32.93
2019-05-16T05:57:37.194Z,32.95
2019-05-16T05:58:13.017Z,32.99
2019-05-16T05:58:51.191Z,33.02
2019-05-16T05:59:26.655Z,33.07
2019-05-16T06:00:02.583Z,33.15
2019-05-16T06:00:40.577Z,33.23
2019-05-16T06:01:16.253Z,33.28
2019-05-16T06:01:52.151Z,33.30
2019-05-16T06:02:27.990Z,33.35
2019-05-16T06:03:04.068Z,33.38
2019-05-16T06:03:40.012Z,33.40
2019-05-16T06:04:16.075Z,33.46
2019-05-16T06:04:51.999Z,33.51
2019-05-16T06:05:30.417Z,33.55
2019-05-16T06:06:05.672Z,33.59
2019-05-16T06:06:44.877Z,33.61
2019-05-16T06:07:20.493Z,33.60
2019-05-16T06:07:56.885Z,33.62
2019-05-16T06:08:32.792Z,33.65
2019-05-16T06:09:18.284Z,33.63
2019-05-16T06:09:53.629Z,33.59
2019-05-16T06:10:24.310Z,33.57
2019-05-16T06:11:01.768Z,33.52
2019-05-16T06:11:40.602Z,33.51
2019-05-16T06:12:16.649Z,33.51
2019-05-16T06:12:52.511Z,33.49
2019-05-16T06:13:30.811Z,33.46
2019-05-16T06:14:06.897Z,33.51
2019-05-16T06:14:42.783Z,33.60
2019-05-16T06:15:20.285Z,33.73
2019-05-16T06:15:56.677Z,33.79
2019-05-16T06:16:33.348Z,33.82
2019-05-16T06:17:11.535Z,33.79
2019-05-16T06:17:47.864Z,33.76
2019-05-16T06:18:23.744Z,33.80
2019-05-16T06:19:00.913Z,33.84
2019-05-16T06:19:40.255Z,33.83
2019-05-16T06:20:16.290Z,33.80
2019-05-16T06:20:52.192Z,33.80
2019-05-16T06:21:33.041Z,33.80
2019-05-16T06:22:05.939Z,33.79
2019-05-16T06:22:41.864Z,33.76
2019-05-16T06:23:20.658Z,33.75
2019-05-16T06:23:56.133Z,33.66
2019-05-16T06:24:32.176Z,33.63
2019-05-16T06:25:12.974Z,33.57
2019-05-16T06:25:45.873Z,33.56
2019-05-16T06:26:21.828Z,33.57
2019-05-16T06:27:00.932Z,33.56
2019-05-16T06:27:36.888Z,33.57
2019-05-16T06:28:12.793Z,33.54
2019-05-16T06:28:50.435Z,33.55
2019-05-16T06:29:26.349Z,33.52
2019-05-16T06:30:02.290Z,33.52
2019-05-16T06:30:40.638Z,33.59
2019-05-16T06:31:15.997Z,33.62
2019-05-16T06:31:52.197Z,33.67
2019-05-16T06:32:30.240Z,33.70
2019-05-16T06:33:05.874Z,33.76
2019-05-16T06:33:41.827Z,33.83
2019-05-16T06:34:17.700Z,33.86
2019-05-16T06:34:53.580Z,33.80
2019-05-16T06:35:30.033Z,33.73
2019-05-16T06:36:06.140Z,33.68
2019-05-16T06:36:42.454Z,33.64
2019-05-16T06:37:20.535Z,33.60
2019-05-16T06:37:56.108Z,33.57
2019-05-16T06:38:32.079Z,33.59
2019-05-16T06:39:11.403Z,33.57
2019-05-16T06:39:47.117Z,33.51
2019-05-16T06:40:23.181Z,33.44
2019-05-16T06:41:00.363Z,33.35
2019-05-16T06:41:36.831Z,33.31
2019-05-16T06:42:13.953Z,33.26
2019-05-16T06:42:51.689Z,33.19
2019-05-16T06:43:29.986Z,33.15
2019-05-16T06:44:07.330Z,33.10
2019-05-16T06:44:43.327Z,33.05
2019-05-16T06:45:20.469Z,33.02
2019-05-16T06:45:56.729Z,32.99
2019-05-16T06:46:40.233Z,32.95
2019-05-16T06:47:19.378Z,32.92
2019-05-16T06:47:50.375Z,32.89
2019-05-16T06:48:26.123Z,32.87
2019-05-16T06:49:02.026Z,32.85
2019-05-16T06:49:40.171Z,32.85
2019-05-16T06:50:15.757Z,32.83
2019-05-16T06:50:52.037Z,32.81
2019-05-16T06:51:30.568Z,32.81
2019-05-16T06:52:06.487Z,32.79
2019-05-16T06:52:45.714Z,32.78
2019-05-16T06:53:21.099Z,32.78
2019-05-16T06:53:57.289Z,32.79
2019-05-16T06:54:33.204Z,32.74
2019-05-16T06:55:10.081Z,32.73
2019-05-16T06:55:46.353Z,32.73
2019-05-16T06:56:22.218Z,32.73
2019-05-16T06:57:00.111Z,32.73
2019-05-16T06:57:35.824Z,32.72
2019-05-16T06:58:11.652Z,32.72
2019-05-16T06:58:51.433Z,32.80
2019-05-16T06:59:25.287Z,32.94
2019-05-16T07:00:02.738Z,33.01
2019-05-16T07:00:40.708Z,32.98
2019-05-16T07:01:16.682Z,32.93
2019-05-16T07:01:52.649Z,32.92
2019-05-16T07:02:33.682Z,32.91
2019-05-16T07:03:09.347Z,32.89
2019-05-16T07:03:44.225Z,32.89
2019-05-16T07:04:20.252Z,32.90
2019-05-16T07:04:56.167Z,32.91
2019-05-16T07:05:32.014Z,32.92
2019-05-16T07:06:11.010Z,32.92
2019-05-16T07:06:55.991Z,32.92
2019-05-16T07:07:23.960Z,32.91
2019-05-16T07:07:59.894Z,32.90
2019-05-16T07:08:35.820Z,32.90
2019-05-16T07:09:12.148Z,32.89
2019-05-16T07:09:58.131Z,32.88
2019-05-16T07:10:25.700Z,32.87
2019-05-16T07:11:01.570Z,32.85
2019-05-16T07:11:39.644Z,32.85
2019-05-16T07:12:15.260Z,32.86
2019-05-16T07:12:51.139Z,32.86
2019-05-16T07:13:27.006Z,32.84
2019-05-16T07:14:03.010Z,32.85
2019-05-16T07:14:40.559Z,32.84
2019-05-16T07:15:17.011Z,32.85
2019-05-16T07:15:53.047Z,32.83
2019-05-16T07:16:29.934Z,32.82
2019-05-16T07:17:05.979Z,32.81
2019-05-16T07:17:42.054Z,32.80
2019-05-16T07:18:20.405Z,32.80
2019-05-16T07:18:55.633Z,32.80
2019-05-16T07:19:31.509Z,32.79
2019-05-16T07:20:10.169Z,32.77
2019-05-16T07:20:46.201Z,32.76
2019-05-16T07:21:22.043Z,32.74
2019-05-16T07:21:59.784Z,32.75
2019-05-16T07:22:35.758Z,32.75
2019-05-16T07:23:11.651Z,32.75
2019-05-16T07:23:47.492Z,32.73
2019-05-16T07:24:23.525Z,32.71
2019-05-16T07:24:59.952Z,32.69
2019-05-16T07:25:36.083Z,32.68
2019-05-16T07:26:11.987Z,32.66
2019-05-16T07:26:50.045Z,32.64
2019-05-16T07:27:25.545Z,32.61
2019-05-16T07:28:01.444Z,32.60
2019-05-16T07:28:37.351Z,32.58
2019-05-16T07:29:14.942Z,32.57
2019-05-16T07:29:52.141Z,32.56
2019-05-16T07:30:30.300Z,32.55
2019-05-16T07:31:14.860Z,32.53
2019-05-16T07:31:44.221Z,32.52
2019-05-16T07:32:20.089Z,32.53
2019-05-16T07:32:56.031Z,32.52
2019-05-16T07:33:31.936Z,32.50
2019-05-16T07:34:10.793Z,32.50
2019-05-16T07:34:45.653Z,32.48
2019-05-16T07:35:21.649Z,32.48
2019-05-16T07:35:57.601Z,32.49
2019-05-16T07:36:33.611Z,32.49
2019-05-16T07:37:10.815Z,32.47
2019-05-16T07:37:46.752Z,32.50
2019-05-16T07:38:22.625Z,32.50
2019-05-16T07:38:59.805Z,32.50
2019-05-16T07:39:38.655Z,32.49
2019-05-16T07:40:19.661Z,32.51
2019-05-16T07:40:52.749Z,32.52
2019-05-16T07:41:31.066Z,32.53
2019-05-16T07:42:07.167Z,32.53
2019-05-16T07:42:43.018Z,32.52
2019-05-16T07:43:20.481Z,32.53
2019-05-16T07:43:56.559Z,32.54
2019-05-16T07:44:32.418Z,32.54
2019-05-16T07:45:10.887Z,32.55
2019-05-16T07:45:46.567Z,32.55
2019-05-16T07:46:22.458Z,32.54
2019-05-16T07:47:00.790Z,32.53
2019-05-16T07:47:36.074Z,32.51
2019-05-16T07:48:11.987Z,32.53
2019-05-16T07:48:51.381Z,32.52
2019-05-16T07:49:25.591Z,32.51
2019-05-16T07:50:01.478Z,32.53
2019-05-16T07:50:40.426Z,32.63
2019-05-16T07:51:15.852Z,32.67
2019-05-16T07:51:51.707Z,32.66
2019-05-16T07:52:27.641Z,32.64
2019-05-16T07:53:03.611Z,32.65
2019-05-16T07:53:40.313Z,32.66
2019-05-16T07:54:16.532Z,32.67