createdAt,value
2023-05-03T00:02:24.997Z,3.73
2023-05-03T00:04:55.144Z,3.90
2023-05-03T00:07:22.950Z,3.13
2023-05-03T00:09:50.268Z,3.20
2023-05-03T00:12:17.412Z,3.30
2023-05-03T00:14:46.077Z,3.87
2023-05-03T00:17:13.757Z,3.33
2023-05-03T00:19:40.996Z,4.00
2023-05-03T00:22:08.935Z,3.50
2023-05-03T00:24:36.263Z,3.57
2023-05-03T00:27:04.421Z,3.83
2023-05-03T00:29:31.532Z,3.63
2023-05-03T00:32:00.105Z,3.50
2023-05-03T00:34:27.584Z,3.37
2023-05-03T00:36:54.697Z,3.33
2023-05-03T00:39:21.821Z,3.60
2023-05-03T00:41:48.986Z,3.70
2023-05-03T00:44:16.446Z,3.03
2023-05-03T00:46:43.688Z,3.00
2023-05-03T00:49:10.928Z,3.10
2023-05-03T00:51:38.095Z,2.80
2023-05-03T00:54:05.219Z,2.97
2023-05-03T00:56:38.016Z,3.00
2023-05-03T00:59:15.404Z,3.00
2023-05-03T01:01:42.569Z,3.00
2023-05-03T01:04:10.356Z,2.60
2023-05-03T01:06:37.544Z,3.07
2023-05-03T01:09:10.515Z,3.40
2023-05-03T01:12:09.581Z,2.87
2023-05-03T01:14:46.989Z,2.87
2023-05-03T01:17:15.410Z,2.90
2023-05-03T01:19:44.702Z,2.50
2023-05-03T01:22:24.855Z,2.77
2023-05-03T01:24:55.721Z,3.00
2023-05-03T01:27:22.876Z,2.63
2023-05-03T01:29:50.025Z,2.67
2023-05-03T01:32:21.377Z,2.50
2023-05-03T01:35:13.417Z,2.50
2023-05-03T01:37:41.346Z,2.80
2023-05-03T01:40:09.960Z,2.73
2023-05-03T01:42:37.649Z,2.70
2023-05-03T01:45:05.466Z,2.77
2023-05-03T01:47:32.687Z,2.90
2023-05-03T01:49:59.988Z,3.10
2023-05-03T01:52:27.613Z,3.00
2023-05-03T01:54:54.783Z,2.87
2023-05-03T01:57:21.995Z,2.80
2023-05-03T01:59:49.362Z,2.70
2023-05-03T02:02:16.480Z,2.93
2023-05-03T02:04:43.851Z,2.73
2023-05-03T02:07:11.033Z,3.00
2023-05-03T02:09:38.168Z,2.60
2023-05-03T02:12:05.414Z,3.10
2023-05-03T02:14:33.013Z,2.73
2023-05-03T02:17:00.720Z,2.57
2023-05-03T02:19:28.014Z,2.67
2023-05-03T02:21:55.257Z,2.70
2023-05-03T02:24:23.543Z,2.77
2023-05-03T02:26:50.989Z,2.80
2023-05-03T02:29:18.377Z,2.50
2023-05-03T02:31:45.506Z,2.60
2023-05-03T02:34:12.725Z,2.47
2023-05-03T02:36:39.880Z,3.00
2023-05-03T02:39:07.329Z,2.90
2023-05-03T02:41:35.105Z,2.90
2023-05-03T02:44:02.354Z,2.80
2023-05-03T02:46:29.487Z,2.90
2023-05-03T02:48:56.694Z,2.50
2023-05-03T02:51:23.830Z,2.93
2023-05-03T02:53:51.077Z,2.93
2023-05-03T02:56:18.207Z,3.20
2023-05-03T02:58:46.092Z,2.63
2023-05-03T03:01:13.325Z,2.60
2023-05-03T03:03:40.608Z,2.10
2023-05-03T03:06:08.149Z,2.57
2023-05-03T03:08:36.304Z,2.40
2023-05-03T03:11:04.073Z,2.90
2023-05-03T03:13:31.418Z,3.00
2023-05-03T03:15:58.617Z,2.87
2023-05-03T03:18:25.775Z,2.60
2023-05-03T03:20:52.914Z,2.70
2023-05-03T03:23:20.092Z,2.60
2023-05-03T03:25:47.236Z,2.27
2023-05-03T03:28:14.373Z,2.80
2023-05-03T03:30:41.511Z,2.60
2023-05-03T03:33:08.697Z,2.80
2023-05-03T03:35:36.615Z,2.53
2023-05-03T03:38:04.058Z,2.30
2023-05-03T03:40:31.239Z,2.77
2023-05-03T03:42:58.412Z,2.47
2023-05-03T03:45:25.594Z,2.30
2023-05-03T03:47:53.712Z,2.60
2023-05-03T03:50:21.052Z,2.50
2023-05-03T03:52:48.352Z,2.23
2023-05-03T03:55:15.566Z,2.10
2023-05-03T03:57:42.689Z,2.90
2023-05-03T04:00:13.154Z,2.47
2023-05-03T04:02:40.874Z,3.30
2023-05-03T04:05:08.278Z,3.00
2023-05-03T04:07:35.546Z,2.30
2023-05-03T04:10:02.873Z,2.07
2023-05-03T04:12:30.331Z,2.30
2023-05-03T04:14:57.469Z,2.30
2023-05-03T04:17:24.627Z,2.20
2023-05-03T04:19:52.422Z,2.20
2023-05-03T04:22:19.569Z,2.17
2023-05-03T04:24:47.895Z,2.40
2023-05-03T04:27:15.232Z,2.13
2023-05-03T04:29:42.693Z,2.30
2023-05-03T04:32:09.937Z,2.50
2023-05-03T04:34:37.715Z,2.17
2023-05-03T04:37:05.295Z,2.53
2023-05-03T04:39:32.516Z,2.27
2023-05-03T04:41:59.714Z,2.20
2023-05-03T04:44:26.843Z,2.20
2023-05-03T04:46:54.145Z,2.20
2023-05-03T04:49:21.468Z,2.40
2023-05-03T04:51:48.626Z,2.07
2023-05-03T04:54:15.820Z,2.60
2023-05-03T04:56:42.943Z,2.20
2023-05-03T04:59:10.619Z,2.57
2023-05-03T05:01:37.801Z,2.13
2023-05-03T05:04:05.256Z,2.30
2023-05-03T05:06:32.665Z,2.33
2023-05-03T05:08:59.971Z,2.30
2023-05-03T05:11:27.316Z,2.27
2023-05-03T05:13:54.467Z,2.00
2023-05-03T05:16:22.164Z,2.10
2023-05-03T05:18:49.392Z,2.30
2023-05-03T05:21:16.513Z,2.10
2023-05-03T05:23:43.689Z,2.03
2023-05-03T05:26:10.924Z,2.10
2023-05-03T05:28:38.092Z,2.00
2023-05-03T05:31:05.327Z,2.00
2023-05-03T05:33:32.597Z,2.60
2023-05-03T05:36:00.213Z,2.30
2023-05-03T05:38:27.841Z,2.83
2023-05-03T05:40:55.750Z,3.90
2023-05-03T05:43:22.926Z,2.83
2023-05-03T05:45:50.088Z,2.80
2023-05-03T05:48:17.255Z,3.10
2023-05-03T05:50:44.544Z,2.60
2023-05-03T05:53:11.695Z,3.10
2023-05-03T05:55:38.870Z,2.60
2023-05-03T05:58:06.140Z,2.70
2023-05-03T06:00:33.296Z,2.80
2023-05-03T06:03:00.479Z,3.20
2023-05-03T06:05:27.802Z,2.80
2023-05-03T06:07:54.988Z,2.80
2023-05-03T06:10:22.109Z,2.67
2023-05-03T06:12:49.586Z,2.73
2023-05-03T06:15:16.700Z,2.80
2023-05-03T06:17:45.466Z,2.20
2023-05-03T06:20:12.843Z,2.53
2023-05-03T06:22:40.031Z,2.50
2023-05-03T06:25:07.671Z,2.47
2023-05-03T06:27:34.825Z,2.00
2023-05-03T06:30:02.141Z,1.80
2023-05-03T06:32:29.559Z,1.93
2023-05-03T06:34:59.409Z,2.53
2023-05-03T06:37:27.391Z,2.30
2023-05-03T06:39:54.551Z,2.40
2023-05-03T06:42:21.740Z,2.43
2023-05-03T06:44:48.904Z,2.57
2023-05-03T06:47:16.274Z,2.70
2023-05-03T06:49:43.527Z,2.33
2023-05-03T06:52:11.857Z,2.70
2023-05-03T06:54:40.298Z,2.50
2023-05-03T06:57:07.759Z,2.40
2023-05-03T06:59:34.950Z,2.10
2023-05-03T07:02:02.224Z,2.33
2023-05-03T07:04:30.348Z,2.80
2023-05-03T07:06:57.545Z,2.33
2023-05-03T07:09:41.354Z,2.37
2023-05-03T07:12:10.040Z,2.20
2023-05-03T07:14:37.205Z,1.70
2023-05-03T07:17:04.338Z,2.13
2023-05-03T07:19:32.033Z,1.50
2023-05-03T07:21:59.182Z,1.53
2023-05-03T07:24:26.338Z,1.50
2023-05-03T07:26:54.117Z,1.40
2023-05-03T07:29:21.651Z,1.30
2023-05-03T07:31:50.879Z,1.50
2023-05-03T07:34:19.316Z,1.40
2023-05-03T07:36:46.476Z,1.60
2023-05-03T07:39:13.650Z,1.70
2023-05-03T07:41:41.058Z,1.70
2023-05-03T07:44:08.271Z,1.67
2023-05-03T07:46:35.645Z,1.97
2023-05-03T07:49:06.428Z,1.70
2023-05-03T07:51:37.235Z,1.27
2023-05-03T07:54:04.677Z,1.33
2023-05-03T07:56:32.141Z,1.70
2023-05-03T07:59:08.553Z,1.13
2023-05-03T08:01:37.099Z,1.30
2023-05-03T08:04:04.660Z,1.03
2023-05-03T08:06:32.363Z,0.90
2023-05-03T08:08:59.621Z,1.10
2023-05-03T08:11:28.923Z,1.10
2023-05-03T08:13:56.141Z,1.00
2023-05-03T08:16:23.421Z,0.90
2023-05-03T08:18:50.666Z,0.80
2023-05-03T08:21:17.874Z,1.00
2023-05-03T08:23:45.236Z,0.77
2023-05-03T08:26:14.170Z,0.90
2023-05-03T08:28:41.452Z,1.20
2023-05-03T08:31:08.914Z,0.80
2023-05-03T08:33:36.266Z,1.03
2023-05-03T08:36:03.635Z,1.00
2023-05-03T08:38:31.341Z,0.90
2023-05-03T08:40:59.456Z,0.87
2023-05-03T08:43:28.833Z,1.20
2023-05-03T08:45:56.208Z,1.20
2023-05-03T08:48:23.680Z,1.37
2023-05-03T08:50:53.801Z,1.17
2023-05-03T08:53:21.690Z,0.90
2023-05-03T08:55:48.832Z,1.00
2023-05-03T08:58:16.296Z,1.00
2023-05-03T09:00:45.216Z,1.20
2023-05-03T09:03:13.124Z,1.00
2023-05-03T09:05:43.385Z,1.03
2023-05-03T09:08:12.575Z,1.20
2023-05-03T09:10:43.278Z,1.00
2023-05-03T09:13:11.921Z,1.10
2023-05-03T09:15:39.294Z,0.90
2023-05-03T09:18:17.617Z,0.80
2023-05-03T09:20:51.999Z,1.10
2023-05-03T09:23:20.976Z,1.10
2023-05-03T09:25:51.658Z,1.00
2023-05-03T09:28:19.979Z,1.13
2023-05-03T09:30:47.538Z,1.00
2023-05-03T09:33:22.322Z,1.33
2023-05-03T09:36:00.314Z,1.17
2023-05-03T09:38:28.681Z,0.90
2023-05-03T09:40:55.920Z,1.07
2023-05-03T09:43:23.035Z,1.10
2023-05-03T09:45:50.247Z,1.10
2023-05-03T09:48:18.936Z,1.13
2023-05-03T09:50:46.606Z,1.20
2023-05-03T09:53:15.380Z,1.00
2023-05-03T09:55:42.613Z,0.93
2023-05-03T09:58:09.791Z,0.90
2023-05-03T10:00:38.439Z,1.13
2023-05-03T10:03:08.294Z,0.93
2023-05-03T10:05:41.659Z,1.93
2023-05-03T10:08:10.692Z,1.10
2023-05-03T10:10:38.847Z,0.90
2023-05-03T10:13:06.133Z,1.10
2023-05-03T10:15:33.378Z,1.30
2023-05-03T10:18:03.689Z,1.20
2023-05-03T10:20:37.504Z,1.10
2023-05-03T10:23:11.806Z,1.00
2023-05-03T10:25:39.754Z,1.20
2023-05-03T10:28:10.562Z,1.00
2023-05-03T10:30:38.557Z,1.10
2023-05-03T10:33:14.925Z,1.10
2023-05-03T10:35:43.251Z,0.90
2023-05-03T10:38:18.891Z,0.80
2023-05-03T10:40:46.442Z,1.00
2023-05-03T10:43:32.092Z,1.10
2023-05-03T10:46:00.153Z,1.20
2023-05-03T10:48:28.504Z,1.33
2023-05-03T10:50:56.348Z,1.10
2023-05-03T10:53:33.836Z,0.90
2023-05-03T10:56:03.517Z,1.00
2023-05-03T10:58:31.442Z,0.90
2023-05-03T11:00:58.574Z,0.93
2023-05-03T11:03:35.871Z,1.00
2023-05-03T11:06:04.087Z,0.80
2023-05-03T11:08:37.286Z,0.90
2023-05-03T11:11:09.830Z,1.00
2023-05-03T11:13:37.452Z,0.90
2023-05-03T11:16:06.755Z,0.80
2023-05-03T11:18:34.006Z,0.67
2023-05-03T11:21:01.190Z,0.60
2023-05-03T11:23:28.983Z,1.10
2023-05-03T11:25:57.897Z,0.67
2023-05-03T11:28:26.156Z,0.70
2023-05-03T11:30:53.336Z,0.80
2023-05-03T11:33:20.744Z,1.13
2023-05-03T11:35:47.928Z,0.83
2023-05-03T11:38:15.294Z,0.90
2023-05-03T11:40:42.444Z,0.60
2023-05-03T11:43:09.697Z,0.67
2023-05-03T11:45:45.608Z,1.10
2023-05-03T11:48:14.343Z,1.40
2023-05-03T11:50:47.630Z,0.93
2023-05-03T11:53:15.721Z,0.90
2023-05-03T11:55:43.738Z,0.87
2023-05-03T11:58:17.830Z,0.85
2023-05-03T12:00:51.913Z,0.80
2023-05-03T12:03:19.456Z,0.75
2023-05-03T12:05:48.609Z,0.70
2023-05-03T12:08:20.707Z,0.80
2023-05-03T12:10:51.302Z,0.73
2023-05-03T12:13:33.159Z,0.70
2023-05-03T12:16:11.759Z,0.60
2023-05-03T12:18:50.968Z,1.00
2023-05-03T12:23:55.772Z,1.08
2023-05-03T12:26:25.559Z,0.80
2023-05-03T12:28:56.082Z,0.73
2023-05-03T12:31:24.528Z,0.90
2023-05-03T12:36:25.834Z,0.93
2023-05-03T12:38:56.279Z,0.90
2023-05-03T12:42:01.401Z,1.00
2023-05-03T12:44:16.783Z,0.90
2023-05-03T12:46:45.530Z,0.88
2023-05-03T12:49:15.266Z,0.93
2023-05-03T12:51:43.304Z,0.80
2023-05-03T12:54:12.345Z,1.10
2023-05-03T12:56:41.246Z,1.10
2023-05-03T13:02:23.157Z,1.02
2023-05-03T13:06:59.815Z,0.60
2023-05-03T13:09:37.629Z,0.82
2023-05-03T13:12:17.939Z,0.90
2023-05-03T13:14:45.308Z,1.08
2023-05-03T13:17:13.405Z,0.90
2023-05-03T13:19:42.196Z,1.10
2023-05-03T13:22:09.424Z,0.88
2023-05-03T13:24:36.739Z,0.95
2023-05-03T13:27:04.756Z,0.98
2023-05-03T13:29:32.193Z,0.80
2023-05-03T13:31:59.452Z,0.80
2023-05-03T13:34:27.036Z,0.80
2023-05-03T13:36:54.228Z,1.02
2023-05-03T13:39:21.387Z,1.00
2023-05-03T13:41:48.606Z,1.00
2023-05-03T13:44:16.107Z,0.93
2023-05-03T13:46:43.538Z,0.73
2023-05-03T13:49:10.911Z,0.80
2023-05-03T13:51:38.324Z,1.10
2023-05-03T13:54:06.151Z,0.90
2023-05-03T13:56:33.633Z,0.60
2023-05-03T13:59:00.810Z,0.80
2023-05-03T14:01:28.698Z,1.02
2023-05-03T14:03:56.144Z,0.80
2023-05-03T14:06:23.726Z,0.75
2023-05-03T14:08:51.422Z,0.70
2023-05-03T14:11:19.436Z,0.70
2023-05-03T14:13:56.501Z,0.70
2023-05-03T14:16:38.980Z,0.90
2023-05-03T14:19:07.406Z,0.90
2023-05-03T14:21:34.703Z,0.70
2023-05-03T14:24:01.982Z,0.87
2023-05-03T14:26:29.572Z,0.83
2023-05-03T14:28:57.187Z,0.70
2023-05-03T14:31:24.455Z,0.70
2023-05-03T14:33:51.970Z,0.83
2023-05-03T14:36:19.107Z,0.80
2023-05-03T14:38:46.381Z,0.97
2023-05-03T14:41:13.894Z,0.67
2023-05-03T14:43:41.099Z,0.80
2023-05-03T14:46:09.861Z,1.20
2023-05-03T14:48:38.220Z,0.60
2023-05-03T14:51:05.812Z,0.80
2023-05-03T14:53:33.027Z,0.80
2023-05-03T14:56:00.373Z,0.90
2023-05-03T14:58:27.627Z,0.90
2023-05-03T15:00:54.809Z,0.90
2023-05-03T15:03:22.076Z,0.83
2023-05-03T15:05:50.436Z,0.83
2023-05-03T15:08:19.230Z,0.77
2023-05-03T15:10:47.743Z,0.90
2023-05-03T15:13:16.112Z,0.90
2023-05-03T15:15:44.199Z,0.57
2023-05-03T15:18:11.624Z,0.90
2023-05-03T15:20:39.255Z,1.00
2023-05-03T15:23:06.771Z,0.70
2023-05-03T15:25:34.012Z,1.03
2023-05-03T15:28:04.326Z,1.00
2023-05-03T15:30:32.766Z,0.70
2023-05-03T15:33:01.867Z,1.07
2023-05-03T15:35:29.109Z,0.90
2023-05-03T15:37:56.439Z,0.87
2023-05-03T15:40:26.765Z,0.80
2023-05-03T15:42:54.318Z,0.70
2023-05-03T15:45:23.358Z,0.67
2023-05-03T15:47:50.955Z,0.70
2023-05-03T15:50:18.175Z,0.70
2023-05-03T15:52:48.618Z,1.10
2023-05-03T15:55:15.858Z,0.70
2023-05-03T15:57:43.132Z,0.80
2023-05-03T16:00:11.913Z,0.82
2023-05-03T16:02:39.940Z,0.70
2023-05-03T16:05:07.450Z,0.80
2023-05-03T16:07:34.692Z,0.75
2023-05-03T16:10:02.147Z,0.90
2023-05-03T16:12:29.465Z,0.60
2023-05-03T16:14:57.547Z,0.80
2023-05-03T16:17:24.828Z,0.88
2023-05-03T16:19:51.960Z,0.98
2023-05-03T16:22:19.136Z,0.68
2023-05-03T16:24:46.941Z,0.80
2023-05-03T16:27:14.126Z,0.68
2023-05-03T16:29:41.373Z,1.08
2023-05-03T16:32:09.874Z,0.85
2023-05-03T16:34:37.755Z,0.90
2023-05-03T16:37:05.196Z,1.00
2023-05-03T16:39:32.810Z,0.85
2023-05-03T16:42:00.071Z,0.80
2023-05-03T16:44:27.400Z,0.60
2023-05-03T16:46:55.132Z,0.93
2023-05-03T16:49:22.476Z,0.95
2023-05-03T16:51:49.611Z,1.00
2023-05-03T16:54:17.069Z,0.90
2023-05-03T16:56:44.813Z,0.85
2023-05-03T16:59:12.040Z,0.80
2023-05-03T17:01:39.357Z,1.00
2023-05-03T17:04:06.882Z,0.80
2023-05-03T17:06:34.264Z,1.00
2023-05-03T17:09:01.561Z,0.93
2023-05-03T17:11:29.335Z,0.82
2023-05-03T17:13:57.725Z,0.90
2023-05-03T17:16:25.004Z,0.70
2023-05-03T17:18:52.329Z,0.77
2023-05-03T17:21:19.570Z,0.80
2023-05-03T17:23:46.970Z,0.98
2023-05-03T17:26:14.258Z,1.33
2023-05-03T17:28:41.806Z,1.10
2023-05-03T17:31:09.013Z,1.00
2023-05-03T17:33:36.509Z,0.90
2023-05-03T17:36:04.989Z,0.82
2023-05-03T17:38:33.047Z,1.00
2023-05-03T17:41:07.340Z,0.67
2023-05-03T17:43:35.623Z,0.90
2023-05-03T17:46:21.197Z,0.90
2023-05-03T17:48:48.613Z,0.90
2023-05-03T17:51:15.912Z,0.83
2023-05-03T17:53:43.190Z,1.00
2023-05-03T17:56:13.972Z,1.10
2023-05-03T17:58:41.324Z,0.90
2023-05-03T18:01:10.414Z,1.13
2023-05-03T18:03:38.171Z,1.17
2023-05-03T18:06:06.844Z,0.90
2023-05-03T18:08:34.027Z,1.10
2023-05-03T18:11:04.291Z,1.03
2023-05-03T18:13:33.369Z,0.90
2023-05-03T18:16:00.734Z,1.10
2023-05-03T18:18:27.907Z,1.20
2023-05-03T18:20:59.382Z,1.07
2023-05-03T18:23:26.648Z,1.20
2023-05-03T18:25:53.943Z,1.00
2023-05-03T18:28:22.619Z,0.90
2023-05-03T18:30:58.392Z,1.20
2023-05-03T18:33:25.556Z,0.70
2023-05-03T18:35:53.452Z,0.83
2023-05-03T18:38:21.786Z,0.63
2023-05-03T18:40:49.751Z,1.03
2023-05-03T18:43:16.930Z,1.00
2023-05-03T18:45:44.422Z,0.90
2023-05-03T18:48:11.932Z,0.97
2023-05-03T18:50:39.508Z,0.90
2023-05-03T18:53:06.852Z,1.13
2023-05-03T18:55:34.041Z,0.90
2023-05-03T18:58:01.464Z,1.10
2023-05-03T19:00:28.680Z,1.03
2023-05-03T19:02:55.866Z,1.00
2023-05-03T19:05:22.993Z,1.10
2023-05-03T19:07:50.122Z,1.17
2023-05-03T19:10:19.752Z,1.10
2023-05-03T19:12:47.021Z,1.10
2023-05-03T19:15:14.230Z,1.40
2023-05-03T19:17:41.975Z,1.20
2023-05-03T19:20:10.307Z,1.13
2023-05-03T19:22:37.874Z,1.60
2023-05-03T19:25:05.479Z,1.63
2023-05-03T19:27:32.796Z,1.50
2023-05-03T19:29:59.993Z,1.60
2023-05-03T19:32:27.223Z,1.50
2023-05-03T19:34:54.479Z,1.47
2023-05-03T19:37:21.612Z,1.60
2023-05-03T19:39:48.787Z,1.50
2023-05-03T19:42:17.187Z,1.40
2023-05-03T19:44:44.366Z,1.50
2023-05-03T19:47:11.540Z,1.70
2023-05-03T19:49:39.218Z,1.30
2023-05-03T19:52:06.390Z,1.53
2023-05-03T19:54:33.559Z,1.43
2023-05-03T19:57:07.562Z,1.60
2023-05-03T19:59:35.288Z,1.40
2023-05-03T20:02:03.148Z,1.47
2023-05-03T20:04:30.566Z,1.30
2023-05-03T20:06:57.805Z,1.20
2023-05-03T20:09:25.174Z,1.47
2023-05-03T20:11:58.643Z,1.10
2023-05-03T20:14:29.095Z,1.30
2023-05-03T20:16:56.942Z,1.20
2023-05-03T20:19:24.945Z,1.30
2023-05-03T20:21:52.675Z,1.40
2023-05-03T20:24:20.933Z,1.20
2023-05-03T20:26:48.328Z,1.30
2023-05-03T20:29:15.600Z,1.30
2023-05-03T20:31:42.813Z,1.50
2023-05-03T20:34:10.039Z,1.30
2023-05-03T20:36:37.162Z,1.50
2023-05-03T20:39:05.045Z,1.23
2023-05-03T20:41:32.262Z,1.20
2023-05-03T20:43:59.527Z,1.33
2023-05-03T20:46:26.965Z,1.40
2023-05-03T20:48:54.183Z,1.60
2023-05-03T20:51:21.573Z,1.60
2023-05-03T20:53:48.750Z,1.40
2023-05-03T20:56:16.560Z,1.27
2023-05-03T20:58:44.890Z,1.33
2023-05-03T21:01:12.093Z,1.10
2023-05-03T21:03:39.390Z,1.10
2023-05-03T21:06:06.797Z,1.17
2023-05-03T21:08:33.986Z,1.50
2023-05-03T21:11:01.365Z,1.20
2023-05-03T21:13:28.627Z,1.17
2023-05-03T21:15:56.506Z,1.10
2023-05-03T21:18:27.773Z,1.40
2023-05-03T21:20:54.928Z,1.20
2023-05-03T21:23:23.973Z,1.20
2023-05-03T21:25:53.084Z,1.30
2023-05-03T21:28:22.518Z,1.17
2023-05-03T21:30:49.923Z,1.30
2023-05-03T21:33:17.101Z,1.40
2023-05-03T21:35:44.246Z,1.10
2023-05-03T21:38:11.493Z,1.10
2023-05-03T21:40:38.658Z,1.20
2023-05-03T21:43:07.573Z,1.00
2023-05-03T21:45:34.709Z,1.40
2023-05-03T21:48:05.096Z,1.00
2023-05-03T21:50:32.275Z,1.20
2023-05-03T21:52:59.395Z,1.20
2023-05-03T21:55:27.314Z,1.20
2023-05-03T21:57:54.453Z,1.30
2023-05-03T22:00:22.331Z,1.30
2023-05-03T22:02:49.930Z,1.03
2023-05-03T22:05:17.190Z,1.30
2023-05-03T22:07:44.496Z,1.00
2023-05-03T22:10:11.776Z,1.30
2023-05-03T22:12:39.158Z,1.30
2023-05-03T22:15:08.103Z,1.10
2023-05-03T22:17:35.266Z,1.30
2023-05-03T22:20:02.590Z,1.30
2023-05-03T22:22:30.017Z,1.33
2023-05-03T22:24:59.879Z,1.30
2023-05-03T22:27:27.054Z,1.57
2023-05-03T22:29:54.245Z,1.37
2023-05-03T22:32:21.779Z,1.37
2023-05-03T22:34:49.018Z,1.20
2023-05-03T22:37:16.152Z,1.33
2023-05-03T22:39:43.289Z,1.10
2023-05-03T22:42:10.418Z,1.30
2023-05-03T22:44:37.621Z,1.30
2023-05-03T22:47:04.785Z,1.40
2023-05-03T22:49:31.928Z,1.30
2023-05-03T22:51:59.076Z,1.30
2023-05-03T22:54:27.088Z,1.20
2023-05-03T22:56:54.619Z,1.40
2023-05-03T22:59:21.797Z,1.53
2023-05-03T23:01:49.375Z,1.40
2023-05-03T23:04:17.154Z,1.30
2023-05-03T23:06:44.683Z,1.33
2023-05-03T23:09:11.825Z,1.50
2023-05-03T23:11:39.017Z,1.40
2023-05-03T23:14:06.186Z,2.10
2023-05-03T23:16:33.757Z,1.67
2023-05-03T23:19:00.908Z,1.70
2023-05-03T23:21:28.030Z,1.63
2023-05-03T23:23:55.160Z,1.57
2023-05-03T23:26:22.307Z,1.60
2023-05-03T23:28:50.020Z,1.47
2023-05-03T23:31:17.548Z,1.50
2023-05-03T23:33:45.057Z,1.90
2023-05-03T23:36:12.391Z,1.70
2023-05-03T23:38:39.589Z,1.80
2023-05-03T23:41:06.784Z,1.90
2023-05-03T23:43:33.917Z,1.70
2023-05-03T23:46:01.236Z,2.00
2023-05-03T23:48:28.410Z,1.70
2023-05-03T23:50:55.529Z,1.70
2023-05-03T23:53:22.706Z,1.53
2023-05-03T23:55:49.875Z,1.60
2023-05-03T23:58:17.061Z,1.70
