createdAt,value
2023-02-16T00:00:30.632Z,99.90
2023-02-16T00:05:29.152Z,99.90
2023-02-16T00:07:57.487Z,99.90
2023-02-16T00:10:27.049Z,99.90
2023-02-16T00:18:20.651Z,99.90
2023-02-16T00:20:49.072Z,99.90
2023-02-16T00:28:18.295Z,99.90
2023-02-16T00:30:46.036Z,99.90
2023-02-16T00:33:17.512Z,99.90
2023-02-16T00:38:12.933Z,99.90
2023-02-16T00:40:42.039Z,99.90
2023-02-16T00:43:27.727Z,99.90
2023-02-16T00:45:56.330Z,99.90
2023-02-16T00:48:24.760Z,99.90
2023-02-16T00:50:53.826Z,99.90
2023-02-16T00:53:20.742Z,99.90
2023-02-16T00:55:47.714Z,99.90
2023-02-16T00:58:30.690Z,99.90
2023-02-16T01:01:13.757Z,99.90
2023-02-16T01:03:41.559Z,99.90
2023-02-16T01:06:29.056Z,99.90
2023-02-16T01:09:25.077Z,99.90
2023-02-16T01:26:44.652Z,99.90
2023-02-16T01:29:16.503Z,99.90
2023-02-16T01:36:48.254Z,99.90
2023-02-16T01:39:19.824Z,99.90
2023-02-16T01:42:23.906Z,99.90
2023-02-16T01:44:58.678Z,99.90
2023-02-16T01:47:54.221Z,99.90
2023-02-16T01:50:25.516Z,99.90
2023-02-16T01:58:11.913Z,99.90
2023-02-16T02:00:49.782Z,99.90
2023-02-16T02:03:43.643Z,99.90
2023-02-16T02:06:13.968Z,99.90
2023-02-16T02:09:11.481Z,99.90
2023-02-16T02:12:03.712Z,99.90
2023-02-16T02:14:37.425Z,99.90
2023-02-16T02:17:11.184Z,99.90
2023-02-16T02:20:05.284Z,99.90
2023-02-16T02:23:33.963Z,99.90
2023-02-16T02:26:49.162Z,99.90
2023-02-16T02:30:06.205Z,99.90
2023-02-16T02:33:03.207Z,99.90
2023-02-16T02:35:53.637Z,99.90
2023-02-16T02:38:54.386Z,99.90
2023-02-16T02:42:05.446Z,99.90
2023-02-16T02:44:50.498Z,99.90
2023-02-16T02:49:53.899Z,99.90
2023-02-16T02:52:22.566Z,99.90
2023-02-16T02:58:08.309Z,99.90
2023-02-16T03:00:44.700Z,99.90
2023-02-16T03:03:27.591Z,99.90
2023-02-16T03:06:03.880Z,99.90
2023-02-16T03:08:33.927Z,99.90
2023-02-16T03:11:29.781Z,99.90
2023-02-16T03:14:09.323Z,99.90
2023-02-16T03:16:45.258Z,99.90
2023-02-16T03:19:35.048Z,99.90
2023-02-16T03:22:21.336Z,99.90
2023-02-16T03:25:07.029Z,99.90
2023-02-16T03:28:00.864Z,99.90
2023-02-16T03:30:29.596Z,99.90
2023-02-16T03:35:25.716Z,99.90
2023-02-16T03:42:59.110Z,99.90
2023-02-16T03:45:26.803Z,99.90
2023-02-16T03:47:54.859Z,99.90
2023-02-16T03:57:43.948Z,99.90
2023-02-16T04:02:42.155Z,99.90
2023-02-16T04:07:36.374Z,99.90
2023-02-16T04:10:03.331Z,99.90
2023-02-16T04:15:10.279Z,99.90
2023-02-16T04:20:06.862Z,99.90
2023-02-16T04:22:33.754Z,99.90
2023-02-16T04:25:00.732Z,99.90
2023-02-16T04:52:03.778Z,99.90
2023-02-16T04:54:32.630Z,99.90
2023-02-16T05:01:55.181Z,99.90
2023-02-16T05:09:17.000Z,99.90
2023-02-16T05:12:02.365Z,99.90
2023-02-16T05:14:41.642Z,99.90
2023-02-16T05:17:28.976Z,99.90
2023-02-16T05:19:59.887Z,99.90
2023-02-16T05:27:29.331Z,99.90
2023-02-16T06:02:06.439Z,99.90
2023-02-16T06:16:54.269Z,99.90
2023-02-16T06:19:21.256Z,99.90
2023-02-16T06:29:36.526Z,99.90
2023-02-16T06:32:03.597Z,99.90
2023-02-16T06:34:30.808Z,99.90
2023-02-16T06:39:24.966Z,99.90
2023-02-16T06:46:47.942Z,99.90
2023-02-16T06:49:20.508Z,99.90
2023-02-16T06:51:49.657Z,99.90
2023-02-16T06:54:17.429Z,99.90
2023-02-16T06:56:44.532Z,99.90
2023-02-16T07:01:39.343Z,99.90
2023-02-16T07:04:06.202Z,99.90
2023-02-16T07:06:33.140Z,99.90
2023-02-16T07:31:15.133Z,99.90
2023-02-16T07:33:42.676Z,99.90
2023-02-16T07:36:11.844Z,99.90
2023-02-16T07:41:10.083Z,99.90
2023-02-16T07:43:39.002Z,99.90
2023-02-16T07:46:06.041Z,99.90
2023-02-16T07:56:03.191Z,99.90
2023-02-16T08:01:10.409Z,99.90
2023-02-16T08:08:33.237Z,99.90
2023-02-16T08:31:04.191Z,99.90
2023-02-16T08:33:31.412Z,99.90
2023-02-16T08:43:20.351Z,99.90
2023-02-16T08:45:48.216Z,99.90
2023-02-16T08:48:45.581Z,99.90
2023-02-16T08:51:25.864Z,99.90
2023-02-16T09:08:55.982Z,99.90
2023-02-16T09:11:24.836Z,99.90
2023-02-16T09:16:22.593Z,99.90
2023-02-16T09:21:25.451Z,99.90
2023-02-16T09:23:55.768Z,99.90
2023-02-16T09:26:24.569Z,99.90
2023-02-16T09:31:27.116Z,99.90
2023-02-16T09:33:57.465Z,99.90
2023-02-16T09:38:54.056Z,99.90
2023-02-16T09:41:40.359Z,99.90
2023-02-16T09:44:39.239Z,99.90
2023-02-16T09:47:34.412Z,99.90
2023-02-16T09:50:14.065Z,99.90
2023-02-16T09:53:08.477Z,99.90
2023-02-16T09:55:50.113Z,99.90
2023-02-16T09:58:33.638Z,99.90
2023-02-16T10:01:31.638Z,99.90
2023-02-16T10:04:16.669Z,99.90
2023-02-16T10:07:12.762Z,99.90
2023-02-16T10:09:46.713Z,99.90
2023-02-16T10:12:24.314Z,99.90
2023-02-16T10:14:56.451Z,99.90
2023-02-16T10:17:49.103Z,99.90
2023-02-16T10:20:27.268Z,99.90
2023-02-16T10:25:44.382Z,99.90
2023-02-16T10:28:49.313Z,99.90
2023-02-16T10:32:01.517Z,99.90
2023-02-16T10:34:47.065Z,99.90
2023-02-16T10:37:52.584Z,99.90
2023-02-16T10:40:26.943Z,99.90
2023-02-16T10:43:18.789Z,99.90
2023-02-16T10:45:55.295Z,99.90
2023-02-16T10:48:23.736Z,99.90
2023-02-16T10:51:07.077Z,99.90
2023-02-16T10:53:42.192Z,99.90
2023-02-16T11:01:21.575Z,99.90
2023-02-16T11:03:55.236Z,99.90
2023-02-16T11:06:25.568Z,99.90
2023-02-16T11:08:59.940Z,99.90
2023-02-16T11:11:38.930Z,99.90
2023-02-16T11:14:23.788Z,99.90
2023-02-16T11:17:12.518Z,99.90
2023-02-16T11:19:48.988Z,99.90
2023-02-16T11:22:32.984Z,99.90
2023-02-16T11:25:21.362Z,99.90
2023-02-16T11:28:02.673Z,99.90
2023-02-16T11:30:37.418Z,99.90
2023-02-16T11:33:23.528Z,99.90
2023-02-16T11:38:32.926Z,99.90
2023-02-16T11:41:04.988Z,99.90
2023-02-16T11:43:37.163Z,99.90
2023-02-16T11:51:15.056Z,99.90
2023-02-16T11:53:44.634Z,99.90
2023-02-16T11:56:28.395Z,99.90
2023-02-16T11:59:19.174Z,99.90
2023-02-16T12:02:17.514Z,98.20
2023-02-16T12:05:27.420Z,99.90
2023-02-16T12:08:24.539Z,99.90
2023-02-16T12:11:25.413Z,95.30
2023-02-16T12:14:13.166Z,99.90
2023-02-16T12:17:07.799Z,98.00
2023-02-16T12:19:44.817Z,95.10
2023-02-16T12:25:35.374Z,96.90
2023-02-16T12:28:33.754Z,96.90
2023-02-16T12:31:17.256Z,98.80
2023-02-16T12:34:08.933Z,98.20
2023-02-16T12:37:25.051Z,90.40
2023-02-16T12:40:26.752Z,90.60
2023-02-16T12:43:40.903Z,95.90
2023-02-16T12:46:44.960Z,89.10
2023-02-16T12:49:47.628Z,90.10
2023-02-16T12:52:39.023Z,99.90
2023-02-16T12:55:25.458Z,90.40
2023-02-16T12:58:07.661Z,91.90
2023-02-16T13:01:07.353Z,99.90
2023-02-16T13:04:12.281Z,99.90
2023-02-16T13:07:06.179Z,92.30
2023-02-16T13:09:58.206Z,92.50
2023-02-16T13:12:39.549Z,90.50
2023-02-16T13:15:22.829Z,98.20
2023-02-16T13:17:56.630Z,97.10
2023-02-16T13:20:24.919Z,97.60
2023-02-16T13:28:53.603Z,90.20
2023-02-16T13:32:00.881Z,90.70
2023-02-16T13:34:46.660Z,87.70
2023-02-16T13:37:24.097Z,76.50
2023-02-16T13:43:19.320Z,83.70
2023-02-16T13:45:48.167Z,82.30
2023-02-16T13:48:26.140Z,83.80
2023-02-16T13:51:06.928Z,81.40
2023-02-16T13:53:40.130Z,96.70
2023-02-16T13:58:58.864Z,97.40
2023-02-16T14:01:31.841Z,97.60
2023-02-16T14:04:02.809Z,87.70
2023-02-16T14:06:39.808Z,97.50
2023-02-16T14:09:12.977Z,97.50
2023-02-16T14:11:54.724Z,96.30
2023-02-16T14:14:43.811Z,88.40
2023-02-16T14:17:26.733Z,92.10
2023-02-16T14:20:15.761Z,98.40
2023-02-16T14:22:59.637Z,99.90
2023-02-16T14:25:34.442Z,99.90
2023-02-16T14:28:06.839Z,93.00
2023-02-16T14:30:58.925Z,99.90
2023-02-16T14:33:56.675Z,99.90
2023-02-16T14:38:58.376Z,93.90
2023-02-16T14:41:34.501Z,99.90
2023-02-16T14:44:04.318Z,99.90
2023-02-16T14:46:55.226Z,99.90
2023-02-16T14:49:43.705Z,93.20
2023-02-16T14:52:58.356Z,96.00
2023-02-16T14:56:01.535Z,92.80
2023-02-16T14:58:55.920Z,99.90
2023-02-16T15:01:23.812Z,93.40
2023-02-16T15:03:54.714Z,99.90
2023-02-16T15:06:44.972Z,99.90
2023-02-16T15:09:26.099Z,92.90
2023-02-16T15:12:15.820Z,93.30
2023-02-16T15:15:04.274Z,94.20
2023-02-16T15:17:40.211Z,99.90
2023-02-16T15:20:35.390Z,99.90
2023-02-16T15:23:10.004Z,94.10
2023-02-16T15:25:40.658Z,94.20
2023-02-16T15:30:48.025Z,95.40
2023-02-16T15:33:38.120Z,95.20
2023-02-16T15:36:11.896Z,94.20
2023-02-16T15:39:01.765Z,99.90
2023-02-16T15:41:41.751Z,99.90
2023-02-16T15:44:29.710Z,94.20
2023-02-16T15:47:20.799Z,97.10
2023-02-16T15:49:47.802Z,99.90
2023-02-16T15:52:35.989Z,99.90
2023-02-16T15:55:09.060Z,94.60
2023-02-16T15:57:38.923Z,96.00
2023-02-16T16:00:19.265Z,96.30
2023-02-16T16:02:49.817Z,97.70
2023-02-16T16:05:28.710Z,99.00
2023-02-16T16:07:58.124Z,99.90
2023-02-16T16:10:33.508Z,99.90
2023-02-16T16:13:06.530Z,97.80
2023-02-16T16:15:44.852Z,99.90
2023-02-16T16:18:37.549Z,97.90
2023-02-16T16:21:21.518Z,99.90
2023-02-16T16:24:06.422Z,99.90
2023-02-16T16:26:51.169Z,99.90
2023-02-16T16:29:35.251Z,99.90
2023-02-16T16:34:49.857Z,99.90
2023-02-16T16:37:31.432Z,99.90
2023-02-16T16:40:18.198Z,99.90
2023-02-16T16:43:18.781Z,99.90
2023-02-16T16:45:57.480Z,99.90
2023-02-16T16:48:36.302Z,99.90
2023-02-16T16:51:31.380Z,99.90
2023-02-16T16:54:10.075Z,99.90
2023-02-16T16:56:40.487Z,99.90
2023-02-16T16:59:08.252Z,99.90
2023-02-16T17:04:02.776Z,99.90
2023-02-16T17:08:57.511Z,99.90
2023-02-16T17:13:55.601Z,99.50
2023-02-16T17:16:28.325Z,99.90
2023-02-16T17:26:23.825Z,99.90
2023-02-16T17:36:16.902Z,99.90
2023-02-16T17:38:44.373Z,99.90
2023-02-16T17:41:25.205Z,97.40
2023-02-16T17:46:21.482Z,98.20
2023-02-16T17:48:53.293Z,99.30
2023-02-16T17:51:24.091Z,97.00
2023-02-16T17:53:51.778Z,99.90
2023-02-16T17:56:22.740Z,99.90
2023-02-16T17:58:50.085Z,99.90
2023-02-16T18:01:19.089Z,99.90
2023-02-16T18:06:18.894Z,99.90
2023-02-16T18:08:46.204Z,99.90
2023-02-16T18:11:13.647Z,99.90
2023-02-16T18:13:40.721Z,99.90
2023-02-16T18:16:08.444Z,99.90
2023-02-16T18:18:39.022Z,99.90
2023-02-16T18:21:06.414Z,99.90
2023-02-16T18:23:33.813Z,99.90
2023-02-16T18:26:00.935Z,99.90
2023-02-16T18:28:30.835Z,99.90
2023-02-16T18:30:58.611Z,99.90
2023-02-16T18:35:57.051Z,99.90
2023-02-16T18:38:24.584Z,99.90
2023-02-16T18:40:53.485Z,99.90
2023-02-16T18:43:21.499Z,99.30
2023-02-16T18:55:37.928Z,99.90
2023-02-16T18:58:08.110Z,99.90
2023-02-16T19:00:36.550Z,99.90
2023-02-16T19:05:31.316Z,99.90
2023-02-16T19:07:58.300Z,99.90
2023-02-16T19:12:52.769Z,99.90
2023-02-16T19:20:18.483Z,99.90
2023-02-16T19:22:47.058Z,99.90
2023-02-16T19:32:41.421Z,99.90
2023-02-16T19:35:09.782Z,99.90
2023-02-16T19:40:08.516Z,99.90
2023-02-16T19:42:35.916Z,99.90
2023-02-16T19:47:30.473Z,99.90
2023-02-16T19:49:57.653Z,99.90
2023-02-16T19:54:51.995Z,99.90
2023-02-16T20:12:06.276Z,99.90
2023-02-16T20:19:27.821Z,99.90
2023-02-16T20:26:51.838Z,99.90
2023-02-16T20:29:20.568Z,99.90
2023-02-16T20:31:52.650Z,99.90
2023-02-16T20:34:19.772Z,99.90
2023-02-16T20:36:46.839Z,99.90
2023-02-16T20:39:14.195Z,99.90
2023-02-16T20:41:41.436Z,99.90
2023-02-16T20:46:38.073Z,99.90
2023-02-16T20:51:34.773Z,99.90
2023-02-16T20:54:02.788Z,99.90
2023-02-16T20:56:30.164Z,99.90
2023-02-16T20:58:58.052Z,99.90
2023-02-16T21:01:46.349Z,99.90
2023-02-16T21:04:17.287Z,99.90
2023-02-16T21:09:12.301Z,99.90
2023-02-16T21:14:09.465Z,99.90
2023-02-16T21:16:36.495Z,99.90
2023-02-16T21:19:09.292Z,99.90
2023-02-16T21:24:12.121Z,99.90
2023-02-16T21:29:06.307Z,99.90
2023-02-16T21:34:00.690Z,99.90
2023-02-16T21:36:27.675Z,99.90
2023-02-16T21:38:55.049Z,99.90
2023-02-16T21:44:07.533Z,99.90
2023-02-16T21:46:47.250Z,99.90
2023-02-16T21:49:17.748Z,99.90
2023-02-16T21:51:46.566Z,99.90
2023-02-16T21:54:17.226Z,99.90
2023-02-16T21:56:50.953Z,99.90
2023-02-16T21:59:19.710Z,99.90
2023-02-16T22:04:21.575Z,99.90
2023-02-16T22:06:50.527Z,99.90
2023-02-16T22:09:22.147Z,99.90
2023-02-16T22:11:49.991Z,99.90
2023-02-16T22:14:17.491Z,99.90
2023-02-16T22:16:47.227Z,99.90
2023-02-16T22:19:17.332Z,99.90
2023-02-16T22:21:46.502Z,99.90
2023-02-16T22:24:16.890Z,99.90
2023-02-16T22:29:12.139Z,99.90
2023-02-16T22:31:43.251Z,99.90
2023-02-16T22:34:15.331Z,99.50
2023-02-16T22:36:42.631Z,99.90
2023-02-16T22:39:13.192Z,99.10
2023-02-16T22:44:09.399Z,99.90
2023-02-16T22:49:03.679Z,99.90
2023-02-16T22:51:31.038Z,99.90
2023-02-16T22:53:59.745Z,99.30
2023-02-16T23:03:58.651Z,99.90
2023-02-16T23:06:35.222Z,99.90
2023-02-16T23:11:36.387Z,99.90
2023-02-16T23:14:04.505Z,99.90
2023-02-16T23:19:00.042Z,99.90
2023-02-16T23:21:33.056Z,99.90
2023-02-16T23:24:00.675Z,99.90
2023-02-16T23:26:30.125Z,99.90
2023-02-16T23:29:00.224Z,98.50
2023-02-16T23:33:57.013Z,99.90
2023-02-16T23:36:24.023Z,99.90
2023-02-16T23:38:50.963Z,99.90
2023-02-16T23:41:18.020Z,99.90
2023-02-16T23:46:12.350Z,99.90
2023-02-16T23:48:39.373Z,99.90
2023-02-16T23:51:06.577Z,99.90
2023-02-16T23:53:34.335Z,98.70
2023-02-16T23:56:05.693Z,99.90
2023-02-16T23:58:41.104Z,99.90
