createdAt,value
2023-01-23T00:21:15.978Z,12.00
2023-01-23T00:23:47.353Z,11.30
2023-01-23T00:26:16.173Z,13.10
2023-01-23T00:28:43.867Z,10.10
2023-01-23T00:31:21.629Z,13.30
2023-01-23T00:33:54.750Z,15.50
2023-01-23T00:36:22.781Z,11.10
2023-01-23T00:38:49.653Z,10.10
2023-01-23T00:41:16.424Z,6.70
2023-01-23T00:43:43.116Z,9.70
2023-01-23T00:46:10.563Z,11.10
2023-01-23T00:48:39.444Z,9.90
2023-01-23T00:51:06.416Z,10.20
2023-01-23T00:53:33.262Z,11.30
2023-01-23T00:56:00.157Z,9.90
2023-01-23T00:58:26.865Z,9.90
2023-01-23T01:00:54.189Z,10.70
2023-01-23T01:03:20.984Z,10.00
2023-01-23T01:05:47.835Z,11.30
2023-01-23T01:08:16.141Z,12.40
2023-01-23T01:10:43.164Z,14.50
2023-01-23T01:13:10.027Z,14.10
2023-01-23T01:15:37.551Z,9.90
2023-01-23T01:18:04.321Z,10.30
2023-01-23T01:20:31.606Z,10.20
2023-01-23T01:22:58.536Z,9.30
2023-01-23T01:25:25.613Z,12.90
2023-01-23T01:27:55.480Z,9.70
2023-01-23T01:30:22.673Z,9.30
2023-01-23T01:32:50.222Z,8.40
2023-01-23T01:35:17.140Z,8.10
2023-01-23T01:37:44.072Z,9.40
2023-01-23T01:40:14.182Z,9.30
2023-01-23T01:42:47.058Z,6.80
2023-01-23T01:45:51.617Z,8.80
2023-01-23T01:48:21.840Z,8.50
2023-01-23T01:50:49.605Z,8.80
2023-01-23T01:53:16.567Z,11.10
2023-01-23T01:55:43.449Z,8.40
2023-01-23T01:58:10.199Z,10.70
2023-01-23T02:00:36.959Z,9.10
2023-01-23T02:05:09.700Z,8.20
2023-01-23T02:07:58.056Z,9.30
2023-01-23T02:10:25.295Z,10.80
2023-01-23T02:12:52.355Z,6.00
2023-01-23T02:15:20.638Z,8.40
2023-01-23T02:17:48.693Z,7.50
2023-01-23T02:20:27.004Z,6.70
2023-01-23T02:23:07.360Z,5.30
2023-01-23T02:25:40.965Z,5.60
2023-01-23T02:28:10.262Z,7.60
2023-01-23T02:30:39.990Z,5.90
2023-01-23T02:33:19.260Z,7.80
2023-01-23T02:35:46.215Z,9.20
2023-01-23T02:38:13.096Z,7.30
2023-01-23T02:40:41.991Z,8.50
2023-01-23T02:43:14.359Z,5.80
2023-01-23T02:45:45.944Z,9.30
2023-01-23T02:48:13.987Z,6.50
2023-01-23T02:50:42.171Z,5.90
2023-01-23T02:53:09.209Z,8.60
2023-01-23T02:55:39.447Z,7.70
2023-01-23T02:58:25.319Z,8.40
2023-01-23T03:00:52.398Z,6.70
2023-01-23T03:03:21.460Z,9.20
2023-01-23T03:05:48.405Z,5.80
2023-01-23T03:08:15.350Z,8.50
2023-01-23T03:10:42.820Z,10.80
2023-01-23T03:13:12.229Z,7.20
2023-01-23T03:15:39.362Z,9.50
2023-01-23T03:18:06.595Z,4.90
2023-01-23T03:20:40.695Z,7.90
2023-01-23T03:23:08.592Z,5.60
2023-01-23T03:25:35.536Z,7.30
2023-01-23T03:28:03.105Z,8.10
2023-01-23T03:30:29.931Z,9.90
2023-01-23T03:32:56.951Z,8.70
2023-01-23T03:35:23.939Z,7.70
2023-01-23T03:37:52.719Z,6.60
2023-01-23T03:40:40.657Z,9.30
2023-01-23T03:43:08.400Z,6.40
2023-01-23T03:45:36.832Z,9.60
2023-01-23T03:48:04.055Z,7.90
2023-01-23T03:50:31.111Z,9.40
2023-01-23T03:52:57.931Z,6.50
2023-01-23T03:55:25.612Z,9.80
2023-01-23T03:57:53.472Z,8.10
2023-01-23T04:00:32.000Z,6.20
2023-01-23T04:03:01.316Z,10.10
2023-01-23T04:05:28.663Z,12.40
2023-01-23T04:07:55.695Z,8.20
2023-01-23T04:10:23.359Z,11.10
2023-01-23T04:12:53.787Z,13.50
2023-01-23T04:15:20.727Z,10.00
2023-01-23T04:17:47.777Z,8.50
2023-01-23T04:20:14.731Z,8.40
2023-01-23T04:22:42.701Z,8.60
2023-01-23T04:25:10.305Z,9.40
2023-01-23T04:27:39.856Z,7.20
2023-01-23T04:30:07.939Z,12.40
2023-01-23T04:32:35.121Z,15.40
2023-01-23T04:35:02.434Z,13.20
2023-01-23T04:37:29.496Z,11.70
2023-01-23T04:39:56.742Z,9.50
2023-01-23T04:42:23.683Z,9.70
2023-01-23T04:45:08.563Z,8.50
2023-01-23T04:47:59.396Z,11.70
2023-01-23T04:50:26.419Z,7.10
2023-01-23T04:52:53.301Z,12.00
2023-01-23T04:55:20.287Z,8.80
2023-01-23T04:57:47.540Z,12.10
2023-01-23T05:00:22.129Z,10.60
2023-01-23T05:02:50.181Z,9.50
2023-01-23T05:05:20.928Z,6.50
2023-01-23T05:07:49.560Z,8.50
2023-01-23T05:10:19.389Z,9.20
2023-01-23T05:12:46.720Z,11.20
2023-01-23T05:15:13.876Z,8.20
2023-01-23T05:17:41.577Z,8.70
2023-01-23T05:20:10.013Z,8.00
2023-01-23T05:22:37.061Z,9.80
2023-01-23T05:25:04.424Z,9.90
2023-01-23T05:27:31.523Z,7.20
2023-01-23T05:30:01.393Z,8.60
2023-01-23T05:32:31.563Z,7.00
2023-01-23T05:35:11.448Z,7.80
2023-01-23T05:37:39.418Z,8.00
2023-01-23T05:40:08.809Z,11.20
2023-01-23T05:43:06.843Z,8.00
2023-01-23T05:45:52.707Z,8.50
2023-01-23T05:48:30.579Z,7.10
2023-01-23T05:50:57.575Z,9.10
2023-01-23T05:53:25.824Z,8.40
2023-01-23T05:55:52.851Z,8.70
2023-01-23T05:58:19.902Z,7.70
2023-01-23T06:01:05.793Z,8.90
2023-01-23T06:03:51.185Z,6.20
2023-01-23T06:06:44.531Z,5.40
2023-01-23T06:09:11.583Z,7.00
2023-01-23T06:11:39.250Z,11.40
2023-01-23T06:14:07.111Z,5.30
2023-01-23T06:16:34.053Z,6.30
2023-01-23T06:19:01.508Z,7.30
2023-01-23T06:21:29.745Z,8.20
2023-01-23T06:23:59.402Z,6.50
2023-01-23T06:26:26.546Z,6.80
2023-01-23T06:28:54.066Z,8.40
2023-01-23T06:31:21.167Z,7.80
2023-01-23T06:33:52.613Z,8.70
2023-01-23T06:36:22.208Z,6.60
2023-01-23T06:38:49.667Z,6.80
2023-01-23T06:41:19.854Z,10.30
2023-01-23T06:43:51.650Z,7.10
2023-01-23T06:46:21.481Z,8.80
2023-01-23T06:48:48.609Z,7.60
2023-01-23T06:51:15.634Z,5.90
2023-01-23T06:53:43.942Z,8.90
2023-01-23T06:56:10.983Z,7.60
2023-01-23T06:58:41.203Z,7.90
2023-01-23T07:01:12.634Z,5.90
2023-01-23T07:03:59.434Z,5.70
2023-01-23T07:06:26.624Z,6.00
2023-01-23T07:08:53.510Z,7.60
2023-01-23T07:11:20.925Z,7.90
2023-01-23T07:13:47.862Z,6.90
2023-01-23T07:16:15.294Z,7.50
2023-01-23T07:18:42.981Z,8.10
2023-01-23T07:21:10.114Z,6.20
2023-01-23T07:23:38.409Z,9.20
2023-01-23T07:26:09.679Z,8.70
2023-01-23T07:28:37.735Z,6.50
2023-01-23T07:31:05.393Z,4.00
2023-01-23T07:33:32.374Z,6.40
2023-01-23T07:38:23.480Z,6.80
2023-01-23T07:40:51.141Z,6.20
2023-01-23T07:43:18.269Z,7.10
2023-01-23T07:45:45.223Z,6.70
2023-01-23T07:48:12.271Z,3.90
2023-01-23T07:50:39.307Z,4.60
2023-01-23T07:53:06.260Z,3.70
2023-01-23T07:55:33.302Z,6.80
2023-01-23T07:58:00.180Z,3.80
2023-01-23T08:00:29.559Z,5.30
2023-01-23T08:02:57.224Z,6.20
2023-01-23T08:05:24.269Z,5.50
2023-01-23T08:08:00.727Z,6.30
2023-01-23T08:10:35.042Z,9.70
2023-01-23T08:13:01.987Z,7.00
2023-01-23T08:15:29.445Z,5.60
2023-01-23T08:17:56.391Z,6.40
2023-01-23T08:20:23.436Z,7.10
2023-01-23T08:22:50.383Z,6.60
2023-01-23T08:25:17.468Z,5.90
2023-01-23T08:27:44.374Z,6.80
2023-01-23T08:30:11.939Z,4.10
2023-01-23T08:32:38.889Z,4.40
2023-01-23T08:35:06.569Z,4.40
2023-01-23T08:37:34.613Z,6.50
2023-01-23T08:40:01.579Z,7.10
2023-01-23T08:42:28.506Z,6.80
2023-01-23T08:44:55.919Z,5.10
2023-01-23T08:47:23.009Z,5.60
2023-01-23T08:49:49.958Z,5.10
2023-01-23T08:52:16.903Z,5.60
2023-01-23T08:54:44.049Z,7.30
2023-01-23T08:57:10.815Z,4.90
2023-01-23T08:59:37.734Z,7.90
2023-01-23T09:02:04.713Z,7.80
2023-01-23T09:04:31.626Z,7.20
2023-01-23T09:06:58.570Z,7.70
2023-01-23T09:09:25.616Z,5.50
2023-01-23T09:11:52.564Z,6.10
2023-01-23T09:14:21.904Z,6.50
2023-01-23T09:16:48.871Z,6.90
2023-01-23T09:19:16.162Z,5.20
2023-01-23T09:21:43.011Z,6.20
2023-01-23T09:24:09.921Z,6.40
2023-01-23T09:26:37.790Z,6.40
2023-01-23T09:29:07.123Z,5.70
2023-01-23T09:31:34.198Z,5.50
2023-01-23T09:34:03.549Z,6.70
2023-01-23T14:22:45.183Z,15.00
2023-01-23T14:25:17.339Z,19.60
2023-01-23T14:27:52.624Z,12.90
2023-01-23T14:30:27.118Z,17.70
2023-01-23T14:32:54.692Z,15.10
2023-01-23T14:35:24.678Z,14.00
2023-01-23T14:37:52.657Z,16.00
2023-01-23T14:40:27.150Z,15.00
2023-01-23T14:43:00.370Z,15.50
2023-01-23T14:45:30.370Z,21.30
2023-01-23T14:48:05.657Z,15.20
2023-01-23T14:50:33.921Z,15.30
2023-01-23T14:53:05.441Z,10.40
2023-01-23T14:55:35.592Z,17.20
2023-01-23T14:58:04.893Z,16.30
2023-01-23T15:00:31.738Z,16.20
2023-01-23T15:02:58.707Z,16.20
2023-01-23T15:05:29.399Z,14.20
2023-01-23T15:08:04.434Z,13.40
2023-01-23T15:10:51.562Z,13.40
2023-01-23T15:13:32.538Z,12.20
2023-01-23T15:16:02.864Z,11.80
2023-01-23T15:18:33.283Z,16.20
2023-01-23T15:21:10.466Z,12.30
2023-01-23T15:23:41.010Z,14.00
2023-01-23T15:26:33.663Z,18.00
2023-01-23T15:29:10.030Z,13.60
2023-01-23T15:31:57.426Z,14.40
2023-01-23T15:34:34.825Z,16.80
2023-01-23T15:37:20.529Z,15.60
2023-01-23T15:39:52.078Z,12.70
2023-01-23T15:42:28.129Z,13.50
2023-01-23T15:44:59.062Z,15.90
2023-01-23T15:47:30.742Z,14.70
2023-01-23T15:50:01.909Z,18.60
2023-01-23T15:52:48.416Z,21.20
2023-01-23T15:57:45.146Z,17.60
2023-01-23T17:13:27.892Z,15.20
2023-01-23T17:15:55.669Z,22.70
2023-01-23T17:18:24.227Z,16.40
2023-01-23T17:20:54.046Z,13.40
2023-01-23T17:23:21.158Z,19.60
2023-01-23T17:26:00.238Z,18.00
2023-01-23T17:28:28.315Z,19.60
2023-01-23T17:30:55.483Z,19.60
2023-01-23T17:33:26.929Z,18.50
2023-01-23T17:35:54.360Z,20.60
2023-01-23T17:38:25.579Z,16.50
2023-01-23T17:40:52.888Z,16.00
2023-01-23T17:43:20.168Z,15.00
2023-01-23T17:45:48.850Z,19.50
2023-01-23T17:48:26.619Z,13.40
2023-01-23T17:50:54.907Z,21.30
2023-01-23T17:53:23.226Z,21.20
2023-01-23T17:55:50.984Z,17.60
2023-01-23T17:58:18.548Z,18.20
2023-01-23T18:00:48.618Z,27.10
2023-01-23T18:03:17.524Z,14.50
2023-01-23T18:05:45.305Z,20.10
2023-01-23T18:08:15.936Z,17.70
2023-01-23T18:10:44.914Z,16.10
2023-01-23T18:13:24.569Z,17.20
2023-01-23T18:16:10.241Z,19.40
2023-01-23T18:18:38.558Z,19.10
2023-01-23T18:21:11.725Z,18.40
2023-01-23T18:23:38.840Z,19.60
2023-01-23T18:26:21.387Z,27.50
2023-01-23T18:29:05.283Z,23.40
2023-01-23T18:31:52.201Z,23.90
2023-01-23T18:34:44.175Z,21.90
2023-01-23T18:37:41.792Z,20.90
2023-01-23T18:40:17.421Z,16.90
2023-01-23T18:43:03.830Z,21.40
2023-01-23T18:45:31.760Z,19.80
2023-01-23T18:47:59.172Z,24.10
2023-01-23T18:50:26.606Z,24.20
2023-01-23T18:52:58.390Z,16.90
2023-01-23T18:55:40.469Z,19.00
2023-01-23T18:58:14.603Z,21.80
2023-01-23T19:00:47.123Z,17.80
2023-01-23T19:03:17.551Z,20.50
2023-01-23T19:05:45.200Z,25.70
2023-01-23T19:08:27.505Z,18.00
2023-01-23T19:11:18.771Z,19.60
2023-01-23T19:14:10.555Z,19.90
2023-01-23T19:16:41.626Z,21.90
2023-01-23T19:19:21.330Z,18.90
2023-01-23T19:21:48.548Z,15.60
2023-01-23T19:24:18.303Z,16.10
2023-01-23T19:26:46.146Z,20.40
2023-01-23T19:29:23.055Z,18.90
2023-01-23T19:32:06.861Z,18.80
2023-01-23T19:34:35.720Z,15.70
2023-01-23T19:37:03.309Z,12.70
2023-01-23T19:39:30.626Z,15.70
2023-01-23T19:41:57.904Z,20.60
2023-01-23T19:44:24.813Z,13.50
2023-01-23T19:46:52.201Z,15.90
2023-01-23T19:49:19.534Z,19.40
2023-01-23T19:51:46.500Z,18.80
2023-01-23T19:54:14.239Z,17.70
2023-01-23T19:56:41.714Z,12.00
2023-01-23T19:59:08.700Z,18.00
2023-01-23T20:01:44.884Z,17.40
2023-01-23T20:04:15.402Z,16.50
2023-01-23T20:06:44.708Z,17.50
2023-01-23T20:09:13.979Z,14.90
2023-01-23T20:11:45.693Z,15.40
