createdAt,value
2023-02-19T00:01:53.375Z,100.00
2023-02-19T00:04:23.604Z,100.00
2023-02-19T00:06:51.826Z,100.00
2023-02-19T00:09:20.626Z,100.00
2023-02-19T00:11:50.131Z,100.00
2023-02-19T00:14:20.190Z,100.00
2023-02-19T00:16:49.054Z,100.00
2023-02-19T00:19:18.905Z,100.00
2023-02-19T00:21:46.661Z,100.00
2023-02-19T00:24:15.667Z,100.00
2023-02-19T00:26:44.691Z,100.00
2023-02-19T00:29:16.587Z,100.00
2023-02-19T00:31:44.967Z,100.00
2023-02-19T00:34:14.891Z,100.00
2023-02-19T00:36:43.468Z,100.00
2023-02-19T00:39:15.171Z,100.00
2023-02-19T00:41:42.848Z,100.00
2023-02-19T00:44:12.186Z,100.00
2023-02-19T00:46:42.957Z,100.00
2023-02-19T00:49:16.020Z,100.00
2023-02-19T00:51:43.772Z,100.00
2023-02-19T00:54:12.015Z,100.00
2023-02-19T00:56:39.805Z,100.00
2023-02-19T00:59:07.475Z,100.00
2023-02-19T01:01:35.403Z,100.00
2023-02-19T01:04:06.575Z,100.00
2023-02-19T01:06:35.608Z,100.00
2023-02-19T01:09:04.387Z,100.00
2023-02-19T01:11:32.339Z,100.00
2023-02-19T01:14:01.532Z,100.00
2023-02-19T01:16:30.887Z,100.00
2023-02-19T01:19:00.245Z,100.00
2023-02-19T01:21:30.704Z,100.00
2023-02-19T01:23:59.975Z,100.00
2023-02-19T01:26:31.079Z,100.00
2023-02-19T01:28:59.966Z,100.00
2023-02-19T01:31:28.611Z,100.00
2023-02-19T01:33:58.941Z,100.00
2023-02-19T01:36:27.822Z,100.00
2023-02-19T01:38:57.910Z,100.00
2023-02-19T01:41:26.834Z,100.00
2023-02-19T01:44:02.542Z,100.00
2023-02-19T01:46:32.653Z,100.00
2023-02-19T01:49:06.399Z,100.00
2023-02-19T01:51:37.228Z,100.00
2023-02-19T01:54:10.845Z,100.00
2023-02-19T01:56:41.057Z,100.00
2023-02-19T01:59:09.537Z,100.00
2023-02-19T02:01:40.136Z,100.00
2023-02-19T02:04:10.877Z,100.00
2023-02-19T02:06:44.159Z,100.00
2023-02-19T02:09:33.985Z,100.00
2023-02-19T02:12:01.650Z,100.00
2023-02-19T02:14:33.739Z,100.00
2023-02-19T02:17:13.510Z,100.00
2023-02-19T02:20:12.140Z,100.00
2023-02-19T02:22:45.638Z,100.00
2023-02-19T02:25:41.674Z,100.00
2023-02-19T02:28:23.322Z,100.00
2023-02-19T02:30:57.146Z,100.00
2023-02-19T02:33:33.730Z,100.00
2023-02-19T02:36:08.525Z,100.00
2023-02-19T02:38:41.243Z,100.00
2023-02-19T02:41:09.994Z,100.00
2023-02-19T02:43:38.910Z,100.00
2023-02-19T02:46:11.597Z,100.00
2023-02-19T02:48:42.815Z,100.00
2023-02-19T02:51:16.974Z,100.00
2023-02-19T02:54:35.012Z,100.00
2023-02-19T02:57:09.544Z,100.00
2023-02-19T02:59:44.885Z,100.00
2023-02-19T03:02:18.845Z,100.00
2023-02-19T03:05:26.536Z,100.00
2023-02-19T03:07:57.508Z,100.00
2023-02-19T03:10:33.379Z,100.00
2023-02-19T03:13:24.353Z,100.00
2023-02-19T03:16:15.189Z,100.00
2023-02-19T03:19:07.589Z,100.00
2023-02-19T03:21:39.140Z,100.00
2023-02-19T03:24:30.512Z,100.00
2023-02-19T03:27:00.954Z,100.00
2023-02-19T03:29:38.499Z,100.00
2023-02-19T03:32:13.986Z,100.00
2023-02-19T03:34:49.705Z,100.00
2023-02-19T03:37:25.213Z,100.00
2023-02-19T03:39:55.147Z,100.00
2023-02-19T03:42:36.510Z,100.00
2023-02-19T03:45:20.665Z,100.00
2023-02-19T03:47:53.823Z,100.00
2023-02-19T03:50:28.863Z,100.00
2023-02-19T03:53:04.940Z,100.00
2023-02-19T03:55:41.607Z,100.00
2023-02-19T03:58:15.715Z,100.00
2023-02-19T04:00:50.753Z,100.00
2023-02-19T04:03:26.244Z,100.00
2023-02-19T04:06:01.040Z,100.00
2023-02-19T04:08:31.574Z,100.00
2023-02-19T04:11:04.712Z,100.00
2023-02-19T04:13:39.933Z,100.00
2023-02-19T04:16:11.156Z,100.00
2023-02-19T04:18:42.086Z,100.00
2023-02-19T04:21:12.056Z,100.00
2023-02-19T04:23:44.395Z,100.00
2023-02-19T04:26:14.413Z,100.00
2023-02-19T04:28:44.164Z,100.00
2023-02-19T04:31:12.847Z,100.00
2023-02-19T04:33:41.061Z,100.00
2023-02-19T04:36:12.807Z,100.00
2023-02-19T04:38:40.563Z,100.00
2023-02-19T04:41:09.946Z,100.00
2023-02-19T04:43:37.908Z,100.00
2023-02-19T04:46:06.026Z,100.00
2023-02-19T04:48:33.751Z,100.00
2023-02-19T04:51:05.319Z,100.00
2023-02-19T04:53:34.587Z,100.00
2023-02-19T04:56:07.697Z,100.00
2023-02-19T04:58:35.828Z,100.00
2023-02-19T05:01:04.057Z,100.00
2023-02-19T05:03:32.284Z,100.00
2023-02-19T05:06:03.810Z,100.00
2023-02-19T05:08:32.333Z,100.00
2023-02-19T05:11:02.058Z,100.00
2023-02-19T05:13:30.178Z,100.00
2023-02-19T05:15:59.774Z,100.00
2023-02-19T05:18:27.543Z,100.00
2023-02-19T05:20:55.425Z,100.00
2023-02-19T05:23:23.320Z,100.00
2023-02-19T05:25:50.956Z,100.00
2023-02-19T05:28:20.699Z,100.00
2023-02-19T05:30:51.052Z,100.00
2023-02-19T05:33:20.776Z,100.00
2023-02-19T05:35:51.143Z,100.00
2023-02-19T05:38:19.171Z,100.00
2023-02-19T05:40:47.493Z,100.00
2023-02-19T05:43:15.475Z,100.00
2023-02-19T05:45:44.597Z,100.00
2023-02-19T05:48:12.709Z,100.00
2023-02-19T05:50:40.539Z,100.00
2023-02-19T05:53:18.282Z,100.00
2023-02-19T05:55:46.022Z,100.00
2023-02-19T05:58:13.688Z,100.00
2023-02-19T06:00:41.589Z,100.00
2023-02-19T06:03:10.716Z,100.00
2023-02-19T06:05:38.773Z,100.00
2023-02-19T06:08:06.645Z,100.00
2023-02-19T06:10:36.760Z,100.00
2023-02-19T06:13:04.453Z,100.00
2023-02-19T06:15:32.189Z,100.00
2023-02-19T06:18:00.119Z,100.00
2023-02-19T06:20:29.826Z,100.00
2023-02-19T06:22:57.479Z,100.00
2023-02-19T06:25:25.261Z,100.00
2023-02-19T06:27:53.160Z,100.00
2023-02-19T06:30:21.224Z,100.00
2023-02-19T06:32:49.034Z,100.00
2023-02-19T06:35:16.868Z,100.00
2023-02-19T06:37:47.658Z,100.00
2023-02-19T06:40:15.365Z,100.00
2023-02-19T06:42:43.240Z,100.00
2023-02-19T06:45:11.093Z,100.00
2023-02-19T06:47:39.200Z,100.00
2023-02-19T06:50:07.448Z,100.00
2023-02-19T06:52:35.314Z,100.00
2023-02-19T06:55:05.175Z,100.00
2023-02-19T06:57:32.865Z,100.00
2023-02-19T07:00:00.892Z,100.00
2023-02-19T07:02:29.186Z,100.00
2023-02-19T07:04:56.899Z,100.00
2023-02-19T07:07:24.648Z,100.00
2023-02-19T07:09:52.391Z,100.00
2023-02-19T07:12:21.519Z,100.00
2023-02-19T07:14:49.208Z,100.00
2023-02-19T07:17:16.979Z,100.00
2023-02-19T07:19:44.623Z,100.00
2023-02-19T07:22:12.488Z,100.00
2023-02-19T07:24:41.361Z,100.00
2023-02-19T07:27:09.110Z,100.00
2023-02-19T07:29:38.952Z,100.00
2023-02-19T07:32:06.949Z,100.00
2023-02-19T07:34:34.680Z,100.00
2023-02-19T07:37:02.896Z,100.00
2023-02-19T07:39:30.731Z,100.00
2023-02-19T07:41:58.734Z,100.00
2023-02-19T07:44:27.843Z,100.00
2023-02-19T07:46:57.365Z,100.00
2023-02-19T07:49:25.028Z,100.00
2023-02-19T07:51:52.732Z,100.00
2023-02-19T07:54:20.583Z,100.00
2023-02-19T07:56:48.399Z,100.00
2023-02-19T07:59:19.355Z,100.00
2023-02-19T08:02:04.868Z,100.00
2023-02-19T08:04:34.152Z,100.00
2023-02-19T08:07:02.570Z,100.00
2023-02-19T08:09:30.404Z,100.00
2023-02-19T08:12:15.823Z,100.00
2023-02-19T08:14:43.681Z,100.00
2023-02-19T08:17:11.339Z,100.00
2023-02-19T08:19:41.536Z,100.00
2023-02-19T08:22:09.248Z,100.00
2023-02-19T08:24:37.823Z,100.00
2023-02-19T08:27:05.522Z,100.00
2023-02-19T08:29:34.947Z,100.00
2023-02-19T08:32:04.259Z,100.00
2023-02-19T08:34:32.003Z,100.00
2023-02-19T08:37:02.455Z,100.00
2023-02-19T08:39:30.211Z,100.00
2023-02-19T08:41:57.844Z,100.00
2023-02-19T08:44:25.540Z,100.00
2023-02-19T08:46:53.384Z,100.00
2023-02-19T08:49:21.065Z,100.00
2023-02-19T08:51:48.726Z,100.00
2023-02-19T08:54:17.726Z,100.00
2023-02-19T08:56:45.416Z,100.00
2023-02-19T08:59:13.144Z,100.00
2023-02-19T09:01:41.192Z,100.00
2023-02-19T09:04:12.797Z,100.00
2023-02-19T09:06:40.593Z,100.00
2023-02-19T09:09:08.275Z,100.00
2023-02-19T09:11:40.081Z,100.00
2023-02-19T09:14:08.417Z,100.00
2023-02-19T09:16:36.645Z,100.00
2023-02-19T09:19:05.254Z,100.00
2023-02-19T09:21:32.941Z,100.00
2023-02-19T09:24:00.925Z,100.00
2023-02-19T09:26:29.156Z,100.00
2023-02-19T09:28:58.353Z,100.00
2023-02-19T09:31:26.233Z,100.00
2023-02-19T09:33:53.957Z,100.00
2023-02-19T09:36:21.680Z,100.00
2023-02-19T09:38:49.591Z,100.00
2023-02-19T09:41:23.967Z,100.00
2023-02-19T09:43:52.464Z,100.00
2023-02-19T09:46:31.736Z,100.00
2023-02-19T09:49:06.167Z,100.00
2023-02-19T09:51:36.380Z,100.00
2023-02-19T09:54:07.479Z,100.00
2023-02-19T09:56:35.858Z,100.00
2023-02-19T09:59:05.014Z,100.00
2023-02-19T10:01:40.594Z,100.00
2023-02-19T10:04:08.407Z,100.00
2023-02-19T10:06:37.965Z,100.00
2023-02-19T10:09:21.171Z,100.00
2023-02-19T10:11:50.859Z,100.00
2023-02-19T10:14:23.077Z,100.00
2023-02-19T10:16:53.401Z,100.00
2023-02-19T10:19:21.144Z,100.00
2023-02-19T10:21:49.824Z,99.13
2023-02-19T10:24:22.409Z,94.36
2023-02-19T10:26:51.106Z,93.89
2023-02-19T10:29:19.839Z,92.76
2023-02-19T10:31:48.850Z,92.62
2023-02-19T10:34:22.169Z,93.18
2023-02-19T10:36:51.879Z,91.42
2023-02-19T10:39:39.834Z,90.84
2023-02-19T10:42:14.746Z,89.30
2023-02-19T10:44:45.944Z,88.41
2023-02-19T10:47:20.221Z,87.49
2023-02-19T10:49:52.396Z,85.99
2023-02-19T10:52:25.167Z,85.14
2023-02-19T10:54:54.083Z,84.59
2023-02-19T10:57:32.768Z,85.70
2023-02-19T11:00:04.480Z,86.33
2023-02-19T11:02:32.744Z,86.40
2023-02-19T11:05:14.745Z,86.24
2023-02-19T11:07:47.140Z,86.52
2023-02-19T11:10:26.838Z,87.59
2023-02-19T11:12:57.235Z,87.49
2023-02-19T11:15:28.697Z,87.40
2023-02-19T11:18:00.162Z,87.31
2023-02-19T11:20:32.235Z,86.99
2023-02-19T11:23:30.594Z,88.12
2023-02-19T11:26:39.685Z,86.80
2023-02-19T11:29:19.663Z,87.22
2023-02-19T11:32:19.331Z,84.93
2023-02-19T11:34:48.315Z,84.75
2023-02-19T11:37:19.133Z,82.15
2023-02-19T11:39:50.130Z,82.83
2023-02-19T11:42:33.288Z,81.94
2023-02-19T11:45:25.552Z,81.93
2023-02-19T11:48:28.625Z,82.06
2023-02-19T11:51:16.781Z,81.59
2023-02-19T11:53:49.955Z,81.84
2023-02-19T11:56:21.849Z,83.02
2023-02-19T11:59:02.241Z,80.58
2023-02-19T12:01:43.312Z,82.42
2023-02-19T12:04:37.429Z,81.73
2023-02-19T12:07:16.998Z,81.24
2023-02-19T12:10:05.231Z,81.71
2023-02-19T12:12:51.903Z,82.02
2023-02-19T12:15:37.588Z,83.82
2023-02-19T12:18:38.080Z,82.20
2023-02-19T12:21:19.818Z,83.07
2023-02-19T12:24:12.666Z,82.46
2023-02-19T12:26:48.428Z,82.52
2023-02-19T12:29:34.105Z,82.43
2023-02-19T12:32:29.286Z,81.09
2023-02-19T12:35:41.415Z,78.50
2023-02-19T12:38:21.150Z,79.24
2023-02-19T12:41:02.919Z,77.93
2023-02-19T12:43:35.280Z,78.09
2023-02-19T12:46:09.368Z,77.97
2023-02-19T12:48:46.414Z,77.84
2023-02-19T12:51:20.874Z,77.84
2023-02-19T12:53:56.380Z,77.37
2023-02-19T12:56:30.799Z,78.25
2023-02-19T12:59:08.034Z,78.24
2023-02-19T13:01:44.949Z,78.19
2023-02-19T13:04:23.598Z,78.13
2023-02-19T13:06:58.512Z,77.77
2023-02-19T13:09:34.018Z,78.16
2023-02-19T13:12:08.414Z,77.53
2023-02-19T13:14:42.898Z,78.89
2023-02-19T13:17:22.927Z,77.84
2023-02-19T13:19:56.839Z,79.17
2023-02-19T13:22:50.725Z,77.39
2023-02-19T13:25:20.652Z,77.24
2023-02-19T13:28:03.482Z,77.01
2023-02-19T13:30:47.116Z,77.13
2023-02-19T13:33:31.928Z,76.47
2023-02-19T13:36:10.196Z,78.53
2023-02-19T13:38:41.857Z,77.27
2023-02-19T13:41:20.363Z,76.65
2023-02-19T13:44:01.288Z,76.83
2023-02-19T13:46:39.744Z,76.84
2023-02-19T13:49:42.911Z,77.84
2023-02-19T13:52:38.474Z,79.06
2023-02-19T13:55:46.752Z,78.80
2023-02-19T13:58:55.109Z,79.32
2023-02-19T14:02:17.132Z,81.68
2023-02-19T14:04:53.711Z,79.71
2023-02-19T14:07:38.646Z,79.06
2023-02-19T14:10:14.468Z,76.10
2023-02-19T14:12:42.910Z,76.20
2023-02-19T14:15:43.888Z,76.16
2023-02-19T14:18:44.372Z,78.07
2023-02-19T14:21:26.155Z,78.21
2023-02-19T14:23:57.826Z,78.33
2023-02-19T14:26:31.480Z,79.57
2023-02-19T14:29:02.439Z,79.34
2023-02-19T14:31:32.390Z,80.95
2023-02-19T14:34:07.247Z,81.17
2023-02-19T14:36:48.836Z,82.21
2023-02-19T14:39:21.176Z,82.39
2023-02-19T14:41:52.793Z,82.36
2023-02-19T14:44:25.906Z,82.76
2023-02-19T14:46:58.834Z,82.98
2023-02-19T14:49:32.529Z,82.42
2023-02-19T14:52:09.774Z,83.00
2023-02-19T14:54:44.113Z,83.88
2023-02-19T14:57:18.926Z,84.54
2023-02-19T14:59:55.640Z,84.07
2023-02-19T15:02:25.914Z,83.81
2023-02-19T15:04:54.979Z,83.91
2023-02-19T15:07:27.845Z,84.28
2023-02-19T15:10:04.550Z,84.51
2023-02-19T15:12:47.741Z,84.40
2023-02-19T15:15:19.806Z,83.28
2023-02-19T15:17:48.178Z,82.97
2023-02-19T15:20:20.838Z,83.10
2023-02-19T15:22:50.948Z,83.23
2023-02-19T15:25:21.328Z,84.04
2023-02-19T15:27:49.579Z,83.69
2023-02-19T15:30:25.753Z,82.63
2023-02-19T15:32:55.229Z,85.31
2023-02-19T15:35:25.153Z,87.16
2023-02-19T15:37:56.217Z,88.61
2023-02-19T15:40:30.843Z,90.14
2023-02-19T15:43:00.065Z,90.19
2023-02-19T15:45:32.814Z,90.19
2023-02-19T15:48:08.902Z,89.86
2023-02-19T15:50:44.059Z,89.01
2023-02-19T15:53:18.047Z,90.30
2023-02-19T15:55:52.858Z,90.12
2023-02-19T15:58:29.054Z,90.38
2023-02-19T16:00:59.472Z,91.30
2023-02-19T16:03:29.166Z,91.98
2023-02-19T16:06:02.295Z,90.91
2023-02-19T16:08:32.982Z,91.66
2023-02-19T16:11:04.141Z,91.83
2023-02-19T16:13:34.069Z,91.75
2023-02-19T16:16:16.071Z,91.96
2023-02-19T16:18:47.413Z,93.48
2023-02-19T16:21:18.736Z,93.75
2023-02-19T16:23:55.016Z,93.94
2023-02-19T16:26:23.382Z,93.84
2023-02-19T16:28:53.438Z,94.54
2023-02-19T16:31:23.504Z,93.98
2023-02-19T16:33:52.016Z,93.20
2023-02-19T16:36:26.774Z,94.11
2023-02-19T16:39:20.966Z,93.30
2023-02-19T16:42:14.524Z,92.24
2023-02-19T16:44:43.499Z,93.01
2023-02-19T16:47:31.715Z,94.16
2023-02-19T16:50:03.196Z,94.36
2023-02-19T16:52:33.930Z,94.34
2023-02-19T16:55:04.964Z,93.78
2023-02-19T16:57:33.621Z,93.85
2023-02-19T17:00:01.715Z,94.55
2023-02-19T17:02:29.908Z,95.33
2023-02-19T17:04:57.817Z,95.49
2023-02-19T17:07:27.454Z,96.12
2023-02-19T17:09:55.451Z,96.54
2023-02-19T17:12:38.149Z,96.72
2023-02-19T17:15:09.924Z,97.62
2023-02-19T17:17:38.495Z,98.54
2023-02-19T17:20:43.724Z,97.67
2023-02-19T17:23:24.168Z,98.70
2023-02-19T17:25:53.040Z,97.98
2023-02-19T17:28:22.609Z,99.82
2023-02-19T17:30:51.524Z,100.00
2023-02-19T17:33:19.406Z,100.00
2023-02-19T17:35:47.185Z,100.00
2023-02-19T17:38:15.274Z,100.00
2023-02-19T17:40:45.281Z,100.00
2023-02-19T17:43:13.073Z,100.00
2023-02-19T17:45:42.279Z,100.00
2023-02-19T17:48:14.393Z,100.00
2023-02-19T17:50:42.686Z,100.00
2023-02-19T17:53:11.070Z,100.00
2023-02-19T17:55:38.762Z,100.00
2023-02-19T17:58:07.897Z,100.00
2023-02-19T18:00:36.568Z,100.00
2023-02-19T18:03:07.965Z,100.00
2023-02-19T18:05:35.874Z,100.00
2023-02-19T18:08:04.130Z,100.00
2023-02-19T18:10:32.632Z,100.00
2023-02-19T18:13:00.752Z,100.00
2023-02-19T18:15:28.610Z,100.00
2023-02-19T18:17:57.042Z,100.00
2023-02-19T18:20:28.072Z,100.00
2023-02-19T18:22:56.842Z,100.00
2023-02-19T18:25:25.159Z,100.00
2023-02-19T18:27:53.003Z,100.00
2023-02-19T18:30:22.790Z,100.00
2023-02-19T18:32:51.236Z,100.00
2023-02-19T18:35:20.915Z,100.00
2023-02-19T18:37:52.878Z,100.00
2023-02-19T18:40:21.638Z,100.00
2023-02-19T18:42:49.618Z,100.00
2023-02-19T18:45:17.690Z,100.00
2023-02-19T18:47:48.118Z,100.00
2023-02-19T18:50:16.139Z,100.00
2023-02-19T18:52:43.790Z,100.00
2023-02-19T18:55:15.441Z,100.00
2023-02-19T18:57:44.136Z,100.00
2023-02-19T19:00:17.019Z,100.00
2023-02-19T19:02:49.766Z,100.00
2023-02-19T19:05:22.818Z,100.00
2023-02-19T19:07:51.329Z,100.00
2023-02-19T19:10:21.225Z,100.00
2023-02-19T19:12:49.478Z,100.00
2023-02-19T19:15:19.144Z,100.00
2023-02-19T19:17:48.197Z,100.00
2023-02-19T19:21:19.095Z,100.00
2023-02-19T19:23:49.514Z,100.00
2023-02-19T19:26:19.637Z,100.00
2023-02-19T19:28:50.483Z,100.00
2023-02-19T19:31:25.617Z,100.00
2023-02-19T19:33:54.370Z,100.00
2023-02-19T19:36:24.018Z,100.00
2023-02-19T19:38:53.010Z,100.00
2023-02-19T19:41:23.109Z,100.00
2023-02-19T19:43:51.157Z,100.00
2023-02-19T19:46:20.862Z,100.00
2023-02-19T19:48:49.988Z,100.00
2023-02-19T19:51:20.840Z,100.00
2023-02-19T19:53:51.212Z,100.00
2023-02-19T19:56:25.137Z,100.00
2023-02-19T19:58:53.254Z,100.00
2023-02-19T20:01:23.106Z,100.00
2023-02-19T20:03:52.659Z,100.00
2023-02-19T20:06:28.366Z,100.00
2023-02-19T20:08:56.777Z,100.00
2023-02-19T20:11:26.356Z,100.00
2023-02-19T20:13:54.677Z,100.00
2023-02-19T20:16:27.391Z,100.00
2023-02-19T20:18:55.718Z,100.00
2023-02-19T20:21:24.085Z,100.00
2023-02-19T20:23:52.703Z,100.00
2023-02-19T20:26:27.729Z,100.00
2023-02-19T20:28:56.349Z,100.00
2023-02-19T20:31:25.013Z,100.00
2023-02-19T20:33:53.727Z,100.00
2023-02-19T20:36:22.804Z,100.00
2023-02-19T20:38:51.278Z,100.00
2023-02-19T20:41:22.097Z,100.00
2023-02-19T20:43:51.935Z,100.00
2023-02-19T20:46:22.234Z,100.00
2023-02-19T20:48:51.878Z,100.00
2023-02-19T20:51:21.868Z,100.00
2023-02-19T20:53:50.464Z,100.00
2023-02-19T20:56:19.455Z,100.00
2023-02-19T20:58:49.345Z,100.00
2023-02-19T21:01:19.709Z,100.00
2023-02-19T21:03:48.906Z,100.00
2023-02-19T21:06:16.932Z,100.00
2023-02-19T21:08:44.818Z,100.00
2023-02-19T21:11:12.867Z,100.00
2023-02-19T21:13:43.529Z,100.00
2023-02-19T21:16:12.027Z,100.00
2023-02-19T21:18:41.514Z,100.00
2023-02-19T21:21:10.328Z,100.00
2023-02-19T21:23:38.329Z,100.00
2023-02-19T21:26:07.715Z,100.00
2023-02-19T21:28:40.868Z,100.00
2023-02-19T21:31:12.402Z,100.00
2023-02-19T21:33:41.794Z,100.00
2023-02-19T21:36:12.272Z,100.00
2023-02-19T21:38:40.585Z,100.00
2023-02-19T21:41:11.711Z,100.00
2023-02-19T21:43:39.725Z,100.00
2023-02-19T21:46:18.688Z,100.00
2023-02-19T21:48:50.018Z,100.00
2023-02-19T21:51:18.476Z,100.00
2023-02-19T21:53:47.302Z,100.00
2023-02-19T21:56:23.539Z,100.00
2023-02-19T21:58:51.440Z,100.00
2023-02-19T22:01:21.514Z,100.00
2023-02-19T22:03:52.284Z,100.00
2023-02-19T22:06:24.322Z,100.00
2023-02-19T22:08:52.250Z,100.00
2023-02-19T22:11:20.236Z,100.00
2023-02-19T22:13:49.236Z,100.00
2023-02-19T22:16:17.169Z,100.00
2023-02-19T22:18:48.328Z,100.00
2023-02-19T22:21:18.915Z,100.00
2023-02-19T22:23:47.570Z,100.00
2023-02-19T22:26:20.179Z,100.00
2023-02-19T22:28:49.051Z,100.00
2023-02-19T22:31:18.292Z,100.00
2023-02-19T22:33:46.643Z,100.00
2023-02-19T22:36:19.153Z,100.00
2023-02-19T22:38:48.467Z,100.00
2023-02-19T22:41:18.154Z,100.00
2023-02-19T22:43:46.800Z,100.00
2023-02-19T22:46:17.469Z,100.00
2023-02-19T22:48:45.729Z,100.00
2023-02-19T22:51:14.581Z,100.00
2023-02-19T22:53:47.850Z,100.00
2023-02-19T22:56:18.068Z,100.00
2023-02-19T22:58:46.677Z,100.00
2023-02-19T23:01:15.596Z,100.00
2023-02-19T23:03:48.572Z,100.00
2023-02-19T23:06:17.565Z,100.00
2023-02-19T23:08:46.714Z,100.00
2023-02-19T23:11:14.553Z,100.00
2023-02-19T23:13:43.224Z,100.00
2023-02-19T23:16:11.796Z,100.00
2023-02-19T23:18:39.880Z,100.00
2023-02-19T23:21:09.475Z,100.00
2023-02-19T23:23:37.148Z,100.00
2023-02-19T23:26:07.154Z,100.00
2023-02-19T23:28:35.382Z,100.00
2023-02-19T23:31:03.164Z,100.00
2023-02-19T23:33:30.928Z,100.00
2023-02-19T23:35:58.741Z,100.00
2023-02-19T23:38:26.672Z,100.00
2023-02-19T23:40:54.372Z,100.00
2023-02-19T23:43:23.391Z,100.00
2023-02-19T23:45:51.146Z,100.00
2023-02-19T23:48:18.951Z,100.00
2023-02-19T23:50:46.909Z,100.00
2023-02-19T23:53:14.746Z,100.00
2023-02-19T23:55:42.439Z,100.00
2023-02-19T23:58:10.264Z,100.00
