createdAt,value
2022-12-11T08:22:41.864Z,-3.10
2022-12-11T08:25:08.898Z,-3.10
2022-12-11T08:27:35.716Z,-2.90
2022-12-11T08:30:02.416Z,-2.80
2022-12-11T08:32:29.244Z,-2.70
2022-12-11T08:34:55.871Z,-2.50
2022-12-11T08:37:22.566Z,-2.40
2022-12-11T08:39:49.243Z,-2.30
2022-12-11T08:42:15.913Z,-2.20
2022-12-11T08:44:42.688Z,-2.10
2022-12-11T08:47:09.890Z,-2.00
2022-12-11T08:49:36.783Z,-2.00
2022-12-11T08:52:05.008Z,-2.00
2022-12-11T08:54:32.159Z,-2.00
2022-12-11T08:56:58.896Z,-1.90
2022-12-11T08:59:26.079Z,-1.90
2022-12-11T09:01:54.146Z,-1.90
2022-12-11T09:04:20.981Z,-1.80
2022-12-11T09:06:47.669Z,-1.80
2022-12-11T09:09:14.888Z,-1.70
2022-12-11T09:11:41.852Z,-1.70
2022-12-11T09:14:08.647Z,-1.50
2022-12-11T09:16:39.621Z,-1.40
2022-12-11T09:19:08.272Z,-1.30
2022-12-11T09:21:35.041Z,-1.20
2022-12-11T09:24:01.933Z,-1.10
2022-12-11T09:26:30.111Z,-1.10
2022-12-11T09:28:57.369Z,-1.20
2022-12-11T09:31:30.310Z,-1.20
2022-12-11T09:33:59.307Z,-1.20
2022-12-11T09:36:26.836Z,-1.30
2022-12-11T09:38:54.060Z,-1.50
2022-12-11T09:41:20.697Z,-1.60
2022-12-11T09:44:02.398Z,-1.70
2022-12-11T09:46:33.774Z,-1.80
2022-12-11T09:49:02.510Z,-1.60
2022-12-11T09:51:47.750Z,-1.60
2022-12-11T09:54:15.055Z,-1.70
2022-12-11T09:57:18.090Z,-1.70
2022-12-11T10:00:05.709Z,-1.50
2022-12-11T10:03:06.874Z,-1.40
2022-12-11T10:05:39.877Z,-1.40
2022-12-11T10:08:22.417Z,-1.30
2022-12-11T10:11:04.632Z,-1.20
2022-12-11T10:13:50.091Z,-0.90
2022-12-11T10:16:33.476Z,-0.80
2022-12-11T10:19:00.508Z,-0.70
2022-12-11T10:21:31.784Z,-0.70
2022-12-11T10:24:03.777Z,-0.80
2022-12-11T10:26:30.654Z,-0.80
2022-12-11T10:29:01.101Z,-0.80
2022-12-11T10:31:39.102Z,-0.80
2022-12-11T10:34:13.758Z,-0.80
2022-12-11T10:36:42.034Z,-0.90
2022-12-11T10:39:17.731Z,-0.80
2022-12-11T10:41:47.289Z,-0.80
2022-12-11T10:44:21.655Z,-0.90
2022-12-11T10:47:09.764Z,-0.90
2022-12-11T10:49:38.593Z,-1.10
2022-12-11T10:52:19.611Z,-1.10
2022-12-11T10:54:52.895Z,-1.00
2022-12-11T10:57:31.536Z,-1.00
2022-12-11T10:59:59.787Z,-0.90
2022-12-11T11:02:34.052Z,-0.70
2022-12-11T11:05:13.003Z,-0.60
2022-12-11T11:07:39.946Z,-0.60
2022-12-11T11:10:10.891Z,-0.50
2022-12-11T11:12:48.936Z,-0.40
2022-12-11T11:15:25.238Z,-0.30
2022-12-11T11:17:56.121Z,-0.10
2022-12-11T11:20:31.220Z,0.00
2022-12-11T11:23:11.261Z,-0.10
2022-12-11T11:25:37.965Z,-0.20
2022-12-11T11:28:07.386Z,0.10
2022-12-11T11:30:40.263Z,0.30
2022-12-11T11:33:15.848Z,0.40
2022-12-11T11:35:59.009Z,0.60
2022-12-11T11:38:31.641Z,0.60
2022-12-11T11:41:15.426Z,0.70
2022-12-11T11:43:49.609Z,0.60
2022-12-11T11:46:22.317Z,0.70
2022-12-11T11:48:56.596Z,0.80
2022-12-11T11:51:34.872Z,0.50
2022-12-11T11:54:08.011Z,0.30
2022-12-11T11:56:37.511Z,0.00
2022-12-11T11:59:20.232Z,0.10
2022-12-11T12:01:47.749Z,0.00
2022-12-11T12:04:14.813Z,0.00
2022-12-11T12:06:51.011Z,0.00
2022-12-11T12:09:36.788Z,0.00
2022-12-11T12:12:25.528Z,0.00
2022-12-11T12:15:20.009Z,0.00
2022-12-11T12:18:15.117Z,-0.40
2022-12-11T12:21:08.751Z,-0.40
2022-12-11T12:24:00.744Z,-0.40
2022-12-11T12:26:31.201Z,-0.50
2022-12-11T12:29:38.020Z,-0.80
2022-12-11T12:32:29.462Z,-0.90
2022-12-11T12:35:37.471Z,-0.80
2022-12-11T12:38:52.451Z,-0.70
2022-12-11T12:41:48.113Z,-0.60
2022-12-11T12:44:50.571Z,-0.60
2022-12-11T12:47:19.631Z,-0.50
2022-12-11T12:49:48.911Z,-0.40
2022-12-11T12:52:42.547Z,-0.40
2022-12-11T12:55:25.277Z,-0.40
2022-12-11T12:57:54.956Z,-0.30
2022-12-11T13:00:35.111Z,-0.20
2022-12-11T13:07:08.898Z,-0.20
2022-12-11T13:09:52.610Z,-0.20
2022-12-11T13:12:45.156Z,-0.20
2022-12-11T13:15:24.134Z,-0.10
2022-12-11T13:17:51.360Z,-0.20
2022-12-11T13:20:24.425Z,-0.20
2022-12-11T13:23:16.953Z,-0.30
2022-12-11T13:25:53.270Z,-0.30
2022-12-11T13:28:38.004Z,-0.40
2022-12-11T13:31:23.170Z,-0.50
2022-12-11T13:33:57.033Z,-0.50
2022-12-11T13:36:29.968Z,-0.60
2022-12-11T13:39:15.334Z,-0.60
2022-12-11T13:41:47.301Z,-0.60
2022-12-11T13:44:22.668Z,-0.60
2022-12-11T13:46:51.066Z,-0.60
2022-12-11T13:49:29.957Z,-0.60
2022-12-11T13:51:58.953Z,-0.60
2022-12-11T13:54:27.181Z,-0.60
2022-12-11T13:57:21.531Z,-0.60
2022-12-11T13:59:53.036Z,-0.60
2022-12-11T14:02:25.244Z,-0.60
2022-12-11T14:05:12.974Z,-0.60
2022-12-11T14:07:49.536Z,-0.60
2022-12-11T14:10:18.701Z,-0.60
2022-12-11T14:12:53.775Z,-0.50
2022-12-11T14:15:21.040Z,-0.50
2022-12-11T14:17:51.677Z,-0.50
2022-12-11T14:20:25.180Z,-0.50
2022-12-11T14:22:52.015Z,-0.50
2022-12-11T14:25:24.825Z,-0.50
2022-12-11T14:27:56.705Z,-0.40
2022-12-11T14:30:25.113Z,-0.40
2022-12-11T14:32:55.977Z,-0.50
2022-12-11T14:35:37.083Z,-0.40
2022-12-11T14:38:20.863Z,-0.40
2022-12-11T14:40:51.663Z,-0.50
2022-12-11T14:43:27.375Z,-0.50
2022-12-11T14:45:59.112Z,-0.40
2022-12-11T14:48:32.212Z,-0.30
2022-12-11T14:51:03.337Z,-0.40
2022-12-11T14:53:35.434Z,-0.40
2022-12-11T14:56:06.132Z,-0.40
2022-12-11T14:58:41.060Z,-0.40
2022-12-11T15:01:22.984Z,-0.30
2022-12-11T15:03:49.818Z,-0.30
2022-12-11T15:06:30.756Z,-0.20
2022-12-11T15:08:57.527Z,-0.30
2022-12-11T15:11:30.201Z,-0.20
2022-12-11T15:13:59.615Z,-0.20
2022-12-11T15:16:31.191Z,-0.40
2022-12-11T15:18:58.816Z,-0.50
2022-12-11T15:21:30.891Z,-0.50
2022-12-11T15:23:59.944Z,-0.50
2022-12-11T15:26:47.327Z,-0.60
2022-12-11T15:29:40.617Z,-0.60
2022-12-11T15:32:14.023Z,-0.70
2022-12-11T15:34:59.185Z,-0.80
2022-12-11T15:37:36.504Z,-0.80
2022-12-11T15:40:05.255Z,-0.80
2022-12-11T15:42:39.655Z,-0.70
2022-12-11T15:45:14.861Z,-0.60
2022-12-11T15:47:42.808Z,-0.60
2022-12-11T15:50:21.777Z,-0.60
2022-12-11T15:52:49.737Z,-0.60
2022-12-11T15:55:17.299Z,-0.60
2022-12-11T15:57:51.453Z,-0.60
2022-12-11T16:00:19.677Z,-0.60
2022-12-11T16:02:47.385Z,-0.60
2022-12-11T16:05:15.272Z,-0.60
2022-12-11T16:07:42.071Z,-0.70
2022-12-11T16:10:16.000Z,-0.60
2022-12-11T16:12:43.361Z,-0.60
2022-12-11T16:15:13.725Z,-0.70
2022-12-11T16:17:44.358Z,-0.70
2022-12-11T16:20:13.348Z,-0.70
2022-12-11T16:22:40.677Z,-0.70
2022-12-11T16:25:07.683Z,-0.80
2022-12-11T16:27:34.418Z,-0.90
2022-12-11T16:30:01.266Z,-0.90
2022-12-11T16:32:28.005Z,-0.90
2022-12-11T16:34:54.668Z,-1.00
2022-12-11T16:37:21.335Z,-1.00
2022-12-11T16:39:48.216Z,-0.90
2022-12-11T16:42:14.912Z,-0.90
2022-12-11T16:44:44.328Z,-0.80
2022-12-11T16:47:11.435Z,-0.70
2022-12-11T16:49:38.231Z,-0.80
2022-12-11T16:52:05.021Z,-1.00
2022-12-11T16:54:31.856Z,-1.00
2022-12-11T16:56:58.539Z,-1.00
2022-12-11T16:59:25.258Z,-1.10
2022-12-11T17:01:52.267Z,-1.10
2022-12-11T17:04:19.055Z,-1.20
2022-12-11T17:06:46.351Z,-1.30
2022-12-11T17:09:13.001Z,-1.30
2022-12-11T17:11:39.771Z,-1.30
2022-12-11T17:14:06.617Z,-1.30
2022-12-11T17:16:34.042Z,-1.40
2022-12-11T17:19:00.823Z,-1.40
2022-12-11T17:21:27.517Z,-1.30
2022-12-11T17:23:54.237Z,-1.30
2022-12-11T17:26:20.996Z,-1.30
2022-12-11T17:28:47.781Z,-1.30
2022-12-11T17:31:17.922Z,-1.30
