createdAt,value
2018-06-13T00:03:07.892Z,27.2
2018-06-13T00:13:06.842Z,27.2
2018-06-13T00:23:06.361Z,27.2
2018-06-13T00:33:05.326Z,27.1
2018-06-13T00:43:04.552Z,27.2
2018-06-13T00:53:04.076Z,27
2018-06-13T01:03:03.030Z,27.2
2018-06-13T01:13:02.267Z,27
2018-06-13T01:23:01.506Z,27.1
2018-06-13T01:33:00.793Z,27
2018-06-13T01:42:59.974Z,27.1
2018-06-13T01:52:59.215Z,27.1
2018-06-13T02:02:58.441Z,27.1
2018-06-13T02:12:57.771Z,27.1
2018-06-13T02:22:56.911Z,26.9
2018-06-13T02:32:56.147Z,27.1
2018-06-13T02:42:55.445Z,27
2018-06-13T02:52:55.194Z,27.1
2018-06-13T03:02:54.145Z,27.1
2018-06-13T03:12:53.392Z,27.1
2018-06-13T03:22:52.668Z,27.1
2018-06-13T03:32:51.583Z,27.1
2018-06-13T03:42:51.099Z,27.1
2018-06-13T03:52:50.057Z,27.1
2018-06-13T04:02:49.344Z,27.1
2018-06-13T04:12:48.530Z,27.1
2018-06-13T04:22:47.767Z,27
2018-06-13T04:32:47.088Z,27
2018-06-13T04:42:46.535Z,27
2018-06-13T04:52:45.478Z,27
2018-06-13T05:02:44.714Z,27
2018-06-13T05:12:44.280Z,27
2018-06-13T05:22:43.474Z,27
2018-06-13T05:32:42.502Z,26.9
2018-06-13T05:42:41.663Z,26.9
2018-06-13T05:52:41.236Z,26.9
2018-06-13T06:02:40.148Z,26.9
2018-06-13T06:12:39.661Z,27
2018-06-13T06:22:38.604Z,26.9
2018-06-13T06:32:38.171Z,26.9
2018-06-13T06:42:37.373Z,26.9
2018-06-13T06:52:36.315Z,26.9
2018-06-13T07:02:35.869Z,26.9
2018-06-13T07:12:34.792Z,26.9
2018-06-13T07:22:34.024Z,26.9
2018-06-13T07:32:33.567Z,26.9
2018-06-13T07:42:32.836Z,26.9
2018-06-13T07:52:32.016Z,26.9
2018-06-13T08:02:30.973Z,26.9
2018-06-13T08:12:30.498Z,26.9
2018-06-13T08:22:30.015Z,26.9
2018-06-13T08:32:28.984Z,26.9
2018-06-13T08:42:28.203Z,26.9
2018-06-13T08:52:27.163Z,26.9
2018-06-13T09:02:26.401Z,26.9
2018-06-13T09:12:25.924Z,26.9
2018-06-13T09:22:25.191Z,26.9
2018-06-13T09:32:24.163Z,26.9
2018-06-13T09:42:23.407Z,26.9
2018-06-13T09:52:22.861Z,26.9
2018-06-13T10:02:22.095Z,26.9
2018-06-13T10:12:21.056Z,26.9
2018-06-13T10:22:20.574Z,26.9
2018-06-13T10:32:19.527Z,26.9
2018-06-13T10:42:18.813Z,26.9
2018-06-13T10:52:18.013Z,26.9
2018-06-13T11:02:17.325Z,26.9
2018-06-13T11:12:16.471Z,26.9
2018-06-13T11:22:16.013Z,26.9
2018-06-13T11:32:15.233Z,26.9
2018-06-13T11:42:14.473Z,26.9
2018-06-13T11:52:13.419Z,26.8
2018-06-13T12:02:12.657Z,26.8
2018-06-13T12:12:12.094Z,26.8
2018-06-13T12:22:11.127Z,26.8
2018-06-13T12:32:10.382Z,26.8
2018-06-13T12:42:09.624Z,26.9
2018-06-13T12:52:08.854Z,26.9
2018-06-13T13:02:08.370Z,26.9
2018-06-13T13:12:07.343Z,26.9
2018-06-13T13:22:06.553Z,26.9
2018-06-13T13:32:06.074Z,26.9
2018-06-13T13:42:05.024Z,26.9
2018-06-13T13:52:04.318Z,26.9
2018-06-13T14:02:03.516Z,26.8
2018-06-13T14:12:03.018Z,26.9
2018-06-13T14:22:02.053Z,26.9
2018-06-13T14:32:01.225Z,26.9
2018-06-13T14:42:00.737Z,26.9
2018-06-13T14:51:59.980Z,26.8
2018-06-13T15:01:58.966Z,26.9
2018-06-13T15:11:58.164Z,26.8
2018-06-13T15:21:57.481Z,26.8
2018-06-13T15:31:56.639Z,26.9
2018-06-13T15:41:56.156Z,26.9
2018-06-13T15:51:55.122Z,26.9
2018-06-13T16:01:54.829Z,26.9
2018-06-13T16:11:53.875Z,26.9
2018-06-13T16:21:52.836Z,26.8
2018-06-13T16:31:52.356Z,26.7
2018-06-13T16:41:51.310Z,26.8
2018-06-13T16:51:50.551Z,26.9
2018-06-13T17:01:50.076Z,26.9
2018-06-13T17:11:49.033Z,26.9
2018-06-13T17:21:48.300Z,26.9
2018-06-13T17:31:47.521Z,26.9
2018-06-13T17:41:46.843Z,26.9
2018-06-13T17:51:46.000Z,27
2018-06-13T18:01:45.243Z,27
2018-06-13T18:11:44.817Z,27.1
2018-06-13T18:21:43.716Z,27.1
2018-06-13T18:31:43.326Z,27.1
2018-06-13T18:41:42.478Z,27.2
2018-06-13T18:51:41.440Z,27.2
2018-06-13T19:01:40.974Z,27.2
2018-06-13T19:11:40.206Z,27.1
2018-06-13T19:21:39.452Z,27.1
2018-06-13T19:31:38.410Z,27.1
2018-06-13T19:41:37.937Z,27.2
2018-06-13T19:51:36.887Z,27.3
2018-06-13T20:01:36.127Z,27.3
2018-06-13T20:11:35.452Z,27.3
2018-06-13T20:21:34.980Z,27.3
2018-06-13T20:31:34.526Z,27.3
2018-06-13T20:41:33.086Z,27.3
2018-06-13T20:51:32.451Z,27.4
2018-06-13T21:01:31.836Z,27.4
2018-06-13T21:11:31.064Z,27.4
2018-06-13T21:21:30.385Z,27.4
2018-06-13T21:31:29.258Z,27.4
2018-06-13T21:41:28.777Z,27.5
2018-06-13T21:51:27.733Z,27.4
2018-06-13T22:01:27.254Z,27.5
2018-06-13T22:11:26.484Z,27.5
2018-06-13T22:21:26.007Z,27.5
2018-06-13T22:31:24.676Z,27.4
2018-06-13T22:41:24.199Z,27.4
2018-06-13T22:51:23.147Z,27.4
2018-06-13T23:01:22.687Z,27.4
2018-06-13T23:11:36.524Z,27.4
2018-06-13T23:21:20.910Z,27.4
2018-06-13T23:31:20.317Z,27.4
2018-06-13T23:41:19.612Z,27.4
2018-06-13T23:51:18.560Z,27.4
