createdAt,value
2019-02-27T00:00:56.964Z,44.73
2019-02-27T00:03:28.756Z,45.50
2019-02-27T00:05:57.467Z,45.00
2019-02-27T00:08:27.474Z,46.50
2019-02-27T00:10:57.312Z,49.45
2019-02-27T00:13:26.698Z,45.17
2019-02-27T00:15:56.086Z,45.45
2019-02-27T00:18:25.526Z,46.10
2019-02-27T00:20:54.912Z,45.50
2019-02-27T00:23:24.680Z,45.05
2019-02-27T00:25:54.144Z,43.38
2019-02-27T00:28:23.991Z,46.02
2019-02-27T00:30:53.378Z,44.85
2019-02-27T00:33:26.075Z,45.43
2019-02-27T00:35:54.450Z,43.60
2019-02-27T00:38:25.173Z,47.00
2019-02-27T00:40:55.194Z,47.10
2019-02-27T00:43:25.949Z,46.85
2019-02-27T00:45:55.673Z,46.80
2019-02-27T00:48:26.262Z,47.88
2019-02-27T00:50:56.181Z,47.93
2019-02-27T00:53:25.553Z,46.23
2019-02-27T00:55:54.976Z,47.35
2019-02-27T00:58:26.799Z,50.05
2019-02-27T01:00:55.452Z,50.25
2019-02-27T01:03:26.173Z,48.33
2019-02-27T01:05:56.154Z,48.28
2019-02-27T01:08:27.658Z,51.20
2019-02-27T01:10:56.680Z,50.65
2019-02-27T01:13:26.039Z,48.08
2019-02-27T01:15:55.414Z,47.48
2019-02-27T01:18:24.804Z,47.78
2019-02-27T01:20:54.183Z,48.38
2019-02-27T01:23:23.558Z,48.90
2019-02-27T01:25:56.067Z,49.67
2019-02-27T01:28:24.043Z,48.83
2019-02-27T01:30:53.434Z,50.55
2019-02-27T01:33:22.852Z,50.30
2019-02-27T01:35:52.431Z,48.50
2019-02-27T01:38:21.883Z,49.35
2019-02-27T01:40:51.623Z,49.30
2019-02-27T01:43:21.435Z,50.48
2019-02-27T01:45:51.866Z,51.83
2019-02-27T01:48:21.953Z,51.77
2019-02-27T01:50:54.969Z,49.45
2019-02-27T01:53:22.439Z,50.35
2019-02-27T01:55:56.164Z,52.20
2019-02-27T01:58:23.193Z,50.50
2019-02-27T02:00:56.044Z,49.15
2019-02-27T02:03:23.691Z,49.33
2019-02-27T02:05:53.081Z,50.90
2019-02-27T02:08:22.657Z,48.33
2019-02-27T02:10:54.673Z,50.43
2019-02-27T02:13:34.604Z,48.35
2019-02-27T02:16:28.408Z,52.05
2019-02-27T02:19:14.191Z,49.77
2019-02-27T02:22:20.065Z,49.15
2019-02-27T02:25:18.202Z,51.00
2019-02-27T02:28:07.174Z,48.25
2019-02-27T02:31:05.367Z,50.08
2019-02-27T02:34:15.025Z,49.65
2019-02-27T02:37:25.182Z,49.83
2019-02-27T02:40:31.243Z,47.98
2019-02-27T02:43:50.635Z,49.23
2019-02-27T02:46:45.496Z,50.58
2019-02-27T02:49:53.022Z,50.10
2019-02-27T02:52:50.417Z,47.62
2019-02-27T02:55:49.060Z,50.60
2019-02-27T02:58:32.002Z,49.55
2019-02-27T03:01:15.163Z,50.23
2019-02-27T03:03:59.441Z,48.80
2019-02-27T03:06:38.982Z,49.23
2019-02-27T03:09:35.086Z,50.55
2019-02-27T03:12:33.338Z,48.30
2019-02-27T03:15:16.003Z,48.90
2019-02-27T03:18:12.606Z,46.85
2019-02-27T03:20:52.325Z,50.25
2019-02-27T03:23:52.241Z,50.03
2019-02-27T03:26:38.766Z,47.27
2019-02-27T03:29:36.293Z,49.58
2019-02-27T03:32:19.327Z,51.02
2019-02-27T03:35:05.131Z,51.48
2019-02-27T03:38:00.593Z,48.90
2019-02-27T03:41:09.132Z,47.60
2019-02-27T03:44:20.200Z,48.02
2019-02-27T03:46:59.572Z,49.73
2019-02-27T03:50:14.638Z,51.08
2019-02-27T03:53:18.587Z,48.87
2019-02-27T03:56:30.839Z,47.98
2019-02-27T03:59:22.951Z,50.83
2019-02-27T04:02:05.750Z,50.25
2019-02-27T04:05:26.775Z,51.37
2019-02-27T04:08:09.028Z,50.05
2019-02-27T04:10:38.435Z,50.78
2019-02-27T04:13:07.825Z,50.28
2019-02-27T04:15:37.260Z,50.45
2019-02-27T04:18:04.993Z,54.88
2019-02-27T04:20:34.377Z,50.10
2019-02-27T04:23:03.772Z,50.73
2019-02-27T04:25:33.150Z,53.35
2019-02-27T04:28:02.533Z,53.85
2019-02-27T04:30:31.916Z,53.02
2019-02-27T04:33:01.290Z,51.75
2019-02-27T04:35:30.669Z,50.08
2019-02-27T04:38:00.350Z,53.65
2019-02-27T04:40:29.724Z,49.88
2019-02-27T04:42:59.303Z,50.52
2019-02-27T04:45:30.404Z,48.50
2019-02-27T04:47:59.783Z,50.20
2019-02-27T04:50:29.158Z,49.33
2019-02-27T04:52:58.669Z,51.68
2019-02-27T04:55:28.000Z,49.40
2019-02-27T04:57:57.355Z,51.13
2019-02-27T05:00:26.925Z,48.53
2019-02-27T05:02:56.265Z,51.50
2019-02-27T05:05:25.654Z,49.50
2019-02-27T05:07:55.039Z,46.55
2019-02-27T05:10:24.426Z,49.47
2019-02-27T05:12:53.786Z,48.75
2019-02-27T05:15:23.185Z,48.60
2019-02-27T05:17:53.080Z,48.75
2019-02-27T05:20:23.666Z,47.30
2019-02-27T05:22:53.590Z,47.17
2019-02-27T05:25:22.965Z,45.03
2019-02-27T05:27:52.339Z,44.10
2019-02-27T05:30:21.724Z,44.25
2019-02-27T05:32:51.090Z,45.05
2019-02-27T05:35:23.316Z,46.75
2019-02-27T05:37:51.578Z,43.92
2019-02-27T05:40:23.099Z,44.43
2019-02-27T05:42:52.055Z,43.73
2019-02-27T05:45:21.650Z,46.60
2019-02-27T05:47:51.437Z,44.83
2019-02-27T05:50:20.815Z,45.13
2019-02-27T05:52:50.209Z,44.45
2019-02-27T05:55:19.580Z,44.90
2019-02-27T05:57:49.247Z,46.05
2019-02-27T06:00:21.260Z,42.93
2019-02-27T06:02:50.627Z,42.50
2019-02-27T06:05:20.019Z,42.23
2019-02-27T06:07:50.074Z,43.23
2019-02-27T06:10:20.749Z,43.23
2019-02-27T06:12:50.191Z,42.62
2019-02-27T06:15:19.939Z,42.30
2019-02-27T06:17:49.883Z,40.28
2019-02-27T06:20:19.370Z,38.87
2019-02-27T06:22:48.751Z,39.33
2019-02-27T06:25:23.223Z,39.37
2019-02-27T06:27:50.758Z,37.08
2019-02-27T06:30:21.574Z,40.97
2019-02-27T06:32:50.948Z,44.23
2019-02-27T06:35:20.314Z,45.27
2019-02-27T06:37:50.764Z,35.50
2019-02-27T06:40:20.799Z,40.30
2019-02-27T06:42:53.845Z,43.10
2019-02-27T06:45:23.306Z,40.57
2019-02-27T06:47:52.679Z,41.28
2019-02-27T06:50:25.202Z,38.50
2019-02-27T06:52:53.388Z,38.80
2019-02-27T06:55:25.529Z,42.50
2019-02-27T06:57:53.860Z,38.80
2019-02-27T07:00:25.139Z,37.07
2019-02-27T07:02:55.445Z,38.63
2019-02-27T07:05:26.875Z,39.38
2019-02-27T07:07:56.276Z,40.23
2019-02-27T07:10:25.682Z,41.30
2019-02-27T07:12:55.434Z,36.13
2019-02-27T07:15:24.837Z,35.33
2019-02-27T07:17:54.205Z,35.68
2019-02-27T07:20:24.523Z,38.58
2019-02-27T07:22:55.126Z,39.00
2019-02-27T07:25:24.513Z,39.73
2019-02-27T07:27:53.872Z,35.90
2019-02-27T07:30:23.942Z,37.20
2019-02-27T07:32:53.445Z,35.90
2019-02-27T07:35:25.608Z,38.10
2019-02-27T07:37:53.946Z,37.08
2019-02-27T07:40:23.394Z,36.53
2019-02-27T07:42:52.776Z,38.33
2019-02-27T07:45:25.204Z,59.37
2019-02-27T07:47:54.582Z,41.42
2019-02-27T07:50:23.957Z,40.20
2019-02-27T07:52:53.557Z,39.98
2019-02-27T07:55:25.313Z,39.83
2019-02-27T07:57:58.404Z,35.73
2019-02-27T08:00:26.372Z,33.50
2019-02-27T08:02:56.033Z,36.60
2019-02-27T08:05:27.971Z,41.43
2019-02-27T08:07:56.777Z,45.50
2019-02-27T08:10:26.974Z,41.27
2019-02-27T08:12:56.753Z,37.10
2019-02-27T08:15:26.225Z,35.20
2019-02-27T08:17:57.907Z,35.00
2019-02-27T08:20:26.696Z,34.00
2019-02-27T08:22:57.732Z,35.03
2019-02-27T08:25:46.708Z,34.50
2019-02-27T08:28:16.437Z,33.63
2019-02-27T08:30:45.810Z,34.88
2019-02-27T08:33:15.635Z,33.13
2019-02-27T08:35:45.026Z,36.95
2019-02-27T08:38:14.406Z,32.05
2019-02-27T08:40:43.784Z,33.08
2019-02-27T08:43:13.172Z,31.70
2019-02-27T08:45:42.553Z,31.57
2019-02-27T08:48:11.933Z,32.15
2019-02-27T08:50:41.782Z,30.20
2019-02-27T08:53:11.149Z,30.80
2019-02-27T08:55:40.672Z,31.90
2019-02-27T08:58:10.078Z,32.15
2019-02-27T09:00:39.432Z,31.20
2019-02-27T09:03:08.811Z,29.82
2019-02-27T09:05:38.467Z,28.27
2019-02-27T09:08:10.150Z,29.07
2019-02-27T09:10:38.959Z,28.87
2019-02-27T09:13:08.662Z,28.02
2019-02-27T09:15:38.036Z,29.35
2019-02-27T09:18:07.412Z,29.42
2019-02-27T09:20:36.829Z,28.17
2019-02-27T09:23:06.198Z,32.45
2019-02-27T09:25:35.585Z,29.50
2019-02-27T09:28:08.771Z,27.87
2019-02-27T09:30:36.104Z,30.55
2019-02-27T09:33:05.479Z,26.57
2019-02-27T09:35:38.646Z,26.60
2019-02-27T09:38:08.544Z,27.40
2019-02-27T09:40:38.856Z,28.60
2019-02-27T09:43:08.684Z,25.72
2019-02-27T09:45:38.067Z,27.17
2019-02-27T09:48:07.454Z,27.40
2019-02-27T09:50:48.402Z,26.57
2019-02-27T09:53:17.103Z,26.57
2019-02-27T09:55:46.485Z,25.37
2019-02-27T09:58:16.351Z,26.30
2019-02-27T10:00:59.189Z,25.60
2019-02-27T10:03:26.967Z,25.97
2019-02-27T10:05:56.345Z,26.25
2019-02-27T10:08:26.202Z,25.32
2019-02-27T10:10:56.202Z,25.23
2019-02-27T10:13:25.843Z,24.67
2019-02-27T10:15:55.233Z,23.98
2019-02-27T10:18:24.678Z,24.85
2019-02-27T10:20:54.062Z,23.20
2019-02-27T10:23:23.441Z,22.90
2019-02-27T10:25:53.247Z,21.70
2019-02-27T10:28:22.711Z,21.85
2019-02-27T10:30:52.089Z,23.55
2019-02-27T10:33:21.829Z,24.43
2019-02-27T10:35:51.200Z,24.67
2019-02-27T10:38:20.603Z,20.82
2019-02-27T10:40:50.017Z,21.25
2019-02-27T10:43:21.081Z,22.40
2019-02-27T10:45:50.692Z,21.27
2019-02-27T10:48:20.102Z,20.40
2019-02-27T10:50:49.473Z,21.97
2019-02-27T10:53:18.881Z,20.10
2019-02-27T10:55:49.242Z,20.90
2019-02-27T10:58:19.475Z,19.35
2019-02-27T11:00:50.198Z,18.95
2019-02-27T11:03:19.600Z,20.15
2019-02-27T11:05:52.393Z,18.52
2019-02-27T11:08:20.080Z,19.05
2019-02-27T11:10:49.936Z,19.17
2019-02-27T11:13:19.385Z,17.30
2019-02-27T11:15:48.783Z,16.62
2019-02-27T11:18:18.162Z,16.25
2019-02-27T11:20:47.546Z,15.88
2019-02-27T11:23:16.928Z,15.63
2019-02-27T11:25:46.323Z,15.85
2019-02-27T11:28:15.722Z,14.65
2019-02-27T11:30:45.105Z,16.73
2019-02-27T11:33:25.156Z,16.82
2019-02-27T11:35:45.965Z,17.10
2019-02-27T11:38:15.375Z,15.63
2019-02-27T11:40:44.790Z,16.82
2019-02-27T11:43:14.174Z,16.30
2019-02-27T11:45:43.564Z,16.52
2019-02-27T11:48:12.933Z,16.90
2019-02-27T11:50:42.324Z,17.35
2019-02-27T11:53:11.706Z,15.45
2019-02-27T11:55:41.647Z,14.65
2019-02-27T11:58:11.412Z,14.60
2019-02-27T12:00:40.794Z,16.77
2019-02-27T12:03:11.172Z,13.95
2019-02-27T12:05:41.148Z,14.40
2019-02-27T12:08:11.423Z,12.93
2019-02-27T12:10:40.808Z,12.37
2019-02-27T12:13:10.185Z,12.88
2019-02-27T12:15:43.323Z,13.58
2019-02-27T12:18:11.533Z,12.23
2019-02-27T12:20:41.316Z,13.10
2019-02-27T12:23:10.853Z,14.18
2019-02-27T12:25:40.316Z,12.47
2019-02-27T12:28:10.167Z,12.37
2019-02-27T12:30:39.611Z,12.13
2019-02-27T12:33:09.854Z,13.43
2019-02-27T12:35:39.228Z,13.15
2019-02-27T12:38:08.651Z,12.85
2019-02-27T12:40:38.080Z,12.20
2019-02-27T12:43:07.452Z,13.15
2019-02-27T12:45:36.842Z,11.53
2019-02-27T12:48:06.222Z,10.58
2019-02-27T12:50:35.605Z,10.38
2019-02-27T12:53:05.623Z,10.55
2019-02-27T12:55:36.248Z,10.38
2019-02-27T12:58:05.881Z,10.15
2019-02-27T13:00:36.208Z,10.40
2019-02-27T13:03:09.341Z,9.83
2019-02-27T13:05:37.811Z,10.38
2019-02-27T13:08:07.191Z,10.93
2019-02-27T13:10:36.596Z,10.60
2019-02-27T13:13:06.010Z,10.38
2019-02-27T13:15:35.392Z,10.48
2019-02-27T13:18:04.847Z,11.75
2019-02-27T13:20:35.941Z,12.50
2019-02-27T13:23:05.590Z,12.63
2019-02-27T13:25:35.285Z,11.83
2019-02-27T13:28:04.680Z,12.00
2019-02-27T13:30:34.077Z,11.08
2019-02-27T13:33:03.471Z,11.65
2019-02-27T13:35:33.391Z,10.78
2019-02-27T13:38:02.771Z,10.08
2019-02-27T13:40:35.564Z,9.73
2019-02-27T13:43:06.642Z,10.13
2019-02-27T13:45:36.019Z,9.03
2019-02-27T13:48:06.214Z,8.55
2019-02-27T13:50:35.624Z,8.35
2019-02-27T13:53:05.044Z,7.00
2019-02-27T13:55:34.404Z,6.17
2019-02-27T13:58:04.057Z,6.58
2019-02-27T14:00:36.929Z,6.30
2019-02-27T14:03:06.485Z,6.47
2019-02-27T14:05:36.351Z,6.90
2019-02-27T14:08:06.383Z,7.85
2019-02-27T14:10:36.377Z,8.28
2019-02-27T14:13:08.816Z,7.62
2019-02-27T14:15:36.808Z,7.63
2019-02-27T14:18:06.186Z,7.95
2019-02-27T14:20:35.567Z,7.65
2019-02-27T14:23:05.115Z,8.23
2019-02-27T14:25:34.883Z,8.03
2019-02-27T14:28:04.258Z,7.50
2019-02-27T14:30:51.772Z,8.55
2019-02-27T14:33:21.137Z,7.83
2019-02-27T14:35:50.532Z,8.03
2019-02-27T14:38:21.941Z,6.90
2019-02-27T14:40:51.310Z,7.40
2019-02-27T14:43:20.679Z,7.45
2019-02-27T14:45:50.805Z,7.65
2019-02-27T14:48:21.634Z,6.45
2019-02-27T14:50:51.867Z,8.13
2019-02-27T14:53:21.564Z,7.83
2019-02-27T14:55:50.926Z,7.78
2019-02-27T14:58:24.079Z,8.20
2019-02-27T15:00:51.436Z,7.05
2019-02-27T15:03:20.824Z,8.23
2019-02-27T15:05:50.495Z,8.50
2019-02-27T15:08:19.880Z,8.43
2019-02-27T15:10:49.255Z,8.90
2019-02-27T15:13:18.634Z,9.10
2019-02-27T15:15:48.267Z,8.58
2019-02-27T15:18:17.679Z,8.30
2019-02-27T15:20:47.063Z,7.90
2019-02-27T15:23:16.454Z,8.75
2019-02-27T15:25:45.844Z,7.50
2019-02-27T15:28:15.210Z,7.50
2019-02-27T15:30:46.614Z,7.87
2019-02-27T15:33:16.416Z,9.80
2019-02-27T15:35:45.981Z,8.33
2019-02-27T15:38:15.937Z,8.55
2019-02-27T15:40:45.384Z,9.63
2019-02-27T15:43:17.462Z,8.18
2019-02-27T15:45:48.102Z,8.03
2019-02-27T15:48:17.288Z,7.75
2019-02-27T15:50:46.658Z,8.23
2019-02-27T15:53:16.061Z,8.58
2019-02-27T15:55:45.700Z,8.00
2019-02-27T15:58:15.071Z,8.08
2019-02-27T16:00:44.878Z,8.90
2019-02-27T16:03:14.247Z,8.85
2019-02-27T16:05:43.628Z,9.68
2019-02-27T16:08:15.281Z,8.70
2019-02-27T16:10:54.321Z,9.58
2019-02-27T16:13:15.873Z,8.85
2019-02-27T16:15:45.361Z,9.00
2019-02-27T16:18:16.359Z,9.35
2019-02-27T16:20:47.018Z,8.75
2019-02-27T16:23:17.418Z,8.80
2019-02-27T16:25:46.807Z,8.95
2019-02-27T16:28:16.591Z,12.18
2019-02-27T16:30:46.111Z,10.23
2019-02-27T16:33:15.491Z,11.22
2019-02-27T16:35:46.417Z,10.25
2019-02-27T16:38:15.905Z,10.25
2019-02-27T16:40:45.284Z,10.80
2019-02-27T16:43:14.711Z,10.50
2019-02-27T16:45:44.383Z,11.90
2019-02-27T16:48:13.753Z,11.25
2019-02-27T16:50:43.142Z,11.45
2019-02-27T16:53:15.721Z,11.45
2019-02-27T16:55:43.662Z,11.30
2019-02-27T16:58:13.039Z,11.35
2019-02-27T17:00:42.446Z,11.88
2019-02-27T17:03:13.478Z,10.75
2019-02-27T17:05:43.825Z,12.90
2019-02-27T17:08:13.608Z,12.70
2019-02-27T17:10:42.997Z,11.50
2019-02-27T17:13:15.406Z,10.80
2019-02-27T17:15:44.765Z,10.45
2019-02-27T17:18:14.159Z,11.20
2019-02-27T17:20:46.517Z,12.23
2019-02-27T17:23:14.743Z,12.98
2019-02-27T17:25:44.408Z,12.40
2019-02-27T17:28:13.855Z,12.98
2019-02-27T17:30:43.531Z,13.32
2019-02-27T17:33:12.920Z,14.13
2019-02-27T17:35:42.296Z,15.15
2019-02-27T17:38:13.713Z,13.65
2019-02-27T17:40:42.793Z,15.53
2019-02-27T17:43:12.163Z,16.20
2019-02-27T17:45:44.331Z,16.85
2019-02-27T17:48:13.173Z,17.02
2019-02-27T17:50:42.594Z,17.32
2019-02-27T17:53:11.985Z,18.40
2019-02-27T17:55:42.477Z,16.52
2019-02-27T17:58:12.050Z,19.90
2019-02-27T18:00:50.085Z,17.03
2019-02-27T18:03:17.223Z,16.05
2019-02-27T18:05:46.600Z,17.02
2019-02-27T18:08:17.065Z,16.70
2019-02-27T18:10:46.552Z,17.25
2019-02-27T18:13:15.991Z,18.92
2019-02-27T18:15:45.387Z,18.55
2019-02-27T18:18:16.082Z,19.80
2019-02-27T18:20:45.812Z,17.77
2019-02-27T18:23:15.470Z,17.87
2019-02-27T18:25:44.845Z,18.00
2019-02-27T18:28:14.222Z,19.27
2019-02-27T18:30:43.634Z,17.75
2019-02-27T18:33:13.935Z,16.87
2019-02-27T18:35:44.114Z,17.23
2019-02-27T18:38:13.495Z,16.93
2019-02-27T18:40:43.681Z,15.75
2019-02-27T18:43:13.043Z,15.60
2019-02-27T18:45:42.718Z,15.18
2019-02-27T18:48:12.425Z,15.35
2019-02-27T18:50:41.816Z,14.25
2019-02-27T18:53:13.324Z,15.08
2019-02-27T18:55:44.003Z,15.80
2019-02-27T18:58:13.562Z,15.85
2019-02-27T19:00:43.141Z,16.55
2019-02-27T19:03:13.371Z,17.92
2019-02-27T19:05:42.737Z,16.27
2019-02-27T19:08:12.119Z,15.38
2019-02-27T19:10:42.654Z,14.50
2019-02-27T19:13:12.370Z,14.63
2019-02-27T19:15:45.270Z,15.10
2019-02-27T19:18:13.072Z,15.18
2019-02-27T19:20:46.474Z,16.52
2019-02-27T19:23:17.854Z,17.52
2019-02-27T19:25:47.848Z,17.80
2019-02-27T19:28:17.222Z,18.25
2019-02-27T19:30:46.783Z,18.02
2019-02-27T19:33:16.164Z,19.67
2019-02-27T19:35:45.580Z,19.45
2019-02-27T19:38:14.923Z,20.20
2019-02-27T19:40:44.311Z,18.92
2019-02-27T19:43:13.897Z,17.07
2019-02-27T19:45:43.617Z,16.50
2019-02-27T19:48:13.270Z,16.65
2019-02-27T19:50:46.302Z,15.48
2019-02-27T19:53:13.761Z,17.10
2019-02-27T19:55:43.151Z,15.88
2019-02-27T19:58:17.135Z,16.10
2019-02-27T20:00:48.463Z,16.12
2019-02-27T20:03:15.417Z,15.18
2019-02-27T20:05:44.861Z,17.27
2019-02-27T20:08:14.259Z,15.78
2019-02-27T20:10:44.233Z,15.65
2019-02-27T20:13:13.857Z,15.32
2019-02-27T20:15:45.606Z,15.85
2019-02-27T20:18:14.432Z,17.42
2019-02-27T20:20:44.028Z,17.27
2019-02-27T20:23:15.168Z,16.48
2019-02-27T20:25:44.631Z,15.60
2019-02-27T20:28:14.087Z,14.45
2019-02-27T20:30:43.528Z,15.48
2019-02-27T20:33:12.967Z,13.90
2019-02-27T20:35:42.349Z,14.93
2019-02-27T20:38:15.306Z,13.20
2019-02-27T20:40:43.168Z,13.30
2019-02-27T20:43:12.584Z,12.58
2019-02-27T20:45:42.774Z,13.83
2019-02-27T20:48:12.978Z,12.80
2019-02-27T20:50:46.763Z,11.85
2019-02-27T20:53:16.241Z,11.57
2019-02-27T20:55:45.611Z,11.00
2019-02-27T20:58:16.735Z,11.80
2019-02-27T21:00:46.508Z,11.43
2019-02-27T21:03:16.235Z,13.80
2019-02-27T21:05:45.610Z,11.43
2019-02-27T21:08:15.290Z,13.65
2019-02-27T21:10:47.345Z,12.82
2019-02-27T21:13:16.919Z,12.05
2019-02-27T21:15:46.401Z,12.93
2019-02-27T21:18:15.790Z,11.43
2019-02-27T21:20:46.149Z,12.75
2019-02-27T21:23:16.105Z,12.58
2019-02-27T21:25:49.327Z,12.35
2019-02-27T21:28:21.020Z,12.33
2019-02-27T21:30:52.297Z,12.58
2019-02-27T21:33:20.376Z,11.65
2019-02-27T21:35:49.764Z,12.23
2019-02-27T21:38:19.287Z,12.03
2019-02-27T21:40:48.663Z,12.35
2019-02-27T21:43:18.038Z,12.33
2019-02-27T21:45:47.587Z,12.60
2019-02-27T21:48:16.936Z,12.47
2019-02-27T21:50:46.339Z,12.88
2019-02-27T21:53:15.735Z,12.88
2019-02-27T21:55:45.506Z,12.98
2019-02-27T21:58:20.406Z,13.90
2019-02-27T22:00:48.038Z,13.32
2019-02-27T22:03:17.580Z,12.93
2019-02-27T22:05:47.024Z,13.13
2019-02-27T22:08:16.419Z,12.30
2019-02-27T22:10:45.790Z,13.05
2019-02-27T22:13:15.165Z,11.70
2019-02-27T22:15:44.568Z,11.97
2019-02-27T22:18:13.954Z,11.20
2019-02-27T22:20:43.333Z,11.30
2019-02-27T22:23:13.589Z,11.22
2019-02-27T22:25:42.987Z,10.88
2019-02-27T22:28:13.366Z,11.10
2019-02-27T22:30:42.781Z,10.28
2019-02-27T22:33:12.150Z,11.10
2019-02-27T22:35:41.552Z,10.00
2019-02-27T22:38:10.945Z,10.60
2019-02-27T22:40:40.321Z,9.58
2019-02-27T22:43:09.719Z,10.03
2019-02-27T22:45:43.158Z,10.13
2019-02-27T22:48:10.510Z,9.38
2019-02-27T22:50:41.251Z,8.75
2019-02-27T22:53:11.042Z,9.03
2019-02-27T22:55:42.159Z,8.58
2019-02-27T22:58:11.533Z,9.10
2019-02-27T23:00:56.679Z,8.70
2019-02-27T23:03:42.538Z,8.18
2019-02-27T23:06:13.011Z,8.48
2019-02-27T23:08:43.007Z,8.18
2019-02-27T23:11:12.743Z,8.80
2019-02-27T23:13:47.646Z,8.50
2019-02-27T23:16:17.379Z,7.90
2019-02-27T23:18:46.766Z,7.95
2019-02-27T23:21:16.733Z,8.33
2019-02-27T23:23:46.110Z,7.90
2019-02-27T23:26:19.827Z,8.08
2019-02-27T23:28:46.655Z,7.60
2019-02-27T23:31:22.161Z,9.15
2019-02-27T23:33:48.503Z,8.60
2019-02-27T23:36:18.230Z,10.35
2019-02-27T23:38:47.630Z,10.05
2019-02-27T23:41:17.006Z,9.98
2019-02-27T23:43:46.389Z,10.15
2019-02-27T23:46:18.511Z,10.85
2019-02-27T23:48:46.862Z,10.25
2019-02-27T23:51:17.012Z,10.98
2019-02-27T23:53:46.443Z,11.80
2019-02-27T23:56:19.371Z,10.63
2019-02-27T23:58:47.236Z,10.63
