createdAt,value
2019-03-08T00:00:48.365Z,0.500000
2019-03-08T00:03:18.711Z,0.500000
2019-03-08T00:05:49.200Z,0.300000
2019-03-08T00:08:19.495Z,0.300000
2019-03-08T00:10:49.971Z,0.200000
2019-03-08T00:13:20.915Z,0.200000
2019-03-08T00:15:51.626Z,0.200000
2019-03-08T00:18:21.954Z,0.200000
2019-03-08T00:20:52.266Z,0.300000
2019-03-08T00:23:22.719Z,0.300000
2019-03-08T00:25:53.462Z,0.200000
2019-03-08T00:28:23.835Z,0.200000
2019-03-08T00:30:56.944Z,0.200000
2019-03-08T00:36:07.835Z,0.200000
2019-03-08T00:38:39.512Z,0.200000
2019-03-08T00:45:57.056Z,0.200000
2019-03-08T00:48:27.399Z,0.200000
2019-03-08T00:50:57.904Z,0.200000
2019-03-08T00:53:28.627Z,0.200000
2019-03-08T00:55:59.210Z,0.200000
2019-03-08T00:58:29.608Z,0.200000
2019-03-08T01:06:35.468Z,0.200000
2019-03-08T01:09:05.890Z,0.200000
2019-03-08T01:11:36.634Z,0.200000
2019-03-08T01:14:07.257Z,0.300000
2019-03-08T01:16:37.626Z,0.300000
2019-03-08T01:21:48.462Z,0.200000
2019-03-08T01:24:18.847Z,0.200000
2019-03-08T01:26:49.431Z,0.200000
2019-03-08T01:29:19.890Z,0.200000
2019-03-08T01:32:29.355Z,0.200000
2019-03-08T01:37:40.298Z,0.300000
2019-03-08T01:40:10.950Z,0.200000
2019-03-08T01:42:41.235Z,0.200000
2019-03-08T01:45:11.590Z,0.300000
2019-03-08T01:47:42.178Z,0.300000
2019-03-08T01:50:12.478Z,0.300000
2019-03-08T01:52:48.414Z,0.300000
2019-03-08T01:55:18.842Z,0.100000
2019-03-08T01:57:49.571Z,0.100000
2019-03-08T02:00:20.451Z,0.100000
2019-03-08T02:02:50.873Z,0.100000
2019-03-08T02:05:21.571Z,0.100000
2019-03-08T02:07:52.003Z,0.100000
2019-03-08T02:10:22.556Z,0.200000
2019-03-08T02:12:52.965Z,0.200000
2019-03-08T02:15:28.353Z,0.200000
2019-03-08T02:18:03.804Z,0.200000
2019-03-08T02:20:34.093Z,0.300000
2019-03-08T02:25:45.757Z,0.400000
2019-03-08T02:28:16.214Z,0.200000
2019-03-08T02:30:51.778Z,0.200000
2019-03-08T02:36:02.657Z,0.100000
2019-03-08T02:38:33.196Z,0.900000
2019-03-08T02:41:03.588Z,0.900000
2019-03-08T02:43:34.031Z,0.100000
2019-03-08T02:46:04.559Z,0.100000
2019-03-08T02:48:35.882Z,0.200000
2019-03-08T02:51:06.284Z,0.200000
2019-03-08T02:53:36.767Z,0.100000
2019-03-08T02:58:48.590Z,0.100000
2019-03-08T03:01:19.056Z,0.100000
2019-03-08T03:03:49.524Z,0.200000
2019-03-08T03:06:25.093Z,0.200000
2019-03-08T03:08:56.548Z,0.600000
2019-03-08T03:11:26.862Z,0.600000
2019-03-08T03:14:02.397Z,0.300000
2019-03-08T03:16:32.821Z,0.300000
2019-03-08T03:19:03.193Z,0.300000
2019-03-08T03:24:15.341Z,0.200000
2019-03-08T03:26:45.618Z,0.200000
2019-03-08T03:29:21.038Z,0.200000
2019-03-08T03:31:56.460Z,0.200000
2019-03-08T03:34:27.197Z,0.300000
2019-03-08T03:36:57.763Z,0.300000
2019-03-08T03:39:28.262Z,0.400000
2019-03-08T03:41:58.645Z,0.400000
2019-03-08T03:44:29.613Z,0.200000
2019-03-08T03:47:50.591Z,0.200000
2019-03-08T03:53:01.553Z,2.200000
2019-03-08T03:55:31.806Z,2.200000
2019-03-08T03:58:02.197Z,0.300000
2019-03-08T04:00:32.558Z,0.300000
2019-03-08T04:03:08.140Z,0.100000
2019-03-08T04:05:38.469Z,0.100000
2019-03-08T04:08:08.939Z,0.200000
2019-03-08T04:10:40.352Z,0.200000
2019-03-08T04:13:10.762Z,0.200000
2019-03-08T04:15:41.424Z,0.200000
2019-03-08T04:18:11.845Z,0.200000
2019-03-08T04:23:22.807Z,0.300000
2019-03-08T04:25:53.338Z,0.300000
2019-03-08T04:28:23.711Z,0.200000
2019-03-08T04:30:54.079Z,0.200000
2019-03-08T04:33:24.612Z,0.200000
2019-03-08T04:35:54.997Z,0.200000
2019-03-08T04:38:26.130Z,0.200000
2019-03-08T04:40:56.595Z,0.200000
2019-03-08T04:43:27.026Z,0.200000
2019-03-08T04:45:57.497Z,0.200000
2019-03-08T04:48:27.985Z,0.200000
2019-03-08T04:50:58.804Z,0.200000
2019-03-08T04:53:29.951Z,0.200000
2019-03-08T04:56:00.589Z,0.200000
2019-03-08T05:01:26.256Z,0.200000
2019-03-08T05:03:56.546Z,0.300000
2019-03-08T05:06:27.035Z,0.300000
2019-03-08T05:08:57.694Z,0.200000
2019-03-08T05:11:28.091Z,0.200000
2019-03-08T05:13:58.539Z,0.200000
2019-03-08T05:16:29.067Z,0.200000
2019-03-08T05:18:59.377Z,1.600000
2019-03-08T05:21:34.786Z,1.600000
2019-03-08T05:26:45.220Z,0.200000
2019-03-08T05:29:15.662Z,0.300000
2019-03-08T05:31:45.974Z,0.300000
2019-03-08T05:34:16.390Z,0.200000
2019-03-08T05:36:46.819Z,0.200000
2019-03-08T05:39:22.570Z,0.200000
2019-03-08T05:41:52.957Z,0.200000
2019-03-08T05:44:23.446Z,0.200000
2019-03-08T05:46:54.141Z,0.200000
2019-03-08T05:49:24.547Z,0.200000
2019-03-08T05:52:00.073Z,0.200000
2019-03-08T05:54:35.539Z,0.200000
2019-03-08T05:57:05.905Z,0.200000
2019-03-08T05:59:36.531Z,0.200000
2019-03-08T06:02:06.882Z,0.200000
2019-03-08T06:04:42.666Z,0.200000
2019-03-08T06:07:13.191Z,0.300000
2019-03-08T06:09:43.506Z,0.300000
2019-03-08T06:12:13.981Z,0.100000
2019-03-08T06:14:44.376Z,0.100000
2019-03-08T06:17:14.928Z,0.200000
2019-03-08T06:19:46.455Z,0.200000
2019-03-08T06:22:16.919Z,0.200000
2019-03-08T06:24:47.241Z,0.200000
2019-03-08T06:29:57.853Z,0.100000
2019-03-08T06:32:28.337Z,0.300000
2019-03-08T06:35:00.130Z,0.300000
2019-03-08T06:40:10.990Z,0.200000
2019-03-08T06:42:46.354Z,0.300000
2019-03-08T06:45:17.016Z,0.300000
2019-03-08T06:47:47.704Z,2.100000
2019-03-08T06:50:18.074Z,2.100000
2019-03-08T06:52:48.574Z,0.200000
2019-03-08T06:55:18.830Z,0.200000
2019-03-08T06:57:49.226Z,0.200000
2019-03-08T07:00:19.626Z,0.200000
2019-03-08T07:05:30.329Z,0.100000
2019-03-08T07:08:00.793Z,0.100000
2019-03-08T07:10:31.326Z,0.100000
2019-03-08T07:13:03.578Z,0.200000
2019-03-08T07:18:14.408Z,0.200000
2019-03-08T07:20:44.910Z,0.200000
2019-03-08T07:23:15.304Z,0.200000
2019-03-08T07:25:51.437Z,0.200000
2019-03-08T07:28:24.013Z,0.200000
2019-03-08T07:30:57.919Z,0.200000
2019-03-08T07:33:28.721Z,0.200000
2019-03-08T07:38:39.352Z,0.200000
2019-03-08T07:41:09.924Z,0.200000
2019-03-08T07:43:40.247Z,0.300000
2019-03-08T07:46:11.034Z,0.300000
2019-03-08T07:48:41.597Z,0.100000
2019-03-08T07:51:11.991Z,0.100000
2019-03-08T07:53:47.457Z,0.200000
2019-03-08T07:56:18.461Z,0.200000
2019-03-08T07:58:49.265Z,0.200000
2019-03-08T08:01:19.579Z,0.200000
2019-03-08T08:03:49.988Z,1.100000
2019-03-08T08:06:20.301Z,1.100000
2019-03-08T08:08:52.003Z,0.300000
2019-03-08T08:11:22.718Z,0.300000
2019-03-08T08:13:53.030Z,0.100000
2019-03-08T08:16:23.394Z,0.100000
2019-03-08T08:18:53.766Z,0.600000
2019-03-08T08:21:24.045Z,0.600000
2019-03-08T08:23:54.460Z,0.200000
2019-03-08T08:26:24.794Z,0.800000
2019-03-08T08:28:56.049Z,0.800000
2019-03-08T08:31:26.516Z,0.200000
2019-03-08T08:33:57.244Z,0.200000
2019-03-08T08:39:08.236Z,0.100000
2019-03-08T08:41:38.657Z,0.200000
2019-03-08T08:44:09.170Z,0.200000
2019-03-08T08:46:39.645Z,0.200000
2019-03-08T08:49:10.178Z,0.200000
2019-03-08T08:51:40.544Z,0.100000
2019-03-08T08:54:11.007Z,0.100000
2019-03-08T08:56:41.624Z,2.300000
2019-03-08T08:59:11.929Z,2.300000
2019-03-08T09:01:42.486Z,1.800000
2019-03-08T09:04:13.104Z,1.800000
2019-03-08T09:06:43.440Z,0.100000
2019-03-08T09:11:54.008Z,0.600000
2019-03-08T09:14:24.478Z,0.600000
2019-03-08T09:16:54.866Z,0.300000
2019-03-08T09:19:25.299Z,0.300000
2019-03-08T09:21:55.827Z,0.200000
2019-03-08T09:29:47.362Z,1.200000
2019-03-08T09:32:17.903Z,2.200000
2019-03-08T09:34:48.393Z,2.200000
2019-03-08T09:37:19.023Z,0.200000
2019-03-08T09:39:49.440Z,0.200000
2019-03-08T09:42:20.000Z,1.100000
2019-03-08T09:44:50.288Z,1.100000
2019-03-08T09:47:20.974Z,5.400000
2019-03-08T09:49:51.414Z,5.400000
2019-03-08T09:52:22.021Z,1.100000
2019-03-08T09:54:52.495Z,1.100000
2019-03-08T09:57:22.824Z,3.200000
2019-03-08T10:02:33.482Z,2.900000
2019-03-08T10:05:03.903Z,2.900000
2019-03-08T10:07:34.739Z,4.400000
2019-03-08T10:10:05.965Z,4.400000
2019-03-08T10:12:36.393Z,4.100000
2019-03-08T10:15:06.774Z,4.100000
2019-03-08T10:17:37.203Z,5.700000
2019-03-08T10:20:07.660Z,5.700000
2019-03-08T10:22:38.231Z,7.200000
2019-03-08T10:27:49.082Z,6.700000
2019-03-08T10:30:19.535Z,6.700000
2019-03-08T10:32:55.003Z,6.500000
2019-03-08T10:35:25.407Z,6.500000
2019-03-08T10:37:55.760Z,6.400000
2019-03-08T10:40:26.309Z,6.400000
2019-03-08T10:42:58.762Z,6.200000
2019-03-08T10:45:29.229Z,6.200000
2019-03-08T10:47:59.676Z,5.100000
2019-03-08T10:50:30.025Z,5.100000
2019-03-08T10:53:05.725Z,3.900000
2019-03-08T10:55:41.204Z,3.900000
2019-03-08T10:58:16.694Z,2.000000
2019-03-08T11:00:52.207Z,2.000000
2019-03-08T11:03:22.640Z,5.000000
2019-03-08T11:05:52.953Z,5.000000
2019-03-08T11:08:29.756Z,5.000000
2019-03-08T11:11:06.349Z,3.200000
2019-03-08T11:13:43.315Z,3.200000
2019-03-08T11:16:13.980Z,2.300000
2019-03-08T11:18:44.552Z,2.300000
2019-03-08T11:21:16.081Z,0.800000
2019-03-08T11:23:51.537Z,0.800000
2019-03-08T11:26:21.911Z,2.600000
2019-03-08T11:28:52.517Z,2.600000
2019-03-08T11:31:22.961Z,2.300000
2019-03-08T11:33:58.903Z,2.300000
2019-03-08T11:36:29.229Z,2.500000
2019-03-08T11:39:04.727Z,2.500000
2019-03-08T11:41:35.155Z,0.600000
2019-03-08T11:44:05.633Z,0.600000
2019-03-08T11:46:36.093Z,3.900000
2019-03-08T11:49:06.691Z,3.900000
2019-03-08T11:54:27.407Z,2.900000
2019-03-08T11:56:57.665Z,2.300000
2019-03-08T12:02:08.653Z,3.000000
2019-03-08T12:04:40.704Z,3.000000
2019-03-08T12:07:11.133Z,4.400000
2019-03-08T12:09:41.631Z,4.400000
2019-03-08T12:12:13.180Z,1.000000
2019-03-08T12:17:24.073Z,3.400000
2019-03-08T12:19:54.408Z,3.400000
2019-03-08T12:22:24.722Z,2.300000
2019-03-08T12:24:55.563Z,2.300000
2019-03-08T12:27:26.179Z,2.600000
2019-03-08T12:29:56.575Z,2.600000
2019-03-08T12:32:27.120Z,3.300000
2019-03-08T12:34:57.771Z,3.300000
2019-03-08T12:37:28.333Z,1.800000
2019-03-08T12:39:58.802Z,1.800000
2019-03-08T12:42:34.251Z,3.300000
2019-03-08T12:45:04.902Z,3.300000
2019-03-08T12:47:35.836Z,2.800000
2019-03-08T12:50:06.252Z,2.800000
2019-03-08T12:55:19.482Z,3.700000
2019-03-08T12:57:49.780Z,10.300000
2019-03-08T13:00:20.081Z,10.300000
2019-03-08T13:02:50.582Z,5.900000
2019-03-08T13:05:20.965Z,5.900000
2019-03-08T13:07:51.413Z,3.000000
2019-03-08T13:13:02.004Z,3.200000
2019-03-08T13:15:32.612Z,2.600000
2019-03-08T13:18:03.038Z,2.600000
2019-03-08T13:20:33.581Z,2.000000
2019-03-08T13:23:04.161Z,2.000000
2019-03-08T13:25:34.561Z,3.400000
2019-03-08T13:28:04.955Z,3.400000
2019-03-08T13:30:35.257Z,3.000000
2019-03-08T13:33:05.869Z,3.000000
2019-03-08T13:35:36.737Z,1.600000
2019-03-08T13:38:07.146Z,1.600000
2019-03-08T13:40:37.651Z,1.700000
2019-03-08T13:43:08.317Z,1.700000
2019-03-08T13:45:38.768Z,1.700000
2019-03-08T13:48:09.227Z,1.700000
2019-03-08T13:50:39.672Z,1.700000
2019-03-08T13:53:10.163Z,1.700000
2019-03-08T13:55:40.560Z,2.600000
2019-03-08T13:58:10.966Z,2.600000
2019-03-08T14:00:41.378Z,1.100000
2019-03-08T14:03:16.900Z,1.100000
2019-03-08T14:05:47.387Z,1.700000
2019-03-08T14:08:17.808Z,1.700000
2019-03-08T14:10:53.228Z,2.100000
2019-03-08T14:13:28.896Z,2.100000
2019-03-08T14:18:39.673Z,3.900000
2019-03-08T14:21:15.214Z,2.900000
2019-03-08T14:23:45.647Z,2.900000
2019-03-08T14:26:16.112Z,1.200000
2019-03-08T14:28:51.625Z,1.200000
2019-03-08T14:31:21.992Z,1.400000
2019-03-08T14:33:52.359Z,1.400000
2019-03-08T14:36:22.789Z,1.800000
2019-03-08T14:38:53.313Z,1.800000
2019-03-08T14:41:23.683Z,3.800000
2019-03-08T14:43:54.148Z,3.800000
2019-03-08T14:46:24.609Z,3.100000
2019-03-08T14:48:55.222Z,3.100000
2019-03-08T14:51:25.756Z,8.500000
2019-03-08T14:53:56.489Z,8.500000
2019-03-08T14:56:26.825Z,9.800000
2019-03-08T15:01:39.985Z,6.000000
2019-03-08T15:06:51.052Z,2.700000
2019-03-08T15:09:21.424Z,2.700000
2019-03-08T15:11:51.968Z,4.300000
2019-03-08T15:14:22.377Z,4.300000
2019-03-08T15:16:52.855Z,4.500000
2019-03-08T15:19:23.522Z,4.500000
2019-03-08T15:24:38.262Z,4.800000
2019-03-08T15:27:09.165Z,2.800000
2019-03-08T15:29:54.042Z,2.800000
2019-03-08T15:32:24.912Z,2.700000
2019-03-08T15:34:55.272Z,2.700000
2019-03-08T15:37:26.423Z,3.900000
2019-03-08T15:39:57.078Z,2.100000
2019-03-08T15:42:27.917Z,2.100000
2019-03-08T15:45:01.819Z,3.400000
2019-03-08T15:47:36.276Z,3.400000
2019-03-08T15:50:08.295Z,3.200000
2019-03-08T15:52:39.943Z,3.200000
2019-03-08T15:55:10.392Z,3.500000
2019-03-08T15:57:40.735Z,3.500000
2019-03-08T16:00:11.315Z,5.100000
2019-03-08T16:02:42.259Z,5.100000
2019-03-08T16:05:12.882Z,4.700000
2019-03-08T16:07:43.274Z,4.700000
2019-03-08T16:10:13.606Z,6.400000
2019-03-08T16:12:45.531Z,6.400000
2019-03-08T16:15:15.969Z,4.500000
2019-03-08T16:17:51.512Z,4.500000
2019-03-08T16:20:21.868Z,8.200000
2019-03-08T16:22:52.254Z,8.200000
2019-03-08T16:25:22.544Z,5.900000
2019-03-08T16:27:53.194Z,5.900000
2019-03-08T16:30:23.575Z,7.400000
2019-03-08T16:32:54.343Z,7.400000
2019-03-08T16:35:25.030Z,6.600000
2019-03-08T16:37:55.520Z,6.600000
2019-03-08T16:40:26.148Z,4.400000
2019-03-08T16:42:56.576Z,4.400000
2019-03-08T16:45:26.951Z,4.500000
2019-03-08T16:47:57.524Z,4.500000
2019-03-08T16:50:27.957Z,3.000000
2019-03-08T16:52:58.273Z,3.000000
2019-03-08T16:55:28.600Z,2.200000
2019-03-08T16:57:58.974Z,2.200000
2019-03-08T17:00:29.350Z,2.800000
2019-03-08T17:02:59.750Z,2.800000
2019-03-08T17:05:30.185Z,7.500000
2019-03-08T17:08:00.696Z,7.500000
2019-03-08T17:10:32.264Z,4.500000
2019-03-08T17:15:42.848Z,0.700000
2019-03-08T17:18:13.329Z,0.700000
2019-03-08T17:20:43.819Z,2.400000
2019-03-08T17:23:14.651Z,2.400000
2019-03-08T17:25:45.369Z,3.100000
2019-03-08T17:28:15.846Z,3.100000
2019-03-08T17:30:46.222Z,2.900000
2019-03-08T17:33:17.158Z,2.900000
2019-03-08T17:35:47.878Z,1.900000
2019-03-08T17:41:00.688Z,6.600000
2019-03-08T17:43:31.236Z,6.600000
2019-03-08T17:46:01.773Z,6.100000
2019-03-08T17:48:32.094Z,6.100000
2019-03-08T17:51:02.566Z,8.300000
2019-03-08T17:53:33.117Z,8.300000
2019-03-08T17:56:03.418Z,8.100000
2019-03-08T17:58:33.966Z,8.100000
2019-03-08T18:01:04.272Z,8.300000
2019-03-08T18:03:35.583Z,8.300000
2019-03-08T18:06:05.944Z,36.800000
2019-03-08T18:08:36.319Z,36.800000
2019-03-08T18:11:06.849Z,131.500000
2019-03-08T18:13:37.421Z,131.500000
2019-03-08T18:16:08.136Z,152.800000
2019-03-08T18:18:43.593Z,152.800000
2019-03-08T18:21:18.994Z,125.200000
2019-03-08T18:23:49.623Z,125.200000
2019-03-08T18:26:20.258Z,27.400000
2019-03-08T18:28:50.687Z,27.400000
2019-03-08T18:31:21.132Z,59.500000
2019-03-08T18:33:51.509Z,59.500000
2019-03-08T18:36:22.265Z,21.700000
2019-03-08T18:38:52.599Z,21.700000
2019-03-08T18:41:22.932Z,25.700000
2019-03-08T18:43:53.384Z,25.700000
2019-03-08T18:46:23.980Z,23.100000
2019-03-08T18:48:54.386Z,23.100000
2019-03-08T18:51:29.936Z,32.600000
2019-03-08T18:54:01.446Z,32.600000
2019-03-08T18:56:31.755Z,34.700000
2019-03-08T19:01:42.828Z,18.100000
2019-03-08T19:04:13.259Z,11.100000
2019-03-08T19:06:43.824Z,11.100000
2019-03-08T19:09:14.253Z,11.600000
2019-03-08T19:11:44.641Z,11.600000
2019-03-08T19:14:14.975Z,13.100000
2019-03-08T19:16:45.283Z,13.100000
2019-03-08T19:19:16.068Z,5.900000
2019-03-08T19:21:46.959Z,5.900000
2019-03-08T19:24:17.398Z,11.600000
2019-03-08T19:26:52.777Z,11.600000
2019-03-08T19:29:23.229Z,15.600000
2019-03-08T19:31:53.943Z,15.600000
2019-03-08T19:34:24.392Z,9.700000
2019-03-08T19:36:54.749Z,9.700000
2019-03-08T19:39:25.100Z,11.000000
2019-03-08T19:41:55.495Z,11.000000
2019-03-08T19:44:26.023Z,8.200000
2019-03-08T19:49:36.992Z,4.300000
2019-03-08T19:52:07.349Z,4.300000
2019-03-08T19:54:37.801Z,7.300000
2019-03-08T19:57:08.237Z,7.300000
2019-03-08T19:59:38.769Z,4.000000
2019-03-08T20:02:14.285Z,4.000000
2019-03-08T20:04:44.598Z,3.400000
2019-03-08T20:07:15.023Z,3.400000
2019-03-08T20:12:26.121Z,3.100000
2019-03-08T20:14:56.657Z,3.200000
2019-03-08T20:17:27.080Z,3.200000
2019-03-08T20:19:57.431Z,3.400000
2019-03-08T20:22:27.850Z,3.400000
2019-03-08T20:24:58.289Z,2.900000
2019-03-08T20:27:28.754Z,2.900000
2019-03-08T20:29:59.230Z,3.100000
2019-03-08T20:32:29.578Z,3.100000
2019-03-08T20:35:00.016Z,3.100000
2019-03-08T20:37:30.400Z,3.100000
2019-03-08T20:40:01.137Z,2.200000
2019-03-08T20:42:31.495Z,2.200000
2019-03-08T20:47:41.982Z,2.500000
2019-03-08T20:50:12.568Z,2.800000
2019-03-08T20:52:43.033Z,2.800000
2019-03-08T20:55:13.339Z,2.900000
2019-03-08T20:57:43.646Z,2.900000
2019-03-08T21:00:14.161Z,2.400000
2019-03-08T21:02:46.139Z,2.400000
2019-03-08T21:05:16.572Z,2.100000
2019-03-08T21:07:52.403Z,2.100000
2019-03-08T21:10:22.789Z,2.600000
2019-03-08T21:12:53.190Z,2.600000
2019-03-08T21:15:25.593Z,2.300000
2019-03-08T21:18:01.310Z,2.300000
2019-03-08T21:23:12.071Z,2.400000
2019-03-08T21:25:42.445Z,2.200000
2019-03-08T21:30:53.084Z,2.300000
2019-03-08T21:33:28.463Z,2.300000
2019-03-08T21:35:58.798Z,2.000000
2019-03-08T21:38:29.009Z,0.800000
2019-03-08T21:40:59.415Z,0.800000
2019-03-08T21:43:30.004Z,0.200000
2019-03-08T21:46:00.561Z,0.200000
2019-03-08T21:48:30.948Z,0.100000
2019-03-08T21:51:01.307Z,0.100000
2019-03-08T21:53:31.818Z,0.200000
2019-03-08T21:56:02.410Z,0.200000
2019-03-08T21:58:32.825Z,0.300000
2019-03-08T22:01:03.299Z,0.300000
2019-03-08T22:03:33.735Z,0.100000
2019-03-08T22:06:04.152Z,0.100000
2019-03-08T22:08:34.561Z,0.200000
2019-03-08T22:11:05.056Z,0.200000
2019-03-08T22:13:35.518Z,0.800000
2019-03-08T22:16:05.869Z,0.800000
2019-03-08T22:18:36.594Z,0.100000
2019-03-08T22:21:06.939Z,0.100000
2019-03-08T22:23:37.421Z,0.200000
2019-03-08T22:26:07.846Z,0.200000
2019-03-08T22:28:38.131Z,0.200000
2019-03-08T22:31:08.637Z,0.200000
2019-03-08T22:33:44.077Z,0.200000
2019-03-08T22:36:14.821Z,0.200000
2019-03-08T22:38:45.292Z,0.200000
2019-03-08T22:41:15.721Z,0.200000
2019-03-08T22:46:26.719Z,0.800000
2019-03-08T22:48:57.186Z,0.100000
2019-03-08T22:51:27.495Z,0.100000
2019-03-08T22:53:57.829Z,0.100000
2019-03-08T22:56:28.485Z,0.100000
2019-03-08T22:58:58.941Z,0.100000
2019-03-08T23:01:29.329Z,0.100000
2019-03-08T23:03:59.897Z,0.100000
2019-03-08T23:06:30.264Z,0.100000
2019-03-08T23:09:00.966Z,0.100000
2019-03-08T23:11:31.452Z,0.100000
2019-03-08T23:14:03.592Z,0.200000
2019-03-08T23:16:33.838Z,0.200000
2019-03-08T23:19:04.308Z,0.100000
2019-03-08T23:21:40.037Z,0.100000
2019-03-08T23:24:10.433Z,0.100000
2019-03-08T23:26:41.006Z,0.100000
2019-03-08T23:29:11.461Z,0.100000
2019-03-08T23:31:41.847Z,0.100000
2019-03-08T23:34:12.150Z,0.200000
2019-03-08T23:36:42.542Z,0.200000
2019-03-08T23:39:12.870Z,0.200000
2019-03-08T23:41:43.463Z,0.200000
2019-03-08T23:44:13.811Z,0.200000
2019-03-08T23:46:44.197Z,0.200000
2019-03-08T23:54:39.860Z,0.400000
2019-03-08T23:57:12.938Z,0.400000
2019-03-08T23:59:43.263Z,0.200000
