createdAt,value
2018-07-28T18:47:22.434Z,22.70
2018-07-28T18:51:25.131Z,22.30
2018-07-28T18:55:27.845Z,22.30
2018-07-28T18:59:30.504Z,22.30
2018-07-28T19:03:33.306Z,22.30
2018-07-28T19:07:36.163Z,22.10
2018-07-28T19:11:38.945Z,21.90
2018-07-28T19:15:41.687Z,21.80
2018-07-28T19:19:44.446Z,21.70
2018-07-28T19:23:52.685Z,21.70
2018-07-28T19:28:00.933Z,21.50
2018-07-28T19:32:03.715Z,21.40
2018-07-28T19:36:12.009Z,21.30
2018-07-28T19:40:14.750Z,21.20
2018-07-28T19:44:17.492Z,21.20
2018-07-28T19:48:20.113Z,21.00
2018-07-28T19:52:22.837Z,21.00
2018-07-28T19:56:25.504Z,20.80
2018-07-28T20:00:28.199Z,20.70
2018-07-28T20:04:30.886Z,20.80
2018-07-28T20:08:33.648Z,20.70
2018-07-28T20:12:36.300Z,20.70
2018-07-28T20:16:39.024Z,20.60
2018-07-28T20:20:41.784Z,20.60
2018-07-28T20:24:44.479Z,20.60
2018-07-28T20:28:47.169Z,20.40
2018-07-28T20:32:49.829Z,20.20
2018-07-28T20:36:52.454Z,20.20
2018-07-28T20:40:55.130Z,20.10
2018-07-28T20:44:57.825Z,20.00
2018-07-28T20:49:00.574Z,20.00
2018-07-28T20:53:03.320Z,20.00
2018-07-28T20:57:05.975Z,19.90
2018-07-28T21:01:08.719Z,19.90
2018-07-28T21:05:11.399Z,19.80
2018-07-28T21:09:14.070Z,19.70
2018-07-28T21:13:16.736Z,19.60
2018-07-28T21:17:19.437Z,19.50
2018-07-28T21:21:22.134Z,19.50
2018-07-28T21:25:24.827Z,19.50
2018-07-28T21:29:27.994Z,19.50
2018-07-28T21:33:30.837Z,19.50
2018-07-28T21:37:33.517Z,19.40
2018-07-28T21:41:36.397Z,19.40
2018-07-28T21:45:39.154Z,19.30
2018-07-28T21:49:42.131Z,19.30
2018-07-28T21:53:44.923Z,19.40
2018-07-28T21:57:47.819Z,19.30
2018-07-28T22:01:50.733Z,19.20
2018-07-28T22:05:53.638Z,19.10
2018-07-28T22:09:56.521Z,19.00
2018-07-28T22:13:59.245Z,19.00
2018-07-28T22:18:02.112Z,19.10
2018-07-28T22:22:05.033Z,19.10
2018-07-28T22:26:07.947Z,19.00
2018-07-28T22:30:10.732Z,19.00
2018-07-28T22:34:13.485Z,18.90
2018-07-28T22:38:16.190Z,18.90
2018-07-28T22:42:19.595Z,18.80
2018-07-28T22:46:22.292Z,18.80
2018-07-28T22:50:25.007Z,18.70
2018-07-28T22:54:27.733Z,18.60
2018-07-28T22:58:30.513Z,18.50
2018-07-28T23:02:33.274Z,18.50
2018-07-28T23:06:36.117Z,18.50
2018-07-28T23:10:38.828Z,18.50
2018-07-28T23:14:41.509Z,18.40
2018-07-28T23:18:44.183Z,18.40
2018-07-28T23:22:46.848Z,18.20
2018-07-28T23:26:49.611Z,18.00
2018-07-28T23:30:52.343Z,18.00
2018-07-28T23:34:55.027Z,18.00
2018-07-28T23:38:58.408Z,18.00
2018-07-28T23:43:01.168Z,18.10
2018-07-28T23:47:03.922Z,18.00
2018-07-28T23:51:06.642Z,17.80
2018-07-28T23:55:09.369Z,17.80
2018-07-28T23:59:12.040Z,17.80
