createdAt,value
2018-07-04T00:02:44.792Z,49.52
2018-07-04T00:05:31.455Z,50.33
2018-07-04T00:08:18.668Z,49.60
2018-07-04T00:11:04.861Z,50.52
2018-07-04T00:13:51.473Z,50.81
2018-07-04T00:16:37.851Z,49.94
2018-07-04T00:19:24.315Z,50.24
2018-07-04T00:22:10.890Z,50.69
2018-07-04T00:24:57.639Z,50.74
2018-07-04T00:27:38.138Z,50.61
2018-07-04T00:30:24.489Z,50.75
2018-07-04T00:33:11.035Z,50.04
2018-07-04T00:35:57.642Z,50.78
2018-07-04T00:38:44.053Z,51.19
2018-07-04T00:41:30.680Z,50.99
2018-07-04T00:44:17.755Z,51.19
2018-07-04T00:47:04.290Z,51.24
2018-07-04T00:49:50.793Z,50.95
2018-07-04T00:52:37.379Z,50.26
2018-07-04T00:55:23.760Z,51.40
2018-07-04T00:58:10.063Z,51.31
2018-07-04T01:00:56.546Z,50.52
2018-07-04T01:03:42.777Z,50.77
2018-07-04T01:06:29.047Z,50.49
2018-07-04T01:09:15.458Z,50.45
2018-07-04T01:12:01.679Z,50.46
2018-07-04T01:14:47.774Z,50.62
2018-07-04T01:17:34.039Z,50.79
2018-07-04T01:20:20.886Z,51.68
2018-07-04T01:23:07.192Z,51.58
2018-07-04T01:25:53.515Z,51.83
2018-07-04T01:28:45.205Z,51.27
2018-07-04T01:31:31.730Z,51.37
2018-07-04T01:34:18.161Z,51.66
2018-07-04T01:37:04.720Z,52.17
2018-07-04T01:39:51.393Z,52.16
2018-07-04T01:42:37.687Z,52.30
2018-07-04T01:45:24.543Z,52.21
2018-07-04T01:48:11.056Z,53.02
2018-07-04T01:50:57.532Z,52.32
2018-07-04T01:53:44.012Z,52.71
2018-07-04T01:56:30.371Z,52.81
2018-07-04T01:59:17.078Z,53.20
2018-07-04T02:02:03.454Z,53.48
2018-07-04T02:04:49.906Z,53.15
2018-07-04T02:07:36.468Z,53.14
2018-07-04T02:10:22.935Z,53.96
2018-07-04T02:13:09.288Z,54.29
2018-07-04T02:15:55.773Z,53.67
2018-07-04T02:18:42.169Z,54.65
2018-07-04T02:21:28.670Z,54.16
2018-07-04T02:24:15.035Z,54.51
2018-07-04T02:27:01.374Z,55.02
2018-07-04T02:29:47.775Z,54.60
2018-07-04T02:32:34.608Z,54.43
2018-07-04T02:35:21.067Z,54.54
2018-07-04T02:38:08.599Z,54.35
2018-07-04T02:40:55.047Z,54.56
2018-07-04T02:43:41.544Z,54.33
2018-07-04T02:46:33.383Z,54.28
2018-07-04T02:49:21.302Z,54.50
2018-07-04T02:52:07.827Z,54.74
2018-07-04T02:54:54.419Z,55.02
2018-07-04T02:57:40.924Z,55.05
2018-07-04T03:00:27.232Z,54.59
2018-07-04T03:03:13.678Z,55.00
2018-07-04T03:05:59.993Z,54.98
2018-07-04T03:08:46.469Z,54.53
2018-07-04T03:11:32.868Z,55.09
2018-07-04T03:14:19.309Z,55.02
2018-07-04T03:17:05.703Z,54.23
2018-07-04T03:19:52.113Z,54.32
2018-07-04T03:22:38.625Z,54.03
2018-07-04T03:25:25.152Z,54.35
2018-07-04T03:28:11.383Z,54.24
2018-07-04T03:30:57.579Z,54.23
2018-07-04T03:33:43.889Z,53.78
2018-07-04T03:36:30.096Z,53.38
2018-07-04T03:39:16.465Z,53.47
2018-07-04T03:42:02.792Z,53.52
2018-07-04T03:44:49.195Z,52.96
2018-07-04T03:47:35.645Z,53.31
2018-07-04T03:50:21.994Z,53.22
2018-07-04T03:53:08.548Z,52.75
2018-07-04T03:55:55.111Z,51.73
2018-07-04T03:58:41.629Z,47.46
2018-07-04T04:01:28.199Z,43.33
2018-07-04T04:04:14.639Z,39.99
2018-07-04T04:07:01.045Z,36.86
2018-07-04T04:09:47.418Z,35.39
2018-07-04T04:12:33.758Z,33.90
2018-07-04T04:15:20.131Z,32.63
2018-07-04T04:18:06.384Z,31.68
2018-07-04T04:20:52.551Z,30.24
2018-07-04T04:23:38.933Z,28.70
2018-07-04T04:26:25.371Z,27.93
2018-07-04T04:29:11.942Z,27.29
2018-07-04T04:31:58.378Z,25.54
2018-07-04T04:34:44.880Z,24.82
2018-07-04T04:37:31.271Z,24.04
2018-07-04T04:40:17.519Z,23.37
2018-07-04T04:43:03.845Z,23.70
2018-07-04T04:45:50.194Z,23.05
2018-07-04T04:48:36.446Z,22.48
2018-07-04T04:51:23.007Z,21.61
2018-07-04T04:54:09.252Z,20.89
2018-07-04T04:56:55.631Z,20.66
2018-07-04T04:59:41.880Z,20.26
2018-07-04T05:02:28.155Z,19.87
2018-07-04T05:05:14.350Z,19.58
2018-07-04T05:08:00.544Z,19.09
2018-07-04T05:10:46.740Z,19.03
2018-07-04T05:13:32.982Z,19.06
2018-07-04T05:16:19.367Z,19.03
2018-07-04T05:19:05.495Z,18.57
2018-07-04T05:21:52.236Z,18.17
2018-07-04T05:24:38.442Z,17.55
2018-07-04T05:27:25.049Z,17.16
2018-07-04T05:30:11.374Z,17.09
2018-07-04T05:32:57.791Z,16.57
2018-07-04T05:35:44.563Z,16.08
2018-07-04T05:38:30.838Z,16.03
2018-07-04T05:41:17.107Z,15.82
2018-07-04T05:44:03.436Z,15.54
2018-07-04T05:46:50.010Z,15.19
2018-07-04T05:49:36.463Z,14.59
2018-07-04T05:52:23.028Z,14.47
2018-07-04T05:55:09.407Z,14.07
2018-07-04T05:57:55.771Z,13.77
2018-07-04T06:00:42.245Z,13.90
2018-07-04T06:03:28.620Z,13.56
2018-07-04T06:06:14.971Z,13.66
2018-07-04T06:09:01.889Z,13.72
2018-07-04T06:11:48.278Z,13.52
2018-07-04T06:14:34.764Z,13.21
2018-07-04T06:17:21.190Z,13.18
2018-07-04T06:20:08.084Z,13.50
2018-07-04T06:22:54.419Z,12.94
2018-07-04T06:25:40.789Z,13.16
2018-07-04T06:28:27.239Z,13.27
2018-07-04T06:31:13.788Z,12.97
2018-07-04T06:34:00.096Z,13.71
2018-07-04T06:36:46.424Z,13.01
2018-07-04T06:39:14.339Z,12.83
2018-07-04T06:41:42.102Z,12.84
2018-07-04T06:44:09.859Z,12.96
2018-07-04T06:46:37.656Z,12.78
2018-07-04T06:49:05.455Z,13.16
2018-07-04T06:51:33.244Z,12.99
2018-07-04T06:54:01.094Z,13.33
2018-07-04T06:56:28.834Z,13.40
2018-07-04T06:58:56.612Z,13.08
2018-07-04T07:01:24.403Z,12.81
2018-07-04T07:04:10.872Z,13.07
2018-07-04T07:06:57.184Z,12.91
2018-07-04T07:09:43.765Z,13.37
2018-07-04T07:12:30.196Z,13.18
2018-07-04T07:15:16.668Z,12.59
2018-07-04T07:18:03.032Z,13.24
2018-07-04T07:20:49.586Z,13.01
2018-07-04T07:23:35.994Z,13.21
2018-07-04T07:26:22.392Z,13.17
2018-07-04T07:29:08.811Z,12.94
2018-07-04T07:31:55.274Z,12.36
2018-07-04T07:34:41.870Z,12.56
2018-07-04T07:37:28.294Z,12.22
2018-07-04T07:40:14.713Z,12.13
2018-07-04T07:43:01.110Z,12.04
2018-07-04T07:45:47.457Z,12.18
2018-07-04T07:48:33.778Z,12.28
2018-07-04T07:51:20.016Z,12.00
2018-07-04T07:54:06.386Z,11.50
2018-07-04T07:56:52.953Z,11.42
2018-07-04T07:59:39.360Z,11.99
2018-07-04T08:02:25.881Z,12.22
2018-07-04T08:05:12.162Z,11.98
2018-07-04T08:07:58.541Z,11.54
2018-07-04T08:10:44.971Z,11.46
2018-07-04T08:13:31.438Z,11.28
2018-07-04T08:16:18.075Z,11.21
2018-07-04T08:19:04.535Z,11.58
2018-07-04T08:21:50.954Z,11.38
2018-07-04T08:24:37.335Z,12.12
2018-07-04T08:27:23.679Z,11.33
2018-07-04T08:30:10.035Z,11.76
2018-07-04T08:32:56.489Z,12.04
2018-07-04T08:35:43.150Z,11.60
2018-07-04T08:38:29.712Z,11.68
2018-07-04T08:41:16.032Z,11.83
2018-07-04T08:44:02.351Z,11.65
2018-07-04T08:46:48.774Z,11.54
2018-07-04T08:49:35.201Z,11.65
2018-07-04T08:52:21.670Z,11.83
2018-07-04T08:55:08.027Z,11.46
2018-07-04T08:57:54.614Z,11.44
2018-07-04T09:00:41.004Z,11.01
2018-07-04T09:03:27.564Z,11.44
2018-07-04T09:06:14.202Z,10.89
2018-07-04T09:09:00.716Z,11.12
2018-07-04T09:11:47.344Z,11.19
2018-07-04T09:14:33.590Z,10.99
2018-07-04T09:17:19.988Z,10.71
2018-07-04T09:20:06.443Z,10.52
2018-07-04T09:22:52.688Z,11.14
2018-07-04T09:25:39.098Z,11.02
2018-07-04T09:28:25.491Z,11.07
2018-07-04T09:31:12.024Z,10.77
2018-07-04T09:33:58.428Z,11.19
2018-07-04T09:36:44.632Z,11.07
2018-07-04T09:39:30.980Z,10.97
2018-07-04T09:42:17.324Z,10.88
2018-07-04T09:45:03.725Z,10.82
2018-07-04T09:47:49.996Z,11.11
2018-07-04T09:50:36.563Z,11.09
2018-07-04T09:53:23.226Z,11.06
2018-07-04T09:56:09.665Z,11.50
2018-07-04T09:58:56.304Z,11.13
2018-07-04T10:01:42.679Z,11.25
2018-07-04T10:04:29.019Z,11.22
2018-07-04T10:07:15.441Z,10.72
2018-07-04T10:10:01.794Z,11.31
2018-07-04T10:12:48.986Z,11.06
2018-07-04T10:15:35.303Z,10.87
2018-07-04T10:18:21.647Z,11.20
2018-07-04T10:21:07.931Z,11.13
2018-07-04T10:23:55.211Z,10.86
2018-07-04T10:26:41.727Z,11.11
2018-07-04T10:29:28.258Z,11.27
2018-07-04T10:32:14.575Z,10.77
2018-07-04T10:35:01.027Z,11.24
2018-07-04T10:37:47.330Z,10.84
2018-07-04T10:40:33.847Z,10.96
2018-07-04T10:43:20.377Z,11.38
2018-07-04T10:46:06.589Z,11.86
2018-07-04T10:48:52.815Z,11.99
2018-07-04T10:51:39.115Z,12.22
2018-07-04T10:54:25.310Z,12.58
2018-07-04T10:57:11.795Z,12.90
2018-07-04T10:59:58.285Z,13.43
2018-07-04T11:02:44.584Z,13.87
2018-07-04T11:05:31.177Z,14.12
2018-07-04T11:08:17.379Z,14.14
2018-07-04T11:11:03.898Z,14.21
2018-07-04T11:13:50.633Z,14.70
2018-07-04T11:16:37.212Z,15.03
2018-07-04T11:19:23.535Z,15.60
2018-07-04T11:22:09.878Z,15.95
2018-07-04T11:24:56.390Z,16.77
2018-07-04T11:27:42.779Z,17.65
2018-07-04T11:30:29.057Z,17.41
2018-07-04T11:33:15.580Z,17.39
2018-07-04T11:36:02.082Z,17.84
2018-07-04T11:38:48.654Z,18.40
2018-07-04T11:41:35.072Z,18.33
2018-07-04T11:44:21.385Z,19.06
2018-07-04T11:46:49.112Z,20.13
2018-07-04T11:49:16.857Z,19.31
2018-07-04T11:51:44.647Z,20.25
2018-07-04T11:54:12.421Z,20.05
2018-07-04T11:56:41.894Z,19.53
2018-07-04T11:59:09.678Z,20.14
2018-07-04T12:01:37.441Z,19.60
2018-07-04T12:04:23.879Z,20.62
2018-07-04T12:07:07.818Z,20.52
2018-07-04T12:09:36.811Z,20.62
2018-07-04T12:12:04.579Z,20.65
2018-07-04T12:14:32.614Z,20.01
2018-07-04T12:17:00.723Z,20.83
2018-07-04T12:19:28.487Z,20.46
2018-07-04T12:21:56.266Z,20.59
2018-07-04T12:24:24.086Z,20.28
2018-07-04T12:26:51.905Z,20.22
2018-07-04T12:29:19.646Z,19.58
2018-07-04T12:31:47.407Z,19.70
2018-07-04T12:34:15.163Z,19.13
2018-07-04T12:36:42.915Z,19.75
2018-07-04T12:39:10.693Z,19.19
2018-07-04T12:41:38.466Z,19.52
2018-07-04T12:44:06.230Z,19.31
2018-07-04T12:46:34.067Z,19.87
2018-07-04T12:49:02.960Z,19.50
2018-07-04T12:51:32.275Z,19.70
2018-07-04T12:54:05.513Z,20.51
2018-07-04T12:56:51.894Z,19.85
2018-07-04T12:59:38.325Z,20.40
2018-07-04T13:02:24.896Z,21.05
2018-07-04T13:05:11.300Z,20.43
2018-07-04T13:07:57.803Z,20.38
2018-07-04T13:10:44.111Z,20.43
2018-07-04T13:13:30.456Z,21.11
2018-07-04T13:16:16.903Z,20.42
2018-07-04T13:19:03.297Z,21.51
2018-07-04T13:21:49.562Z,21.53
2018-07-04T13:24:35.931Z,20.74
2018-07-04T13:27:22.707Z,21.39
2018-07-04T13:30:09.163Z,21.76
2018-07-04T13:32:55.583Z,22.05
2018-07-04T13:35:41.992Z,21.70
2018-07-04T13:38:28.340Z,21.37
2018-07-04T13:41:14.716Z,22.26
2018-07-04T13:44:01.541Z,22.57
2018-07-04T13:46:48.068Z,22.62
2018-07-04T13:49:34.332Z,22.44
2018-07-04T13:52:20.679Z,22.19
2018-07-04T13:55:07.062Z,22.66
2018-07-04T13:57:53.530Z,22.60
2018-07-04T14:00:39.729Z,22.31
2018-07-04T14:03:26.149Z,21.60
2018-07-04T14:06:12.449Z,22.60
2018-07-04T14:08:58.697Z,22.86
2018-07-04T14:11:45.127Z,22.50
2018-07-04T14:14:31.411Z,22.19
2018-07-04T14:17:17.832Z,21.83
2018-07-04T14:20:04.071Z,22.00
2018-07-04T14:22:50.310Z,22.78
2018-07-04T14:25:36.698Z,22.21
2018-07-04T14:28:23.171Z,22.59
2018-07-04T14:31:09.503Z,22.75
2018-07-04T14:33:55.880Z,22.74
2018-07-04T14:36:42.178Z,22.18
2018-07-04T14:39:28.674Z,21.84
2018-07-04T14:42:15.617Z,22.10
2018-07-04T14:45:02.068Z,22.08
2018-07-04T14:47:48.343Z,22.12
2018-07-04T14:50:34.630Z,22.09
2018-07-04T14:53:21.042Z,22.26
2018-07-04T14:56:07.474Z,21.51
2018-07-04T14:58:53.776Z,22.61
2018-07-04T15:01:40.165Z,21.79
2018-07-04T15:04:26.748Z,21.85
2018-07-04T15:07:12.985Z,22.22
2018-07-04T15:09:59.729Z,22.22
2018-07-04T15:12:46.019Z,22.41
2018-07-04T15:15:32.282Z,22.40
2018-07-04T15:18:18.654Z,21.82
2018-07-04T15:21:04.968Z,22.33
2018-07-04T15:23:51.405Z,22.01
2018-07-04T15:26:37.952Z,22.61
2018-07-04T15:29:25.032Z,22.39
2018-07-04T15:32:11.260Z,22.50
2018-07-04T15:34:57.810Z,22.54
2018-07-04T15:37:44.219Z,21.74
2018-07-04T15:40:30.756Z,22.18
2018-07-04T15:43:17.206Z,22.00
2018-07-04T15:46:03.490Z,21.81
2018-07-04T15:48:49.903Z,22.58
2018-07-04T15:51:36.337Z,21.82
2018-07-04T15:54:22.699Z,22.39
2018-07-04T15:57:09.154Z,21.61
2018-07-04T15:59:55.380Z,21.54
2018-07-04T16:02:41.781Z,21.46
2018-07-04T16:05:28.147Z,21.32
2018-07-04T16:08:14.515Z,22.57
2018-07-04T16:11:01.209Z,22.01
2018-07-04T16:13:47.697Z,22.14
2018-07-04T16:16:34.163Z,22.03
2018-07-04T16:19:20.522Z,21.51
2018-07-04T16:22:06.797Z,22.00
2018-07-04T16:24:53.211Z,22.66
2018-07-04T16:27:39.636Z,21.97
2018-07-04T16:30:25.970Z,22.77
2018-07-04T16:33:12.348Z,22.35
2018-07-04T16:35:58.762Z,21.42
2018-07-04T16:38:45.206Z,21.76
2018-07-04T16:41:31.635Z,22.23
2018-07-04T16:44:18.123Z,21.78
2018-07-04T16:47:04.530Z,21.99
2018-07-04T16:49:50.901Z,21.89
2018-07-04T16:52:37.311Z,22.26
2018-07-04T16:55:23.598Z,21.93
2018-07-04T16:58:10.092Z,21.74
2018-07-04T17:00:56.553Z,21.36
2018-07-04T17:03:42.909Z,21.32
2018-07-04T17:06:29.065Z,21.80
2018-07-04T17:09:15.492Z,20.94
2018-07-04T17:12:02.406Z,20.62
2018-07-04T17:14:48.770Z,21.62
2018-07-04T17:17:35.040Z,21.25
2018-07-04T17:20:21.380Z,21.37
2018-07-04T17:23:07.693Z,20.60
2018-07-04T17:25:54.214Z,21.21
2018-07-04T17:28:40.622Z,21.63
2018-07-04T17:31:27.103Z,21.56
2018-07-04T17:34:13.582Z,20.74
2018-07-04T17:36:59.843Z,21.02
2018-07-04T17:39:46.317Z,20.91
2018-07-04T17:42:32.543Z,21.39
2018-07-04T17:45:18.879Z,21.58
2018-07-04T17:48:05.309Z,21.23
2018-07-04T17:50:51.787Z,22.22
2018-07-04T17:53:38.269Z,21.29
2018-07-04T17:56:24.892Z,22.27
2018-07-04T17:59:11.234Z,21.50
2018-07-04T18:01:57.564Z,22.28
2018-07-04T18:04:43.859Z,22.54
2018-07-04T18:07:30.130Z,22.56
2018-07-04T18:10:16.479Z,22.57
2018-07-04T18:13:02.709Z,22.34
2018-07-04T18:15:49.084Z,22.54
2018-07-04T18:18:35.589Z,22.39
2018-07-04T18:21:23.907Z,23.76
2018-07-04T18:24:10.324Z,23.41
2018-07-04T18:26:56.710Z,23.71
2018-07-04T18:29:43.038Z,23.00
2018-07-04T18:32:29.570Z,22.56
2018-07-04T18:35:15.810Z,23.01
2018-07-04T18:38:02.185Z,23.44
2018-07-04T18:40:48.394Z,24.95
2018-07-04T18:43:34.939Z,24.62
2018-07-04T18:46:21.505Z,25.37
2018-07-04T18:49:07.919Z,25.71
2018-07-04T18:51:54.126Z,26.01
2018-07-04T18:54:40.451Z,26.68
2018-07-04T18:57:26.904Z,26.97
2018-07-04T19:00:13.250Z,28.11
2018-07-04T19:02:59.629Z,28.11
2018-07-04T19:05:46.122Z,28.10
2018-07-04T19:08:32.482Z,28.87
2018-07-04T19:11:18.810Z,29.19
2018-07-04T19:14:05.095Z,29.43
2018-07-04T19:16:51.774Z,29.78
2018-07-04T19:19:38.234Z,29.91
2018-07-04T19:22:24.678Z,29.59
2018-07-04T19:25:11.120Z,30.53
2018-07-04T19:31:14.530Z,30.55
2018-07-04T19:34:00.974Z,31.53
2018-07-04T19:36:47.482Z,31.67
2018-07-04T19:39:33.797Z,31.39
2018-07-04T19:42:20.297Z,32.20
2018-07-04T19:45:06.574Z,32.41
2018-07-04T19:47:52.966Z,32.26
2018-07-04T19:50:39.289Z,31.79
2018-07-04T19:53:25.503Z,32.81
2018-07-04T19:56:11.860Z,33.02
2018-07-04T19:58:58.261Z,33.03
2018-07-04T20:01:44.777Z,33.11
2018-07-04T20:04:31.078Z,33.29
2018-07-04T20:07:17.304Z,33.42
2018-07-04T20:10:03.673Z,32.78
2018-07-04T20:12:49.962Z,33.09
2018-07-04T20:15:36.519Z,34.00
2018-07-04T20:18:22.875Z,34.34
2018-07-04T20:21:09.259Z,33.96
2018-07-04T20:23:55.691Z,34.07
2018-07-04T20:26:41.923Z,34.74
2018-07-04T20:29:28.276Z,34.57
2018-07-04T20:32:14.583Z,34.40
2018-07-04T20:35:01.028Z,35.06
2018-07-04T20:37:47.587Z,34.64
2018-07-04T20:40:33.817Z,34.50
2018-07-04T20:43:20.299Z,35.05
2018-07-04T20:46:06.702Z,35.56
2018-07-04T20:48:53.123Z,35.86
2018-07-04T20:51:39.412Z,35.37
2018-07-04T20:54:25.744Z,36.10
2018-07-04T20:57:13.018Z,36.19
2018-07-04T20:59:59.706Z,36.32
2018-07-04T21:02:45.973Z,36.41
2018-07-04T21:05:32.167Z,36.62
2018-07-04T21:08:18.489Z,36.86
2018-07-04T21:11:04.798Z,36.62
2018-07-04T21:13:51.199Z,37.48
2018-07-04T21:16:37.602Z,37.16
2018-07-04T21:19:23.942Z,36.79
2018-07-04T21:22:10.204Z,37.69
2018-07-04T21:24:56.620Z,37.11
2018-07-04T21:27:43.001Z,37.07
2018-07-04T21:30:29.209Z,37.21
2018-07-04T21:33:15.514Z,38.28
2018-07-04T21:36:01.918Z,38.30
2018-07-04T21:38:48.261Z,38.44
2018-07-04T21:41:34.523Z,38.55
2018-07-04T21:44:20.890Z,38.00
2018-07-04T21:47:07.597Z,38.09
2018-07-04T21:49:54.019Z,38.34
2018-07-04T21:52:40.804Z,38.62
2018-07-04T21:55:27.310Z,38.89
2018-07-04T21:58:13.658Z,39.13
2018-07-04T22:00:59.907Z,39.46
2018-07-04T22:03:46.351Z,39.29
2018-07-04T22:06:32.672Z,40.33
2018-07-04T22:09:19.085Z,39.88
2018-07-04T22:12:05.531Z,40.79
2018-07-04T22:14:51.887Z,40.71
2018-07-04T22:17:38.086Z,41.13
2018-07-04T22:20:24.513Z,40.65
2018-07-04T22:23:10.921Z,40.76
2018-07-04T22:25:57.803Z,40.82
2018-07-04T22:28:44.098Z,40.98
2018-07-04T22:31:30.476Z,40.61
2018-07-04T22:34:16.860Z,41.17
2018-07-04T22:37:03.240Z,40.93
2018-07-04T22:39:49.642Z,41.36
2018-07-04T22:42:36.149Z,41.43
2018-07-04T22:45:22.340Z,41.70
2018-07-04T22:48:08.605Z,42.64
2018-07-04T22:50:54.829Z,42.50
2018-07-04T22:53:41.072Z,42.40
2018-07-04T22:56:27.562Z,43.29
2018-07-04T22:59:14.079Z,43.09
2018-07-04T23:02:00.325Z,43.53
2018-07-04T23:04:46.526Z,43.79
2018-07-04T23:08:35.812Z,43.56
2018-07-04T23:11:22.302Z,43.80
2018-07-04T23:14:08.614Z,43.62
2018-07-04T23:16:55.112Z,44.07
2018-07-04T23:19:41.326Z,43.74
2018-07-04T23:22:27.667Z,43.66
2018-07-04T23:25:14.016Z,43.67
2018-07-04T23:28:00.695Z,42.49
2018-07-04T23:30:46.863Z,42.33
2018-07-04T23:33:33.101Z,41.20
2018-07-04T23:36:19.758Z,41.09
2018-07-04T23:39:06.303Z,41.73
2018-07-04T23:41:52.464Z,42.22
2018-07-04T23:44:38.939Z,42.76
2018-07-04T23:47:25.753Z,43.42
2018-07-04T23:50:12.037Z,43.04
2018-07-04T23:52:58.339Z,42.22
2018-07-04T23:55:44.774Z,42.81
2018-07-04T23:58:31.315Z,44.06
