createdAt,value
2023-04-01T00:03:45.593Z,100.00
2023-04-01T00:08:47.665Z,100.00
2023-04-01T00:13:49.575Z,100.00
2023-04-01T00:18:51.939Z,100.00
2023-04-01T00:23:53.569Z,100.00
2023-04-01T00:28:55.195Z,100.00
2023-04-01T00:33:57.471Z,100.00
2023-04-01T00:39:00.217Z,100.00
2023-04-01T00:44:24.157Z,100.00
2023-04-01T00:49:49.501Z,100.00
2023-04-01T00:54:57.540Z,100.00
2023-04-01T01:00:00.322Z,100.00
2023-04-01T01:05:02.476Z,100.00
2023-04-01T01:10:41.097Z,100.00
2023-04-01T01:15:48.655Z,100.00
2023-04-01T01:20:56.196Z,100.00
2023-04-01T01:26:13.345Z,100.00
2023-04-01T01:31:29.074Z,100.00
2023-04-01T01:36:36.867Z,100.00
2023-04-01T01:41:45.134Z,100.00
2023-04-01T01:46:48.672Z,100.00
2023-04-01T01:51:50.537Z,100.00
2023-04-01T01:57:16.759Z,100.00
2023-04-01T02:02:23.857Z,100.00
2023-04-01T02:07:32.345Z,100.00
2023-04-01T02:12:38.357Z,100.00
2023-04-01T02:17:46.370Z,100.00
2023-04-01T02:22:58.836Z,100.00
2023-04-01T02:28:01.434Z,100.00
2023-04-01T02:33:05.048Z,100.00
2023-04-01T02:38:07.360Z,100.00
2023-04-01T02:43:09.811Z,100.00
2023-04-01T02:48:11.596Z,100.00
2023-04-01T02:53:13.321Z,100.00
2023-04-01T02:58:14.963Z,100.00
2023-04-01T03:03:16.669Z,100.00
2023-04-01T03:08:18.417Z,100.00
2023-04-01T03:13:20.135Z,100.00
2023-04-01T03:18:21.961Z,100.00
2023-04-01T03:23:25.381Z,100.00
2023-04-01T03:28:27.041Z,100.00
2023-04-01T03:33:28.899Z,100.00
2023-04-01T03:38:30.836Z,100.00
2023-04-01T03:43:33.360Z,100.00
2023-04-01T03:48:35.508Z,100.00
2023-04-01T03:53:37.286Z,100.00
2023-04-01T03:58:41.067Z,100.00
2023-04-01T04:03:45.269Z,100.00
2023-04-01T04:08:47.488Z,100.00
2023-04-01T04:13:49.816Z,100.00
2023-04-01T04:18:52.476Z,100.00
2023-04-01T04:23:54.111Z,100.00
2023-04-01T04:28:56.655Z,100.00
2023-04-01T04:34:01.369Z,100.00
2023-04-01T04:39:04.227Z,100.00
2023-04-01T04:44:07.938Z,100.00
2023-04-01T04:49:09.779Z,100.00
2023-04-01T04:54:11.452Z,100.00
2023-04-01T04:59:29.108Z,100.00
2023-04-01T05:04:39.295Z,100.00
2023-04-01T05:09:46.669Z,100.00
2023-04-01T05:14:48.702Z,100.00
2023-04-01T05:19:50.484Z,100.00
2023-04-01T05:24:52.221Z,100.00
2023-04-01T05:29:53.997Z,100.00
2023-04-01T05:35:28.004Z,100.00
2023-04-01T05:40:30.977Z,100.00
2023-04-01T05:45:32.849Z,100.00
2023-04-01T05:50:49.913Z,100.00
2023-04-01T05:55:51.826Z,100.00
2023-04-01T06:01:09.676Z,100.00
2023-04-01T06:06:24.582Z,100.00
2023-04-01T06:11:45.626Z,100.00
2023-04-01T06:17:13.538Z,100.00
2023-04-01T06:22:24.733Z,100.00
2023-04-01T06:27:50.841Z,100.00
2023-04-01T06:33:22.040Z,100.00
2023-04-01T06:38:48.474Z,100.00
2023-04-01T06:44:20.003Z,100.00
2023-04-01T06:50:25.251Z,100.00
2023-04-01T06:56:08.655Z,100.00
2023-04-01T07:01:39.212Z,100.00
2023-04-01T07:06:44.972Z,100.00
2023-04-01T07:11:46.887Z,100.00
2023-04-01T07:17:21.926Z,100.00
2023-04-01T07:22:39.251Z,100.00
2023-04-01T07:27:57.815Z,100.00
2023-04-01T07:32:59.469Z,100.00
2023-04-01T07:38:34.746Z,100.00
2023-04-01T07:43:50.358Z,100.00
2023-04-01T07:49:20.189Z,100.00
2023-04-01T07:54:33.992Z,100.00
2023-04-01T07:59:52.989Z,100.00
2023-04-01T08:05:20.491Z,100.00
2023-04-01T08:11:01.423Z,100.00
2023-04-01T08:16:29.090Z,100.00
2023-04-01T08:21:42.541Z,100.00
2023-04-01T08:26:50.745Z,100.00
2023-04-01T08:31:58.205Z,100.00
2023-04-01T08:37:06.465Z,100.00
2023-04-01T08:42:27.076Z,100.00
2023-04-01T08:47:53.896Z,100.00
2023-04-01T08:53:27.970Z,100.00
2023-04-01T08:58:58.565Z,100.00
2023-04-01T09:04:25.059Z,100.00
2023-04-01T09:09:45.969Z,100.00
2023-04-01T09:15:17.077Z,100.00
2023-04-01T09:20:47.118Z,100.00
2023-04-01T09:26:31.871Z,100.00
2023-04-01T09:31:44.699Z,100.00
2023-04-01T09:37:19.843Z,100.00
2023-04-01T09:42:45.149Z,100.00
2023-04-01T09:48:23.035Z,100.00
2023-04-01T09:53:57.599Z,100.00
2023-04-01T09:59:25.750Z,100.00
2023-04-01T10:05:19.708Z,100.00
2023-04-01T10:10:49.693Z,100.00
2023-04-01T10:16:26.337Z,100.00
2023-04-01T10:22:11.466Z,100.00
2023-04-01T10:27:56.802Z,100.00
2023-04-01T10:33:29.704Z,100.00
2023-04-01T10:39:14.136Z,100.00
2023-04-01T10:44:43.821Z,100.00
2023-04-01T10:50:25.145Z,100.00
2023-04-01T10:56:07.217Z,100.00
2023-04-01T11:01:36.651Z,100.00
2023-04-01T11:07:23.530Z,100.00
2023-04-01T11:12:37.327Z,100.00
2023-04-01T11:18:13.115Z,100.00
2023-04-01T11:23:33.862Z,100.00
2023-04-01T11:28:48.302Z,100.00
2023-04-01T11:34:22.215Z,100.00
2023-04-01T11:39:32.310Z,100.00
2023-04-01T11:44:44.131Z,100.00
2023-04-01T11:50:13.402Z,100.00
2023-04-01T11:55:44.490Z,100.00
2023-04-01T12:01:13.469Z,100.00
2023-04-01T12:06:34.780Z,100.00
2023-04-01T12:11:42.785Z,100.00
2023-04-01T12:17:10.757Z,100.00
2023-04-01T12:22:21.455Z,100.00
2023-04-01T12:28:00.870Z,100.00
2023-04-01T12:33:44.391Z,100.00
2023-04-01T12:39:00.682Z,100.00
2023-04-01T12:44:17.720Z,100.00
2023-04-01T12:49:52.320Z,100.00
2023-04-01T12:55:21.226Z,100.00
2023-04-01T13:00:42.366Z,100.00
2023-04-01T13:06:15.654Z,100.00
2023-04-01T13:11:28.685Z,100.00
2023-04-01T13:16:40.411Z,100.00
2023-04-01T13:22:15.182Z,100.00
2023-04-01T13:27:50.926Z,100.00
2023-04-01T13:33:09.512Z,100.00
2023-04-01T13:38:35.337Z,100.00
2023-04-01T13:43:46.337Z,100.00
2023-04-01T13:49:00.987Z,100.00
2023-04-01T13:54:39.187Z,100.00
2023-04-01T14:00:14.659Z,100.00
2023-04-01T14:05:43.276Z,100.00
2023-04-01T14:11:08.264Z,100.00
2023-04-01T14:16:45.501Z,100.00
2023-04-01T14:22:21.573Z,100.00
2023-04-01T14:27:29.491Z,100.00
2023-04-01T14:32:43.168Z,100.00
2023-04-01T14:37:57.072Z,100.00
2023-04-01T14:43:10.855Z,100.00
2023-04-01T14:48:33.233Z,100.00
2023-04-01T14:53:42.726Z,99.66
2023-04-01T14:58:59.290Z,94.65
2023-04-01T15:04:37.919Z,95.24
2023-04-01T15:09:44.316Z,92.46
2023-04-01T15:14:55.649Z,94.04
2023-04-01T15:20:16.051Z,94.62
2023-04-01T15:25:58.287Z,91.36
2023-04-01T15:31:20.204Z,92.81
2023-04-01T15:36:45.173Z,93.44
2023-04-01T15:42:02.534Z,91.42
2023-04-01T15:47:37.940Z,90.92
2023-04-01T15:52:42.540Z,90.73
2023-04-01T15:57:52.788Z,90.86
2023-04-01T16:03:11.140Z,90.76
2023-04-01T16:08:42.863Z,91.15
2023-04-01T16:14:08.176Z,91.67
2023-04-01T16:19:28.060Z,92.93
2023-04-01T16:24:46.777Z,93.40
2023-04-01T16:30:04.161Z,92.42
2023-04-01T16:35:41.342Z,92.69
2023-04-01T16:40:49.173Z,90.80
2023-04-01T16:46:16.390Z,91.45
2023-04-01T16:51:20.116Z,91.01
2023-04-01T16:56:24.772Z,91.78
2023-04-01T17:01:42.749Z,92.31
2023-04-01T17:06:47.394Z,90.14
2023-04-01T17:12:02.792Z,89.51
2023-04-01T17:17:43.574Z,88.77
2023-04-01T17:22:54.183Z,86.38
2023-04-01T17:28:10.375Z,88.42
2023-04-01T17:33:44.006Z,87.98
2023-04-01T17:39:02.633Z,88.11
2023-04-01T17:44:13.337Z,88.16
2023-04-01T17:49:27.228Z,88.29
2023-04-01T17:54:51.110Z,88.37
2023-04-01T18:00:20.819Z,88.99
2023-04-01T18:05:29.176Z,89.42
2023-04-01T18:10:52.944Z,87.96
2023-04-01T18:16:36.327Z,87.04
2023-04-01T18:21:48.450Z,86.33
2023-04-01T18:27:12.446Z,86.55
2023-04-01T18:32:22.990Z,86.87
2023-04-01T18:37:55.792Z,87.33
2023-04-01T18:43:19.517Z,86.35
2023-04-01T18:48:23.910Z,87.57
2023-04-01T18:53:36.104Z,86.66
2023-04-01T18:58:51.239Z,87.02
2023-04-01T19:04:14.008Z,85.84
2023-04-01T19:09:24.095Z,84.09
2023-04-01T19:15:00.466Z,88.97
2023-04-01T19:20:26.924Z,87.22
2023-04-01T19:25:40.080Z,88.71
2023-04-01T19:30:54.836Z,88.25
2023-04-01T19:36:18.101Z,85.70
2023-04-01T19:41:42.054Z,88.12
2023-04-01T19:46:50.267Z,86.38
2023-04-01T19:52:30.005Z,87.39
2023-04-01T19:57:46.323Z,88.28
2023-04-01T20:03:04.441Z,89.52
2023-04-01T20:08:56.942Z,87.47
2023-04-01T20:14:29.132Z,88.32
2023-04-01T20:19:53.530Z,89.40
2023-04-01T20:25:01.593Z,87.20
2023-04-01T20:30:37.332Z,86.99
2023-04-01T20:35:45.024Z,86.24
2023-04-01T20:40:52.052Z,85.79
2023-04-01T20:46:00.190Z,86.59
2023-04-01T20:51:18.480Z,84.76
2023-04-01T20:56:34.154Z,84.96
2023-04-01T21:02:03.140Z,86.46
2023-04-01T21:07:43.695Z,84.52
2023-04-01T21:13:03.209Z,84.33
2023-04-01T21:18:12.574Z,85.55
2023-04-01T21:23:20.586Z,86.06
2023-04-01T21:28:35.465Z,84.25
2023-04-01T21:34:03.514Z,85.79
2023-04-01T21:39:37.751Z,83.85
2023-04-01T21:45:00.969Z,83.81
2023-04-01T21:50:29.139Z,85.00
2023-04-01T21:56:01.273Z,85.77
2023-04-01T22:01:11.012Z,84.96
2023-04-01T22:06:25.965Z,83.67
2023-04-01T22:12:02.425Z,85.46
2023-04-01T22:17:18.106Z,85.51
2023-04-01T22:22:41.112Z,84.96
2023-04-01T22:27:50.364Z,85.88
2023-04-01T22:33:07.328Z,83.96
2023-04-01T22:38:33.812Z,84.47
2023-04-01T22:43:40.679Z,83.47
2023-04-01T22:48:54.679Z,82.00
2023-04-01T22:54:12.539Z,81.92
2023-04-01T22:59:25.786Z,81.52
2023-04-01T23:04:33.274Z,82.83
2023-04-01T23:09:38.244Z,82.74
2023-04-01T23:14:57.741Z,83.12
2023-04-01T23:20:31.349Z,81.12
2023-04-01T23:26:17.587Z,82.73
2023-04-01T23:31:21.980Z,82.83
2023-04-01T23:36:24.126Z,81.85
2023-04-01T23:41:31.686Z,80.97
2023-04-01T23:46:35.917Z,81.80
2023-04-01T23:51:40.817Z,81.57
2023-04-01T23:56:46.497Z,82.16
