createdAt,value
2023-12-29T00:00:30.010Z,1077.1
2023-12-29T00:02:13.730Z,1077.5
2023-12-29T00:03:57.419Z,1075.5
2023-12-29T00:05:41.127Z,1072.8
2023-12-29T00:07:25.050Z,1074.2
2023-12-29T00:09:08.553Z,1071.6
2023-12-29T00:10:52.482Z,1066.6
2023-12-29T00:12:36.304Z,1061.8
2023-12-29T00:14:19.954Z,1058.3
2023-12-29T00:16:03.607Z,1056.8
2023-12-29T00:17:47.232Z,1054.6
2023-12-29T00:19:31.083Z,1055.3
2023-12-29T00:21:14.561Z,1055.8
2023-12-29T00:22:58.504Z,1054.1
2023-12-29T00:24:42.099Z,1050.5
2023-12-29T00:26:25.884Z,1046.2
2023-12-29T00:28:09.240Z,1043.3
2023-12-29T00:29:53.321Z,1041.7
2023-12-29T00:31:36.994Z,1039.3
2023-12-29T00:33:20.366Z,1036.8
2023-12-29T00:35:04.319Z,1035
2023-12-29T00:36:48.075Z,1032
2023-12-29T00:38:31.778Z,1031.4
2023-12-29T00:40:15.499Z,1030.7
2023-12-29T00:41:59.197Z,1030.3
2023-12-29T00:43:42.732Z,1027.6
2023-12-29T00:45:26.302Z,1023.2
2023-12-29T00:47:10.235Z,1023.5
2023-12-29T00:48:53.936Z,1024.6
2023-12-29T00:50:37.724Z,1020.4
2023-12-29T00:52:21.206Z,1016
2023-12-29T00:54:05.020Z,1014
2023-12-29T00:55:48.644Z,1009.5
2023-12-29T00:57:32.298Z,1009.1
2023-12-29T00:59:15.874Z,1006.9
2023-12-29T01:00:59.877Z,1002.9
2023-12-29T01:02:43.608Z,999.7
2023-12-29T01:04:27.228Z,998.7
2023-12-29T01:06:10.803Z,995
2023-12-29T01:07:54.459Z,994.1
2023-12-29T01:09:38.069Z,989.7
2023-12-29T01:11:21.771Z,987.9
2023-12-29T01:13:05.823Z,985.9
2023-12-29T01:14:49.600Z,981.2
2023-12-29T01:16:33.193Z,977.6
2023-12-29T01:18:16.922Z,976.7
2023-12-29T01:20:00.298Z,974.8
2023-12-29T01:21:44.219Z,973.5
2023-12-29T01:23:27.971Z,973.5
2023-12-29T01:25:11.672Z,972.9
2023-12-29T01:26:55.399Z,975.1
2023-12-29T01:28:39.139Z,975.4
2023-12-29T01:30:22.853Z,973.1
2023-12-29T01:32:06.522Z,973.4
2023-12-29T01:33:50.284Z,967.2
2023-12-29T01:35:33.893Z,965.4
2023-12-29T01:37:17.308Z,965.1
2023-12-29T01:39:01.248Z,962.8
2023-12-29T01:40:45.023Z,961.4
2023-12-29T01:42:28.684Z,961.6
2023-12-29T01:44:12.446Z,958.6
2023-12-29T01:45:56.120Z,956.2
2023-12-29T01:47:39.882Z,953.8
2023-12-29T01:49:23.429Z,953
2023-12-29T01:51:06.921Z,954.4
2023-12-29T01:52:50.915Z,954
2023-12-29T01:54:34.598Z,951.6
2023-12-29T01:56:18.382Z,951.3
2023-12-29T01:58:01.798Z,950.9
2023-12-29T01:59:45.769Z,947.8
2023-12-29T02:01:29.312Z,947.7
2023-12-29T02:03:12.839Z,945.1
2023-12-29T02:04:56.804Z,944.9
2023-12-29T02:06:40.564Z,943.9
2023-12-29T02:08:24.243Z,942.3
2023-12-29T02:10:07.950Z,941.5
2023-12-29T02:11:51.694Z,937.8
2023-12-29T02:13:35.268Z,934.8
2023-12-29T02:15:18.882Z,930.4
2023-12-29T02:17:02.760Z,931
2023-12-29T02:18:46.166Z,932.6
2023-12-29T02:20:30.012Z,931.1
2023-12-29T02:22:13.977Z,934.7
2023-12-29T02:23:57.322Z,932.5
2023-12-29T02:25:41.257Z,930.3
2023-12-29T02:27:24.932Z,929.1
2023-12-29T02:29:08.576Z,930.4
2023-12-29T02:30:52.210Z,928.6
2023-12-29T02:32:35.872Z,926.1
2023-12-29T02:34:19.782Z,925.3
2023-12-29T02:36:03.494Z,923.9
2023-12-29T02:37:46.879Z,923.7
2023-12-29T02:39:30.588Z,921.4
2023-12-29T02:41:14.582Z,914.4
2023-12-29T02:42:57.982Z,913.8
2023-12-29T02:44:41.997Z,913.2
2023-12-29T02:46:25.395Z,909.1
2023-12-29T02:48:09.381Z,907.6
2023-12-29T02:49:53.106Z,903.5
2023-12-29T02:51:36.753Z,901.9
2023-12-29T02:53:20.354Z,898.5
2023-12-29T02:55:03.906Z,894.3
2023-12-29T02:56:47.826Z,891.1
2023-12-29T02:58:31.533Z,891.4
2023-12-29T03:00:15.308Z,889
2023-12-29T03:01:58.978Z,889.9
2023-12-29T03:03:42.709Z,890.2
2023-12-29T03:05:26.421Z,887.1
2023-12-29T03:07:10.104Z,878.9
2023-12-29T03:08:53.807Z,873.3
2023-12-29T03:10:37.495Z,874.4
2023-12-29T03:12:21.225Z,873.6
2023-12-29T03:14:04.910Z,873.2
2023-12-29T03:15:48.645Z,871.2
2023-12-29T03:17:32.320Z,871
2023-12-29T03:19:15.768Z,868.9
2023-12-29T03:20:59.581Z,866.7
2023-12-29T03:22:43.424Z,866.2
2023-12-29T03:24:27.128Z,866.1
2023-12-29T03:26:10.729Z,864.5
2023-12-29T03:27:54.389Z,859.9
2023-12-29T03:29:37.941Z,860.6
2023-12-29T03:31:21.965Z,858.9
2023-12-29T03:33:05.352Z,856
2023-12-29T03:34:49.394Z,854.4
2023-12-29T03:36:33.035Z,854.7
2023-12-29T03:38:16.528Z,854.9
2023-12-29T03:40:00.413Z,851.7
2023-12-29T03:41:44.223Z,847.7
2023-12-29T03:43:27.894Z,843.1
2023-12-29T03:45:11.644Z,843
2023-12-29T03:46:55.323Z,843.7
2023-12-29T03:48:38.955Z,844.1
2023-12-29T03:50:22.670Z,841.5
2023-12-29T03:52:06.410Z,837.3
2023-12-29T03:53:50.112Z,836.8
2023-12-29T03:55:33.808Z,836.4
2023-12-29T03:57:17.492Z,834.7
2023-12-29T03:59:01.204Z,833.4
2023-12-29T04:00:44.913Z,833.3
2023-12-29T04:02:28.575Z,832.5
2023-12-29T04:04:12.179Z,832.1
2023-12-29T04:05:56.015Z,831.6
2023-12-29T04:07:39.406Z,831.4
2023-12-29T04:09:23.164Z,833.7
2023-12-29T04:11:07.049Z,829.4
2023-12-29T04:12:50.744Z,826.7
2023-12-29T04:14:34.481Z,826.8
2023-12-29T04:16:18.226Z,823.7
2023-12-29T04:18:01.670Z,824.5
2023-12-29T04:19:45.576Z,824.8
2023-12-29T04:21:29.254Z,821.4
2023-12-29T04:23:12.976Z,819.5
2023-12-29T04:24:56.689Z,821.5
2023-12-29T04:26:40.462Z,818.4
2023-12-29T04:28:24.158Z,815.7
2023-12-29T04:30:07.509Z,815.9
2023-12-29T04:31:51.507Z,813.7
2023-12-29T04:33:34.930Z,814.6
2023-12-29T04:35:18.770Z,810.6
2023-12-29T04:37:02.626Z,810
2023-12-29T04:38:46.403Z,807.8
2023-12-29T04:40:30.050Z,803.6
2023-12-29T04:42:13.721Z,801
2023-12-29T04:43:57.375Z,800.8
2023-12-29T04:45:41.093Z,802.1
2023-12-29T04:47:24.813Z,803.2
2023-12-29T04:49:08.366Z,800
2023-12-29T04:50:52.280Z,800.4
2023-12-29T04:52:35.982Z,798.9
2023-12-29T04:54:19.647Z,799.1
2023-12-29T04:56:03.393Z,800.3
2023-12-29T04:57:47.007Z,802.6
2023-12-29T04:59:30.761Z,799.3
2023-12-29T05:01:14.454Z,795.9
2023-12-29T05:02:57.833Z,797.6
2023-12-29T05:04:41.742Z,794.5
2023-12-29T05:06:25.574Z,790.7
2023-12-29T05:08:09.192Z,786.7
2023-12-29T05:09:52.988Z,787.4
2023-12-29T05:11:36.434Z,789.9
2023-12-29T05:13:20.353Z,788.5
2023-12-29T05:15:04.055Z,787.4
2023-12-29T05:16:47.856Z,786
2023-12-29T05:18:31.318Z,783.9
2023-12-29T05:20:14.981Z,779.9
2023-12-29T05:21:58.839Z,776.4
2023-12-29T05:23:42.278Z,773.9
2023-12-29T05:25:25.972Z,774.9
2023-12-29T05:27:09.672Z,777.5
2023-12-29T05:28:53.668Z,774.9
2023-12-29T05:30:37.415Z,770.3
2023-12-29T05:32:20.775Z,771.2
2023-12-29T05:34:04.602Z,771.2
2023-12-29T05:35:48.340Z,769.4
2023-12-29T05:37:32.133Z,767.2
2023-12-29T05:39:15.815Z,769.3
2023-12-29T05:40:59.281Z,770.5
2023-12-29T05:42:43.293Z,771.6
2023-12-29T05:44:27.037Z,771.3
2023-12-29T05:46:10.783Z,769.4
2023-12-29T05:47:54.096Z,768
2023-12-29T05:49:37.807Z,767.2
2023-12-29T05:51:21.841Z,765.3
2023-12-29T05:53:05.487Z,761.5
2023-12-29T05:54:49.237Z,762
2023-12-29T05:56:32.960Z,760.2
2023-12-29T05:58:16.401Z,759.4
2023-12-29T06:00:00.298Z,759.5
2023-12-29T06:01:43.984Z,756.8
2023-12-29T06:03:27.631Z,757.6
2023-12-29T06:05:11.399Z,757.7
2023-12-29T06:06:55.129Z,755.1
2023-12-29T06:08:38.857Z,755.2
2023-12-29T06:10:22.365Z,753.7
2023-12-29T06:12:06.250Z,752.2
2023-12-29T06:13:49.985Z,752.4
2023-12-29T06:15:33.316Z,750.4
2023-12-29T06:17:17.022Z,746
2023-12-29T06:19:01.064Z,745.9
2023-12-29T06:20:44.797Z,746.1
2023-12-29T06:22:28.320Z,746.2
2023-12-29T06:24:12.147Z,743.7
2023-12-29T06:25:55.773Z,742.3
2023-12-29T06:27:39.374Z,743.7
2023-12-29T06:29:23.264Z,739.4
2023-12-29T06:31:06.990Z,737.3
2023-12-29T06:32:50.335Z,737.3
2023-12-29T06:34:34.460Z,735.8
2023-12-29T06:36:18.057Z,734.7
2023-12-29T06:38:01.781Z,734.8
2023-12-29T06:39:45.407Z,734.4
2023-12-29T06:41:29.233Z,733.2
2023-12-29T06:43:12.839Z,729.8
2023-12-29T06:44:56.584Z,727.4
2023-12-29T06:46:40.329Z,723.6
2023-12-29T06:48:24.046Z,719.3
2023-12-29T06:50:07.578Z,716.8
2023-12-29T06:51:51.373Z,711.4
2023-12-29T06:53:35.057Z,709.4
2023-12-29T06:55:18.476Z,709.1
2023-12-29T06:57:02.639Z,706.6
2023-12-29T07:00:29.857Z,707.9
2023-12-29T07:02:13.565Z,708.4
2023-12-29T07:03:57.332Z,712.4
2023-12-29T07:05:40.868Z,713.6
2023-12-29T07:07:24.688Z,713.1
2023-12-29T07:09:08.085Z,714.5
2023-12-29T07:10:52.090Z,712.9
2023-12-29T07:12:35.498Z,709.2
2023-12-29T07:14:19.502Z,708.4
2023-12-29T07:16:03.127Z,710.2
2023-12-29T07:17:46.817Z,708.3
2023-12-29T07:19:30.609Z,709
2023-12-29T07:21:14.289Z,710.7
2023-12-29T07:22:58.007Z,711.5
2023-12-29T07:24:41.415Z,711.6
2023-12-29T07:26:25.498Z,711.9
2023-12-29T07:28:09.084Z,710.6
2023-12-29T07:29:52.793Z,710.8
2023-12-29T07:31:36.441Z,709.8
2023-12-29T07:33:19.916Z,709.6
2023-12-29T07:35:03.968Z,709.2
2023-12-29T07:36:47.675Z,709.9
2023-12-29T07:38:31.186Z,711
2023-12-29T07:40:14.875Z,711.8
2023-12-29T07:41:58.765Z,710.9
2023-12-29T07:43:42.401Z,709.2
2023-12-29T07:45:26.201Z,708.9
2023-12-29T07:47:09.822Z,706.3
2023-12-29T07:48:53.422Z,704.3
2023-12-29T07:50:37.223Z,704
2023-12-29T07:52:21.022Z,703.4
2023-12-29T07:54:04.324Z,700.4
2023-12-29T07:55:48.277Z,698.9
2023-12-29T07:57:31.861Z,700.3
2023-12-29T07:59:15.436Z,698.5
2023-12-29T08:00:59.338Z,698.9
2023-12-29T08:02:43.102Z,702.8
2023-12-29T08:04:26.778Z,701.2
2023-12-29T08:06:10.570Z,704.5
2023-12-29T08:07:53.946Z,706
2023-12-29T08:09:38.020Z,706.8
2023-12-29T08:11:21.554Z,702.6
2023-12-29T08:13:05.404Z,700.1
2023-12-29T08:14:48.886Z,701.3
2023-12-29T08:16:32.750Z,701.4
2023-12-29T08:18:16.294Z,701.8
2023-12-29T08:19:59.858Z,700.8
2023-12-29T08:21:43.757Z,706.4
2023-12-29T08:23:27.415Z,712.4
2023-12-29T08:25:11.200Z,718.6
2023-12-29T08:26:54.968Z,725.8
2023-12-29T08:28:38.638Z,732.4
2023-12-29T08:30:22.290Z,736.1
2023-12-29T08:32:05.907Z,733.9
2023-12-29T08:33:49.725Z,730.6
2023-12-29T08:35:33.187Z,732
2023-12-29T08:37:17.174Z,729.1
2023-12-29T08:39:00.901Z,729.4
2023-12-29T08:40:44.642Z,727.9
2023-12-29T08:42:28.355Z,724.5
2023-12-29T08:44:11.982Z,723.7
2023-12-29T08:45:55.832Z,724.4
2023-12-29T08:47:39.189Z,719.2
2023-12-29T08:49:22.832Z,718.4
2023-12-29T08:51:06.702Z,720.9
2023-12-29T08:52:50.488Z,720.6
2023-12-29T08:54:34.158Z,719.4
2023-12-29T08:56:17.670Z,719
2023-12-29T08:58:01.360Z,719.8
2023-12-29T08:59:45.182Z,718.1
2023-12-29T09:01:28.835Z,722.4
2023-12-29T09:03:12.708Z,725.9
2023-12-29T09:04:56.228Z,728.8
2023-12-29T09:06:39.800Z,729.5
2023-12-29T09:08:23.823Z,730.3
2023-12-29T09:10:07.312Z,731.3
2023-12-29T09:11:51.118Z,729.8
2023-12-29T09:13:34.590Z,729
2023-12-29T09:15:18.623Z,729.3
2023-12-29T09:17:02.158Z,731.1
2023-12-29T09:18:46.036Z,731.3
2023-12-29T09:20:29.673Z,731.5
2023-12-29T09:22:13.478Z,730.1
2023-12-29T09:23:57.166Z,728.2
2023-12-29T09:25:40.595Z,727.5
2023-12-29T09:27:24.571Z,728.1
2023-12-29T09:29:08.219Z,730.7
2023-12-29T09:30:52.050Z,729
2023-12-29T09:32:35.764Z,728.5
2023-12-29T09:34:19.292Z,727.2
2023-12-29T09:36:03.104Z,724.3
2023-12-29T09:37:46.672Z,723.8
2023-12-29T09:39:30.493Z,726.7
2023-12-29T09:41:14.260Z,724.5
2023-12-29T09:42:57.665Z,721.7
2023-12-29T09:44:41.406Z,715.7
2023-12-29T09:46:25.243Z,717.6
2023-12-29T09:48:08.889Z,718
2023-12-29T09:49:52.696Z,716.7
2023-12-29T09:51:36.303Z,716
2023-12-29T09:53:20.111Z,718.9
2023-12-29T09:55:03.718Z,714.9
2023-12-29T09:56:47.474Z,713.1
2023-12-29T09:58:31.133Z,710.7
2023-12-29T10:00:14.575Z,709.4
2023-12-29T10:01:58.573Z,707.9
2023-12-29T10:03:42.229Z,707.5
2023-12-29T10:05:25.942Z,709.5
2023-12-29T10:07:09.728Z,713.9
2023-12-29T10:08:53.277Z,714.1
2023-12-29T10:10:37.121Z,714.8
2023-12-29T10:12:20.719Z,716.3
2023-12-29T10:14:04.397Z,714.8
2023-12-29T10:15:47.895Z,713.3
2023-12-29T10:17:31.918Z,710.6
2023-12-29T10:19:15.615Z,711.5
2023-12-29T10:20:59.319Z,710.4
2023-12-29T10:22:42.988Z,709.4
2023-12-29T10:24:26.628Z,709.6
2023-12-29T10:26:10.142Z,709.1
2023-12-29T10:27:54.117Z,708.6
2023-12-29T10:29:37.788Z,707.3
2023-12-29T10:31:21.522Z,707.9
2023-12-29T10:33:05.211Z,707.5
2023-12-29T10:34:48.894Z,708.2
2023-12-29T10:36:32.611Z,707.3
2023-12-29T10:38:16.301Z,709.1
2023-12-29T10:39:59.951Z,709.4
2023-12-29T10:41:43.573Z,708
2023-12-29T10:43:27.310Z,707.9
2023-12-29T10:45:11.194Z,710.9
2023-12-29T10:46:54.745Z,712.3
2023-12-29T10:48:38.238Z,711.6
2023-12-29T10:50:22.114Z,709.5
2023-12-29T10:52:05.838Z,707.5
2023-12-29T10:53:49.681Z,710.2
2023-12-29T10:55:33.225Z,712.6
2023-12-29T10:57:17.094Z,720.9
2023-12-29T10:59:00.864Z,730.7
2023-12-29T11:00:44.384Z,734.9
2023-12-29T11:02:27.850Z,740.3
2023-12-29T11:04:11.876Z,749.4
2023-12-29T11:05:55.565Z,764.4
2023-12-29T11:07:39.213Z,866.2
2023-12-29T11:09:22.983Z,848.3
2023-12-29T11:11:06.663Z,848.9
2023-12-29T11:12:50.366Z,850.4
2023-12-29T11:14:33.948Z,847.8
2023-12-29T11:16:17.743Z,847.9
2023-12-29T11:18:01.387Z,851.8
2023-12-29T11:19:45.065Z,860.8
2023-12-29T11:21:28.935Z,871.7
2023-12-29T11:23:12.550Z,884.4
2023-12-29T11:24:56.401Z,893.3
2023-12-29T11:26:40.016Z,904.8
2023-12-29T11:28:23.739Z,907.5
2023-12-29T11:30:07.266Z,906.7
2023-12-29T11:31:51.105Z,909.6
2023-12-29T11:33:34.610Z,917.4
2023-12-29T11:35:18.519Z,925.2
2023-12-29T11:37:02.089Z,944.2
2023-12-29T11:38:45.919Z,992.8
2023-12-29T11:40:29.639Z,1032.3
2023-12-29T11:42:13.276Z,1037.9
2023-12-29T11:43:56.697Z,1043.7
2023-12-29T11:45:40.681Z,1043.3
2023-12-29T11:47:24.441Z,1040.8
2023-12-29T11:49:08.020Z,1044
2023-12-29T11:50:51.793Z,1044.5
2023-12-29T11:52:35.566Z,1043.7
2023-12-29T11:54:19.207Z,1041.8
2023-12-29T11:56:02.613Z,1035.2
2023-12-29T11:57:46.435Z,1033.7
2023-12-29T11:59:30.309Z,1028.6
2023-12-29T12:01:14.092Z,1020.3
2023-12-29T12:02:57.642Z,1021.8
2023-12-29T12:04:41.372Z,1045.6
2023-12-29T12:06:25.135Z,1073.1
2023-12-29T12:08:08.844Z,1091.2
2023-12-29T12:09:52.571Z,1103.6
2023-12-29T12:11:36.285Z,1112.8
2023-12-29T12:13:19.734Z,1114.4
2023-12-29T12:15:03.639Z,1120.2
2023-12-29T12:16:47.371Z,1120.9
2023-12-29T12:18:31.037Z,1124.8
2023-12-29T12:20:14.692Z,1130
2023-12-29T12:21:58.427Z,1129.4
2023-12-29T12:23:42.107Z,1129.9
2023-12-29T12:25:25.598Z,1138.3
2023-12-29T12:27:09.433Z,1139.9
2023-12-29T12:28:53.279Z,1136.4
2023-12-29T12:30:36.961Z,1143.3
2023-12-29T12:32:20.634Z,1145.8
2023-12-29T12:34:04.310Z,1140
2023-12-29T12:35:48.046Z,1137.5
2023-12-29T12:37:31.746Z,1143.3
2023-12-29T12:39:15.433Z,1146.6
2023-12-29T12:40:59.176Z,1147.8
2023-12-29T12:42:42.973Z,1154.8
2023-12-29T12:44:26.575Z,1157.9
2023-12-29T12:46:10.314Z,1158.5
2023-12-29T12:47:54.016Z,1157
2023-12-29T12:49:37.744Z,1161
2023-12-29T12:51:21.186Z,1167.7
2023-12-29T12:53:04.761Z,1173.1
2023-12-29T12:54:48.747Z,1211.8
2023-12-29T12:56:32.574Z,1215.5
2023-12-29T12:58:16.340Z,1217.6
2023-12-29T12:59:59.768Z,1206.7
2023-12-29T13:01:43.319Z,1203.4
2023-12-29T13:03:27.266Z,1200.8
2023-12-29T13:05:10.818Z,1198.3
2023-12-29T13:06:54.571Z,1200.8
2023-12-29T13:08:38.408Z,1205.7
2023-12-29T13:10:21.983Z,1206.3
2023-12-29T13:12:05.794Z,1217
2023-12-29T13:13:49.479Z,1224
2023-12-29T13:15:33.197Z,1225.2
2023-12-29T13:17:16.869Z,1225.1
2023-12-29T13:19:00.560Z,1219.6
2023-12-29T13:20:44.273Z,1208.8
2023-12-29T13:22:27.997Z,1202.2
2023-12-29T13:24:11.383Z,1197.4
2023-12-29T13:25:55.375Z,1191.4
2023-12-29T13:27:38.996Z,1185.7
2023-12-29T13:29:22.838Z,1174.2
2023-12-29T13:31:06.476Z,1167.5
2023-12-29T13:32:49.872Z,1165.2
2023-12-29T13:34:33.940Z,1163.6
2023-12-29T13:36:17.506Z,1162.7
2023-12-29T13:38:01.217Z,1163.7
2023-12-29T13:39:44.991Z,1163.6
2023-12-29T13:41:28.705Z,1163.7
2023-12-29T13:43:12.356Z,1164.7
2023-12-29T13:44:56.075Z,1169.2
2023-12-29T13:46:39.496Z,1174.3
2023-12-29T13:48:23.545Z,1174.9
2023-12-29T13:50:07.136Z,1168.3
2023-12-29T13:51:50.973Z,1166.2
2023-12-29T13:53:34.635Z,1172.4
2023-12-29T13:55:18.280Z,1193.8
2023-12-29T13:57:02.030Z,1227
2023-12-29T13:58:45.744Z,1242.8
2023-12-29T14:00:29.184Z,1234.6
2023-12-29T14:02:12.881Z,1225.9
2023-12-29T14:03:56.510Z,1217.2
2023-12-29T14:05:40.460Z,1213.4
2023-12-29T14:07:24.183Z,1206.9
2023-12-29T14:09:07.917Z,1195.6
2023-12-29T14:10:51.525Z,1179.3
2023-12-29T14:12:35.311Z,1171.5
2023-12-29T14:14:19.083Z,1171.6
2023-12-29T14:16:02.706Z,1171.3
2023-12-29T14:17:46.499Z,1169.5
2023-12-29T14:19:30.124Z,1169.2
2023-12-29T14:21:13.847Z,1165.4
2023-12-29T14:22:57.506Z,1162.9
2023-12-29T14:24:41.267Z,1164.3
2023-12-29T14:26:25.005Z,1165.6
2023-12-29T14:28:08.355Z,1165
2023-12-29T14:29:52.347Z,1171.9
2023-12-29T14:31:35.988Z,1178.7
2023-12-29T14:33:19.514Z,1191.7
2023-12-29T14:35:03.546Z,1249.6
2023-12-29T14:36:46.863Z,1242.4
2023-12-29T14:38:30.573Z,1247.3
2023-12-29T14:40:14.510Z,1262.5
2023-12-29T14:41:58.321Z,1271.7
2023-12-29T14:43:41.812Z,1272.1
2023-12-29T14:45:25.436Z,1272.2
2023-12-29T14:47:09.433Z,1273.7
2023-12-29T14:48:52.811Z,1274
2023-12-29T14:50:36.489Z,1268.8
2023-12-29T14:52:20.453Z,1244.4
2023-12-29T14:54:04.190Z,1220.1
2023-12-29T14:55:47.931Z,1216.8
2023-12-29T14:57:31.580Z,1212.8
2023-12-29T14:59:15.341Z,1211.1
2023-12-29T15:00:58.948Z,1208
2023-12-29T15:02:42.675Z,1204.8
2023-12-29T15:04:26.085Z,1202.9
2023-12-29T15:06:09.880Z,1203.7
2023-12-29T15:07:53.801Z,1198.7
2023-12-29T15:09:37.510Z,1192.4
2023-12-29T15:11:21.046Z,1186.7
2023-12-29T15:13:04.888Z,1188.4
2023-12-29T15:14:48.400Z,1188.9
2023-12-29T15:16:32.239Z,1186
2023-12-29T15:18:16.031Z,1182.8
2023-12-29T15:19:59.388Z,1178.8
2023-12-29T15:21:43.415Z,1177
2023-12-29T15:23:27.034Z,1173.1
2023-12-29T15:25:10.684Z,1168.6
2023-12-29T15:26:54.494Z,1164
2023-12-29T15:28:38.308Z,1163.5
2023-12-29T15:30:21.931Z,1160.5
2023-12-29T15:32:05.628Z,1160.9
2023-12-29T15:33:49.338Z,1158
2023-12-29T15:35:33.074Z,1154.9
2023-12-29T15:37:16.719Z,1154.1
2023-12-29T15:39:00.094Z,1151.2
2023-12-29T15:40:43.824Z,1147.9
2023-12-29T15:42:27.804Z,1144.6
2023-12-29T15:44:11.530Z,1138.4
2023-12-29T15:45:55.189Z,1133.6
2023-12-29T15:47:38.867Z,1131.1
2023-12-29T15:49:22.456Z,1128.2
2023-12-29T15:51:06.317Z,1124.9
2023-12-29T15:52:49.857Z,1120.9
2023-12-29T15:54:33.838Z,1119.8
2023-12-29T15:56:17.316Z,1121
2023-12-29T15:58:01.085Z,1119.3
2023-12-29T15:59:44.874Z,1117.9
2023-12-29T16:01:28.451Z,1108.8
2023-12-29T16:03:12.006Z,1050.8
2023-12-29T16:04:55.631Z,1036.1
2023-12-29T16:06:39.627Z,1041.9
2023-12-29T16:08:23.261Z,1043.9
2023-12-29T16:10:07.148Z,1044.7
2023-12-29T16:11:50.760Z,1043.1
2023-12-29T16:13:34.442Z,1044.9
2023-12-29T16:15:18.171Z,1044.2
2023-12-29T16:17:01.834Z,1045.3
2023-12-29T16:18:45.343Z,1049.6
2023-12-29T16:20:29.064Z,1052.6
2023-12-29T16:22:13.067Z,1053.5
2023-12-29T16:23:56.342Z,1053.9
2023-12-29T16:25:40.328Z,1053.1
2023-12-29T16:27:23.869Z,1046.3
2023-12-29T16:29:07.766Z,1052.1
2023-12-29T16:30:51.462Z,1066.4
2023-12-29T16:32:35.282Z,1080.1
2023-12-29T16:34:18.933Z,1090.2
2023-12-29T16:36:02.617Z,1101.4
2023-12-29T16:37:46.184Z,1116.5
2023-12-29T16:39:29.994Z,1118.4
2023-12-29T16:41:13.700Z,1122.8
2023-12-29T16:42:57.417Z,1126.8
2023-12-29T16:44:41.064Z,1130.4
2023-12-29T16:46:24.848Z,1137.2
2023-12-29T16:48:08.538Z,1145.7
2023-12-29T16:49:52.243Z,1151.3
2023-12-29T16:51:35.889Z,1150.2
2023-12-29T16:53:19.591Z,1145.3
2023-12-29T16:55:03.515Z,1143.4
2023-12-29T16:56:46.931Z,1143.8
2023-12-29T16:58:30.743Z,1140.1
2023-12-29T17:00:14.399Z,1139
2023-12-29T17:01:57.934Z,1138.9
2023-12-29T17:03:41.664Z,1138.9
2023-12-29T17:05:25.492Z,1140.6
2023-12-29T17:07:09.213Z,1142.5
2023-12-29T17:08:52.868Z,1145.1
2023-12-29T17:10:36.529Z,1150.8
2023-12-29T17:12:20.253Z,1154.5
2023-12-29T17:14:04.008Z,1159.4
2023-12-29T17:15:47.541Z,1161.2
2023-12-29T17:17:31.320Z,1167.4
2023-12-29T17:19:15.166Z,1176.6
2023-12-29T17:20:58.766Z,1186.2
2023-12-29T17:22:42.557Z,1198.1
2023-12-29T17:24:26.206Z,1207.3
2023-12-29T17:26:09.983Z,1211.5
2023-12-29T17:27:53.624Z,1214.6
2023-12-29T17:29:37.380Z,1215.5
2023-12-29T17:31:20.788Z,1219.7
2023-12-29T17:33:04.640Z,1221.3
2023-12-29T17:34:48.290Z,1224
2023-12-29T17:36:32.055Z,1225.7
2023-12-29T17:38:15.721Z,1226.5
2023-12-29T17:39:59.395Z,1222.8
2023-12-29T17:41:43.378Z,1222.1
2023-12-29T17:43:26.924Z,1219.5
2023-12-29T17:45:10.676Z,1223.5
2023-12-29T17:46:54.371Z,1230.4
2023-12-29T17:48:37.765Z,1231.5
2023-12-29T17:50:21.588Z,1231.1
2023-12-29T17:52:05.464Z,1230.1
2023-12-29T17:53:49.179Z,1226.7
2023-12-29T17:55:32.953Z,1220.9
2023-12-29T17:57:16.538Z,1213.8
2023-12-29T17:59:00.317Z,1207.9
2023-12-29T18:00:44.014Z,1205
2023-12-29T18:02:27.664Z,1202.5
2023-12-29T18:04:11.291Z,1198.8
2023-12-29T18:05:55.079Z,1193.7
2023-12-29T18:07:38.731Z,1204.1
2023-12-29T18:09:22.423Z,1269.4
2023-12-29T18:11:06.239Z,1343.9
2023-12-29T18:12:49.918Z,1359.7
2023-12-29T18:14:33.624Z,1362.2
2023-12-29T18:16:17.055Z,1361.9
2023-12-29T18:18:00.674Z,1367.1
2023-12-29T18:19:44.685Z,1358.4
2023-12-29T18:21:28.513Z,1351.1
2023-12-29T18:23:12.007Z,1336.1
2023-12-29T18:24:55.804Z,1294
2023-12-29T18:26:39.384Z,1276.5
2023-12-29T18:28:23.239Z,1268.2
2023-12-29T18:30:06.829Z,1262.5
2023-12-29T18:31:50.590Z,1259.5
2023-12-29T18:33:34.248Z,1260.2
2023-12-29T18:35:18.040Z,1263.4
2023-12-29T18:37:01.403Z,1263.5
2023-12-29T18:38:45.423Z,1262.9
2023-12-29T18:40:29.146Z,1264.8
2023-12-29T18:42:12.825Z,1267.6
2023-12-29T18:43:56.506Z,1269.1
2023-12-29T18:45:40.281Z,1271.2
2023-12-29T18:47:23.651Z,1273.4
2023-12-29T18:49:07.676Z,1266.7
2023-12-29T18:50:51.312Z,1264.8
2023-12-29T18:52:35.037Z,1270.5
2023-12-29T18:54:18.810Z,1272.8
2023-12-29T18:56:02.435Z,1277.4
2023-12-29T18:57:46.152Z,1279
2023-12-29T18:59:29.850Z,1278.2
2023-12-29T19:01:13.534Z,1278.3
2023-12-29T19:02:57.241Z,1282.3
2023-12-29T19:04:40.882Z,1282.9
2023-12-29T19:06:24.428Z,1283.9
2023-12-29T19:08:08.147Z,1282.5
2023-12-29T19:09:52.173Z,1284.2
2023-12-29T19:11:35.853Z,1287.3
2023-12-29T19:13:19.219Z,1291.3
2023-12-29T19:15:03.157Z,1293.8
2023-12-29T19:16:46.844Z,1290.6
2023-12-29T19:18:30.583Z,1291.7
2023-12-29T19:20:14.287Z,1293.3
2023-12-29T19:21:57.985Z,1292.6
2023-12-29T19:23:41.583Z,1291.9
2023-12-29T19:25:25.438Z,1291.8
2023-12-29T19:27:09.130Z,1293.6
2023-12-29T19:28:52.836Z,1296.1
2023-12-29T19:30:36.500Z,1297.1
2023-12-29T19:32:20.227Z,1297.5
2023-12-29T19:34:03.975Z,1302.1
2023-12-29T19:35:47.731Z,1306.6
2023-12-29T19:37:31.337Z,1307.9
2023-12-29T19:39:15.102Z,1310.7
2023-12-29T19:40:58.769Z,1312.4
2023-12-29T19:42:42.463Z,1313.5
2023-12-29T19:44:26.150Z,1309
2023-12-29T19:46:09.868Z,1310.6
2023-12-29T19:47:53.534Z,1311.7
2023-12-29T19:49:37.273Z,1307.8
2023-12-29T19:51:21.003Z,1305.1
2023-12-29T19:53:04.320Z,1306.1
2023-12-29T19:54:48.211Z,1306.7
2023-12-29T19:56:32.041Z,1306.9
2023-12-29T19:58:15.729Z,1308.6
2023-12-29T19:59:59.406Z,1311
2023-12-29T20:01:43.155Z,1315.4
2023-12-29T20:03:26.786Z,1313.9
2023-12-29T20:05:10.563Z,1317.7
2023-12-29T20:06:54.232Z,1322.1
2023-12-29T20:08:37.926Z,1325.9
2023-12-29T20:10:21.623Z,1328.6
2023-12-29T20:12:05.381Z,1328.7
2023-12-29T20:13:49.022Z,1331
2023-12-29T20:15:32.724Z,1331
2023-12-29T20:17:16.158Z,1336.9
2023-12-29T20:19:00.137Z,1339.9
2023-12-29T20:20:43.861Z,1343.6
2023-12-29T20:22:27.659Z,1350.7
2023-12-29T20:24:11.435Z,1354
2023-12-29T20:25:54.956Z,1351.5
2023-12-29T20:27:38.660Z,1350.2
2023-12-29T20:29:22.352Z,1351.4
2023-12-29T20:31:06.071Z,1354.9
2023-12-29T20:32:49.764Z,1357.9
2023-12-29T20:34:33.456Z,1357.1
2023-12-29T20:36:17.174Z,1360.2
2023-12-29T20:38:00.948Z,1357.8
2023-12-29T20:39:44.407Z,1356
2023-12-29T20:41:28.317Z,1355.1
2023-12-29T20:43:11.813Z,1356.7
2023-12-29T20:44:55.676Z,1353.5
2023-12-29T20:46:39.381Z,1355.2
2023-12-29T20:48:23.134Z,1349.7
2023-12-29T20:50:06.835Z,1344.6
2023-12-29T20:51:50.490Z,1351
2023-12-29T20:53:34.218Z,1348.2
2023-12-29T20:55:17.921Z,1347.2
2023-12-29T20:57:01.646Z,1349.3
2023-12-29T20:58:45.353Z,1354.1
2023-12-29T21:00:28.990Z,1360.4
2023-12-29T21:02:12.710Z,1361.8
2023-12-29T21:03:56.431Z,1359.7
2023-12-29T21:05:40.161Z,1357.5
2023-12-29T21:07:23.820Z,1353.6
2023-12-29T21:09:07.589Z,1349.9
2023-12-29T21:10:51.249Z,1351.1
2023-12-29T21:12:34.701Z,1352.4
2023-12-29T21:14:18.605Z,1355.1
2023-12-29T21:16:02.396Z,1359
2023-12-29T21:17:46.056Z,1360.4
2023-12-29T21:19:29.738Z,1357.4
2023-12-29T21:21:13.471Z,1351.7
2023-12-29T21:22:57.048Z,1351.7
2023-12-29T21:24:40.847Z,1352.2
2023-12-29T21:26:24.591Z,1357.9
2023-12-29T21:28:08.192Z,1358.2
2023-12-29T21:29:51.946Z,1357.4
2023-12-29T21:31:35.746Z,1356.7
2023-12-29T21:33:19.372Z,1359.2
2023-12-29T21:35:02.737Z,1356.1
2023-12-29T21:36:46.457Z,1353.6
2023-12-29T21:38:30.397Z,1359.6
2023-12-29T21:40:14.260Z,1363.7
2023-12-29T21:41:57.933Z,1365.1
2023-12-29T21:43:41.444Z,1364.8
2023-12-29T21:47:08.939Z,1366.3
2023-12-29T21:48:52.742Z,1362
2023-12-29T21:50:36.419Z,1364.8
2023-12-29T21:52:20.174Z,1367.2
2023-12-29T21:54:03.826Z,1367.1
2023-12-29T21:55:47.205Z,1366.7
2023-12-29T21:57:31.189Z,1364.7
2023-12-29T21:59:14.903Z,1362.1
2023-12-29T22:00:58.575Z,1363.8
2023-12-29T22:02:42.375Z,1364.9