createdAt,value
2023-02-12T00:01:29.974Z,9.10
2023-02-12T00:03:58.280Z,9.10
2023-02-12T00:06:27.323Z,9.10
2023-02-12T00:08:56.193Z,9.10
2023-02-12T00:11:26.822Z,9.10
2023-02-12T00:13:54.728Z,9.10
2023-02-12T00:16:25.280Z,9.10
2023-02-12T00:18:53.441Z,9.00
2023-02-12T00:21:22.172Z,9.00
2023-02-12T00:23:50.058Z,9.00
2023-02-12T00:26:20.435Z,9.00
2023-02-12T00:28:51.537Z,9.00
2023-02-12T00:31:25.747Z,9.10
2023-02-12T00:33:54.206Z,9.00
2023-02-12T00:36:24.196Z,9.00
2023-02-12T00:38:54.112Z,9.00
2023-02-12T00:41:22.724Z,9.00
2023-02-12T00:43:50.616Z,9.00
2023-02-12T00:46:18.776Z,9.00
2023-02-12T00:48:46.723Z,9.00
2023-02-12T00:51:14.855Z,9.00
2023-02-12T00:53:42.580Z,9.00
2023-02-12T00:56:10.299Z,9.00
2023-02-12T00:58:38.039Z,9.00
2023-02-12T01:01:07.796Z,9.00
2023-02-12T01:03:36.810Z,9.00
2023-02-12T01:06:06.100Z,9.00
2023-02-12T01:08:33.961Z,9.00
2023-02-12T01:11:04.821Z,9.00
2023-02-12T01:13:35.035Z,9.00
2023-02-12T01:16:14.775Z,8.90
2023-02-12T01:18:42.420Z,8.90
2023-02-12T01:21:16.467Z,8.90
2023-02-12T01:23:45.322Z,8.90
2023-02-12T01:26:14.084Z,8.90
2023-02-12T01:28:43.748Z,8.90
2023-02-12T01:31:18.661Z,8.90
2023-02-12T01:33:51.001Z,8.90
2023-02-12T01:36:19.229Z,8.90
2023-02-12T01:38:49.921Z,8.90
2023-02-12T01:41:21.678Z,8.90
2023-02-12T01:44:16.375Z,8.90
2023-02-12T01:46:46.147Z,8.90
2023-02-12T01:49:18.356Z,8.90
2023-02-12T01:51:47.040Z,8.90
2023-02-12T01:54:17.288Z,8.90
2023-02-12T01:56:45.100Z,8.90
2023-02-12T01:59:13.330Z,8.90
2023-02-12T02:01:41.204Z,8.90
2023-02-12T02:04:14.005Z,8.90
2023-02-12T02:07:03.664Z,8.90
2023-02-12T02:09:35.272Z,8.90
2023-02-12T02:12:21.219Z,8.90
2023-02-12T02:14:50.996Z,8.90
2023-02-12T02:17:34.695Z,8.90
2023-02-12T02:20:26.863Z,8.90
2023-02-12T02:23:06.731Z,8.90
2023-02-12T02:26:11.986Z,8.90
2023-02-12T02:29:04.174Z,8.80
2023-02-12T02:31:46.631Z,8.80
2023-02-12T02:34:43.659Z,8.80
2023-02-12T02:37:39.129Z,8.80
2023-02-12T02:40:11.482Z,8.80
2023-02-12T02:42:47.314Z,8.70
2023-02-12T02:45:39.711Z,8.80
2023-02-12T02:48:43.188Z,8.70
2023-02-12T02:51:21.781Z,8.70
2023-02-12T02:53:55.132Z,8.70
2023-02-12T02:56:24.631Z,8.60
2023-02-12T02:58:59.684Z,8.60
2023-02-12T03:01:40.576Z,8.60
2023-02-12T03:04:20.083Z,8.60
2023-02-12T03:07:13.652Z,8.60
2023-02-12T03:10:06.109Z,8.60
2023-02-12T03:12:38.539Z,8.60
2023-02-12T03:15:15.077Z,8.60
2023-02-12T03:17:46.818Z,8.60
2023-02-12T03:20:28.808Z,8.60
2023-02-12T03:23:01.631Z,8.60
2023-02-12T03:25:35.476Z,8.60
2023-02-12T03:28:19.283Z,8.60
2023-02-12T03:31:12.850Z,8.60
2023-02-12T03:34:15.940Z,8.60
2023-02-12T03:37:00.930Z,8.60
2023-02-12T03:39:52.163Z,8.50
2023-02-12T03:42:25.694Z,8.50
2023-02-12T03:45:17.316Z,8.50
2023-02-12T03:47:50.058Z,8.50
2023-02-12T03:50:44.317Z,8.50
2023-02-12T03:53:12.394Z,8.40
2023-02-12T03:55:45.904Z,8.50
2023-02-12T03:58:21.432Z,8.50
2023-02-12T04:00:49.219Z,8.40
2023-02-12T04:03:16.895Z,8.50
2023-02-12T04:05:44.588Z,8.40
2023-02-12T04:08:13.142Z,8.50
2023-02-12T04:10:49.562Z,8.50
2023-02-12T04:13:38.732Z,8.50
2023-02-12T04:16:33.218Z,8.50
2023-02-12T04:19:01.960Z,8.50
2023-02-12T04:22:00.036Z,8.50
2023-02-12T04:24:54.926Z,8.50
2023-02-12T04:27:40.398Z,8.40
2023-02-12T04:30:21.570Z,8.40
2023-02-12T04:33:04.256Z,8.40
2023-02-12T04:35:56.782Z,8.40
2023-02-12T04:38:31.116Z,8.40
2023-02-12T04:41:00.420Z,8.40
2023-02-12T04:43:36.622Z,8.40
2023-02-12T04:46:07.241Z,8.40
2023-02-12T04:48:37.402Z,8.40
2023-02-12T04:51:06.119Z,8.40
2023-02-12T04:53:39.980Z,8.40
2023-02-12T04:56:13.283Z,8.50
2023-02-12T04:58:41.766Z,8.40
2023-02-12T05:01:10.348Z,8.50
2023-02-12T05:03:38.574Z,8.50
2023-02-12T05:06:08.162Z,8.50
2023-02-12T05:08:36.175Z,8.50
2023-02-12T05:11:09.086Z,8.50
2023-02-12T05:13:36.899Z,8.50
2023-02-12T05:16:08.820Z,8.50
2023-02-12T05:18:36.458Z,8.50
2023-02-12T05:21:07.069Z,8.50
2023-02-12T05:23:36.182Z,8.50
2023-02-12T05:26:07.730Z,8.50
2023-02-12T05:28:35.438Z,8.50
2023-02-12T05:31:06.042Z,8.50
2023-02-12T05:33:33.782Z,8.40
2023-02-12T05:36:10.250Z,8.50
2023-02-12T05:38:38.039Z,8.40
2023-02-12T05:41:10.645Z,8.50
2023-02-12T05:43:38.568Z,8.40
2023-02-12T05:46:07.176Z,8.40
2023-02-12T05:48:35.772Z,8.40
2023-02-12T05:51:25.346Z,8.40
2023-02-12T05:53:57.095Z,8.40
2023-02-12T05:56:27.058Z,8.40
2023-02-12T05:59:07.555Z,8.40
2023-02-12T06:01:41.743Z,8.40
2023-02-12T06:04:17.558Z,8.30
2023-02-12T06:06:45.889Z,8.40
2023-02-12T06:09:14.290Z,8.30
2023-02-12T06:11:42.289Z,8.30
2023-02-12T06:14:14.336Z,8.30
2023-02-12T06:16:44.311Z,8.30
2023-02-12T06:19:12.335Z,8.30
2023-02-12T06:21:39.954Z,8.30
2023-02-12T06:24:08.138Z,8.40
2023-02-12T06:26:35.816Z,8.40
2023-02-12T06:29:03.574Z,8.30
2023-02-12T06:31:33.793Z,8.40
2023-02-12T06:34:07.223Z,8.40
2023-02-12T06:36:37.665Z,8.40
2023-02-12T06:39:06.474Z,8.40
2023-02-12T06:41:34.607Z,8.40
2023-02-12T06:44:02.274Z,8.40
2023-02-12T06:46:30.036Z,8.40
2023-02-12T06:49:00.327Z,8.40
2023-02-12T06:51:29.390Z,8.40
2023-02-12T06:53:57.796Z,8.40
2023-02-12T06:56:26.693Z,8.40
2023-02-12T06:59:01.167Z,8.40
2023-02-12T07:01:30.102Z,8.40
2023-02-12T07:04:03.325Z,8.40
2023-02-12T07:06:34.184Z,8.40
2023-02-12T07:09:02.621Z,8.40
2023-02-12T07:11:34.907Z,8.30
2023-02-12T07:14:04.512Z,8.40
2023-02-12T07:16:32.317Z,8.30
2023-02-12T07:19:00.107Z,8.30
2023-02-12T07:21:27.689Z,8.30
2023-02-12T07:23:55.450Z,8.30
2023-02-12T07:26:23.997Z,8.30
2023-02-12T07:28:51.857Z,8.30
2023-02-12T07:31:23.225Z,8.30
2023-02-12T07:33:56.013Z,8.30
2023-02-12T07:36:24.314Z,8.30
2023-02-12T07:38:52.367Z,8.30
2023-02-12T07:41:24.912Z,8.30
2023-02-12T07:44:12.485Z,8.30
2023-02-12T07:47:26.414Z,8.30
2023-02-12T07:49:58.532Z,8.30
2023-02-12T07:52:26.361Z,8.20
2023-02-12T07:58:10.802Z,8.30
2023-02-12T08:00:53.952Z,8.30
2023-02-12T08:03:38.724Z,8.30
2023-02-12T08:11:26.648Z,8.40
2023-02-12T08:14:48.042Z,8.40
2023-02-12T08:17:17.558Z,8.40
2023-02-12T08:24:26.747Z,8.40
2023-02-12T08:26:54.910Z,8.50
2023-02-12T08:29:33.310Z,8.50
2023-02-12T08:32:03.033Z,8.50
2023-02-12T08:34:39.237Z,8.50
2023-02-12T08:37:24.324Z,8.50
2023-02-12T08:40:14.174Z,8.50
2023-02-12T08:43:02.649Z,8.50
2023-02-12T08:45:31.034Z,8.60
2023-02-12T08:48:28.225Z,8.60
2023-02-12T08:54:54.796Z,8.60
2023-02-12T08:57:23.458Z,8.60
2023-02-12T09:03:34.166Z,8.60
2023-02-12T09:06:09.263Z,8.60
2023-02-12T09:08:49.924Z,8.70
2023-02-12T09:11:30.743Z,8.70
2023-02-12T09:14:04.793Z,8.80
2023-02-12T09:16:38.565Z,8.80
2023-02-12T09:19:13.611Z,8.80
2023-02-12T09:21:41.792Z,8.90
2023-02-12T09:24:10.558Z,8.90
2023-02-12T09:26:39.993Z,9.00
2023-02-12T09:29:08.190Z,9.00
2023-02-12T09:31:36.239Z,9.00
2023-02-12T09:34:11.405Z,9.00
2023-02-12T09:36:39.283Z,9.10
2023-02-12T09:42:21.701Z,9.00
2023-02-12T09:44:52.538Z,9.00
2023-02-12T09:47:53.409Z,9.00
2023-02-12T09:50:30.757Z,9.00
2023-02-12T09:52:59.372Z,9.10
2023-02-12T09:55:31.189Z,9.10
2023-02-12T09:58:04.378Z,9.10
2023-02-12T10:00:32.776Z,9.20
2023-02-12T10:03:06.001Z,9.20
2023-02-12T10:05:45.005Z,9.20
2023-02-12T10:08:15.865Z,9.20
2023-02-12T10:11:10.107Z,9.30
2023-02-12T10:13:59.288Z,9.30
2023-02-12T10:17:04.567Z,9.40
2023-02-12T10:19:57.673Z,9.50
2023-02-12T10:22:56.371Z,9.50
2023-02-12T10:25:54.649Z,9.50
2023-02-12T10:28:31.619Z,9.50
2023-02-12T10:31:03.836Z,9.50
2023-02-12T10:33:49.000Z,9.50
2023-02-12T10:36:42.453Z,9.50
2023-02-12T10:39:10.189Z,9.40
2023-02-12T10:42:02.082Z,9.50
2023-02-12T10:44:30.372Z,9.40
2023-02-12T10:46:58.272Z,9.50
2023-02-12T10:49:26.791Z,9.50
2023-02-12T10:51:57.743Z,9.50
2023-02-12T10:54:33.551Z,9.40
2023-02-12T10:57:19.165Z,9.40
2023-02-12T10:59:48.915Z,9.40
2023-02-12T11:02:36.955Z,9.40
2023-02-12T11:05:24.399Z,9.50
2023-02-12T11:07:52.767Z,9.50
2023-02-12T11:10:25.993Z,9.50
2023-02-12T11:12:53.953Z,9.50
2023-02-12T11:15:27.180Z,9.60
2023-02-12T11:18:07.842Z,9.60
2023-02-12T11:20:48.945Z,9.60
2023-02-12T11:23:39.675Z,9.60
2023-02-12T11:26:22.612Z,9.60
2023-02-12T11:28:58.320Z,9.60
2023-02-12T11:31:32.326Z,9.60
2023-02-12T11:34:21.880Z,9.50
2023-02-12T11:36:54.562Z,9.50
2023-02-12T11:39:30.318Z,9.40
2023-02-12T11:42:16.200Z,9.40
2023-02-12T11:44:58.724Z,9.40
2023-02-12T11:47:36.853Z,9.40
2023-02-12T11:50:17.745Z,9.40
2023-02-12T11:52:50.574Z,9.50
2023-02-12T11:55:33.421Z,9.50
2023-02-12T11:58:17.885Z,9.50
2023-02-12T12:01:13.686Z,9.60
2023-02-12T12:04:07.834Z,9.70
2023-02-12T12:06:47.148Z,9.70
2023-02-12T12:09:57.390Z,9.80
2023-02-12T12:13:05.778Z,9.80
2023-02-12T12:16:06.360Z,9.90
2023-02-12T12:19:29.219Z,9.90
2023-02-12T12:22:14.146Z,10.00
2023-02-12T12:24:53.360Z,10.00
2023-02-12T12:28:03.448Z,9.90
2023-02-12T12:30:39.681Z,10.00
2023-02-12T12:33:15.557Z,10.00
2023-02-12T12:35:57.882Z,10.00
2023-02-12T12:38:39.982Z,9.90
2023-02-12T12:41:29.636Z,9.90
2023-02-12T12:49:32.313Z,9.80
2023-02-12T12:52:49.776Z,9.70
2023-02-12T13:00:28.171Z,9.60
2023-02-12T13:03:17.277Z,9.60
2023-02-12T13:05:48.667Z,9.60
2023-02-12T13:08:42.863Z,9.60
2023-02-12T13:11:30.636Z,9.60
2023-02-12T13:14:29.761Z,9.60
2023-02-12T13:17:09.102Z,9.60
2023-02-12T13:19:44.056Z,9.60
2023-02-12T13:22:24.208Z,9.60
2023-02-12T13:25:12.147Z,9.60
2023-02-12T13:27:42.389Z,9.70
2023-02-12T13:30:22.212Z,9.70
2023-02-12T13:33:17.011Z,9.70
2023-02-12T13:35:49.559Z,9.70
2023-02-12T13:38:34.548Z,9.70
2023-02-12T13:41:13.142Z,9.70
2023-02-12T13:43:56.197Z,9.80
2023-02-12T13:46:50.022Z,9.80
2023-02-12T13:49:38.478Z,9.80
2023-02-12T13:52:19.725Z,9.80
2023-02-12T13:55:16.649Z,9.80
2023-02-12T13:57:47.328Z,9.80
2023-02-12T14:00:50.459Z,9.80
2023-02-12T14:03:25.401Z,9.80
2023-02-12T14:06:15.544Z,9.80
2023-02-12T14:08:50.618Z,9.80
2023-02-12T14:11:24.749Z,9.80
2023-02-12T14:14:03.710Z,9.80
2023-02-12T14:16:34.652Z,9.80
2023-02-12T14:19:52.731Z,9.70
2023-02-12T14:22:26.578Z,9.70
2023-02-12T14:24:58.910Z,9.70
2023-02-12T14:27:56.180Z,9.70
2023-02-12T14:30:39.029Z,9.60
2023-02-12T14:33:08.147Z,9.60
2023-02-12T14:35:45.003Z,9.60
2023-02-12T14:38:12.894Z,9.60
2023-02-12T14:40:47.124Z,9.60
2023-02-12T14:43:33.588Z,9.60
2023-02-12T14:46:23.028Z,9.60
2023-02-12T14:49:06.193Z,9.60
2023-02-12T14:51:37.357Z,9.60
2023-02-12T14:54:13.720Z,9.60
2023-02-12T14:56:48.274Z,9.60
2023-02-12T14:59:21.006Z,9.60
2023-02-12T15:01:50.354Z,9.60
2023-02-12T15:04:26.938Z,9.50
2023-02-12T15:07:01.341Z,9.50
2023-02-12T15:09:51.695Z,9.50
2023-02-12T15:12:26.776Z,9.50
2023-02-12T15:15:08.910Z,9.40
2023-02-12T15:17:41.393Z,9.50
2023-02-12T15:20:21.173Z,9.40
2023-02-12T15:22:49.719Z,9.40
2023-02-12T15:28:21.769Z,9.40
2023-02-12T15:30:50.953Z,9.30
2023-02-12T15:33:36.131Z,9.30
2023-02-12T15:36:05.105Z,9.30
2023-02-12T15:38:41.810Z,9.30
2023-02-12T15:41:23.707Z,9.20
2023-02-12T15:43:54.487Z,9.20
2023-02-12T15:46:22.998Z,9.20
2023-02-12T15:48:51.437Z,9.10
2023-02-12T15:51:19.278Z,9.10
2023-02-12T15:53:47.969Z,9.00
2023-02-12T15:56:20.686Z,9.00
2023-02-12T15:58:57.846Z,9.00
2023-02-12T16:01:31.644Z,9.00
2023-02-12T16:04:02.666Z,9.00
2023-02-12T16:06:34.517Z,9.00
2023-02-12T16:09:04.000Z,9.00
2023-02-12T16:11:32.804Z,9.00
2023-02-12T16:14:18.255Z,9.00
2023-02-12T16:16:51.035Z,9.00
2023-02-12T16:20:00.963Z,9.00
2023-02-12T16:22:37.776Z,9.00
2023-02-12T16:25:14.260Z,9.00
2023-02-12T16:27:53.212Z,9.00
2023-02-12T16:30:26.895Z,9.00
2023-02-12T16:32:55.582Z,9.00
2023-02-12T16:35:27.358Z,8.90
2023-02-12T16:38:21.228Z,8.90
2023-02-12T16:41:20.498Z,8.90
2023-02-12T16:43:51.476Z,9.00
2023-02-12T16:46:19.864Z,8.90
2023-02-12T16:48:52.656Z,8.90
2023-02-12T16:51:33.110Z,8.90
2023-02-12T16:54:03.487Z,8.90
2023-02-12T16:56:37.961Z,8.90
2023-02-12T16:59:06.350Z,8.90
2023-02-12T17:01:36.425Z,8.90
2023-02-12T17:04:13.285Z,8.90
2023-02-12T17:06:43.636Z,8.90
2023-02-12T17:09:11.997Z,8.90
2023-02-12T17:11:39.900Z,8.90
2023-02-12T17:14:14.642Z,8.90
2023-02-12T17:16:45.670Z,8.90
2023-02-12T17:19:14.095Z,8.90
2023-02-12T17:21:46.527Z,8.80
2023-02-12T17:24:16.350Z,8.90
2023-02-12T17:26:44.336Z,8.80
2023-02-12T17:29:12.632Z,8.80
2023-02-12T17:31:40.572Z,8.80
2023-02-12T17:34:08.641Z,8.80
2023-02-12T17:36:36.696Z,8.80
2023-02-12T17:39:06.607Z,8.80
2023-02-12T17:41:34.965Z,8.80
2023-02-12T17:44:03.084Z,8.70
2023-02-12T17:46:31.073Z,8.70
2023-02-12T17:48:59.599Z,8.70
2023-02-12T17:51:30.080Z,8.70
2023-02-12T17:53:57.770Z,8.70
2023-02-12T17:57:01.798Z,8.70
2023-02-12T18:00:10.569Z,8.60
2023-02-12T18:06:03.108Z,8.60
2023-02-12T18:08:31.926Z,8.60
2023-02-12T18:11:04.509Z,8.60
2023-02-12T18:13:32.424Z,8.60
2023-02-12T18:16:00.863Z,8.70
2023-02-12T18:18:28.665Z,8.60
2023-02-12T18:20:56.748Z,8.60
2023-02-12T18:23:24.932Z,8.60
2023-02-12T18:25:53.134Z,8.60
2023-02-12T18:28:21.692Z,8.60
2023-02-12T18:30:57.782Z,8.60
2023-02-12T18:33:26.296Z,8.60
2023-02-12T18:36:12.802Z,8.60
2023-02-12T18:38:42.176Z,8.60
2023-02-12T18:41:12.935Z,8.60
2023-02-12T18:43:41.548Z,8.60
2023-02-12T18:46:24.564Z,8.60
2023-02-12T18:48:52.739Z,8.60
2023-02-12T18:51:23.126Z,8.60
2023-02-12T18:53:56.193Z,8.60
2023-02-12T18:56:24.007Z,8.60
2023-02-12T18:58:56.170Z,8.60
2023-02-12T19:01:24.595Z,8.50
2023-02-12T19:03:59.105Z,8.50
2023-02-12T19:06:31.939Z,8.50
2023-02-12T19:09:03.320Z,8.50
2023-02-12T19:11:31.911Z,8.50
2023-02-12T19:13:59.702Z,8.60
2023-02-12T19:16:28.133Z,8.50
2023-02-12T19:19:01.679Z,8.50
2023-02-12T19:21:33.423Z,8.50
2023-02-12T19:24:03.417Z,8.50
2023-02-12T19:26:33.389Z,8.60
2023-02-12T19:29:02.009Z,8.50
2023-02-12T19:31:35.646Z,8.60
2023-02-12T19:34:07.394Z,8.50
2023-02-12T19:36:39.890Z,8.50
2023-02-12T19:39:08.020Z,8.60
2023-02-12T19:41:41.013Z,8.60
2023-02-12T19:44:15.947Z,8.60
2023-02-12T19:46:45.686Z,8.60
2023-02-12T19:49:34.382Z,8.60
2023-02-12T19:52:02.276Z,8.60
2023-02-12T19:54:30.077Z,8.60
2023-02-12T19:56:57.956Z,8.60
2023-02-12T19:59:27.283Z,8.50
2023-02-12T20:01:56.618Z,8.50
2023-02-12T20:04:25.486Z,8.50
2023-02-12T20:06:53.552Z,8.50
2023-02-12T20:09:22.492Z,8.50
2023-02-12T20:11:53.792Z,8.50
2023-02-12T20:14:22.924Z,8.50
2023-02-12T20:16:58.542Z,8.50
2023-02-12T20:19:30.153Z,8.50
2023-02-12T20:22:03.504Z,8.50
2023-02-12T20:24:42.139Z,8.40
2023-02-12T20:27:11.205Z,8.50
2023-02-12T20:29:49.415Z,8.50
2023-02-12T20:32:17.510Z,8.40
2023-02-12T20:34:50.836Z,8.40
2023-02-12T20:37:20.073Z,8.40
2023-02-12T20:39:48.217Z,8.40
2023-02-12T20:42:16.097Z,8.40
2023-02-12T20:44:43.973Z,8.40
2023-02-12T20:47:11.915Z,8.40
2023-02-12T20:49:40.137Z,8.40
2023-02-12T20:52:09.088Z,8.40
2023-02-12T20:54:43.412Z,8.40
2023-02-12T20:57:14.172Z,8.40
2023-02-12T20:59:46.819Z,8.40
2023-02-12T21:02:15.242Z,8.40
2023-02-12T21:04:43.282Z,8.50
2023-02-12T21:07:11.652Z,8.40
2023-02-12T21:09:40.416Z,8.50
2023-02-12T21:12:34.987Z,8.40
2023-02-12T21:15:06.684Z,8.40
2023-02-12T21:17:34.943Z,8.40
2023-02-12T21:20:06.660Z,8.40
2023-02-12T21:22:35.472Z,8.40
2023-02-12T21:25:04.288Z,8.40
2023-02-12T21:27:32.934Z,8.40
2023-02-12T21:30:01.015Z,8.40
2023-02-12T21:32:38.269Z,8.30
2023-02-12T21:35:14.399Z,8.40
2023-02-12T21:37:51.599Z,8.30
2023-02-12T21:40:35.325Z,8.30
2023-02-12T21:43:05.631Z,8.30
2023-02-12T21:45:33.724Z,8.30
2023-02-12T21:48:01.773Z,8.20
2023-02-12T21:50:32.292Z,8.30
2023-02-12T21:53:01.706Z,8.20
2023-02-12T21:55:30.012Z,8.20
2023-02-12T21:57:57.764Z,8.20
2023-02-12T22:00:25.676Z,8.20
2023-02-12T22:02:53.485Z,8.10
2023-02-12T22:05:21.833Z,8.10
2023-02-12T22:07:51.089Z,8.10
2023-02-12T22:10:19.138Z,8.10
2023-02-12T22:12:46.890Z,8.10
2023-02-12T22:15:14.810Z,8.10
2023-02-12T22:17:42.670Z,8.00
2023-02-12T22:20:11.187Z,8.00
2023-02-12T22:22:39.174Z,8.00
2023-02-12T22:25:06.949Z,8.00
2023-02-12T22:27:34.988Z,8.00
2023-02-12T22:30:03.350Z,8.00
2023-02-12T22:32:31.425Z,7.90
2023-02-12T22:34:59.214Z,7.90
2023-02-12T22:37:26.879Z,7.90
2023-02-12T22:39:54.605Z,7.90
2023-02-12T22:42:22.370Z,7.90
2023-02-12T22:44:50.105Z,7.90
2023-02-12T22:47:17.734Z,7.80
2023-02-12T22:49:45.437Z,7.80
2023-02-12T22:52:13.173Z,7.70
2023-02-12T22:54:41.208Z,7.70
2023-02-12T22:57:09.227Z,7.70
2023-02-12T22:59:36.977Z,7.70
2023-02-12T23:02:04.697Z,7.60
2023-02-12T23:04:32.478Z,7.60
2023-02-12T23:07:00.299Z,7.60
2023-02-12T23:09:28.086Z,7.60
2023-02-12T23:11:55.736Z,7.60
2023-02-12T23:14:23.658Z,7.60
2023-02-12T23:16:51.406Z,7.50
2023-02-12T23:19:19.298Z,7.50
2023-02-12T23:21:47.115Z,7.50
2023-02-12T23:24:15.263Z,7.50
2023-02-12T23:26:43.384Z,7.60
2023-02-12T23:29:11.514Z,7.60
2023-02-12T23:31:39.442Z,7.60
2023-02-12T23:34:07.300Z,7.60
2023-02-12T23:36:35.126Z,7.50
2023-02-12T23:39:05.846Z,7.50
2023-02-12T23:41:33.744Z,7.50
2023-02-12T23:44:01.458Z,7.50
2023-02-12T23:46:29.111Z,7.40
2023-02-12T23:48:56.737Z,7.40
2023-02-12T23:51:24.448Z,7.40
2023-02-12T23:53:52.072Z,7.40
2023-02-12T23:56:19.729Z,7.40
2023-02-12T23:58:47.650Z,7.40
