createdAt,value
2023-05-22T00:00:29.860Z,0.00
2023-05-22T00:01:29.818Z,0.00
2023-05-22T00:02:29.875Z,0.00
2023-05-22T00:03:29.881Z,0.00
2023-05-22T00:04:29.804Z,0.00
2023-05-22T00:05:27.902Z,0.00
2023-05-22T00:06:29.773Z,0.00
2023-05-22T00:07:29.751Z,0.00
2023-05-22T00:08:30.092Z,0.00
2023-05-22T00:09:29.733Z,0.00
2023-05-22T00:10:29.755Z,0.00
2023-05-22T00:11:29.688Z,0.00
2023-05-22T00:12:32.062Z,0.00
2023-05-22T00:13:29.679Z,0.00
2023-05-22T00:14:29.652Z,0.00
2023-05-22T00:15:29.647Z,0.00
2023-05-22T00:16:30.243Z,0.00
2023-05-22T00:17:29.666Z,0.00
2023-05-22T00:18:29.104Z,0.00
2023-05-22T00:19:29.648Z,0.00
2023-05-22T00:20:29.113Z,0.00
2023-05-22T00:21:29.577Z,0.00
2023-05-22T00:22:29.592Z,0.00
2023-05-22T00:23:30.160Z,0.00
2023-05-22T00:24:29.885Z,0.00
2023-05-22T00:25:29.540Z,0.00
2023-05-22T00:26:29.039Z,0.00
2023-05-22T00:27:29.476Z,0.00
2023-05-22T00:28:29.502Z,0.00
2023-05-22T00:29:29.433Z,0.00
2023-05-22T00:30:28.036Z,0.00
2023-05-22T00:31:28.933Z,0.00
2023-05-22T00:32:29.444Z,0.00
2023-05-22T00:33:29.388Z,0.00
2023-05-22T00:34:29.427Z,0.00
2023-05-22T00:35:29.369Z,0.00
2023-05-22T00:36:29.415Z,0.00
2023-05-22T00:37:29.358Z,0.00
2023-05-22T00:38:29.334Z,0.00
2023-05-22T00:39:29.315Z,0.00
2023-05-22T00:40:29.280Z,0.00
2023-05-22T00:41:29.291Z,0.00
2023-05-22T00:42:29.314Z,0.00
2023-05-22T00:43:29.263Z,0.00
2023-05-22T00:44:29.260Z,0.00
2023-05-22T00:45:27.385Z,0.00
2023-05-22T00:46:29.279Z,0.00
2023-05-22T00:47:29.260Z,0.00
2023-05-22T00:48:29.202Z,0.00
2023-05-22T00:49:27.242Z,0.00
2023-05-22T00:50:32.208Z,0.00
2023-05-22T00:51:29.150Z,0.00
2023-05-22T00:52:29.141Z,0.00
2023-05-22T00:53:29.115Z,0.00
2023-05-22T00:54:28.644Z,0.00
2023-05-22T00:55:28.630Z,0.00
2023-05-22T00:56:29.143Z,0.00
2023-05-22T00:57:29.081Z,0.00
2023-05-22T00:58:29.048Z,0.00
2023-05-22T00:59:29.567Z,0.00
2023-05-22T01:00:29.024Z,0.00
2023-05-22T01:01:29.017Z,0.00
2023-05-22T01:02:29.019Z,0.00
2023-05-22T01:03:29.029Z,0.00
2023-05-22T01:04:28.960Z,0.00
2023-05-22T01:05:27.065Z,0.00
2023-05-22T01:06:28.934Z,0.00
2023-05-22T01:07:26.991Z,0.00
2023-05-22T01:08:28.913Z,0.00
2023-05-22T01:09:28.936Z,0.00
2023-05-22T01:10:27.014Z,0.00
2023-05-22T01:11:28.369Z,0.00
2023-05-22T01:12:28.871Z,0.00
2023-05-22T01:13:28.852Z,0.00
2023-05-22T01:14:28.858Z,0.00
2023-05-22T01:15:27.001Z,0.00
2023-05-22T01:16:28.833Z,0.00
2023-05-22T01:17:28.934Z,0.00
2023-05-22T01:18:29.056Z,0.00
2023-05-22T01:19:29.101Z,0.00
2023-05-22T01:20:28.741Z,0.00
2023-05-22T01:21:28.724Z,0.00
2023-05-22T01:22:28.734Z,0.00
2023-05-22T01:23:28.675Z,0.00
2023-05-22T01:24:28.724Z,0.00
2023-05-22T01:25:26.806Z,0.00
2023-05-22T01:26:28.670Z,0.00
2023-05-22T01:27:28.658Z,0.00
2023-05-22T01:28:28.644Z,0.00
2023-05-22T01:29:28.472Z,0.00
2023-05-22T01:30:28.601Z,0.00
2023-05-22T01:31:28.648Z,0.00
2023-05-22T01:32:28.649Z,0.00
2023-05-22T01:33:28.941Z,0.00
2023-05-22T01:34:28.553Z,0.00
2023-05-22T01:35:28.544Z,0.00
2023-05-22T01:36:28.790Z,0.00
2023-05-22T01:37:28.564Z,0.00
2023-05-22T01:38:28.515Z,0.00
2023-05-22T01:39:28.504Z,0.00
2023-05-22T01:40:27.964Z,0.00
2023-05-22T01:41:28.456Z,0.00
2023-05-22T01:42:27.956Z,0.00
2023-05-22T01:43:27.947Z,0.00
2023-05-22T01:44:28.453Z,0.00
2023-05-22T01:45:28.322Z,0.00
2023-05-22T01:46:28.419Z,0.00
2023-05-22T01:47:28.455Z,0.00
2023-05-22T01:48:28.346Z,0.00
2023-05-22T01:49:28.680Z,0.00
2023-05-22T01:50:28.342Z,0.00
2023-05-22T01:51:28.313Z,0.00
2023-05-22T01:52:28.318Z,0.00
2023-05-22T01:53:28.613Z,0.00
2023-05-22T01:54:28.349Z,0.00
2023-05-22T01:55:28.282Z,0.00
2023-05-22T01:56:28.251Z,0.00
2023-05-22T01:57:28.252Z,0.00
2023-05-22T01:58:28.226Z,0.00
2023-05-22T01:59:28.511Z,0.00
2023-05-22T02:00:28.208Z,0.00
2023-05-22T02:01:28.235Z,0.00
2023-05-22T02:02:28.284Z,0.00
2023-05-22T02:03:28.231Z,0.00
2023-05-22T02:04:28.119Z,0.00
2023-05-22T02:05:28.487Z,0.00
2023-05-22T02:06:28.200Z,0.00
2023-05-22T02:07:28.115Z,0.00
2023-05-22T02:08:28.114Z,0.00
2023-05-22T02:09:28.365Z,0.00
2023-05-22T02:10:28.080Z,0.00
2023-05-22T02:11:28.076Z,0.00
2023-05-22T02:12:28.063Z,0.00
2023-05-22T02:13:28.055Z,0.00
2023-05-22T02:14:28.026Z,0.00
2023-05-22T02:15:28.091Z,0.00
2023-05-22T02:16:28.084Z,0.00
2023-05-22T02:17:28.335Z,0.00
2023-05-22T02:18:28.256Z,0.00
2023-05-22T02:19:28.303Z,0.00
2023-05-22T02:20:27.956Z,0.00
2023-05-22T02:21:27.945Z,0.00
2023-05-22T02:22:27.919Z,0.00
2023-05-22T02:23:26.388Z,0.00
2023-05-22T02:24:28.209Z,0.00
2023-05-22T02:25:27.925Z,0.00
2023-05-22T02:26:27.859Z,0.00
2023-05-22T02:27:27.830Z,0.00
2023-05-22T02:28:27.838Z,0.00
2023-05-22T02:29:27.826Z,0.00
2023-05-22T02:30:27.886Z,0.00
2023-05-22T02:31:27.875Z,0.00
2023-05-22T02:32:27.812Z,0.00
2023-05-22T02:33:27.795Z,0.00
2023-05-22T02:34:26.714Z,0.00
2023-05-22T02:35:27.760Z,0.00
2023-05-22T02:36:27.729Z,0.00
2023-05-22T02:37:28.017Z,0.00
2023-05-22T02:38:29.781Z,0.00
2023-05-22T02:39:27.750Z,0.00
2023-05-22T02:40:27.683Z,0.00
2023-05-22T02:41:27.964Z,0.00
2023-05-22T02:42:27.639Z,0.00
2023-05-22T02:43:27.672Z,0.00
2023-05-22T02:44:27.649Z,0.00
2023-05-22T02:45:27.596Z,0.00
2023-05-22T02:46:27.627Z,0.00
2023-05-22T02:47:27.600Z,0.00
2023-05-22T02:48:27.550Z,0.00
2023-05-22T02:49:27.547Z,0.00
2023-05-22T02:50:27.522Z,0.00
2023-05-22T02:51:27.512Z,0.00
2023-05-22T02:52:27.480Z,0.00
2023-05-22T02:53:25.575Z,0.00
2023-05-22T02:54:27.468Z,0.00
2023-05-22T02:55:27.488Z,0.00
2023-05-22T02:56:27.448Z,0.00
2023-05-22T02:57:27.733Z,0.00
2023-05-22T02:58:27.446Z,0.00
2023-05-22T02:59:27.436Z,0.00
2023-05-22T03:00:27.397Z,0.00
2023-05-22T03:01:27.456Z,0.00
2023-05-22T03:02:27.442Z,0.00
2023-05-22T03:03:27.491Z,0.00
2023-05-22T03:04:27.337Z,0.00
2023-05-22T03:05:27.328Z,0.00
2023-05-22T03:06:27.373Z,0.00
2023-05-22T03:07:27.308Z,0.00
2023-05-22T03:08:27.296Z,0.00
2023-05-22T03:09:27.260Z,0.00
2023-05-22T03:10:27.330Z,0.00
2023-05-22T03:11:27.606Z,0.00
2023-05-22T03:12:25.353Z,0.00
2023-05-22T03:13:27.222Z,0.00
2023-05-22T03:14:27.217Z,0.00
2023-05-22T03:15:27.177Z,0.00
2023-05-22T03:16:27.256Z,0.00
2023-05-22T03:17:27.226Z,0.00
2023-05-22T03:18:27.553Z,0.00
2023-05-22T03:19:27.468Z,0.00
2023-05-22T03:20:26.906Z,0.00
2023-05-22T03:21:27.126Z,0.00
2023-05-22T03:22:27.191Z,0.00
2023-05-22T03:23:27.175Z,0.00
2023-05-22T03:24:27.074Z,0.00
2023-05-22T03:25:27.126Z,0.00
2023-05-22T03:26:27.068Z,0.00
2023-05-22T03:27:27.096Z,0.00
2023-05-22T03:28:27.003Z,0.00
2023-05-22T03:29:27.003Z,0.00
2023-05-22T03:30:26.989Z,0.00
2023-05-22T03:31:25.131Z,0.00
2023-05-22T03:32:29.208Z,0.00
2023-05-22T03:33:26.971Z,0.00
2023-05-22T03:34:26.953Z,5.62
2023-05-22T03:35:26.936Z,5.62
2023-05-22T03:36:26.958Z,5.62
2023-05-22T03:37:26.987Z,5.62
2023-05-22T03:38:26.410Z,5.62
2023-05-22T03:39:26.908Z,5.62
2023-05-22T03:40:26.859Z,5.62
2023-05-22T03:41:26.911Z,5.62
2023-05-22T03:42:26.816Z,5.62
2023-05-22T03:43:26.839Z,11.25
2023-05-22T03:44:26.835Z,11.25
2023-05-22T03:45:27.590Z,11.25
2023-05-22T03:46:26.836Z,11.25
2023-05-22T03:47:26.801Z,11.25
2023-05-22T03:48:26.738Z,16.88
2023-05-22T03:49:26.737Z,16.88
2023-05-22T03:50:26.750Z,16.88
2023-05-22T03:51:26.751Z,16.88
2023-05-22T03:52:26.725Z,22.50
2023-05-22T03:53:26.212Z,22.50
2023-05-22T03:54:26.679Z,22.50
2023-05-22T03:55:26.652Z,22.50
2023-05-22T03:56:26.640Z,28.12
2023-05-22T03:57:25.993Z,28.12
2023-05-22T03:58:26.994Z,28.12
2023-05-22T03:59:26.875Z,33.75
2023-05-22T04:00:27.158Z,33.75
2023-05-22T04:01:26.552Z,39.38
2023-05-22T04:02:24.728Z,39.38
2023-05-22T04:03:26.678Z,39.38
2023-05-22T04:04:26.548Z,45.00
2023-05-22T04:05:26.626Z,45.00
2023-05-22T04:06:26.510Z,50.62
2023-05-22T04:07:26.474Z,50.62
2023-05-22T04:08:26.455Z,56.25
2023-05-22T04:09:26.475Z,56.25
2023-05-22T04:10:26.447Z,56.25
2023-05-22T04:11:26.439Z,61.88
2023-05-22T04:12:26.408Z,61.88
2023-05-22T04:13:26.397Z,67.50
2023-05-22T04:14:25.903Z,67.50
2023-05-22T04:15:26.384Z,73.12
2023-05-22T04:16:26.436Z,73.12
2023-05-22T04:17:26.402Z,73.12
2023-05-22T04:18:26.341Z,78.75
2023-05-22T04:19:27.045Z,78.75
2023-05-22T04:20:24.428Z,84.38
2023-05-22T04:21:26.891Z,84.38
2023-05-22T04:22:26.316Z,84.38
2023-05-22T04:23:26.273Z,90.00
2023-05-22T04:24:26.292Z,90.00
2023-05-22T04:25:26.283Z,90.00
2023-05-22T04:26:24.330Z,95.62
2023-05-22T04:27:26.217Z,95.62
2023-05-22T04:28:26.205Z,101.25
2023-05-22T04:29:26.256Z,101.25
2023-05-22T04:30:26.189Z,101.25
2023-05-22T04:31:26.289Z,106.88
2023-05-22T04:32:26.199Z,106.88
2023-05-22T04:33:26.184Z,112.50
2023-05-22T04:34:26.139Z,112.50
2023-05-22T04:35:26.144Z,118.12
2023-05-22T04:36:26.198Z,118.12
2023-05-22T04:37:26.075Z,123.75
2023-05-22T04:38:26.401Z,123.75
2023-05-22T04:39:26.088Z,129.38
2023-05-22T04:40:26.360Z,129.38
2023-05-22T04:41:26.301Z,135.00
2023-05-22T04:42:28.355Z,140.62
2023-05-22T04:43:26.036Z,140.62
2023-05-22T04:44:26.258Z,140.62
2023-05-22T04:45:25.489Z,146.25
2023-05-22T04:46:26.262Z,151.88
2023-05-22T04:47:25.996Z,157.50
2023-05-22T04:48:26.206Z,157.50
2023-05-22T04:49:25.919Z,163.12
2023-05-22T04:50:26.202Z,168.75
2023-05-22T04:51:25.867Z,168.75
2023-05-22T04:52:25.868Z,168.75
2023-05-22T04:53:25.862Z,174.38
2023-05-22T04:54:25.848Z,174.38
2023-05-22T04:55:25.824Z,180.00
2023-05-22T04:56:35.394Z,185.62
2023-05-22T04:57:26.806Z,185.62
2023-05-22T04:58:25.766Z,185.62
2023-05-22T04:59:25.789Z,191.25
2023-05-22T05:00:25.882Z,191.25
2023-05-22T05:01:25.793Z,191.25
2023-05-22T05:02:25.758Z,196.88
2023-05-22T05:03:25.737Z,202.50
2023-05-22T05:04:25.686Z,208.12
2023-05-22T05:05:25.676Z,219.38
2023-05-22T05:06:25.683Z,225.00
2023-05-22T05:07:25.645Z,225.00
2023-05-22T05:08:25.135Z,230.62
2023-05-22T05:09:23.667Z,236.25
2023-05-22T05:10:25.631Z,236.25
2023-05-22T05:11:25.615Z,241.88
2023-05-22T05:12:25.578Z,247.50
2023-05-22T05:13:25.577Z,253.12
2023-05-22T05:14:25.547Z,253.12
2023-05-22T05:15:25.580Z,253.12
2023-05-22T05:16:25.553Z,253.12
2023-05-22T05:17:25.493Z,253.12
2023-05-22T05:18:25.503Z,253.12
2023-05-22T05:19:25.550Z,253.12
2023-05-22T05:20:25.486Z,264.38
2023-05-22T05:21:25.457Z,270.00
2023-05-22T05:22:25.424Z,275.62
2023-05-22T05:23:25.427Z,286.88
2023-05-22T05:24:25.431Z,292.50
2023-05-22T05:25:25.410Z,292.50
2023-05-22T05:26:25.433Z,298.12
2023-05-22T05:27:25.382Z,303.75
2023-05-22T05:28:25.347Z,303.75
2023-05-22T05:29:25.361Z,309.38
2023-05-22T05:30:25.340Z,309.38
2023-05-22T05:31:25.402Z,292.50
2023-05-22T05:32:25.420Z,275.62
2023-05-22T05:33:25.296Z,264.38
2023-05-22T05:34:25.298Z,264.38
2023-05-22T05:35:25.274Z,264.38
2023-05-22T05:36:25.265Z,270.00
2023-05-22T05:37:25.247Z,270.00
2023-05-22T05:38:25.229Z,275.62
2023-05-22T05:39:25.213Z,275.62
2023-05-22T05:40:25.194Z,281.25
2023-05-22T05:41:25.194Z,281.25
2023-05-22T05:42:25.158Z,281.25
2023-05-22T05:43:25.172Z,286.88
2023-05-22T05:44:25.153Z,286.88
2023-05-22T05:45:25.134Z,292.50
2023-05-22T05:46:25.169Z,292.50
2023-05-22T05:47:25.144Z,298.12
2023-05-22T05:48:23.298Z,298.12
2023-05-22T05:49:25.065Z,303.75
2023-05-22T05:50:25.075Z,309.38
2023-05-22T05:51:25.052Z,309.38
2023-05-22T05:52:25.025Z,309.38
2023-05-22T05:53:25.040Z,315.00
2023-05-22T05:54:23.090Z,315.00
2023-05-22T05:55:24.974Z,320.62
2023-05-22T05:56:24.974Z,320.62
2023-05-22T05:57:24.972Z,326.25
2023-05-22T05:58:24.957Z,331.88
2023-05-22T05:59:24.934Z,331.88
2023-05-22T06:00:24.912Z,337.50
2023-05-22T06:01:24.920Z,343.12
2023-05-22T06:02:25.054Z,348.75
2023-05-22T06:03:24.933Z,348.75
2023-05-22T06:04:24.855Z,354.38
2023-05-22T06:05:24.901Z,360.00
2023-05-22T06:06:24.847Z,365.62
2023-05-22T06:07:24.835Z,365.62
2023-05-22T06:08:24.814Z,371.25
2023-05-22T06:09:24.802Z,376.88
2023-05-22T06:10:24.784Z,382.50
2023-05-22T06:11:24.801Z,393.75
2023-05-22T06:12:24.770Z,427.50
2023-05-22T06:13:24.753Z,466.88
2023-05-22T06:14:24.742Z,495.00
2023-05-22T06:15:24.726Z,517.50
2023-05-22T06:16:24.809Z,534.38
2023-05-22T06:17:24.740Z,545.62
2023-05-22T06:18:24.696Z,568.12
2023-05-22T06:19:24.772Z,590.62
2023-05-22T06:20:24.688Z,601.88
2023-05-22T06:21:24.710Z,624.38
2023-05-22T06:22:24.627Z,652.50
2023-05-22T06:23:24.619Z,675.00
2023-05-22T06:24:24.595Z,714.38
2023-05-22T06:25:24.606Z,748.12
2023-05-22T06:26:24.601Z,770.62
2023-05-22T06:27:24.552Z,759.38
2023-05-22T06:28:24.541Z,731.25
2023-05-22T06:29:24.542Z,708.75
2023-05-22T06:30:39.011Z,708.75
2023-05-22T06:31:25.522Z,714.38
2023-05-22T06:32:24.570Z,725.62
2023-05-22T06:33:24.535Z,736.88
2023-05-22T06:34:24.537Z,742.50
2023-05-22T06:35:24.472Z,736.88
2023-05-22T06:36:24.427Z,748.12
2023-05-22T06:37:24.423Z,742.50
2023-05-22T06:38:24.406Z,753.75
2023-05-22T06:39:24.411Z,776.25
2023-05-22T06:40:24.408Z,804.38
2023-05-22T06:41:24.359Z,821.25
2023-05-22T06:42:24.349Z,866.25
2023-05-22T06:43:24.340Z,933.75
2023-05-22T06:44:24.333Z,1001.25
2023-05-22T06:45:24.339Z,1023.75
2023-05-22T06:46:25.948Z,1001.25
2023-05-22T06:47:24.332Z,1018.12
2023-05-22T06:48:24.295Z,1035.00
2023-05-22T06:49:24.269Z,1023.75
2023-05-22T06:50:24.247Z,1018.12
2023-05-22T06:51:24.218Z,1006.88
2023-05-22T06:52:24.207Z,1018.12
2023-05-22T06:53:24.202Z,1035.00
2023-05-22T06:54:24.197Z,1063.12
2023-05-22T06:55:24.183Z,1063.12
2023-05-22T06:56:24.165Z,1057.50
2023-05-22T06:57:24.188Z,1074.38
2023-05-22T06:58:24.137Z,1063.12
2023-05-22T06:59:24.135Z,1051.88
2023-05-22T07:00:24.120Z,1057.50
2023-05-22T07:01:24.129Z,1091.25
2023-05-22T07:02:24.094Z,1102.50
2023-05-22T07:03:24.081Z,1125.00
2023-05-22T07:04:24.048Z,1136.25
2023-05-22T07:05:24.069Z,1130.62
2023-05-22T07:06:24.007Z,1164.38
2023-05-22T07:07:24.005Z,1198.12
2023-05-22T07:08:24.010Z,1198.12
2023-05-22T07:09:23.977Z,1192.50
2023-05-22T07:10:23.974Z,1192.50
2023-05-22T07:11:23.961Z,1215.00
2023-05-22T07:12:23.951Z,1231.88
2023-05-22T07:13:23.930Z,1248.75
2023-05-22T07:14:23.919Z,1271.25
2023-05-22T07:15:23.908Z,1260.00
2023-05-22T07:16:23.902Z,1248.75
2023-05-22T07:17:23.912Z,1260.00
2023-05-22T07:18:23.862Z,1293.75
2023-05-22T07:19:23.886Z,1327.50
2023-05-22T07:20:23.831Z,1350.00
2023-05-22T07:21:23.879Z,1361.25
2023-05-22T07:22:23.806Z,1423.12
2023-05-22T07:23:25.578Z,1434.38
2023-05-22T07:24:23.798Z,1400.62
2023-05-22T07:25:23.762Z,1411.88
2023-05-22T07:26:23.756Z,1423.12
2023-05-22T07:27:23.739Z,2874.38
2023-05-22T07:28:23.290Z,2874.38
2023-05-22T07:29:23.702Z,2874.38
2023-05-22T07:30:23.705Z,2874.38
2023-05-22T07:31:23.714Z,2874.38
2023-05-22T07:32:23.743Z,2874.38
2023-05-22T07:33:23.647Z,2874.38
2023-05-22T07:34:23.638Z,2874.38
2023-05-22T07:35:23.628Z,2874.38
2023-05-22T07:36:23.651Z,2874.38
2023-05-22T07:37:23.626Z,2874.38
2023-05-22T07:38:23.610Z,2874.38
2023-05-22T07:39:23.591Z,2874.38
2023-05-22T07:40:24.533Z,2874.38
2023-05-22T07:41:23.561Z,2874.38
2023-05-22T07:42:23.541Z,2874.38
2023-05-22T07:43:23.524Z,2874.38
2023-05-22T07:44:23.535Z,2874.38
2023-05-22T07:45:23.497Z,2874.38
2023-05-22T07:46:23.536Z,2874.38
2023-05-22T07:47:23.489Z,2874.38
2023-05-22T07:48:23.450Z,2874.38
2023-05-22T07:49:23.447Z,2874.38
2023-05-22T07:50:23.434Z,2874.38
2023-05-22T07:51:23.432Z,2874.38
2023-05-22T07:52:23.412Z,2874.38
2023-05-22T07:53:23.398Z,2874.38
2023-05-22T07:54:23.373Z,2874.38
2023-05-22T07:55:23.378Z,2874.38
2023-05-22T07:56:23.355Z,2874.38
2023-05-22T07:57:23.349Z,2874.38
2023-05-22T07:58:23.340Z,2874.38
2023-05-22T07:59:23.084Z,2874.38
2023-05-22T08:00:23.308Z,2874.38
2023-05-22T08:01:23.375Z,2874.38
2023-05-22T08:02:23.339Z,2874.38
2023-05-22T08:03:24.353Z,2874.38
2023-05-22T08:04:23.328Z,2874.38
2023-05-22T08:05:23.306Z,2874.38
2023-05-22T08:06:23.234Z,2874.38
2023-05-22T08:07:23.198Z,2874.38
2023-05-22T08:08:23.217Z,2874.38
2023-05-22T08:09:23.182Z,2874.38
2023-05-22T08:10:23.213Z,2874.38
2023-05-22T08:11:23.146Z,2874.38
2023-05-22T08:12:23.144Z,2874.38
2023-05-22T08:13:23.142Z,2874.38
2023-05-22T08:14:23.111Z,2874.38
2023-05-22T08:15:23.102Z,2874.38
2023-05-22T08:16:23.135Z,2874.38
2023-05-22T08:17:26.885Z,2874.38
2023-05-22T08:18:23.076Z,2874.38
2023-05-22T08:19:23.193Z,1344.38
2023-05-22T08:20:23.068Z,1321.88
2023-05-22T08:21:23.027Z,1361.25
2023-05-22T08:22:23.300Z,2874.38
2023-05-22T08:23:23.079Z,2874.38
2023-05-22T08:24:22.995Z,1428.75
2023-05-22T08:25:22.969Z,2874.38
2023-05-22T08:26:22.959Z,2874.38
2023-05-22T08:27:22.959Z,2874.38
2023-05-22T08:28:22.967Z,2874.38
2023-05-22T08:29:22.941Z,2874.38
2023-05-22T08:30:22.929Z,2874.38
2023-05-22T08:31:22.961Z,2874.38
2023-05-22T08:32:22.919Z,2874.38
2023-05-22T08:33:22.880Z,2874.38
2023-05-22T08:34:22.865Z,2874.38
2023-05-22T08:35:22.854Z,2874.38
2023-05-22T08:36:22.842Z,2874.38
2023-05-22T08:37:22.848Z,2874.38
2023-05-22T08:38:22.829Z,2874.38
2023-05-22T08:39:22.784Z,2874.38
2023-05-22T08:40:22.791Z,2874.38
2023-05-22T08:41:22.766Z,2874.38
2023-05-22T08:42:22.797Z,2874.38
2023-05-22T08:43:20.837Z,2874.38
2023-05-22T08:44:22.730Z,2874.38
2023-05-22T08:45:22.721Z,2874.38
2023-05-22T08:46:22.785Z,2874.38
2023-05-22T08:47:22.731Z,2874.38
2023-05-22T08:48:22.690Z,2874.38
2023-05-22T08:49:23.934Z,2874.38
2023-05-22T08:50:22.669Z,2874.38
2023-05-22T08:51:22.683Z,2874.38
2023-05-22T08:52:22.663Z,2874.38
2023-05-22T08:53:22.661Z,2874.38
2023-05-22T08:54:22.603Z,2874.38
2023-05-22T08:55:22.620Z,2874.38
2023-05-22T08:56:22.601Z,2874.38
2023-05-22T08:57:22.564Z,2874.38
2023-05-22T08:58:22.553Z,2874.38
2023-05-22T08:59:22.692Z,2874.38
2023-05-22T09:00:22.525Z,2874.38
2023-05-22T09:01:22.587Z,2874.38
2023-05-22T09:02:22.528Z,2874.38
2023-05-22T09:03:22.576Z,2874.38
2023-05-22T09:04:22.504Z,2874.38
2023-05-22T09:05:22.480Z,2874.38
2023-05-22T09:06:22.494Z,4314.38
2023-05-22T09:07:22.452Z,4314.38
2023-05-22T09:08:22.488Z,2874.38
2023-05-22T09:09:22.456Z,2874.38
2023-05-22T09:10:22.473Z,2874.38
2023-05-22T09:11:22.401Z,4314.38
2023-05-22T09:12:22.515Z,2874.38
2023-05-22T09:13:22.369Z,2874.38
2023-05-22T09:14:22.361Z,2874.38
2023-05-22T09:15:22.392Z,2874.38
2023-05-22T09:16:22.390Z,2874.38
2023-05-22T09:17:21.931Z,2874.38
2023-05-22T09:18:22.305Z,2874.38
2023-05-22T09:19:22.330Z,2874.38
2023-05-22T09:22:24.370Z,4314.38
2023-05-22T09:23:22.245Z,4314.38
2023-05-22T09:24:22.270Z,2874.38
2023-05-22T09:25:22.256Z,2874.38
2023-05-22T09:26:22.231Z,4314.38
2023-05-22T09:27:22.225Z,4314.38
2023-05-22T09:28:22.189Z,4314.38
2023-05-22T09:29:22.201Z,4314.38
2023-05-22T09:30:22.225Z,4314.38
2023-05-22T09:31:22.193Z,4314.38
2023-05-22T09:32:22.264Z,4314.38
2023-05-22T09:33:22.167Z,4314.38
2023-05-22T09:34:22.177Z,4314.38
2023-05-22T09:35:22.103Z,4314.38
2023-05-22T09:36:22.125Z,4314.38
2023-05-22T09:37:22.077Z,4314.38
2023-05-22T09:38:22.093Z,4314.38
2023-05-22T09:39:22.062Z,2874.38
2023-05-22T09:40:22.053Z,2874.38
2023-05-22T09:41:22.060Z,2874.38
2023-05-22T09:42:22.046Z,2874.38
2023-05-22T09:43:22.015Z,2874.38
2023-05-22T09:44:21.995Z,2874.38
2023-05-22T09:45:21.970Z,2874.38
2023-05-22T09:46:22.001Z,2874.38
2023-05-22T09:47:21.940Z,2874.38
2023-05-22T09:48:21.948Z,2874.38
2023-05-22T09:49:21.943Z,2874.38
2023-05-22T09:50:22.009Z,2874.38
2023-05-22T09:51:21.906Z,2874.38
2023-05-22T09:52:21.913Z,2874.38
2023-05-22T09:53:21.428Z,2874.38
2023-05-22T09:54:21.860Z,2874.38
2023-05-22T09:55:21.858Z,2874.38
2023-05-22T09:56:30.814Z,2874.38
2023-05-22T09:57:22.856Z,2874.38
2023-05-22T09:58:21.822Z,4314.38
2023-05-22T09:59:21.819Z,4314.38
2023-05-22T10:00:21.871Z,4314.38
2023-05-22T10:01:21.824Z,4314.38
2023-05-22T10:02:21.814Z,4314.38
2023-05-22T10:03:21.764Z,4314.38
2023-05-22T10:04:21.819Z,4314.38
2023-05-22T10:05:21.969Z,4314.38
2023-05-22T10:06:21.714Z,4314.38
2023-05-22T10:07:21.747Z,4314.38
2023-05-22T10:08:21.700Z,2874.38
2023-05-22T10:09:21.680Z,4314.38
2023-05-22T10:10:21.746Z,4314.38
2023-05-22T10:11:21.719Z,4314.38
2023-05-22T10:12:21.656Z,4314.38
2023-05-22T10:13:21.659Z,4314.38
2023-05-22T10:14:21.635Z,4314.38
2023-05-22T10:15:21.625Z,2874.38
2023-05-22T10:16:21.645Z,2874.38
2023-05-22T10:17:21.645Z,2874.38
2023-05-22T10:18:21.591Z,2874.38
2023-05-22T10:19:21.640Z,2874.38
2023-05-22T10:20:21.589Z,2874.38
2023-05-22T10:21:21.573Z,1046.25
2023-05-22T10:22:21.558Z,990.00
2023-05-22T10:23:21.527Z,967.50
2023-05-22T10:24:21.517Z,973.12
2023-05-22T10:25:21.498Z,950.62
2023-05-22T10:26:21.528Z,961.88
2023-05-22T10:27:21.483Z,950.62
2023-05-22T10:28:21.461Z,905.62
2023-05-22T10:29:21.464Z,2874.38
2023-05-22T10:30:21.519Z,787.50
2023-05-22T10:31:21.433Z,725.62
2023-05-22T10:32:21.490Z,714.38
2023-05-22T10:33:21.494Z,703.12
2023-05-22T10:34:21.392Z,697.50
2023-05-22T10:35:21.397Z,703.12
2023-05-22T10:36:21.373Z,731.25
2023-05-22T10:37:21.348Z,832.50
2023-05-22T10:38:21.348Z,967.50
2023-05-22T10:39:21.342Z,2874.38
2023-05-22T10:40:21.390Z,2874.38
2023-05-22T10:41:21.322Z,2874.38
2023-05-22T10:42:21.292Z,2874.38
2023-05-22T10:43:21.283Z,2874.38
2023-05-22T10:44:21.263Z,2874.38
2023-05-22T10:45:21.266Z,2874.38
2023-05-22T10:46:21.313Z,2874.38
2023-05-22T10:47:21.327Z,1192.50
2023-05-22T10:48:21.227Z,2874.38
2023-05-22T10:49:21.200Z,1226.25
2023-05-22T10:50:21.193Z,1175.62
2023-05-22T10:51:21.170Z,1248.75
2023-05-22T10:52:21.231Z,4314.38
2023-05-22T10:53:21.150Z,4314.38
2023-05-22T10:54:21.166Z,4314.38
2023-05-22T10:55:21.135Z,4314.38
2023-05-22T10:56:22.928Z,4314.38
2023-05-22T10:57:21.098Z,2874.38
2023-05-22T10:58:21.095Z,4314.38
2023-05-22T10:59:21.086Z,4314.38
2023-05-22T11:00:21.139Z,2874.38
2023-05-22T11:01:21.068Z,2874.38
2023-05-22T11:02:21.181Z,1237.50
2023-05-22T11:03:20.552Z,1006.88
2023-05-22T11:04:21.061Z,888.75
2023-05-22T11:05:21.005Z,815.62
2023-05-22T11:06:21.001Z,776.25
2023-05-22T11:07:20.973Z,759.38
2023-05-22T11:08:20.997Z,753.75
2023-05-22T11:09:21.112Z,753.75
2023-05-22T11:10:20.995Z,765.00
2023-05-22T11:11:20.936Z,798.75
2023-05-22T11:12:20.978Z,843.75
2023-05-22T11:13:20.910Z,911.25
2023-05-22T11:14:20.957Z,956.25
2023-05-22T11:15:20.888Z,961.88
2023-05-22T11:16:20.855Z,990.00
2023-05-22T11:17:20.850Z,1063.12
2023-05-22T11:18:20.896Z,1153.12
2023-05-22T11:19:23.802Z,2874.38
2023-05-22T11:20:20.820Z,2874.38
2023-05-22T11:21:20.802Z,2874.38
2023-05-22T11:22:20.788Z,2874.38
2023-05-22T11:23:20.781Z,1012.50
2023-05-22T11:24:20.751Z,894.38
2023-05-22T11:25:20.768Z,2874.38
2023-05-22T11:26:20.739Z,770.62
2023-05-22T11:27:20.746Z,731.25
2023-05-22T11:28:20.746Z,703.12
2023-05-22T11:29:20.701Z,675.00
2023-05-22T11:30:20.749Z,646.88
2023-05-22T11:31:20.718Z,624.38
2023-05-22T11:32:20.711Z,613.12
2023-05-22T11:33:20.753Z,607.50
2023-05-22T11:34:20.641Z,624.38
2023-05-22T11:35:20.635Z,624.38
2023-05-22T11:36:20.632Z,618.75
2023-05-22T11:37:20.641Z,618.75
2023-05-22T11:38:20.588Z,601.88
2023-05-22T11:39:20.572Z,607.50
2023-05-22T11:40:20.563Z,630.00
2023-05-22T11:41:20.563Z,658.12
2023-05-22T11:42:20.580Z,675.00
2023-05-22T11:43:20.522Z,675.00
2023-05-22T11:44:20.062Z,658.12
2023-05-22T11:45:20.561Z,646.88
2023-05-22T11:46:20.550Z,635.62
2023-05-22T11:47:20.520Z,624.38
2023-05-22T11:48:20.451Z,613.12
2023-05-22T11:49:20.442Z,618.75
2023-05-22T11:50:33.473Z,618.75
2023-05-22T11:51:21.408Z,630.00
2023-05-22T11:52:20.418Z,630.00
2023-05-22T11:53:20.374Z,618.75
2023-05-22T11:54:20.346Z,596.25
2023-05-22T11:55:20.348Z,573.75
2023-05-22T11:56:20.348Z,545.62
2023-05-22T11:57:20.342Z,523.12
2023-05-22T11:58:20.340Z,511.88
2023-05-22T11:59:20.286Z,517.50
2023-05-22T12:00:20.337Z,528.75
2023-05-22T12:01:20.278Z,528.75
2023-05-22T12:02:20.263Z,517.50
2023-05-22T12:03:20.300Z,489.38
2023-05-22T12:04:20.267Z,466.88
2023-05-22T12:05:20.225Z,450.00
2023-05-22T12:06:20.321Z,444.38
2023-05-22T12:07:19.713Z,444.38
2023-05-22T12:08:20.182Z,427.50
2023-05-22T12:09:20.163Z,410.62
2023-05-22T12:10:20.145Z,393.75
2023-05-22T12:11:20.166Z,388.12
2023-05-22T12:12:22.248Z,382.50
2023-05-22T12:13:20.144Z,382.50
2023-05-22T12:14:20.101Z,382.50
2023-05-22T12:15:20.131Z,382.50
2023-05-22T12:16:20.254Z,388.12
2023-05-22T12:17:20.059Z,416.25
2023-05-22T12:18:20.041Z,438.75
2023-05-22T12:19:20.056Z,466.88
2023-05-22T12:20:22.417Z,500.62
2023-05-22T12:21:20.001Z,517.50
2023-05-22T12:23:19.957Z,534.38
2023-05-22T12:24:19.938Z,528.75
2023-05-22T12:25:19.963Z,517.50
2023-05-22T12:26:19.910Z,506.25
2023-05-22T12:27:19.902Z,506.25
2023-05-22T12:28:19.917Z,511.88
2023-05-22T12:29:19.927Z,523.12
2023-05-22T12:30:19.914Z,545.62
2023-05-22T12:31:19.856Z,573.75
2023-05-22T12:32:19.983Z,590.62
2023-05-22T12:33:19.890Z,607.50
2023-05-22T12:34:19.838Z,613.12
2023-05-22T12:35:19.874Z,658.12
2023-05-22T12:36:18.689Z,663.75
2023-05-22T12:37:19.792Z,663.75
2023-05-22T12:38:19.781Z,658.12
2023-05-22T12:39:19.757Z,652.50