createdAt,value
2023-08-17T00:01:20.512Z,17.63
2023-08-17T00:06:22.246Z,17.61
2023-08-17T00:11:24.537Z,17.61
2023-08-17T00:16:26.888Z,17.62
2023-08-17T00:21:29.394Z,17.59
2023-08-17T00:26:33.588Z,17.58
2023-08-17T00:31:37.481Z,17.57
2023-08-17T00:36:39.399Z,17.57
2023-08-17T00:41:41.682Z,17.56
2023-08-17T00:46:43.537Z,17.54
2023-08-17T00:51:48.259Z,17.53
2023-08-17T00:56:49.984Z,17.52
2023-08-17T01:01:54.236Z,17.50
2023-08-17T01:06:56.007Z,17.49
2023-08-17T01:12:09.769Z,17.50
2023-08-17T01:17:22.690Z,17.49
2023-08-17T01:22:25.742Z,17.49
2023-08-17T01:27:30.969Z,17.47
2023-08-17T01:32:39.916Z,17.47
2023-08-17T01:37:43.336Z,17.48
2023-08-17T01:42:45.117Z,17.46
2023-08-17T01:47:46.850Z,17.47
2023-08-17T01:52:52.239Z,17.46
2023-08-17T01:57:54.091Z,17.45
2023-08-17T02:02:57.898Z,17.50
2023-08-17T02:08:01.682Z,17.49
2023-08-17T02:13:17.228Z,17.48
2023-08-17T02:18:19.934Z,17.45
2023-08-17T02:23:24.221Z,17.42
2023-08-17T02:28:30.216Z,17.33
2023-08-17T02:33:34.814Z,17.28
2023-08-17T02:38:38.677Z,17.27
2023-08-17T02:43:43.018Z,17.26
2023-08-17T02:48:44.742Z,17.28
2023-08-17T02:53:46.475Z,17.24
2023-08-17T02:58:48.432Z,17.24
2023-08-17T03:03:52.155Z,17.22
2023-08-17T03:08:54.691Z,17.16
2023-08-17T03:14:01.187Z,17.17
2023-08-17T03:19:05.505Z,17.13
2023-08-17T03:24:08.443Z,17.10
2023-08-17T03:29:11.109Z,17.03
2023-08-17T03:34:13.669Z,17.03
2023-08-17T03:39:18.278Z,16.97
2023-08-17T03:44:22.232Z,16.95
2023-08-17T03:49:26.344Z,16.91
2023-08-17T03:54:28.118Z,16.89
2023-08-17T03:59:33.424Z,16.83
2023-08-17T04:04:38.076Z,16.84
2023-08-17T04:09:46.126Z,16.82
2023-08-17T04:14:48.122Z,16.83
2023-08-17T04:19:50.053Z,16.81
2023-08-17T04:24:54.080Z,16.77
2023-08-17T04:29:58.212Z,16.74
2023-08-17T04:35:03.257Z,16.72
2023-08-17T04:40:06.399Z,16.67
2023-08-17T04:45:10.948Z,16.64
2023-08-17T04:50:17.587Z,16.63
2023-08-17T04:55:19.943Z,16.63
2023-08-17T05:00:29.247Z,16.61
2023-08-17T05:05:31.755Z,16.63
2023-08-17T05:10:35.263Z,16.82
2023-08-17T05:15:39.292Z,16.69
2023-08-17T05:20:43.851Z,16.68
2023-08-17T05:25:49.174Z,16.66
2023-08-17T05:30:54.972Z,16.65
2023-08-17T05:35:57.181Z,16.63
2023-08-17T05:40:59.944Z,16.61
2023-08-17T05:46:04.217Z,16.61
2023-08-17T05:51:06.027Z,16.61
2023-08-17T05:56:07.746Z,16.62
2023-08-17T06:01:11.097Z,16.64
2023-08-17T06:06:13.017Z,16.62
2023-08-17T06:11:17.006Z,16.62
2023-08-17T06:16:21.862Z,16.66
2023-08-17T06:21:23.698Z,16.70
2023-08-17T06:26:26.306Z,16.69
2023-08-17T06:31:28.762Z,16.73
2023-08-17T06:36:36.379Z,16.73
2023-08-17T06:41:40.710Z,16.67
2023-08-17T06:46:44.879Z,16.66
2023-08-17T06:51:48.978Z,16.60
2023-08-17T06:56:50.789Z,16.61
2023-08-17T07:01:52.563Z,16.63
2023-08-17T07:06:56.331Z,16.63
2023-08-17T07:12:00.553Z,16.63
2023-08-17T07:17:02.314Z,16.61
2023-08-17T07:22:04.218Z,16.57
2023-08-17T07:27:05.976Z,16.60
2023-08-17T07:32:10.212Z,16.59
2023-08-17T07:37:14.298Z,16.64
2023-08-17T07:42:23.241Z,16.73
2023-08-17T07:47:27.130Z,16.77
2023-08-17T07:52:33.998Z,16.76
2023-08-17T07:57:35.737Z,16.79
2023-08-17T08:02:42.311Z,16.78
2023-08-17T08:07:46.301Z,16.82
2023-08-17T08:12:48.025Z,16.85
2023-08-17T08:17:52.336Z,16.87
2023-08-17T08:22:54.180Z,16.88
2023-08-17T08:27:59.192Z,16.86
2023-08-17T08:33:03.553Z,16.87
2023-08-17T08:38:07.981Z,16.95
2023-08-17T08:43:12.002Z,17.02
2023-08-17T08:48:15.212Z,16.99
2023-08-17T08:53:18.992Z,16.99
2023-08-17T08:58:23.172Z,17.11
2023-08-17T09:03:28.150Z,17.24
2023-08-17T09:08:34.696Z,17.29
2023-08-17T09:13:36.583Z,17.47
2023-08-17T09:18:40.559Z,17.54
2023-08-17T09:23:44.928Z,17.61
2023-08-17T09:28:51.391Z,17.77
2023-08-17T09:33:53.218Z,17.90
2023-08-17T09:39:02.599Z,17.97
2023-08-17T09:44:04.956Z,18.03
2023-08-17T09:49:07.158Z,18.07
2023-08-17T09:54:09.349Z,18.16
2023-08-17T09:59:11.208Z,18.23
2023-08-17T10:04:13.930Z,18.25
2023-08-17T10:09:23.356Z,18.23
2023-08-17T10:14:31.633Z,18.36
2023-08-17T10:19:55.737Z,18.49
2023-08-17T10:25:02.346Z,18.57
2023-08-17T10:30:09.573Z,18.74
2023-08-17T10:35:14.551Z,18.93
2023-08-17T10:40:27.878Z,19.10
2023-08-17T10:45:38.817Z,19.23
2023-08-17T10:50:43.734Z,19.29
2023-08-17T11:00:57.976Z,19.19
2023-08-17T11:06:15.900Z,19.13
2023-08-17T11:11:24.265Z,19.08
2023-08-17T11:16:29.603Z,18.87
2023-08-17T11:21:31.428Z,18.83
2023-08-17T11:26:36.281Z,18.86
2023-08-17T11:31:43.090Z,19.10
2023-08-17T11:36:44.967Z,19.24
2023-08-17T11:41:46.667Z,19.28
2023-08-17T11:46:51.223Z,19.45
2023-08-17T11:51:53.097Z,19.73
2023-08-17T11:56:55.035Z,19.67
2023-08-17T12:01:56.784Z,19.68
2023-08-17T12:06:58.496Z,19.94
2023-08-17T12:12:01.414Z,20.36
2023-08-17T12:17:05.416Z,20.83
2023-08-17T12:22:09.797Z,20.90
2023-08-17T12:27:11.831Z,20.83
2023-08-17T12:32:15.292Z,20.78
2023-08-17T12:37:23.730Z,20.48
2023-08-17T12:42:25.454Z,20.29
2023-08-17T12:47:27.267Z,20.17
2023-08-17T12:52:29.686Z,20.06
2023-08-17T12:57:31.502Z,19.99
2023-08-17T13:02:33.333Z,20.04
2023-08-17T13:07:37.385Z,19.95
2023-08-17T13:12:39.192Z,19.89
2023-08-17T13:17:44.190Z,19.98
2023-08-17T13:22:48.210Z,19.84
2023-08-17T13:27:52.539Z,19.77
2023-08-17T13:32:57.325Z,19.62
2023-08-17T13:38:05.458Z,19.57
2023-08-17T13:43:13.293Z,19.50
2023-08-17T13:48:15.548Z,19.45
2023-08-17T13:53:20.037Z,19.44
2023-08-17T13:58:21.929Z,19.42
2023-08-17T14:03:24.352Z,19.41
2023-08-17T14:08:26.150Z,19.34
2023-08-17T14:13:32.724Z,19.25
2023-08-17T14:18:39.624Z,19.21
2023-08-17T14:23:46.758Z,19.14
2023-08-17T14:28:51.140Z,19.03
2023-08-17T14:33:55.359Z,18.96
2023-08-17T14:38:59.547Z,18.91
2023-08-17T14:44:03.400Z,18.88
2023-08-17T14:49:08.411Z,18.89
2023-08-17T14:54:13.000Z,18.89
2023-08-17T14:59:14.870Z,18.85
2023-08-17T15:04:18.718Z,18.79
2023-08-17T15:09:20.636Z,18.66
2023-08-17T15:14:22.928Z,18.67
2023-08-17T15:24:48.581Z,18.78
2023-08-17T15:29:50.567Z,18.73
2023-08-17T15:34:56.865Z,18.69
2023-08-17T15:40:02.018Z,18.65
2023-08-17T15:45:07.232Z,18.61
2023-08-17T15:50:09.269Z,18.62
2023-08-17T15:55:10.989Z,18.60
2023-08-17T16:00:13.681Z,18.58
2023-08-17T16:05:20.714Z,18.55
2023-08-17T16:10:22.564Z,18.51
2023-08-17T16:15:29.145Z,18.46
2023-08-17T16:20:34.540Z,18.43
2023-08-17T16:25:39.593Z,18.37
2023-08-17T16:30:44.348Z,18.35
2023-08-17T16:35:48.529Z,18.46
2023-08-17T16:40:53.611Z,18.58
2023-08-17T16:45:55.458Z,18.70
2023-08-17T16:50:58.029Z,18.78
2023-08-17T16:55:59.877Z,18.82
2023-08-17T17:01:01.762Z,18.74
2023-08-17T17:06:03.754Z,18.74
2023-08-17T17:11:09.414Z,18.71
2023-08-17T17:16:11.208Z,18.69
2023-08-17T17:21:13.009Z,18.72
2023-08-17T17:26:14.793Z,18.76
2023-08-17T17:31:18.896Z,18.71
2023-08-17T17:36:20.732Z,18.59
2023-08-17T17:41:22.559Z,18.91
2023-08-17T17:46:29.111Z,18.75
2023-08-17T17:51:31.405Z,18.65
2023-08-17T17:56:39.721Z,18.63
2023-08-17T18:01:41.638Z,18.49
2023-08-17T18:06:47.960Z,18.39
2023-08-17T18:11:49.860Z,18.28
2023-08-17T18:16:51.774Z,18.18
2023-08-17T18:21:55.879Z,18.10
2023-08-17T18:27:02.351Z,18.08
2023-08-17T18:32:06.704Z,18.07
2023-08-17T18:37:13.458Z,17.95
2023-08-17T18:42:17.472Z,17.85
2023-08-17T18:47:22.395Z,17.79
2023-08-17T18:52:28.175Z,17.73
2023-08-17T18:57:35.531Z,17.70
2023-08-17T19:02:44.199Z,17.65
2023-08-17T19:07:50.948Z,17.64
2023-08-17T19:12:55.311Z,17.61
2023-08-17T19:17:57.223Z,17.52
2023-08-17T19:22:59.350Z,17.49
2023-08-17T19:28:01.142Z,17.44
2023-08-17T19:33:03.151Z,17.41
2023-08-17T19:38:10.539Z,17.40
2023-08-17T19:43:15.563Z,17.34
2023-08-17T19:48:17.420Z,17.32
2023-08-17T19:53:19.104Z,17.29
2023-08-17T19:58:23.141Z,17.28
2023-08-17T20:03:27.013Z,17.56
2023-08-17T20:08:31.061Z,17.45
2023-08-17T20:13:32.887Z,17.41
2023-08-17T20:18:34.693Z,17.37
2023-08-17T20:23:41.331Z,17.35
2023-08-17T20:28:43.821Z,17.34
2023-08-17T20:33:46.227Z,17.33
2023-08-17T20:38:50.258Z,17.33
2023-08-17T20:43:53.943Z,17.29
2023-08-17T20:49:00.791Z,17.27
2023-08-17T20:54:07.363Z,17.26
2023-08-17T20:59:09.141Z,17.25
2023-08-17T21:04:13.071Z,17.27
2023-08-17T21:09:17.420Z,17.26
2023-08-17T21:14:23.950Z,17.26
2023-08-17T21:19:27.735Z,17.26
2023-08-17T21:24:29.437Z,17.24
2023-08-17T21:29:31.183Z,17.24
2023-08-17T21:34:32.922Z,17.24
2023-08-17T21:39:34.690Z,17.22
2023-08-17T21:44:38.859Z,17.24
2023-08-17T21:49:43.945Z,17.22
2023-08-17T21:54:51.444Z,17.22
2023-08-17T21:59:53.232Z,17.22
2023-08-17T22:04:55.022Z,17.21
2023-08-17T22:09:56.758Z,17.22
2023-08-17T22:14:58.711Z,17.23
2023-08-17T22:20:00.483Z,17.23
2023-08-17T22:25:07.045Z,17.22
2023-08-17T22:30:09.078Z,17.23
2023-08-17T22:35:11.501Z,17.23
2023-08-17T22:40:13.528Z,17.23
2023-08-17T22:45:15.331Z,17.24
2023-08-17T22:50:17.188Z,17.23
2023-08-17T22:55:21.178Z,17.25
2023-08-17T23:00:23.072Z,17.24
2023-08-17T23:05:24.923Z,17.23
2023-08-17T23:10:27.693Z,17.24
2023-08-17T23:15:29.940Z,17.23
2023-08-17T23:20:34.003Z,17.25
2023-08-17T23:25:36.145Z,17.23
2023-08-17T23:30:43.437Z,17.22
2023-08-17T23:35:47.768Z,17.22
2023-08-17T23:40:51.871Z,17.22
2023-08-17T23:45:53.589Z,17.22
2023-08-17T23:50:55.338Z,17.22
2023-08-17T23:55:57.491Z,17.22
