createdAt,value
2019-02-02T00:00:37.359Z,23.60
2019-02-02T00:03:09.905Z,24.37
2019-02-02T00:05:42.383Z,23.40
2019-02-02T00:08:14.432Z,23.53
2019-02-02T00:10:46.460Z,22.77
2019-02-02T00:13:18.473Z,23.43
2019-02-02T00:15:50.427Z,22.37
2019-02-02T00:18:22.868Z,23.27
2019-02-02T00:20:55.188Z,23.00
2019-02-02T00:23:27.268Z,21.97
2019-02-02T00:25:59.357Z,22.13
2019-02-02T00:28:31.408Z,23.20
2019-02-02T00:31:03.671Z,21.80
2019-02-02T00:33:35.711Z,21.63
2019-02-02T00:36:08.052Z,21.37
2019-02-02T00:38:40.003Z,22.90
2019-02-02T00:41:12.091Z,23.30
2019-02-02T00:43:44.096Z,22.17
2019-02-02T00:46:16.097Z,22.63
2019-02-02T00:48:48.165Z,22.90
2019-02-02T00:51:20.151Z,23.07
2019-02-02T00:53:52.119Z,23.20
2019-02-02T00:56:24.125Z,21.77
2019-02-02T00:58:56.212Z,22.67
2019-02-02T01:01:28.247Z,22.73
2019-02-02T01:04:00.207Z,22.33
2019-02-02T01:06:32.304Z,20.90
2019-02-02T01:09:07.435Z,22.13
2019-02-02T01:11:39.618Z,23.80
2019-02-02T01:14:11.997Z,23.63
2019-02-02T01:16:43.939Z,20.90
2019-02-02T01:19:16.001Z,21.10
2019-02-02T01:21:48.020Z,20.17
2019-02-02T01:24:20.093Z,20.73
2019-02-02T01:26:52.731Z,21.40
2019-02-02T01:29:24.696Z,21.63
2019-02-02T01:31:56.705Z,21.33
2019-02-02T01:34:28.671Z,20.47
2019-02-02T01:37:00.613Z,20.90
2019-02-02T01:39:32.752Z,20.83
2019-02-02T01:42:04.917Z,21.40
2019-02-02T01:44:37.195Z,22.43
2019-02-02T01:47:09.086Z,21.20
2019-02-02T01:49:41.095Z,20.90
2019-02-02T01:52:14.697Z,21.07
2019-02-02T01:54:46.793Z,21.80
2019-02-02T01:57:18.745Z,20.90
2019-02-02T01:59:50.723Z,21.40
2019-02-02T02:02:22.784Z,21.37
2019-02-02T02:04:54.752Z,20.20
2019-02-02T02:07:26.833Z,20.20
2019-02-02T02:09:58.800Z,19.33
2019-02-02T02:12:32.520Z,20.50
2019-02-02T02:15:05.091Z,20.60
2019-02-02T02:17:37.248Z,20.17
2019-02-02T02:20:11.063Z,20.80
2019-02-02T02:22:43.447Z,18.47
2019-02-02T02:25:18.162Z,18.73
2019-02-02T02:27:50.634Z,20.80
2019-02-02T02:30:24.372Z,20.83
2019-02-02T02:32:56.402Z,20.37
2019-02-02T02:35:28.402Z,20.40
2019-02-02T02:38:00.416Z,19.90
2019-02-02T02:40:32.372Z,19.20
2019-02-02T02:43:04.780Z,20.20
2019-02-02T02:45:36.736Z,19.80
2019-02-02T02:48:09.214Z,20.07
2019-02-02T02:50:41.137Z,18.63
2019-02-02T02:53:13.210Z,18.70
2019-02-02T02:55:45.198Z,17.73
2019-02-02T02:58:17.209Z,18.27
2019-02-02T03:00:49.179Z,19.33
2019-02-02T03:03:21.191Z,18.97
2019-02-02T03:05:53.214Z,18.87
2019-02-02T03:08:25.191Z,17.50
2019-02-02T03:10:57.267Z,17.40
2019-02-02T03:13:29.239Z,18.60
2019-02-02T03:16:02.160Z,18.90
2019-02-02T03:18:34.330Z,17.23
2019-02-02T03:21:06.801Z,17.47
2019-02-02T03:23:39.075Z,18.47
2019-02-02T03:26:11.142Z,17.97
2019-02-02T03:28:53.080Z,17.40
2019-02-02T03:31:16.762Z,18.33
2019-02-02T03:33:48.734Z,16.60
2019-02-02T03:36:20.743Z,17.90
2019-02-02T03:38:52.791Z,16.37
2019-02-02T03:41:24.736Z,17.83
2019-02-02T03:43:56.716Z,18.40
2019-02-02T03:46:28.817Z,17.20
2019-02-02T03:49:00.913Z,17.07
2019-02-02T03:51:34.787Z,17.10
2019-02-02T03:54:08.958Z,16.30
2019-02-02T03:56:40.898Z,17.27
2019-02-02T03:59:12.897Z,17.00
2019-02-02T04:01:45.073Z,17.00
2019-02-02T04:04:17.159Z,17.33
2019-02-02T04:06:49.211Z,19.70
2019-02-02T04:09:21.188Z,17.87
2019-02-02T04:11:53.126Z,18.13
2019-02-02T04:14:25.188Z,17.10
2019-02-02T04:16:57.145Z,17.27
2019-02-02T04:19:29.143Z,16.60
2019-02-02T04:22:01.153Z,17.47
2019-02-02T04:24:34.079Z,16.73
2019-02-02T04:27:06.189Z,17.70
2019-02-02T04:29:38.270Z,16.47
2019-02-02T04:32:10.253Z,16.93
2019-02-02T04:34:42.516Z,16.80
2019-02-02T04:37:14.450Z,16.23
2019-02-02T04:39:46.413Z,16.07
2019-02-02T04:42:18.392Z,16.93
2019-02-02T04:44:50.351Z,16.23
2019-02-02T04:47:22.274Z,16.43
2019-02-02T04:49:54.213Z,16.23
2019-02-02T04:52:26.139Z,15.57
2019-02-02T04:54:58.093Z,15.43
2019-02-02T04:57:30.077Z,15.87
2019-02-02T05:00:02.052Z,15.60
2019-02-02T05:02:33.986Z,15.17
2019-02-02T05:05:07.308Z,16.90
2019-02-02T05:07:39.314Z,15.30
2019-02-02T05:10:14.982Z,16.37
2019-02-02T05:12:47.095Z,14.40
2019-02-02T05:15:21.087Z,16.00
2019-02-02T05:17:53.207Z,14.70
2019-02-02T05:20:25.252Z,14.47
2019-02-02T05:22:57.267Z,15.47
2019-02-02T05:25:29.212Z,14.97
2019-02-02T05:28:01.261Z,13.97
2019-02-02T05:30:33.751Z,14.30
2019-02-02T05:33:06.174Z,14.10
2019-02-02T05:35:38.176Z,13.60
2019-02-02T05:38:10.487Z,13.30
2019-02-02T05:40:42.460Z,14.67
2019-02-02T05:43:14.790Z,13.37
2019-02-02T05:45:46.809Z,13.40
2019-02-02T05:48:18.746Z,13.53
2019-02-02T05:50:50.685Z,13.27
2019-02-02T05:53:22.756Z,12.93
2019-02-02T05:55:54.712Z,13.13
2019-02-02T05:58:26.644Z,13.27
2019-02-02T06:00:58.589Z,13.37
2019-02-02T06:03:30.517Z,12.40
2019-02-02T06:06:02.568Z,12.57
2019-02-02T06:08:34.602Z,12.47
2019-02-02T06:11:06.616Z,12.90
2019-02-02T06:13:38.547Z,12.83
2019-02-02T06:16:10.553Z,18.50
2019-02-02T06:18:42.459Z,13.50
2019-02-02T06:21:14.512Z,16.30
2019-02-02T06:23:46.453Z,22.47
2019-02-02T06:26:18.412Z,14.20
2019-02-02T06:28:50.369Z,18.37
2019-02-02T06:31:22.371Z,15.10
2019-02-02T06:33:54.431Z,16.20
2019-02-02T06:36:26.425Z,15.50
2019-02-02T06:38:58.530Z,13.27
2019-02-02T06:41:30.512Z,12.33
2019-02-02T06:44:02.420Z,12.23
2019-02-02T06:46:43.314Z,11.43
2019-02-02T06:49:08.156Z,13.77
2019-02-02T06:51:40.105Z,12.30
2019-02-02T06:54:12.042Z,13.50
2019-02-02T06:56:44.081Z,11.90
2019-02-02T06:59:16.106Z,12.43
2019-02-02T07:01:48.133Z,12.00
2019-02-02T07:04:20.102Z,11.77
2019-02-02T07:06:52.205Z,11.83
2019-02-02T07:09:24.280Z,11.77
2019-02-02T07:11:56.398Z,12.10
2019-02-02T07:14:29.188Z,10.83
2019-02-02T07:17:01.923Z,11.23
2019-02-02T07:19:34.037Z,11.53
2019-02-02T07:22:06.207Z,11.53
2019-02-02T07:24:38.270Z,11.53
2019-02-02T07:27:10.263Z,11.17
2019-02-02T07:29:42.710Z,10.97
2019-02-02T07:32:14.709Z,11.07
2019-02-02T07:34:46.798Z,10.80
2019-02-02T07:37:18.807Z,10.53
2019-02-02T07:39:50.720Z,9.77
2019-02-02T07:42:22.688Z,9.60
2019-02-02T07:44:54.891Z,9.53
2019-02-02T07:47:26.776Z,9.73
2019-02-02T07:49:58.853Z,16.40
2019-02-02T07:52:30.922Z,12.10
2019-02-02T07:55:02.974Z,9.57
2019-02-02T07:57:35.131Z,10.00
2019-02-02T08:00:18.297Z,9.37
2019-02-02T08:02:50.310Z,8.57
2019-02-02T08:05:22.458Z,9.33
2019-02-02T08:07:54.403Z,8.47
2019-02-02T08:10:26.395Z,8.30
2019-02-02T08:12:58.482Z,8.13
2019-02-02T08:15:32.934Z,8.63
2019-02-02T08:18:06.628Z,8.20
2019-02-02T08:20:38.639Z,8.43
2019-02-02T08:23:10.986Z,14.43
2019-02-02T08:25:43.360Z,13.80
2019-02-02T08:28:15.515Z,10.40
2019-02-02T08:30:52.330Z,9.00
2019-02-02T08:33:22.792Z,7.63
2019-02-02T08:35:54.888Z,7.90
2019-02-02T08:38:26.810Z,8.30
2019-02-02T08:40:58.941Z,8.07
2019-02-02T08:43:30.894Z,6.33
2019-02-02T08:46:02.856Z,7.53
2019-02-02T08:48:34.772Z,7.23
2019-02-02T08:51:06.918Z,6.83
2019-02-02T08:53:39.006Z,6.67
2019-02-02T08:56:11.513Z,6.03
2019-02-02T08:58:43.564Z,6.33
2019-02-02T09:01:15.948Z,6.73
2019-02-02T09:03:47.969Z,6.53
2019-02-02T09:06:20.137Z,6.03
2019-02-02T09:08:52.126Z,6.37
2019-02-02T09:11:24.103Z,6.57
2019-02-02T09:13:56.020Z,5.97
2019-02-02T09:16:28.548Z,6.10
2019-02-02T09:19:00.638Z,6.53
2019-02-02T09:21:32.667Z,6.40
2019-02-02T09:24:04.744Z,7.17
2019-02-02T09:26:36.716Z,6.80
2019-02-02T09:29:10.442Z,7.83
2019-02-02T09:31:42.715Z,8.37
2019-02-02T09:34:14.686Z,7.17
2019-02-02T09:36:46.805Z,7.00
2019-02-02T09:39:19.246Z,6.47
2019-02-02T09:41:51.203Z,6.57
2019-02-02T09:44:23.182Z,6.83
2019-02-02T09:46:55.146Z,7.40
2019-02-02T09:49:27.049Z,6.47
2019-02-02T09:51:59.072Z,6.53
2019-02-02T09:54:31.024Z,6.50
2019-02-02T09:57:03.022Z,6.50
2019-02-02T09:59:35.098Z,6.80
2019-02-02T10:02:07.339Z,6.73
2019-02-02T10:04:39.351Z,6.70
2019-02-02T10:07:11.565Z,6.00
2019-02-02T10:09:43.758Z,6.50
2019-02-02T10:12:16.639Z,6.77
2019-02-02T10:14:48.699Z,6.93
2019-02-02T10:17:20.764Z,6.60
2019-02-02T10:19:52.932Z,5.97
2019-02-02T10:22:25.039Z,7.70
2019-02-02T10:24:57.179Z,7.20
2019-02-02T10:27:29.080Z,7.00
2019-02-02T10:30:01.073Z,7.83
2019-02-02T10:32:33.095Z,8.00
2019-02-02T10:35:05.883Z,7.53
2019-02-02T10:37:37.812Z,6.97
2019-02-02T10:40:11.560Z,7.40
2019-02-02T10:42:43.792Z,6.00
2019-02-02T10:45:16.639Z,6.23
2019-02-02T10:47:48.747Z,6.60
2019-02-02T10:50:21.660Z,5.63
2019-02-02T10:52:53.750Z,5.67
2019-02-02T10:55:25.785Z,6.57
2019-02-02T10:57:57.774Z,6.33
2019-02-02T11:00:34.409Z,5.30
2019-02-02T11:03:06.744Z,6.07
2019-02-02T11:05:38.937Z,5.43
2019-02-02T11:08:11.007Z,5.73
2019-02-02T11:10:44.935Z,5.33
2019-02-02T11:13:16.904Z,5.50
2019-02-02T11:15:49.042Z,5.77
2019-02-02T11:18:21.052Z,6.07
2019-02-02T11:20:53.178Z,5.73
2019-02-02T11:23:25.321Z,6.10
2019-02-02T11:25:57.340Z,6.17
2019-02-02T11:28:29.369Z,6.03
2019-02-02T11:31:01.468Z,6.50
2019-02-02T11:33:33.560Z,6.33
2019-02-02T11:36:05.684Z,6.40
2019-02-02T11:38:37.817Z,6.00
2019-02-02T11:41:09.832Z,6.30
2019-02-02T11:43:43.316Z,6.27
2019-02-02T11:46:15.520Z,6.87
2019-02-02T11:48:47.922Z,6.53
2019-02-02T11:51:20.134Z,6.27
2019-02-02T11:53:52.108Z,6.40
2019-02-02T11:56:24.137Z,6.87
2019-02-02T11:58:56.121Z,6.23
2019-02-02T12:01:28.377Z,6.30
2019-02-02T12:04:00.337Z,5.93
2019-02-02T12:06:32.337Z,6.57
2019-02-02T12:09:05.391Z,6.43
2019-02-02T12:11:37.502Z,9.00
2019-02-02T12:14:09.647Z,9.37
2019-02-02T12:16:41.777Z,6.53
2019-02-02T12:19:25.391Z,23.97
2019-02-02T12:21:57.464Z,9.77
2019-02-02T12:24:29.574Z,6.30
2019-02-02T12:27:01.492Z,7.33
2019-02-02T12:29:33.440Z,6.63
2019-02-02T12:32:06.365Z,6.93
2019-02-02T12:34:38.391Z,6.87
2019-02-02T12:37:10.580Z,7.17
2019-02-02T12:39:42.632Z,7.53
2019-02-02T12:42:14.610Z,6.83
2019-02-02T12:44:46.541Z,7.40
2019-02-02T12:47:20.732Z,6.60
2019-02-02T12:49:52.275Z,6.57
2019-02-02T12:52:25.505Z,6.30
2019-02-02T12:54:57.445Z,6.70
2019-02-02T12:57:29.382Z,7.10
2019-02-02T13:00:01.366Z,6.50
2019-02-02T13:02:38.112Z,6.17
2019-02-02T13:05:08.311Z,6.80
2019-02-02T13:07:40.343Z,6.47
2019-02-02T13:10:17.258Z,6.17
2019-02-02T13:12:49.444Z,6.60
2019-02-02T13:15:21.755Z,6.50
2019-02-02T13:17:54.274Z,6.37
2019-02-02T13:20:26.296Z,6.43
2019-02-02T13:22:58.390Z,5.77
2019-02-02T13:25:30.521Z,5.40
2019-02-02T13:28:02.504Z,5.80
2019-02-02T13:30:36.995Z,6.00
2019-02-02T13:33:10.627Z,6.80
2019-02-02T13:35:46.397Z,6.50
2019-02-02T13:38:18.299Z,6.20
2019-02-02T13:40:50.246Z,7.03
2019-02-02T13:43:22.209Z,6.53
2019-02-02T13:45:54.407Z,11.60
2019-02-02T13:48:26.602Z,9.00
2019-02-02T13:50:58.758Z,13.20
2019-02-02T13:53:31.221Z,7.77
2019-02-02T13:56:03.190Z,6.60
2019-02-02T13:58:35.107Z,6.87
2019-02-02T14:01:07.000Z,6.20
2019-02-02T14:03:39.241Z,6.53
2019-02-02T14:06:11.180Z,7.77
2019-02-02T14:08:43.262Z,7.57
2019-02-02T14:11:15.098Z,7.47
2019-02-02T14:13:47.076Z,6.90
2019-02-02T14:16:19.178Z,6.90
2019-02-02T14:18:51.181Z,6.90
2019-02-02T14:21:24.721Z,6.90
2019-02-02T14:23:56.758Z,6.50
2019-02-02T14:26:28.853Z,9.33
2019-02-02T14:29:01.671Z,7.80
2019-02-02T14:31:33.730Z,7.47
2019-02-02T14:34:07.527Z,7.93
2019-02-02T14:36:39.516Z,7.80
2019-02-02T14:39:12.189Z,7.10
2019-02-02T14:41:44.278Z,7.03
2019-02-02T14:44:16.316Z,7.10
2019-02-02T14:46:48.508Z,6.97
2019-02-02T14:49:21.376Z,7.60
2019-02-02T14:51:53.544Z,7.27
2019-02-02T14:54:25.636Z,7.23
2019-02-02T14:56:57.708Z,8.40
2019-02-02T14:59:29.710Z,7.83
2019-02-02T15:02:01.796Z,8.47
2019-02-02T15:04:34.235Z,18.83
2019-02-02T15:07:06.249Z,7.27
2019-02-02T15:09:38.248Z,6.90
2019-02-02T15:12:10.202Z,7.07
2019-02-02T15:14:42.175Z,6.30
2019-02-02T15:17:14.108Z,6.43
2019-02-02T15:19:46.409Z,8.70
2019-02-02T15:22:18.441Z,8.60
2019-02-02T15:24:50.593Z,7.23
2019-02-02T15:27:22.584Z,6.97
2019-02-02T15:29:54.739Z,7.43
2019-02-02T15:32:28.228Z,7.13
2019-02-02T15:35:00.336Z,7.23
2019-02-02T15:37:32.800Z,7.67
2019-02-02T15:40:06.299Z,7.87
2019-02-02T15:42:38.393Z,8.67
2019-02-02T15:45:13.947Z,9.97
2019-02-02T15:47:47.384Z,11.23
2019-02-02T15:50:20.072Z,9.90
2019-02-02T15:52:52.046Z,11.20
2019-02-02T15:55:25.588Z,9.53
2019-02-02T15:57:57.528Z,12.87
2019-02-02T16:00:35.558Z,10.53
2019-02-02T16:03:08.174Z,10.40
2019-02-02T16:05:40.341Z,11.07
2019-02-02T16:08:15.618Z,9.10
2019-02-02T16:10:47.615Z,17.33
2019-02-02T16:13:19.507Z,8.47
2019-02-02T16:15:51.698Z,8.87
2019-02-02T16:18:23.728Z,8.17
2019-02-02T16:20:55.647Z,8.10
2019-02-02T16:23:27.762Z,8.33
2019-02-02T16:25:59.785Z,7.93
2019-02-02T16:28:31.865Z,8.70
2019-02-02T16:31:04.059Z,8.37
2019-02-02T16:33:36.388Z,45.50
2019-02-02T16:36:08.537Z,12.93
2019-02-02T16:38:40.684Z,45.30
2019-02-02T16:41:12.838Z,16.90
2019-02-02T16:43:45.007Z,15.47
2019-02-02T16:46:18.527Z,21.97
2019-02-02T16:48:50.616Z,15.20
2019-02-02T16:51:22.824Z,15.03
2019-02-02T16:53:55.380Z,10.40
2019-02-02T16:56:27.401Z,15.37
2019-02-02T16:59:00.184Z,11.83
2019-02-02T17:01:32.249Z,14.87
2019-02-02T17:04:15.119Z,17.47
2019-02-02T17:06:38.161Z,17.30
2019-02-02T17:09:13.992Z,34.27
2019-02-02T17:11:45.106Z,19.53
2019-02-02T17:14:17.964Z,14.50
2019-02-02T17:16:50.052Z,11.90
2019-02-02T17:19:22.091Z,17.80
2019-02-02T17:21:54.178Z,13.00
2019-02-02T17:24:26.172Z,15.07
2019-02-02T17:26:58.237Z,15.83
2019-02-02T17:29:30.553Z,21.00
2019-02-02T17:32:02.510Z,23.03
2019-02-02T17:34:34.549Z,19.33
2019-02-02T17:37:06.728Z,17.73
2019-02-02T17:39:39.079Z,29.80
2019-02-02T17:42:11.138Z,17.50
2019-02-02T17:44:43.452Z,13.27
2019-02-02T17:47:15.971Z,16.30
2019-02-02T17:49:48.099Z,14.87
2019-02-02T17:52:20.119Z,14.00
2019-02-02T17:54:52.131Z,14.57
2019-02-02T17:57:24.311Z,12.67
2019-02-02T17:59:57.461Z,12.17
2019-02-02T18:02:29.503Z,12.70
2019-02-02T18:05:01.599Z,11.67
2019-02-02T18:07:34.091Z,11.87
2019-02-02T18:10:09.091Z,12.23
2019-02-02T18:12:41.213Z,12.90
2019-02-02T18:15:14.859Z,13.20
2019-02-02T18:17:46.967Z,12.30
2019-02-02T18:20:19.417Z,12.53
2019-02-02T18:22:51.573Z,12.70
2019-02-02T18:25:23.621Z,13.77
2019-02-02T18:27:55.829Z,12.90
2019-02-02T18:30:28.095Z,13.83
2019-02-02T18:33:00.204Z,13.13
2019-02-02T18:35:32.366Z,13.30
2019-02-02T18:38:04.425Z,13.40
2019-02-02T18:40:36.428Z,14.50
2019-02-02T18:43:08.511Z,12.70
2019-02-02T18:45:40.746Z,20.00
2019-02-02T18:48:12.941Z,57.43
2019-02-02T18:50:45.634Z,21.73
2019-02-02T18:53:17.728Z,17.83
2019-02-02T18:56:09.377Z,16.10
2019-02-02T18:58:41.385Z,16.50
2019-02-02T19:01:13.441Z,17.70
2019-02-02T19:03:45.551Z,14.33
2019-02-02T19:06:17.609Z,14.93
2019-02-02T19:08:49.688Z,15.70
2019-02-02T19:11:21.827Z,17.73
2019-02-02T19:13:53.930Z,15.90
2019-02-02T19:16:25.956Z,16.93
2019-02-02T19:18:58.182Z,16.90
2019-02-02T19:21:30.238Z,18.17
2019-02-02T19:24:02.247Z,15.13
2019-02-02T19:26:34.417Z,17.03
2019-02-02T19:29:06.920Z,17.30
2019-02-02T19:31:39.658Z,15.13
2019-02-02T19:34:11.924Z,14.70
2019-02-02T19:36:44.093Z,14.30
2019-02-02T19:39:17.714Z,14.77
2019-02-02T19:41:49.816Z,16.03
2019-02-02T19:44:21.978Z,21.53
2019-02-02T19:46:54.004Z,22.90
2019-02-02T19:49:26.009Z,30.13
2019-02-02T19:51:58.219Z,18.10
2019-02-02T19:54:30.266Z,14.83
2019-02-02T19:57:02.372Z,15.30
2019-02-02T19:59:34.535Z,15.47
2019-02-02T20:02:06.806Z,14.73
2019-02-02T20:04:38.829Z,15.13
2019-02-02T20:07:11.142Z,15.57
2019-02-02T20:09:44.731Z,16.10
2019-02-02T20:12:16.762Z,15.40
2019-02-02T20:14:48.853Z,15.37
2019-02-02T20:17:20.928Z,14.23
2019-02-02T20:19:52.952Z,14.93
2019-02-02T20:22:25.072Z,15.17
2019-02-02T20:24:57.178Z,14.73
2019-02-02T20:27:29.264Z,14.53
2019-02-02T20:30:01.381Z,15.03
2019-02-02T20:32:33.451Z,15.10
2019-02-02T20:35:06.656Z,14.90
2019-02-02T20:37:38.731Z,15.63
2019-02-02T20:40:14.678Z,15.27
2019-02-02T20:42:46.745Z,15.83
2019-02-02T20:45:22.139Z,15.23
2019-02-02T20:47:55.035Z,41.07
2019-02-02T20:50:27.140Z,19.80
2019-02-02T20:52:59.180Z,18.93
2019-02-02T20:55:34.989Z,16.17
2019-02-02T20:58:07.798Z,15.37
2019-02-02T21:00:40.409Z,16.30
2019-02-02T21:03:12.421Z,37.37
2019-02-02T21:05:52.075Z,18.50
2019-02-02T21:08:18.097Z,25.73
2019-02-02T21:10:50.087Z,18.50
2019-02-02T21:13:22.513Z,17.77
2019-02-02T21:15:54.500Z,15.77
2019-02-02T21:18:26.544Z,17.17
2019-02-02T21:20:58.533Z,17.03
2019-02-02T21:23:30.540Z,15.97
2019-02-02T21:26:02.504Z,16.17
2019-02-02T21:28:35.595Z,16.83
2019-02-02T21:31:08.353Z,17.00
2019-02-02T21:33:40.473Z,17.10
2019-02-02T21:36:12.578Z,18.13
2019-02-02T21:38:44.630Z,17.77
2019-02-02T21:41:18.550Z,17.20
2019-02-02T21:43:50.435Z,18.07
2019-02-02T21:46:23.415Z,18.60
2019-02-02T21:48:55.546Z,17.50
2019-02-02T21:51:27.640Z,17.80
2019-02-02T21:53:59.696Z,18.03
2019-02-02T21:56:31.752Z,32.40
2019-02-02T21:59:04.253Z,32.17
2019-02-02T22:01:36.835Z,19.83
2019-02-02T22:04:09.089Z,17.67
2019-02-02T22:06:41.106Z,16.83
2019-02-02T22:09:13.170Z,18.77
2019-02-02T22:11:45.280Z,19.17
2019-02-02T22:14:17.372Z,18.50
2019-02-02T22:16:49.398Z,19.80
2019-02-02T22:19:21.486Z,17.67
2019-02-02T22:21:53.557Z,17.60
2019-02-02T22:24:25.568Z,17.00
2019-02-02T22:26:57.556Z,17.80
2019-02-02T22:29:29.593Z,16.43
2019-02-02T22:32:01.593Z,16.87
2019-02-02T22:34:33.984Z,17.10
2019-02-02T22:37:07.646Z,16.40
2019-02-02T22:39:39.658Z,17.80
2019-02-02T22:42:11.764Z,18.03
2019-02-02T22:44:43.850Z,16.57
2019-02-02T22:47:15.795Z,16.53
2019-02-02T22:49:47.884Z,17.00
2019-02-02T22:52:20.130Z,17.10
2019-02-02T22:54:52.215Z,15.43
2019-02-02T22:57:24.767Z,15.40
2019-02-02T22:59:56.769Z,15.17
2019-02-02T23:02:29.035Z,16.33
2019-02-02T23:05:30.225Z,17.03
2019-02-02T23:08:49.508Z,16.10
2019-02-02T23:12:10.641Z,15.10
2019-02-02T23:15:38.082Z,15.00
2019-02-02T23:18:10.097Z,15.47
2019-02-02T23:20:52.056Z,16.03
2019-02-02T23:23:24.161Z,15.20
2019-02-02T23:25:57.855Z,16.60
2019-02-02T23:28:29.891Z,14.97
2019-02-02T23:31:01.875Z,15.73
2019-02-02T23:33:33.911Z,16.60
2019-02-02T23:36:06.398Z,15.37
2019-02-02T23:38:38.368Z,15.07
2019-02-02T23:41:11.105Z,17.10
2019-02-02T23:43:43.206Z,14.90
2019-02-02T23:46:15.508Z,15.20
2019-02-02T23:48:47.591Z,15.07
2019-02-02T23:51:19.508Z,15.57
2019-02-02T23:53:51.659Z,15.33
2019-02-02T23:56:23.830Z,14.90
2019-02-02T23:58:55.967Z,15.30
