createdAt,value
2022-08-22T00:01:02.364Z,79.51
2022-08-22T00:02:53.684Z,59.00
2022-08-22T00:03:00.472Z,56.32
2022-08-22T00:03:01.921Z,56.36
2022-08-22T00:03:46.440Z,79.87
2022-08-22T00:06:31.248Z,80.06
2022-08-22T00:10:03.405Z,79.62
2022-08-22T00:13:04.419Z,79.65
2022-08-22T00:15:52.487Z,80.71
2022-08-22T00:18:34.697Z,80.35
2022-08-22T00:21:34.789Z,80.74
2022-08-22T00:24:23.213Z,80.59
2022-08-22T00:27:16.981Z,80.91
2022-08-22T00:30:04.282Z,81.70
2022-08-22T00:32:50.036Z,82.08
2022-08-22T00:36:10.230Z,82.28
2022-08-22T00:38:50.854Z,82.72
2022-08-22T00:41:54.979Z,83.19
2022-08-22T00:44:39.667Z,84.16
2022-08-22T00:47:36.370Z,83.42
2022-08-22T00:50:42.014Z,83.63
2022-08-22T00:53:36.498Z,83.57
2022-08-22T00:56:27.622Z,83.66
2022-08-22T00:59:23.468Z,83.77
2022-08-22T01:02:11.089Z,84.17
2022-08-22T01:04:52.117Z,83.89
2022-08-22T01:07:44.557Z,83.93
2022-08-22T01:10:35.917Z,84.16
2022-08-22T01:13:34.525Z,84.70
2022-08-22T01:16:35.046Z,84.38
2022-08-22T01:19:23.081Z,84.12
2022-08-22T01:22:48.963Z,84.42
2022-08-22T01:26:19.503Z,84.27
2022-08-22T01:29:28.213Z,84.92
2022-08-22T01:32:31.010Z,85.67
2022-08-22T01:35:50.458Z,86.41
2022-08-22T01:38:41.582Z,86.40
2022-08-22T01:41:35.584Z,86.90
2022-08-22T01:44:12.113Z,86.95
2022-08-22T01:47:11.963Z,86.89
2022-08-22T01:49:51.791Z,87.05
2022-08-22T01:52:50.807Z,87.90
2022-08-22T01:55:34.673Z,87.70
2022-08-22T01:58:15.672Z,88.05
2022-08-22T02:01:22.090Z,88.58
2022-08-22T02:04:28.724Z,89.16
2022-08-22T02:07:53.394Z,89.33
2022-08-22T02:11:07.151Z,90.34
2022-08-22T02:13:54.974Z,89.88
2022-08-22T02:16:30.793Z,89.94
2022-08-22T02:19:15.792Z,89.65
2022-08-22T02:22:50.410Z,89.30
2022-08-22T02:25:30.627Z,91.12
2022-08-22T02:28:28.121Z,91.02
2022-08-22T02:31:17.047Z,91.62
2022-08-22T02:33:46.799Z,91.34
2022-08-22T02:36:25.081Z,91.65
2022-08-22T02:39:32.321Z,91.92
2022-08-22T02:42:28.403Z,91.56
2022-08-22T02:45:20.795Z,91.71
2022-08-22T02:48:11.556Z,91.53
2022-08-22T02:50:51.605Z,91.05
2022-08-22T02:53:33.652Z,90.45
2022-08-22T02:56:12.455Z,90.87
2022-08-22T02:58:45.193Z,90.78
2022-08-22T03:01:29.117Z,90.51
2022-08-22T03:04:18.024Z,91.61
2022-08-22T03:07:14.643Z,91.74
2022-08-22T03:10:10.204Z,91.96
2022-08-22T03:13:09.631Z,91.79
2022-08-22T03:16:10.858Z,92.49
2022-08-22T03:19:31.626Z,92.60
2022-08-22T03:22:08.395Z,91.80
2022-08-22T03:25:02.501Z,91.34
2022-08-22T03:27:42.272Z,91.26
2022-08-22T03:30:30.945Z,91.19
2022-08-22T03:33:27.641Z,91.98
2022-08-22T03:36:17.620Z,91.36
2022-08-22T03:39:17.565Z,92.64
2022-08-22T03:42:09.481Z,93.55
2022-08-22T03:45:14.045Z,92.78
2022-08-22T03:48:17.644Z,92.58
2022-08-22T03:51:15.433Z,93.94
2022-08-22T03:54:19.254Z,93.66
2022-08-22T03:57:06.120Z,93.20
2022-08-22T03:59:54.139Z,92.97
2022-08-22T04:03:07.311Z,93.43
2022-08-22T04:06:25.767Z,94.23
2022-08-22T04:09:32.773Z,94.31
2022-08-22T04:12:27.146Z,94.69
2022-08-22T04:15:26.577Z,95.89
2022-08-22T04:18:14.569Z,95.43
2022-08-22T04:21:02.269Z,95.34
2022-08-22T04:24:15.447Z,95.66
2022-08-22T04:26:50.799Z,95.50
2022-08-22T04:29:55.261Z,96.16
2022-08-22T04:32:25.352Z,96.50
2022-08-22T04:35:11.984Z,96.26
2022-08-22T04:37:52.362Z,96.29
2022-08-22T04:40:27.593Z,96.31
2022-08-22T04:43:09.052Z,95.78
2022-08-22T04:45:46.189Z,96.24
2022-08-22T04:48:29.602Z,96.06
2022-08-22T04:51:15.560Z,96.48
2022-08-22T04:54:39.894Z,97.78
2022-08-22T04:57:31.134Z,98.31
2022-08-22T05:00:05.997Z,97.59
2022-08-22T05:02:38.874Z,97.96
2022-08-22T05:05:16.558Z,98.03
2022-08-22T05:07:55.437Z,97.76
2022-08-22T05:10:42.106Z,98.36
2022-08-22T05:13:21.609Z,98.40
2022-08-22T05:15:54.730Z,99.59
2022-08-22T05:18:40.310Z,99.87
2022-08-22T05:21:13.932Z,99.55
2022-08-22T05:24:03.457Z,99.84
2022-08-22T05:26:38.972Z,100.00
2022-08-22T05:29:09.522Z,100.00
2022-08-22T05:31:49.246Z,100.00
2022-08-22T05:34:26.666Z,100.00
2022-08-22T05:37:04.605Z,100.00
2022-08-22T05:39:40.424Z,100.00
2022-08-22T05:42:15.919Z,100.00
2022-08-22T05:44:43.201Z,100.00
2022-08-22T05:47:23.539Z,100.00
2022-08-22T05:50:05.323Z,100.00
2022-08-22T05:52:40.972Z,100.00
2022-08-22T05:55:25.687Z,100.00
2022-08-22T05:58:11.645Z,99.88
2022-08-22T06:00:45.170Z,99.55
2022-08-22T06:03:27.668Z,99.22
2022-08-22T06:06:03.308Z,99.14
2022-08-22T06:09:16.545Z,98.69
2022-08-22T06:11:55.080Z,98.34
2022-08-22T06:15:20.977Z,97.73
2022-08-22T06:17:55.816Z,96.79
2022-08-22T06:20:34.926Z,97.06
2022-08-22T06:23:05.435Z,96.99
2022-08-22T06:25:40.737Z,96.66
2022-08-22T06:28:16.789Z,96.93
2022-08-22T06:30:47.631Z,96.73
2022-08-22T06:33:23.913Z,96.34
2022-08-22T06:36:20.578Z,96.18
2022-08-22T06:39:16.920Z,95.64
2022-08-22T06:41:59.111Z,94.99
2022-08-22T06:44:50.479Z,94.85
2022-08-22T06:47:33.558Z,94.82
2022-08-22T06:50:15.219Z,94.75
2022-08-22T06:53:26.671Z,94.58
2022-08-22T06:56:07.421Z,94.46
2022-08-22T06:58:45.867Z,94.45
2022-08-22T07:01:25.249Z,94.21
2022-08-22T07:03:59.401Z,94.08
2022-08-22T07:06:41.292Z,94.16
2022-08-22T07:09:19.346Z,93.61
2022-08-22T07:11:46.511Z,93.42
2022-08-22T07:14:18.419Z,93.13
2022-08-22T07:17:02.122Z,92.65
2022-08-22T07:19:38.126Z,92.43
2022-08-22T07:22:30.423Z,92.17
2022-08-22T07:25:14.508Z,92.14
2022-08-22T07:28:08.569Z,91.55
2022-08-22T07:31:02.680Z,89.43
2022-08-22T07:33:50.412Z,89.77
2022-08-22T07:36:46.882Z,90.25
2022-08-22T07:39:30.654Z,90.67
2022-08-22T07:42:17.454Z,89.99
2022-08-22T07:45:08.263Z,89.51
2022-08-22T07:47:52.642Z,89.52
2022-08-22T07:50:30.028Z,88.98
2022-08-22T07:53:16.808Z,88.91
2022-08-22T07:55:49.658Z,88.35
2022-08-22T07:58:19.311Z,87.81
2022-08-22T08:00:50.279Z,88.37
2022-08-22T08:03:23.024Z,87.60
2022-08-22T08:05:50.533Z,85.88
2022-08-22T08:08:43.936Z,86.07
2022-08-22T08:11:16.922Z,84.63
2022-08-22T08:13:52.770Z,84.14
2022-08-22T08:16:25.179Z,80.48
2022-08-22T08:18:57.031Z,80.70
2022-08-22T08:21:53.460Z,78.90
2022-08-22T08:24:31.552Z,73.82
2022-08-22T08:27:32.973Z,70.75
2022-08-22T08:30:15.289Z,67.49
2022-08-22T08:32:49.361Z,68.58
2022-08-22T08:35:25.663Z,66.30
2022-08-22T08:38:08.664Z,66.52
2022-08-22T08:41:00.359Z,63.23
2022-08-22T08:43:40.531Z,64.52
2022-08-22T08:46:25.585Z,59.29
2022-08-22T08:49:30.794Z,56.69
2022-08-22T08:52:25.172Z,55.78
2022-08-22T08:55:19.991Z,56.12
2022-08-22T08:58:40.368Z,56.90
2022-08-22T09:01:16.458Z,56.42
2022-08-22T09:04:54.682Z,56.18
2022-08-22T09:07:44.015Z,54.67
2022-08-22T09:10:47.304Z,53.13
2022-08-22T09:13:40.657Z,53.36
2022-08-22T09:17:04.911Z,50.98
2022-08-22T09:19:55.686Z,51.19
2022-08-22T09:22:50.157Z,46.94
2022-08-22T09:25:38.608Z,47.80
2022-08-22T09:28:40.977Z,46.79
2022-08-22T09:31:44.954Z,47.49
2022-08-22T09:34:29.626Z,46.48
2022-08-22T09:37:17.897Z,47.43
2022-08-22T09:40:06.451Z,48.23
2022-08-22T09:43:01.946Z,48.16
2022-08-22T09:45:40.717Z,49.53
2022-08-22T09:48:39.662Z,49.23
2022-08-22T09:52:15.412Z,49.15
2022-08-22T09:55:08.596Z,49.79
2022-08-22T09:57:50.629Z,49.80
2022-08-22T10:00:34.463Z,50.33
2022-08-22T10:03:33.248Z,50.90
2022-08-22T10:06:20.034Z,50.45
2022-08-22T10:09:03.518Z,50.71
2022-08-22T10:11:45.843Z,51.45
2022-08-22T10:15:00.436Z,50.54
2022-08-22T10:17:41.132Z,49.94
2022-08-22T10:21:09.263Z,50.81
2022-08-22T10:23:52.735Z,48.82
2022-08-22T10:26:50.819Z,46.55
2022-08-22T10:30:05.229Z,46.05
2022-08-22T10:32:53.502Z,43.88
2022-08-22T10:36:07.796Z,42.32
2022-08-22T10:38:53.358Z,43.52
2022-08-22T10:42:00.620Z,44.16
2022-08-22T10:44:42.193Z,41.63
2022-08-22T10:47:21.290Z,42.83
2022-08-22T10:50:10.801Z,42.57
2022-08-22T10:53:35.413Z,42.36
2022-08-22T10:56:16.143Z,42.88
2022-08-22T10:59:18.374Z,42.42
2022-08-22T11:02:27.609Z,42.89
2022-08-22T11:05:14.622Z,42.19
2022-08-22T11:07:50.256Z,42.54
2022-08-22T11:10:30.421Z,43.14
2022-08-22T11:13:29.298Z,41.00
2022-08-22T11:16:13.964Z,41.00
2022-08-22T11:19:15.847Z,40.17
2022-08-22T11:21:51.161Z,40.50
2022-08-22T11:25:02.352Z,39.89
2022-08-22T11:27:55.061Z,39.60
2022-08-22T11:30:59.959Z,40.17
2022-08-22T11:33:47.768Z,39.21
2022-08-22T11:36:31.486Z,38.67
2022-08-22T11:39:03.223Z,38.89
2022-08-22T11:41:59.325Z,37.66
2022-08-22T11:44:50.282Z,39.22
2022-08-22T11:47:27.191Z,39.18
2022-08-22T11:50:23.284Z,37.64
2022-08-22T11:53:15.022Z,37.64
2022-08-22T11:56:15.700Z,37.85
2022-08-22T11:59:07.128Z,38.33
2022-08-22T12:01:55.326Z,38.36
2022-08-22T12:04:47.441Z,38.79
2022-08-22T12:07:21.751Z,39.64
2022-08-22T12:10:04.997Z,37.79
2022-08-22T12:13:06.640Z,38.48
2022-08-22T12:16:07.755Z,37.51
2022-08-22T12:19:06.101Z,37.71
2022-08-22T12:22:16.564Z,37.33
2022-08-22T12:25:33.226Z,37.05
2022-08-22T12:28:30.206Z,37.10
2022-08-22T12:31:34.827Z,36.03
2022-08-22T12:34:55.020Z,35.78
2022-08-22T12:37:36.174Z,35.94
2022-08-22T12:40:57.011Z,37.05
2022-08-22T12:43:44.643Z,36.91
2022-08-22T12:46:16.446Z,37.57
2022-08-22T12:49:10.965Z,36.60
2022-08-22T12:52:14.405Z,35.44
2022-08-22T12:54:52.897Z,36.48
2022-08-22T12:58:08.856Z,36.42
2022-08-22T13:00:49.011Z,35.74
2022-08-22T13:03:35.384Z,36.27
2022-08-22T13:06:33.862Z,36.67
2022-08-22T13:09:11.073Z,37.40
2022-08-22T13:11:43.419Z,37.26
2022-08-22T13:14:21.954Z,37.33
2022-08-22T13:17:10.267Z,37.73
2022-08-22T13:20:03.103Z,38.28
2022-08-22T13:22:35.445Z,38.36
2022-08-22T13:25:26.390Z,38.50
2022-08-22T13:28:03.786Z,38.68
2022-08-22T13:30:40.204Z,39.09
2022-08-22T13:33:11.186Z,39.47
2022-08-22T13:36:00.725Z,39.17
2022-08-22T13:38:46.558Z,38.88
2022-08-22T13:41:24.697Z,38.25
2022-08-22T13:44:16.243Z,37.52
2022-08-22T13:47:04.191Z,36.89
2022-08-22T13:49:41.149Z,37.44
2022-08-22T13:52:38.155Z,37.62
2022-08-22T13:55:29.465Z,38.45
2022-08-22T13:58:11.328Z,37.83
2022-08-22T14:01:15.879Z,38.11
2022-08-22T14:03:54.669Z,37.28
2022-08-22T14:06:46.432Z,37.24
2022-08-22T14:09:54.546Z,36.14
2022-08-22T14:12:56.631Z,36.59
2022-08-22T14:15:32.331Z,35.90
2022-08-22T14:18:30.456Z,36.04
2022-08-22T14:21:48.412Z,35.65
2022-08-22T14:24:29.936Z,35.81
2022-08-22T14:27:06.673Z,34.71
2022-08-22T14:29:56.576Z,34.97
2022-08-22T14:32:25.125Z,35.54
2022-08-22T14:35:23.522Z,35.58
2022-08-22T14:38:46.334Z,35.24
2022-08-22T14:41:56.135Z,34.46
2022-08-22T14:44:31.157Z,34.51
2022-08-22T14:47:04.371Z,33.69
2022-08-22T14:49:58.836Z,33.89
2022-08-22T14:52:50.342Z,34.63
2022-08-22T14:55:28.182Z,34.87
2022-08-22T14:58:03.468Z,34.79
2022-08-22T15:00:39.841Z,34.62
2022-08-22T15:03:37.421Z,32.68
2022-08-22T15:06:07.291Z,32.86
2022-08-22T15:08:50.439Z,33.17
2022-08-22T15:11:17.232Z,33.62
2022-08-22T15:14:13.433Z,33.85
2022-08-22T15:16:50.666Z,33.92
2022-08-22T15:19:23.268Z,33.93
2022-08-22T15:21:51.301Z,34.33
2022-08-22T15:24:20.680Z,34.31
2022-08-22T15:26:55.464Z,34.19
2022-08-22T15:29:31.776Z,34.47
2022-08-22T15:32:03.206Z,33.56
2022-08-22T15:34:41.819Z,33.82
2022-08-22T15:37:18.029Z,33.99
2022-08-22T15:40:08.445Z,33.77
2022-08-22T15:42:48.839Z,34.22
2022-08-22T15:45:39.525Z,34.59
2022-08-22T15:48:26.567Z,34.25
2022-08-22T15:51:10.171Z,34.87
2022-08-22T15:54:24.937Z,34.22
2022-08-22T15:57:10.439Z,34.45
2022-08-22T15:59:54.114Z,33.04
2022-08-22T16:02:42.023Z,33.08
2022-08-22T16:05:11.575Z,33.18
2022-08-22T16:08:02.692Z,33.61
2022-08-22T16:10:56.041Z,34.10
2022-08-22T16:13:29.565Z,34.20
2022-08-22T16:16:08.316Z,34.03
2022-08-22T16:18:39.226Z,33.63
2022-08-22T16:21:13.252Z,33.19
2022-08-22T16:23:58.088Z,33.06
2022-08-22T16:26:24.818Z,32.42
2022-08-22T16:29:07.051Z,32.43
2022-08-22T16:31:45.999Z,32.02
2022-08-22T16:34:16.162Z,31.68
2022-08-22T16:37:23.393Z,31.75
2022-08-22T16:40:13.089Z,31.48
2022-08-22T16:42:46.776Z,31.18
2022-08-22T16:45:36.041Z,30.66
2022-08-22T16:48:33.557Z,30.99
2022-08-22T16:51:18.703Z,30.56
2022-08-22T16:54:12.240Z,31.29
2022-08-22T16:56:53.569Z,31.54
2022-08-22T16:59:48.815Z,30.76
2022-08-22T17:02:43.632Z,31.71
2022-08-22T17:05:32.315Z,31.87
2022-08-22T17:08:11.843Z,31.80
2022-08-22T17:11:01.631Z,31.32
2022-08-22T17:13:48.977Z,32.32
2022-08-22T17:17:01.466Z,32.83
2022-08-22T17:19:39.259Z,33.13
2022-08-22T17:22:22.603Z,33.60
2022-08-22T17:25:33.994Z,34.14
2022-08-22T17:28:09.842Z,34.08
2022-08-22T17:31:10.542Z,34.91
2022-08-22T17:34:18.566Z,35.35
2022-08-22T17:36:49.972Z,35.95
2022-08-22T17:39:55.933Z,36.63
2022-08-22T17:42:44.217Z,36.89
2022-08-22T17:45:47.042Z,37.46
2022-08-22T17:48:25.334Z,37.68
2022-08-22T17:51:19.266Z,38.23
2022-08-22T17:54:21.520Z,38.31
2022-08-22T17:57:55.584Z,38.39
2022-08-22T18:00:30.763Z,38.91
2022-08-22T18:03:32.309Z,39.32
2022-08-22T18:06:24.248Z,40.01
2022-08-22T18:09:13.628Z,40.53
2022-08-22T18:11:52.067Z,40.45
2022-08-22T18:14:46.485Z,40.77
2022-08-22T18:17:36.755Z,41.52
2022-08-22T18:20:21.197Z,41.33
2022-08-22T18:23:01.632Z,41.57
2022-08-22T18:25:40.747Z,41.68
2022-08-22T18:31:38.741Z,42.43
2022-08-22T18:34:24.560Z,42.53
2022-08-22T18:37:05.546Z,42.21
2022-08-22T18:39:50.077Z,42.41
2022-08-22T18:42:50.394Z,42.44
2022-08-22T18:45:46.809Z,43.13
2022-08-22T18:48:54.421Z,43.66
2022-08-22T18:51:38.680Z,44.01
2022-08-22T18:54:05.578Z,43.96
2022-08-22T18:57:22.716Z,43.98
2022-08-22T19:00:16.489Z,44.42
2022-08-22T19:02:57.668Z,45.09
2022-08-22T19:05:27.153Z,45.24
2022-08-22T19:07:59.986Z,45.83
2022-08-22T19:11:03.342Z,45.77
2022-08-22T19:14:08.626Z,45.83
2022-08-22T19:17:23.141Z,46.07
2022-08-22T19:20:14.634Z,46.06
2022-08-22T19:22:42.774Z,46.69
2022-08-22T19:25:28.555Z,46.81
2022-08-22T19:28:10.386Z,47.54
2022-08-22T19:31:14.930Z,47.45
2022-08-22T19:34:08.735Z,47.35
2022-08-22T19:36:36.176Z,47.32
2022-08-22T19:39:41.538Z,47.54
2022-08-22T19:42:27.786Z,47.51
2022-08-22T19:45:06.594Z,47.38
2022-08-22T19:47:43.457Z,47.43
2022-08-22T19:50:28.227Z,47.97
2022-08-22T19:53:25.069Z,48.26
2022-08-22T19:56:13.583Z,48.75
2022-08-22T19:58:59.491Z,48.79
2022-08-22T20:01:44.449Z,48.87
2022-08-22T20:04:40.721Z,48.85
2022-08-22T20:07:26.950Z,49.18
2022-08-22T20:10:20.724Z,49.24
2022-08-22T20:13:07.809Z,49.03
2022-08-22T20:16:19.037Z,49.42
2022-08-22T20:19:07.650Z,49.42
2022-08-22T20:22:00.021Z,49.52
2022-08-22T20:24:40.308Z,49.70
2022-08-22T20:27:27.803Z,49.80
2022-08-22T20:30:25.631Z,50.21
2022-08-22T20:32:59.670Z,49.80
2022-08-22T20:35:41.175Z,50.51
2022-08-22T20:38:15.621Z,50.61
2022-08-22T20:41:20.953Z,50.21
2022-08-22T20:43:58.436Z,50.44
2022-08-22T20:46:53.666Z,50.92
2022-08-22T20:49:32.489Z,50.96
2022-08-22T20:52:08.533Z,51.27
2022-08-22T20:54:40.855Z,51.43
2022-08-22T20:57:21.536Z,51.64
2022-08-22T20:59:51.402Z,51.76
2022-08-22T21:02:28.689Z,52.05
2022-08-22T21:05:11.221Z,51.58
2022-08-22T21:07:49.330Z,52.38
2022-08-22T21:10:46.367Z,52.48
2022-08-22T21:13:20.426Z,52.48
2022-08-22T21:16:10.928Z,52.41
2022-08-22T21:18:40.565Z,52.66
2022-08-22T21:21:29.609Z,52.50
2022-08-22T21:24:08.067Z,52.83
2022-08-22T21:26:45.192Z,53.50
2022-08-22T21:29:11.955Z,53.12
2022-08-22T21:31:46.334Z,53.42
2022-08-22T21:34:24.349Z,53.17
2022-08-22T21:36:53.994Z,53.75
2022-08-22T21:39:28.390Z,53.87
2022-08-22T21:42:00.991Z,53.99
2022-08-22T21:44:30.728Z,53.73
2022-08-22T21:47:30.873Z,54.32
2022-08-22T21:50:25.707Z,54.14
2022-08-22T21:52:55.287Z,54.63
2022-08-22T21:55:26.780Z,54.93
2022-08-22T21:58:11.991Z,55.20
2022-08-22T22:00:49.536Z,55.56
2022-08-22T22:03:25.474Z,56.44
2022-08-22T22:05:57.308Z,56.66
2022-08-22T22:08:29.167Z,56.84
2022-08-22T22:11:04.735Z,56.56
2022-08-22T22:13:35.317Z,56.63
2022-08-22T22:16:03.030Z,58.03
2022-08-22T22:18:35.621Z,57.45
2022-08-22T22:21:02.745Z,58.51
2022-08-22T22:23:29.942Z,59.13
2022-08-22T22:26:01.089Z,59.03
2022-08-22T22:28:40.148Z,59.57
2022-08-22T22:31:07.905Z,59.06
2022-08-22T22:33:39.600Z,59.47
2022-08-22T22:36:13.593Z,59.35
2022-08-22T22:38:41.059Z,59.65
2022-08-22T22:41:08.459Z,59.77
2022-08-22T22:43:35.378Z,60.06
2022-08-22T22:46:02.330Z,61.42
2022-08-22T22:48:29.403Z,62.14
2022-08-22T22:50:56.257Z,62.53
2022-08-22T22:53:38.100Z,62.92
2022-08-22T22:56:09.586Z,63.17
2022-08-22T22:58:38.465Z,62.95
2022-08-22T23:01:23.507Z,62.66
2022-08-22T23:03:56.287Z,62.84
2022-08-22T23:06:26.575Z,62.54
2022-08-22T23:08:54.413Z,63.58
2022-08-22T23:11:26.901Z,63.66
2022-08-22T23:13:54.664Z,63.83
2022-08-22T23:16:27.277Z,63.78
2022-08-22T23:18:55.318Z,64.44
2022-08-22T23:21:30.093Z,64.37
2022-08-22T23:24:00.666Z,64.75
2022-08-22T23:26:28.968Z,64.79
2022-08-22T23:28:57.390Z,65.60
2022-08-22T23:31:29.430Z,65.68
2022-08-22T23:34:00.942Z,65.41
2022-08-22T23:36:29.609Z,65.39
2022-08-22T23:38:57.127Z,65.57
2022-08-22T23:41:24.126Z,65.46
2022-08-22T23:43:54.500Z,65.96
2022-08-22T23:46:25.742Z,66.21
2022-08-22T23:48:53.350Z,66.74
2022-08-22T23:51:23.884Z,66.58
2022-08-22T23:53:57.624Z,66.81
2022-08-22T23:56:53.613Z,66.50
2022-08-22T23:59:30.647Z,66.86
