createdAt,value
2022-11-10T00:00:10.377Z,10.00
2022-11-10T00:03:04.719Z,10.00
2022-11-10T00:05:51.764Z,10.10
2022-11-10T00:08:38.738Z,10.10
2022-11-10T00:11:25.772Z,10.10
2022-11-10T00:14:31.277Z,10.10
2022-11-10T00:17:18.184Z,10.10
2022-11-10T00:20:06.012Z,10.20
2022-11-10T00:22:55.535Z,10.10
2022-11-10T00:25:42.507Z,10.00
2022-11-10T00:28:31.834Z,10.00
2022-11-10T00:31:18.728Z,10.00
2022-11-10T00:34:08.209Z,9.90
2022-11-10T00:36:55.189Z,9.90
2022-11-10T00:39:42.274Z,9.80
2022-11-10T00:42:29.395Z,9.80
2022-11-10T00:45:16.458Z,9.80
2022-11-10T00:48:03.668Z,9.80
2022-11-10T00:50:51.159Z,9.80
2022-11-10T00:53:38.094Z,9.80
2022-11-10T00:56:25.628Z,9.80
2022-11-10T00:59:12.565Z,9.80
2022-11-10T01:01:59.538Z,9.70
2022-11-10T01:04:46.462Z,9.70
2022-11-10T01:07:33.381Z,9.60
2022-11-10T01:10:20.396Z,9.60
2022-11-10T01:13:07.380Z,9.60
2022-11-10T01:15:54.461Z,9.60
2022-11-10T01:18:42.389Z,9.60
2022-11-10T01:21:30.596Z,9.60
2022-11-10T01:24:21.798Z,9.50
2022-11-10T01:27:08.759Z,9.50
2022-11-10T01:29:55.780Z,9.40
2022-11-10T01:32:42.789Z,9.50
2022-11-10T01:35:29.875Z,9.50
2022-11-10T01:38:16.854Z,9.40
2022-11-10T01:41:06.532Z,9.40
2022-11-10T01:43:53.422Z,9.40
2022-11-10T01:46:41.102Z,9.40
2022-11-10T01:49:32.180Z,9.40
2022-11-10T01:52:19.176Z,9.40
2022-11-10T01:55:06.495Z,9.40
2022-11-10T01:57:54.443Z,9.40
2022-11-10T02:00:42.172Z,9.50
2022-11-10T02:03:47.799Z,9.50
2022-11-10T02:06:38.880Z,9.50
2022-11-10T02:09:26.083Z,9.50
2022-11-10T02:12:14.175Z,9.40
2022-11-10T02:15:01.208Z,9.40
2022-11-10T02:17:48.908Z,9.40
2022-11-10T02:20:35.920Z,9.50
2022-11-10T02:23:32.149Z,9.40
2022-11-10T02:26:27.638Z,9.50
2022-11-10T02:29:15.393Z,9.50
2022-11-10T02:32:02.383Z,9.50
2022-11-10T02:34:50.041Z,9.40
2022-11-10T02:37:37.048Z,9.40
2022-11-10T02:40:24.058Z,9.40
2022-11-10T02:43:15.061Z,9.40
2022-11-10T02:46:02.139Z,9.40
2022-11-10T02:48:49.185Z,9.40
2022-11-10T02:51:36.162Z,9.40
2022-11-10T02:54:23.209Z,9.40
2022-11-10T02:57:10.312Z,9.40
2022-11-10T02:59:57.384Z,9.30
2022-11-10T03:02:44.694Z,9.40
2022-11-10T03:05:32.318Z,9.40
2022-11-10T03:08:19.518Z,9.40
2022-11-10T03:11:06.705Z,9.40
2022-11-10T03:14:01.432Z,9.40
2022-11-10T03:16:49.175Z,9.40
2022-11-10T03:19:36.429Z,9.40
2022-11-10T03:22:23.593Z,9.40
2022-11-10T03:25:11.552Z,9.40
2022-11-10T03:27:58.557Z,9.50
2022-11-10T03:30:45.681Z,9.50
2022-11-10T03:33:32.880Z,9.40
2022-11-10T03:36:19.903Z,9.40
2022-11-10T03:39:06.907Z,9.40
2022-11-10T03:41:54.121Z,9.40
2022-11-10T03:44:41.237Z,9.40
2022-11-10T03:47:28.218Z,9.50
2022-11-10T03:50:16.019Z,9.40
2022-11-10T03:53:03.043Z,9.40
2022-11-10T03:55:50.283Z,9.40
2022-11-10T03:58:37.263Z,9.30
2022-11-10T04:01:24.422Z,9.30
2022-11-10T04:04:31.598Z,9.20
2022-11-10T04:07:38.266Z,9.20
2022-11-10T04:10:25.411Z,9.30
2022-11-10T04:13:31.707Z,9.30
2022-11-10T04:16:18.698Z,9.40
2022-11-10T04:19:05.909Z,9.30
2022-11-10T04:21:53.228Z,9.20
2022-11-10T04:24:40.367Z,9.20
2022-11-10T04:27:27.370Z,9.10
2022-11-10T04:30:14.639Z,9.10
2022-11-10T04:33:01.608Z,9.10
2022-11-10T04:35:48.665Z,9.10
2022-11-10T04:38:35.827Z,9.10
2022-11-10T04:41:24.240Z,9.10
2022-11-10T04:44:11.323Z,9.10
2022-11-10T04:46:58.313Z,9.00
2022-11-10T04:49:45.450Z,9.00
2022-11-10T04:52:32.399Z,8.90
2022-11-10T04:55:19.403Z,8.90
2022-11-10T04:58:06.705Z,8.90
2022-11-10T05:00:53.737Z,9.00
2022-11-10T05:03:41.748Z,8.90
2022-11-10T05:06:29.021Z,8.80
2022-11-10T05:09:16.098Z,8.80
2022-11-10T05:12:03.131Z,8.90
2022-11-10T05:14:50.107Z,8.80
2022-11-10T05:17:37.360Z,8.80
2022-11-10T05:20:25.774Z,8.80
2022-11-10T05:23:31.376Z,8.80
2022-11-10T05:26:19.518Z,8.80
2022-11-10T05:29:06.578Z,8.80
2022-11-10T05:31:53.541Z,8.80
2022-11-10T05:34:40.546Z,8.80
2022-11-10T05:37:27.559Z,8.80
2022-11-10T05:40:14.676Z,8.70
2022-11-10T05:43:01.743Z,8.70
2022-11-10T05:45:48.982Z,8.70
2022-11-10T05:48:36.034Z,8.80
2022-11-10T05:51:23.085Z,8.80
2022-11-10T05:54:10.203Z,8.80
2022-11-10T05:56:57.198Z,8.80
2022-11-10T05:59:44.176Z,8.80
2022-11-10T06:02:31.232Z,8.80
2022-11-10T06:05:18.262Z,8.70
2022-11-10T06:08:06.285Z,8.80
2022-11-10T06:10:54.528Z,8.70
2022-11-10T06:13:41.621Z,8.70
2022-11-10T06:16:28.742Z,8.60
2022-11-10T06:19:15.746Z,8.70
2022-11-10T06:22:07.487Z,8.70
2022-11-10T06:24:54.916Z,8.70
2022-11-10T06:27:44.899Z,8.70
2022-11-10T06:30:34.190Z,8.70
2022-11-10T06:33:21.785Z,8.70
2022-11-10T06:36:09.648Z,8.70
2022-11-10T06:38:56.622Z,8.70
2022-11-10T06:41:43.647Z,8.70
2022-11-10T06:44:30.664Z,8.70
2022-11-10T06:47:18.000Z,8.70
2022-11-10T06:50:05.325Z,8.60
2022-11-10T06:52:59.471Z,8.60
2022-11-10T06:55:46.557Z,8.60
2022-11-10T06:58:33.637Z,8.60
2022-11-10T07:01:26.106Z,8.70
2022-11-10T07:04:20.365Z,8.70
2022-11-10T07:07:08.815Z,8.70
2022-11-10T07:09:56.496Z,8.70
2022-11-10T07:12:43.599Z,8.70
2022-11-10T07:15:31.589Z,8.70
2022-11-10T07:18:18.596Z,8.80
2022-11-10T07:21:06.264Z,8.80
2022-11-10T07:23:53.229Z,8.80
2022-11-10T07:26:40.263Z,8.80
2022-11-10T07:29:27.312Z,8.80
2022-11-10T07:32:14.818Z,8.90
2022-11-10T07:35:01.962Z,8.90
2022-11-10T07:37:49.056Z,8.90
2022-11-10T07:40:36.803Z,9.00
2022-11-10T07:43:25.307Z,9.10
2022-11-10T07:46:12.619Z,9.10
2022-11-10T07:48:59.625Z,9.20
2022-11-10T07:51:26.961Z,9.30
2022-11-10T07:53:53.682Z,9.30
2022-11-10T07:56:20.492Z,9.30
2022-11-10T07:58:48.028Z,9.40
2022-11-10T08:01:14.749Z,9.40
2022-11-10T08:03:41.534Z,9.50
2022-11-10T08:06:09.046Z,9.60
2022-11-10T08:08:35.803Z,9.60
2022-11-10T08:11:02.512Z,9.70
2022-11-10T08:13:29.389Z,9.80
2022-11-10T08:15:59.438Z,9.90
2022-11-10T08:18:29.586Z,10.00
2022-11-10T08:21:02.699Z,10.00
2022-11-10T08:23:29.491Z,10.10
2022-11-10T08:26:00.711Z,10.20
2022-11-10T08:28:28.070Z,10.20
2022-11-10T08:30:55.231Z,10.30
2022-11-10T08:33:22.424Z,10.40
2022-11-10T08:35:51.904Z,10.50
2022-11-10T08:38:23.346Z,10.50
2022-11-10T08:40:50.166Z,10.60
2022-11-10T08:43:18.455Z,10.70
2022-11-10T08:45:45.719Z,10.70
2022-11-10T08:48:15.658Z,10.80
2022-11-10T08:50:43.164Z,10.90
2022-11-10T08:53:12.798Z,10.90
2022-11-10T08:55:40.615Z,11.00
2022-11-10T08:58:08.766Z,11.10
2022-11-10T09:00:35.679Z,11.10
2022-11-10T09:03:18.749Z,11.20
2022-11-10T09:05:46.952Z,11.30
2022-11-10T09:08:14.558Z,11.40
2022-11-10T09:10:47.353Z,11.50
2022-11-10T09:13:15.439Z,11.50
2022-11-10T09:15:43.974Z,11.60
2022-11-10T09:18:13.245Z,11.70
2022-11-10T09:20:40.045Z,11.80
2022-11-10T09:23:07.678Z,11.90
2022-11-10T09:25:34.636Z,12.10
2022-11-10T09:28:01.896Z,12.10
2022-11-10T09:30:28.904Z,12.20
2022-11-10T09:32:57.958Z,12.30
2022-11-10T09:35:26.354Z,12.30
2022-11-10T09:37:53.058Z,12.50
2022-11-10T09:40:24.005Z,12.60
2022-11-10T09:42:55.467Z,12.70
2022-11-10T09:45:39.085Z,12.80
2022-11-10T09:48:23.292Z,12.90
2022-11-10T09:51:04.175Z,13.00
2022-11-10T09:53:38.742Z,13.10
2022-11-10T09:56:06.721Z,13.20
2022-11-10T09:58:43.325Z,13.40
2022-11-10T10:01:29.832Z,13.40
2022-11-10T10:04:11.015Z,13.50
2022-11-10T10:07:09.528Z,13.70
2022-11-10T10:10:01.937Z,13.80
2022-11-10T10:13:10.663Z,13.80
2022-11-10T10:15:55.511Z,13.90
2022-11-10T10:18:37.510Z,13.90
2022-11-10T10:21:27.236Z,14.00
2022-11-10T10:24:18.309Z,14.00
2022-11-10T10:26:53.639Z,14.10
2022-11-10T10:29:24.406Z,14.20
2022-11-10T10:31:53.236Z,14.20
2022-11-10T10:34:30.169Z,14.40
2022-11-10T10:36:57.126Z,14.50
2022-11-10T10:39:41.882Z,14.60
2022-11-10T10:42:38.270Z,14.60
2022-11-10T10:45:29.172Z,14.70
2022-11-10T10:47:57.605Z,14.80
2022-11-10T10:50:34.066Z,14.70
2022-11-10T10:53:21.163Z,14.80
2022-11-10T10:55:53.048Z,14.90
2022-11-10T10:58:29.922Z,14.90
2022-11-10T11:01:05.721Z,15.00
2022-11-10T11:03:41.170Z,15.10
2022-11-10T11:06:18.253Z,15.20
2022-11-10T11:09:17.206Z,15.30
2022-11-10T11:11:58.575Z,15.30
2022-11-10T11:14:28.891Z,15.30
2022-11-10T11:17:00.295Z,15.30
2022-11-10T11:19:32.089Z,15.40
2022-11-10T11:22:26.368Z,15.40
2022-11-10T11:25:14.213Z,15.30
2022-11-10T11:28:19.126Z,15.50
2022-11-10T11:30:59.632Z,15.70
2022-11-10T11:33:45.264Z,15.60
2022-11-10T11:36:41.192Z,15.60
2022-11-10T11:39:38.437Z,15.70
2022-11-10T11:42:45.944Z,15.80
2022-11-10T11:45:12.583Z,15.70
2022-11-10T11:47:45.450Z,15.90
2022-11-10T11:50:52.593Z,15.90
2022-11-10T11:53:29.145Z,15.90
2022-11-10T11:56:19.153Z,15.90
2022-11-10T11:59:07.736Z,15.90
2022-11-10T12:01:53.040Z,15.80
2022-11-10T12:04:36.017Z,15.80
2022-11-10T12:07:14.694Z,15.90
2022-11-10T12:09:50.030Z,16.00
2022-11-10T12:12:44.661Z,15.90
2022-11-10T12:15:35.649Z,16.00
2022-11-10T12:18:24.471Z,16.10
2022-11-10T12:21:00.251Z,16.20
2022-11-10T12:23:52.566Z,16.20
2022-11-10T12:26:49.033Z,16.30
2022-11-10T12:29:42.168Z,16.30
2022-11-10T12:32:25.511Z,16.50
2022-11-10T12:35:00.835Z,16.20
2022-11-10T12:37:51.701Z,16.20
2022-11-10T12:40:21.790Z,16.30
2022-11-10T12:43:02.142Z,16.40
2022-11-10T12:45:51.525Z,16.40
2022-11-10T12:48:19.688Z,16.50
2022-11-10T12:50:53.331Z,16.50
2022-11-10T12:53:22.840Z,16.50
2022-11-10T12:56:10.434Z,16.60
2022-11-10T12:58:37.528Z,16.70
2022-11-10T13:01:12.148Z,16.50
2022-11-10T13:03:51.774Z,16.50
2022-11-10T13:06:39.526Z,16.50
2022-11-10T13:09:21.459Z,16.70
2022-11-10T13:12:15.790Z,16.60
2022-11-10T13:14:43.178Z,16.70
2022-11-10T13:17:30.861Z,16.60
2022-11-10T13:20:09.566Z,16.60
2022-11-10T13:22:41.342Z,16.70
2022-11-10T13:25:36.582Z,16.60
2022-11-10T13:28:04.844Z,16.50
2022-11-10T13:30:46.283Z,16.50
2022-11-10T13:33:24.987Z,16.50
2022-11-10T13:35:56.781Z,16.40
2022-11-10T13:38:32.696Z,16.40
2022-11-10T13:41:16.313Z,16.40
2022-11-10T13:43:54.039Z,16.50
2022-11-10T13:46:33.177Z,16.30
2022-11-10T13:49:22.532Z,16.30
2022-11-10T13:51:57.280Z,16.40
2022-11-10T13:54:41.085Z,16.30
2022-11-10T13:57:17.694Z,16.30
2022-11-10T14:00:00.402Z,16.20
2022-11-10T14:02:45.396Z,16.10
2022-11-10T14:05:30.326Z,16.00
2022-11-10T14:08:24.985Z,15.90
2022-11-10T14:11:02.198Z,15.80
2022-11-10T14:13:47.549Z,15.80
2022-11-10T14:16:18.571Z,15.70
2022-11-10T14:19:03.723Z,15.70
2022-11-10T14:21:39.072Z,15.70
2022-11-10T14:24:28.682Z,15.60
2022-11-10T14:26:59.813Z,15.60
2022-11-10T14:29:31.106Z,15.60
2022-11-10T14:32:00.878Z,15.60
2022-11-10T14:34:28.188Z,15.40
2022-11-10T14:36:57.698Z,15.40
2022-11-10T14:39:35.219Z,15.40
2022-11-10T14:42:04.627Z,15.40
2022-11-10T14:44:33.879Z,15.20
2022-11-10T14:47:28.196Z,15.30
2022-11-10T14:50:13.800Z,15.20
2022-11-10T14:52:42.887Z,15.20
2022-11-10T14:55:29.242Z,15.10
2022-11-10T14:58:23.889Z,15.10
2022-11-10T15:00:52.188Z,15.00
2022-11-10T15:03:32.826Z,15.00
2022-11-10T15:06:00.217Z,14.90
2022-11-10T15:08:29.256Z,14.80
2022-11-10T15:10:56.917Z,14.70
2022-11-10T15:13:33.482Z,14.70
2022-11-10T15:16:29.113Z,14.70
2022-11-10T15:18:57.510Z,14.80
2022-11-10T15:21:33.986Z,14.70
2022-11-10T15:24:05.160Z,14.60
2022-11-10T15:26:38.082Z,14.50
2022-11-10T15:29:04.902Z,14.40
2022-11-10T15:31:34.223Z,14.30
2022-11-10T15:34:05.437Z,14.30
2022-11-10T15:36:40.534Z,14.20
2022-11-10T15:39:14.000Z,14.10
2022-11-10T15:41:45.971Z,14.10
2022-11-10T15:44:22.920Z,14.10
2022-11-10T15:46:53.367Z,14.00
2022-11-10T15:49:22.311Z,13.90
2022-11-10T15:51:55.910Z,13.80
2022-11-10T15:54:25.676Z,13.80
2022-11-10T15:56:52.420Z,13.70
2022-11-10T15:59:19.188Z,13.70
2022-11-10T16:01:46.028Z,13.70
2022-11-10T16:04:13.090Z,13.60
2022-11-10T16:06:40.262Z,13.60
2022-11-10T16:09:07.751Z,13.50
2022-11-10T16:11:37.973Z,13.50
2022-11-10T16:14:05.565Z,13.50
2022-11-10T16:16:32.795Z,13.50
2022-11-10T16:18:59.534Z,13.40
2022-11-10T16:21:26.359Z,13.40
2022-11-10T16:23:53.957Z,13.40
2022-11-10T16:26:23.529Z,13.40
2022-11-10T16:28:50.718Z,13.30
2022-11-10T16:31:19.357Z,13.30
2022-11-10T16:33:47.046Z,13.20
2022-11-10T16:36:34.154Z,13.20
2022-11-10T16:39:10.656Z,13.10
2022-11-10T16:41:37.419Z,13.10
2022-11-10T16:44:05.717Z,13.10
2022-11-10T16:46:36.005Z,13.00
2022-11-10T16:49:05.061Z,13.00
2022-11-10T16:51:42.919Z,12.90
2022-11-10T16:54:13.100Z,12.90
2022-11-10T16:56:39.837Z,12.90
2022-11-10T16:59:06.733Z,12.80
2022-11-10T17:01:35.305Z,12.70
2022-11-10T17:04:10.063Z,12.60
2022-11-10T17:06:36.934Z,12.60
2022-11-10T17:09:13.124Z,12.60
2022-11-10T17:11:39.952Z,12.50
2022-11-10T17:14:07.239Z,12.50
2022-11-10T17:16:37.755Z,12.50
2022-11-10T17:19:07.411Z,12.40
2022-11-10T17:21:36.530Z,12.40
2022-11-10T17:24:04.611Z,12.40
2022-11-10T17:26:31.779Z,12.40
2022-11-10T17:28:58.680Z,12.50
2022-11-10T17:31:25.398Z,12.40
2022-11-10T17:33:52.185Z,12.40
2022-11-10T17:36:21.091Z,12.40
2022-11-10T17:38:47.817Z,12.30
2022-11-10T17:41:16.962Z,12.30
2022-11-10T17:43:47.134Z,12.30
2022-11-10T17:46:14.968Z,12.30
2022-11-10T17:48:42.277Z,12.20
2022-11-10T17:51:19.748Z,12.20
2022-11-10T17:53:46.615Z,12.10
2022-11-10T17:56:13.916Z,12.00
2022-11-10T17:58:40.655Z,12.00
2022-11-10T18:01:18.764Z,12.00
2022-11-10T18:03:46.516Z,12.00
2022-11-10T18:06:15.232Z,12.00
2022-11-10T18:08:42.557Z,12.00
2022-11-10T18:11:11.402Z,12.00
2022-11-10T18:13:39.207Z,11.90
2022-11-10T18:16:08.895Z,11.90
2022-11-10T18:18:36.753Z,11.80
2022-11-10T18:21:04.949Z,11.80
2022-11-10T18:23:32.535Z,11.80
2022-11-10T18:26:07.569Z,11.80
2022-11-10T18:28:35.500Z,11.80
2022-11-10T18:31:10.271Z,11.80
2022-11-10T18:33:37.215Z,11.80
2022-11-10T18:36:04.140Z,11.80
2022-11-10T18:38:30.872Z,11.80
2022-11-10T18:41:22.336Z,11.70
2022-11-10T18:43:49.046Z,11.70
2022-11-10T18:46:15.776Z,11.60
2022-11-10T18:48:42.922Z,11.60
2022-11-10T18:51:09.730Z,11.60
2022-11-10T18:53:38.605Z,11.50
2022-11-10T18:56:05.904Z,11.60
2022-11-10T18:58:32.651Z,11.60
2022-11-10T19:01:10.279Z,11.50
2022-11-10T19:03:37.669Z,11.50
2022-11-10T19:06:04.685Z,11.40
2022-11-10T19:08:31.438Z,11.40
2022-11-10T19:10:58.262Z,11.40
2022-11-10T19:13:25.408Z,11.40
2022-11-10T19:15:52.308Z,11.30
2022-11-10T19:18:19.060Z,11.40
2022-11-10T19:20:45.718Z,11.40
2022-11-10T19:23:12.402Z,11.40
2022-11-10T19:25:39.274Z,11.30
2022-11-10T19:28:06.051Z,11.30
2022-11-10T19:30:34.041Z,11.30
2022-11-10T19:33:01.298Z,11.30
2022-11-10T19:35:27.977Z,11.20
2022-11-10T19:37:54.657Z,11.10
2022-11-10T19:40:22.038Z,11.10
2022-11-10T19:42:49.377Z,11.10
2022-11-10T19:45:16.600Z,11.10
2022-11-10T19:47:43.358Z,11.10
2022-11-10T19:50:10.248Z,11.00
2022-11-10T19:52:37.020Z,11.00
2022-11-10T19:55:04.018Z,11.00
2022-11-10T19:57:30.806Z,10.90
2022-11-10T19:59:57.507Z,11.00
2022-11-10T20:02:24.224Z,11.00
2022-11-10T20:05:09.809Z,11.00
2022-11-10T20:07:55.099Z,11.10
2022-11-10T20:10:21.809Z,11.00
2022-11-10T20:12:48.568Z,10.90
2022-11-10T20:15:15.417Z,10.90
2022-11-10T20:17:42.491Z,10.80
2022-11-10T20:20:09.330Z,10.80
2022-11-10T20:22:35.974Z,10.80
2022-11-10T20:25:02.848Z,10.80
2022-11-10T20:27:30.097Z,10.80
2022-11-10T20:29:57.115Z,10.80
2022-11-10T20:32:24.791Z,10.80
2022-11-10T20:34:51.544Z,10.70
2022-11-10T20:37:18.655Z,10.60
2022-11-10T20:39:45.344Z,10.60
2022-11-10T20:42:13.242Z,10.60
2022-11-10T20:44:40.699Z,10.60
2022-11-10T20:47:07.836Z,10.60
2022-11-10T20:49:34.777Z,10.60
2022-11-10T20:52:02.051Z,10.60
2022-11-10T20:54:30.623Z,10.60
2022-11-10T20:56:57.337Z,10.60
2022-11-10T20:59:24.555Z,10.60
2022-11-10T21:01:51.460Z,10.50
2022-11-10T21:04:18.702Z,10.50
2022-11-10T21:06:45.945Z,10.50
2022-11-10T21:09:13.194Z,10.50
2022-11-10T21:11:58.387Z,10.40
2022-11-10T21:14:25.329Z,10.40
2022-11-10T21:16:52.270Z,10.30
2022-11-10T21:19:19.417Z,10.30
2022-11-10T21:21:46.604Z,10.30
2022-11-10T21:24:13.439Z,10.30
2022-11-10T21:26:41.135Z,10.20
2022-11-10T21:29:08.513Z,10.30
2022-11-10T21:31:35.296Z,10.20
2022-11-10T21:34:01.946Z,10.30
2022-11-10T21:36:29.483Z,10.30
2022-11-10T21:38:58.108Z,10.30
2022-11-10T21:41:25.901Z,10.20
2022-11-10T21:43:52.776Z,10.20
2022-11-10T21:46:19.906Z,10.10
2022-11-10T21:48:47.026Z,10.10
2022-11-10T21:51:14.231Z,10.20
2022-11-10T21:53:42.210Z,10.10
2022-11-10T21:56:11.102Z,10.10
2022-11-10T21:58:38.654Z,10.20
2022-11-10T22:01:12.042Z,10.10
2022-11-10T22:03:40.061Z,10.10
2022-11-10T22:06:15.325Z,10.00
2022-11-10T22:08:44.496Z,10.10
2022-11-10T22:11:33.959Z,10.00
2022-11-10T22:14:35.928Z,10.00
2022-11-10T22:17:21.151Z,10.00
2022-11-10T22:19:47.987Z,9.90
2022-11-10T22:22:14.693Z,9.80
2022-11-10T22:24:41.349Z,9.80
2022-11-10T22:27:08.445Z,9.70
2022-11-10T22:29:35.188Z,9.70
2022-11-10T22:32:02.707Z,9.70
2022-11-10T22:34:29.911Z,9.70
2022-11-10T22:36:57.028Z,9.60
2022-11-10T22:39:43.688Z,9.60
2022-11-10T22:42:32.541Z,9.70
2022-11-10T22:44:59.255Z,9.70
2022-11-10T22:47:25.964Z,9.60
2022-11-10T22:49:52.651Z,9.60
2022-11-10T22:52:19.227Z,9.50
2022-11-10T22:54:45.827Z,9.60
2022-11-10T22:57:12.522Z,9.60
2022-11-10T22:59:57.730Z,9.60
2022-11-10T23:02:44.675Z,9.60
2022-11-10T23:05:35.775Z,9.60
2022-11-10T23:08:22.810Z,9.60
2022-11-10T23:11:15.122Z,9.50
2022-11-10T23:14:02.082Z,9.50
2022-11-10T23:16:49.038Z,9.50
2022-11-10T23:19:35.957Z,9.50
2022-11-10T23:22:22.887Z,9.50
2022-11-10T23:25:09.772Z,9.50
2022-11-10T23:27:56.749Z,9.40
2022-11-10T23:30:43.640Z,9.50
2022-11-10T23:33:33.043Z,9.50
2022-11-10T23:36:22.217Z,9.40
2022-11-10T23:39:09.279Z,9.40
2022-11-10T23:41:56.199Z,9.20
2022-11-10T23:44:43.349Z,9.10
2022-11-10T23:47:30.470Z,9.10
2022-11-10T23:50:17.573Z,9.00
2022-11-10T23:53:04.534Z,8.90
2022-11-10T23:56:04.762Z,8.90
2022-11-10T23:58:51.637Z,8.90
