createdAt,value
2024-02-09T00:00:50.071Z,32.06
2024-02-09T00:01:50.044Z,32.04
2024-02-09T00:02:50.008Z,32.05
2024-02-09T00:03:50.027Z,32.01
2024-02-09T00:04:50.076Z,32.03
2024-02-09T00:05:49.984Z,32.02
2024-02-09T00:06:50.045Z,32.03
2024-02-09T00:07:50.379Z,32.02
2024-02-09T00:57:47.947Z,32.59
2024-02-09T00:58:49.060Z,32.24
2024-02-09T00:59:48.892Z,32.17
2024-02-09T01:00:48.937Z,32.11
2024-02-09T01:01:57.764Z,32.08
2024-02-09T01:02:48.873Z,32.08
2024-02-09T01:03:48.848Z,32.05
2024-02-09T01:04:49.063Z,32.01
2024-02-09T01:05:49.085Z,32.01
2024-02-09T01:06:48.925Z,32.00
2024-02-09T01:07:48.830Z,31.98
2024-02-09T01:08:48.777Z,31.97
2024-02-09T01:09:48.756Z,31.96
2024-02-09T01:10:48.813Z,31.96
2024-02-09T01:11:48.714Z,31.94
2024-02-09T01:12:48.688Z,31.94
2024-02-09T01:13:48.707Z,31.95
2024-02-09T01:14:48.681Z,31.92
2024-02-09T01:15:48.656Z,31.92
2024-02-09T01:16:48.695Z,31.92
2024-02-09T01:17:48.648Z,31.91
2024-02-09T01:18:48.679Z,31.90
2024-02-09T01:19:48.693Z,31.91
2024-02-09T01:20:48.674Z,31.90
2024-02-09T01:21:48.637Z,31.90
2024-02-09T01:22:48.627Z,31.91
2024-02-09T01:23:48.624Z,31.91
2024-02-09T01:24:48.598Z,31.91
2024-02-09T01:25:48.579Z,31.91
2024-02-09T01:26:48.560Z,31.91
2024-02-09T01:27:48.544Z,31.90
2024-02-09T01:28:48.518Z,31.90
2024-02-09T01:29:48.552Z,31.90
2024-02-09T01:30:48.515Z,31.89
2024-02-09T01:31:48.528Z,31.90
2024-02-09T01:32:48.577Z,31.90
2024-02-09T01:33:48.546Z,31.90
2024-02-09T01:34:48.582Z,31.88
2024-02-09T01:35:48.490Z,31.89
2024-02-09T01:36:48.474Z,31.89
2024-02-09T01:37:48.486Z,31.88
2024-02-09T01:38:48.464Z,31.90
2024-02-09T01:39:48.503Z,31.88
2024-02-09T01:40:48.493Z,31.89
2024-02-09T01:41:48.449Z,31.88
2024-02-09T01:42:48.446Z,31.89
2024-02-09T01:43:48.573Z,31.87
2024-02-09T01:44:48.433Z,31.89
2024-02-09T01:45:48.444Z,31.88
2024-02-09T01:46:48.481Z,31.87
2024-02-09T01:47:48.462Z,31.89
2024-02-09T01:48:48.428Z,31.87
2024-02-09T01:49:48.511Z,31.88
2024-02-09T01:50:48.406Z,31.86
2024-02-09T01:51:48.384Z,31.88
2024-02-09T01:52:48.432Z,31.88
2024-02-09T01:53:48.378Z,31.86
2024-02-09T01:54:48.415Z,31.86
2024-02-09T01:55:48.342Z,31.83
2024-02-09T01:56:48.319Z,31.84
2024-02-09T01:57:48.303Z,31.85
2024-02-09T01:58:48.325Z,31.88
2024-02-09T01:59:48.265Z,31.86
2024-02-09T02:00:48.323Z,31.84
2024-02-09T02:01:48.365Z,31.81
2024-02-09T02:02:48.253Z,31.83
2024-02-09T02:03:48.263Z,31.85
2024-02-09T02:04:48.306Z,31.82
2024-02-09T02:05:48.365Z,31.83
2024-02-09T02:06:48.207Z,31.79
2024-02-09T02:07:48.190Z,31.81
2024-02-09T02:08:48.185Z,31.82
2024-02-09T02:09:48.189Z,31.79
2024-02-09T02:10:48.226Z,31.80
2024-02-09T02:11:48.180Z,31.78
2024-02-09T02:12:48.139Z,31.81
2024-02-09T02:13:48.135Z,31.82
2024-02-09T02:14:48.128Z,31.81
2024-02-09T02:15:48.109Z,31.83
2024-02-09T02:16:48.107Z,31.81
2024-02-09T02:17:48.154Z,31.81
2024-02-09T02:18:48.138Z,31.80
2024-02-09T02:19:48.181Z,31.81
2024-02-09T02:20:48.088Z,31.80
2024-02-09T02:21:48.084Z,31.83
2024-02-09T02:22:48.085Z,31.81
2024-02-09T02:23:48.047Z,31.82
2024-02-09T02:24:48.051Z,31.79
2024-02-09T02:25:48.106Z,31.80
2024-02-09T02:26:48.059Z,31.78
2024-02-09T02:27:48.058Z,31.79
2024-02-09T02:28:48.085Z,31.78
2024-02-09T02:29:48.056Z,31.79
2024-02-09T02:30:48.063Z,31.78
2024-02-09T02:31:48.141Z,31.75
2024-02-09T02:32:48.141Z,31.79
2024-02-09T02:33:48.342Z,31.78
2024-02-09T02:34:48.133Z,31.77
2024-02-09T02:35:48.070Z,31.74
2024-02-09T02:36:48.076Z,31.74
2024-02-09T02:37:48.071Z,31.76
2024-02-09T02:38:48.076Z,31.76
2024-02-09T02:39:48.076Z,31.76
2024-02-09T02:40:48.106Z,31.75
2024-02-09T02:41:48.085Z,31.77
2024-02-09T02:42:48.089Z,31.74
2024-02-09T02:43:48.092Z,31.76
2024-02-09T02:44:48.125Z,31.76
2024-02-09T02:45:48.101Z,31.75
2024-02-09T02:46:48.147Z,31.74
2024-02-09T02:47:48.143Z,31.74
2024-02-09T02:48:48.147Z,31.75
2024-02-09T02:49:48.218Z,31.74
2024-02-09T02:50:48.115Z,31.76
2024-02-09T02:51:48.117Z,31.74
2024-02-09T02:52:48.143Z,31.75
2024-02-09T02:53:48.116Z,31.74
2024-02-09T02:54:48.122Z,31.73
2024-02-09T02:55:48.252Z,31.72
2024-02-09T02:56:48.113Z,31.72
2024-02-09T02:57:48.112Z,31.70
2024-02-09T02:58:48.106Z,31.73
2024-02-09T02:59:48.119Z,31.71
2024-02-09T03:00:48.167Z,31.71
2024-02-09T03:01:48.170Z,31.72
2024-02-09T03:02:48.124Z,31.70
2024-02-09T03:03:48.150Z,31.71
2024-02-09T03:04:48.289Z,31.71
2024-02-09T03:05:48.341Z,31.74
2024-02-09T03:07:09.150Z,31.71
2024-02-09T03:08:48.835Z,31.70
2024-02-09T03:09:48.313Z,31.73
2024-02-09T03:10:48.077Z,31.72
2024-02-09T03:11:48.067Z,31.71
2024-02-09T03:12:48.063Z,31.73
2024-02-09T03:13:48.027Z,31.69
2024-02-09T03:14:48.030Z,31.71
2024-02-09T03:15:48.012Z,31.70
2024-02-09T03:16:47.997Z,31.70
2024-02-09T03:17:48.007Z,31.70
2024-02-09T03:18:48.014Z,31.70
2024-02-09T03:19:48.005Z,31.70
2024-02-09T03:20:47.976Z,31.69
2024-02-09T03:21:47.983Z,31.69
2024-02-09T03:22:47.948Z,31.67
2024-02-09T03:23:47.935Z,31.68
2024-02-09T03:24:47.927Z,31.69
2024-02-09T03:25:47.914Z,31.67
2024-02-09T03:26:47.882Z,31.70
2024-02-09T03:27:47.856Z,31.68
2024-02-09T03:28:47.893Z,31.70
2024-02-09T03:29:47.843Z,31.70
2024-02-09T03:30:47.908Z,31.68
2024-02-09T03:31:47.853Z,31.68
2024-02-09T03:32:47.925Z,31.67
2024-02-09T03:33:47.888Z,31.68
2024-02-09T03:34:47.955Z,31.67
2024-02-09T03:35:48.124Z,31.69
2024-02-09T03:36:47.845Z,31.69
2024-02-09T03:37:47.956Z,31.69
2024-02-09T03:38:47.846Z,31.69
2024-02-09T03:39:47.854Z,31.68
2024-02-09T03:40:47.902Z,31.67
2024-02-09T03:41:47.872Z,31.67
2024-02-09T03:42:47.906Z,31.66
2024-02-09T03:43:47.912Z,31.68
2024-02-09T03:44:47.879Z,31.66
2024-02-09T03:45:47.880Z,31.67
2024-02-09T03:46:47.920Z,31.65
2024-02-09T03:47:47.973Z,31.66
2024-02-09T03:48:47.905Z,31.66
2024-02-09T03:49:47.962Z,31.64
2024-02-09T03:50:47.873Z,31.65
2024-02-09T03:51:47.897Z,31.65
2024-02-09T03:52:47.933Z,31.66
2024-02-09T03:53:47.903Z,31.67
2024-02-09T03:54:47.923Z,31.65
2024-02-09T03:55:47.996Z,31.66
2024-02-09T03:56:47.972Z,31.65
2024-02-09T03:57:47.985Z,31.66
2024-02-09T03:58:48.026Z,31.64
2024-02-09T03:59:47.886Z,31.65
2024-02-09T04:00:47.951Z,31.65
2024-02-09T04:01:48.098Z,31.65
2024-02-09T04:02:48.127Z,31.66
2024-02-09T04:03:48.050Z,31.67
2024-02-09T04:04:47.970Z,31.66
2024-02-09T04:05:48.070Z,31.63
2024-02-09T04:06:48.028Z,31.65
2024-02-09T04:07:47.890Z,31.63
2024-02-09T04:08:47.872Z,31.65
2024-02-09T04:10:46.888Z,31.65
2024-02-09T04:11:47.832Z,31.64
2024-02-09T04:12:47.812Z,31.64
2024-02-09T04:13:50.114Z,31.63
2024-02-09T04:14:47.818Z,31.65
2024-02-09T04:15:47.797Z,31.62
2024-02-09T04:16:47.791Z,31.65
2024-02-09T04:17:47.799Z,31.64
2024-02-09T04:18:47.804Z,31.63
2024-02-09T04:19:47.868Z,31.62
2024-02-09T04:20:47.759Z,31.65
2024-02-09T04:21:47.758Z,31.63
2024-02-09T04:22:47.754Z,31.63
2024-02-09T04:23:47.739Z,31.63
2024-02-09T04:24:47.718Z,31.65
2024-02-09T04:25:47.756Z,31.62
2024-02-09T04:26:47.685Z,31.62
2024-02-09T04:27:47.679Z,31.64
2024-02-09T04:28:47.734Z,31.63
2024-02-09T04:29:47.751Z,31.63
2024-02-09T04:30:48.211Z,31.63
2024-02-09T04:31:47.671Z,31.61
2024-02-09T04:32:47.675Z,31.63
2024-02-09T04:33:47.709Z,31.60
2024-02-09T04:34:47.688Z,31.61
2024-02-09T04:35:47.606Z,31.62
2024-02-09T04:36:47.606Z,31.63
2024-02-09T04:37:47.632Z,31.61
2024-02-09T04:38:54.820Z,31.68
2024-02-09T04:39:55.814Z,31.64
2024-02-09T04:40:55.845Z,31.63
2024-02-09T04:41:55.796Z,31.63
2024-02-09T04:42:55.795Z,31.62
2024-02-09T04:43:55.840Z,31.59
2024-02-09T04:44:55.833Z,31.61
2024-02-09T04:45:55.801Z,31.60
2024-02-09T04:46:55.812Z,31.61
2024-02-09T04:47:55.878Z,31.59
2024-02-09T04:48:55.830Z,31.61
2024-02-09T04:49:55.890Z,31.60
2024-02-09T04:50:55.794Z,31.59
2024-02-09T04:51:55.816Z,31.62
2024-02-09T04:52:55.998Z,31.60
2024-02-09T04:53:55.793Z,31.61
2024-02-09T04:54:55.800Z,31.60
2024-02-09T04:55:55.796Z,31.60
2024-02-09T04:56:55.781Z,31.59
2024-02-09T04:57:55.752Z,31.59
2024-02-09T04:58:55.740Z,31.60
2024-02-09T04:59:55.734Z,31.60
2024-02-09T05:00:55.758Z,31.59
2024-02-09T05:01:55.736Z,31.59
2024-02-09T05:02:55.726Z,31.57
2024-02-09T05:03:55.712Z,31.60
2024-02-09T05:04:55.754Z,31.58
2024-02-09T05:05:55.735Z,31.59
2024-02-09T05:06:55.697Z,31.58
2024-02-09T05:07:55.688Z,31.58
2024-02-09T05:08:55.704Z,31.58
2024-02-09T05:09:55.704Z,31.58
2024-02-09T05:10:55.774Z,31.58
2024-02-09T05:11:55.702Z,31.61
2024-02-09T05:12:55.715Z,31.58
2024-02-09T05:13:55.675Z,31.60
2024-02-09T05:14:55.678Z,31.60
2024-02-09T05:15:55.656Z,31.58
2024-02-09T05:16:55.642Z,31.60
2024-02-09T05:17:55.805Z,31.61
2024-02-09T05:18:55.726Z,31.59
2024-02-09T05:19:55.727Z,31.59
2024-02-09T05:20:55.633Z,31.59
2024-02-09T05:21:55.626Z,31.57
2024-02-09T05:22:55.662Z,31.57
2024-02-09T05:23:55.622Z,31.57
2024-02-09T05:24:55.623Z,31.58
2024-02-09T05:25:55.680Z,31.57
2024-02-09T05:26:55.614Z,31.58
2024-02-09T05:27:55.625Z,31.56
2024-02-09T05:28:55.645Z,31.56
2024-02-09T05:29:55.612Z,31.57
2024-02-09T05:30:55.616Z,31.55
2024-02-09T05:31:55.626Z,31.56
2024-02-09T05:32:55.656Z,31.56
2024-02-09T05:33:55.751Z,31.58
2024-02-09T05:34:55.780Z,31.58
2024-02-09T05:35:55.616Z,31.58
2024-02-09T05:36:55.592Z,31.57
2024-02-09T05:37:55.604Z,31.58
2024-02-09T05:38:55.602Z,31.59
2024-02-09T05:39:55.600Z,31.58
2024-02-09T05:40:55.622Z,31.59
2024-02-09T05:41:55.566Z,31.59
2024-02-09T05:42:55.557Z,31.60
2024-02-09T05:43:55.545Z,31.58
2024-02-09T05:44:55.571Z,31.56
2024-02-09T05:45:55.538Z,31.58
2024-02-09T05:46:55.520Z,31.56
2024-02-09T05:47:55.570Z,31.57
2024-02-09T05:48:55.538Z,31.55
2024-02-09T05:49:55.568Z,31.58
2024-02-09T05:50:55.493Z,31.57
2024-02-09T05:51:55.480Z,31.56
2024-02-09T05:52:55.475Z,31.57
2024-02-09T05:53:55.473Z,31.56
2024-02-09T05:54:55.461Z,31.57
2024-02-09T05:55:55.466Z,31.55
2024-02-09T05:56:55.459Z,31.57
2024-02-09T05:57:55.458Z,31.57
2024-02-09T05:58:55.450Z,31.57
2024-02-09T05:59:55.447Z,31.55
2024-02-09T06:00:55.542Z,31.55
2024-02-09T06:01:55.614Z,31.54
2024-02-09T06:02:55.444Z,31.54
2024-02-09T06:03:55.514Z,31.56
2024-02-09T06:04:55.504Z,31.56
2024-02-09T06:05:55.551Z,31.54
2024-02-09T06:06:55.393Z,31.53
2024-02-09T06:07:55.402Z,31.55
2024-02-09T06:08:55.465Z,31.55
2024-02-09T06:09:55.477Z,31.55
2024-02-09T06:10:55.431Z,31.56
2024-02-09T06:11:55.471Z,31.53
2024-02-09T06:12:55.542Z,31.56
2024-02-09T06:13:55.514Z,31.54
2024-02-09T06:14:56.162Z,31.55
2024-02-09T06:15:56.089Z,31.54
2024-02-09T06:16:55.671Z,31.54
2024-02-09T06:17:56.347Z,31.55
2024-02-09T06:18:56.299Z,31.53
2024-02-09T06:19:56.319Z,31.54
2024-02-09T06:20:56.022Z,31.53
2024-02-09T06:21:56.320Z,31.54
2024-02-09T06:22:59.600Z,31.66
2024-02-09T06:23:56.368Z,31.63
2024-02-09T06:24:56.047Z,31.66
2024-02-09T06:25:56.181Z,31.85
2024-02-09T06:26:56.675Z,31.86
2024-02-09T06:27:56.214Z,32.16
2024-02-09T06:28:56.109Z,32.38
2024-02-09T06:29:55.850Z,32.42
2024-02-09T06:30:56.194Z,32.42
2024-02-09T06:31:56.271Z,32.36
2024-02-09T06:32:56.274Z,32.50
2024-02-09T06:33:57.176Z,32.71
2024-02-09T06:34:55.764Z,32.80
2024-02-09T06:35:55.527Z,32.80
2024-02-09T06:36:55.677Z,32.97
2024-02-09T06:37:55.789Z,33.05
2024-02-09T06:38:55.844Z,33.08
2024-02-09T06:39:55.499Z,33.14
2024-02-09T06:40:56.033Z,33.36
2024-02-09T06:41:55.495Z,33.53
2024-02-09T06:42:55.466Z,33.62
2024-02-09T06:43:55.596Z,33.82
2024-02-09T06:44:55.457Z,33.91
2024-02-09T06:45:55.515Z,34.05
2024-02-09T06:46:55.583Z,34.24
2024-02-09T06:47:55.508Z,34.31
2024-02-09T06:48:55.519Z,34.29
2024-02-09T06:49:56.514Z,34.64
2024-02-09T06:50:55.435Z,33.64
2024-02-09T06:51:55.651Z,32.44
2024-02-09T06:52:55.389Z,33.40
2024-02-09T06:53:55.486Z,33.74
2024-02-09T06:54:55.484Z,34.62
2024-02-09T06:55:55.565Z,34.76
2024-02-09T06:56:55.368Z,35.35
2024-02-09T06:57:55.369Z,34.64
2024-02-09T06:58:55.556Z,35.13
2024-02-09T06:59:55.408Z,34.85
2024-02-09T07:00:55.589Z,35.39
2024-02-09T07:01:55.533Z,35.46
2024-02-09T07:02:55.504Z,35.77
2024-02-09T07:03:55.498Z,35.76
2024-02-09T07:04:56.061Z,35.74
2024-02-09T07:05:56.208Z,36.06
2024-02-09T07:06:55.519Z,36.38
2024-02-09T07:07:55.568Z,36.59
2024-02-09T07:08:55.581Z,36.55
2024-02-09T07:10:00.741Z,36.69
2024-02-09T07:10:56.024Z,36.75
2024-02-09T07:11:55.640Z,36.76
2024-02-09T07:12:55.867Z,37.03
2024-02-09T07:13:55.591Z,37.17
2024-02-09T07:14:55.593Z,37.28
2024-02-09T07:15:56.022Z,37.46
2024-02-09T07:16:55.579Z,37.38
2024-02-09T07:17:55.547Z,37.54
2024-02-09T07:18:55.527Z,37.77
2024-02-09T07:19:55.616Z,38.01
2024-02-09T07:20:55.619Z,38.17
2024-02-09T07:21:55.471Z,38.26
2024-02-09T07:22:55.460Z,38.43
2024-02-09T07:23:55.428Z,38.41
2024-02-09T07:24:55.412Z,38.35
2024-02-09T07:25:55.496Z,38.24
2024-02-09T07:26:55.380Z,38.64
2024-02-09T07:27:55.351Z,38.67
2024-02-09T07:28:55.345Z,38.81
2024-02-09T07:29:55.326Z,38.88
2024-02-09T07:30:55.548Z,38.91
2024-02-09T07:31:55.301Z,38.97
2024-02-09T07:32:55.654Z,39.15
2024-02-09T07:33:55.267Z,39.15
2024-02-09T07:34:55.323Z,39.25
2024-02-09T07:35:55.213Z,39.18
2024-02-09T07:36:55.196Z,39.12
2024-02-09T07:37:55.160Z,39.00
2024-02-09T07:38:55.139Z,39.16
2024-02-09T07:39:55.093Z,39.31
2024-02-09T07:40:55.622Z,39.33
2024-02-09T07:41:55.067Z,39.43
2024-02-09T07:42:55.042Z,39.57
2024-02-09T07:43:55.033Z,39.63
2024-02-09T07:44:55.016Z,39.74
2024-02-09T07:45:55.563Z,39.70
2024-02-09T07:46:54.976Z,39.80
2024-02-09T07:47:55.200Z,39.86
2024-02-09T07:48:55.021Z,39.94
2024-02-09T07:49:54.956Z,39.94
2024-02-09T07:50:55.079Z,40.05
2024-02-09T07:51:55.023Z,40.08
2024-02-09T07:52:54.923Z,40.14
2024-02-09T07:53:54.826Z,40.13
2024-02-09T07:54:55.028Z,40.16
2024-02-09T07:55:54.840Z,40.32
2024-02-09T07:56:54.755Z,40.38
2024-02-09T07:57:55.011Z,40.42
2024-02-09T07:58:54.716Z,40.59
2024-02-09T07:59:54.701Z,40.54
2024-02-09T08:00:56.787Z,40.60
2024-02-09T08:01:54.698Z,40.71
2024-02-09T08:02:54.635Z,40.72
2024-02-09T08:03:55.193Z,40.81
2024-02-09T08:04:54.591Z,40.86
2024-02-09T08:05:54.595Z,40.92
2024-02-09T08:06:54.562Z,41.09
2024-02-09T08:07:54.584Z,41.18
2024-02-09T08:08:54.548Z,41.18
2024-02-09T08:09:54.485Z,41.16
2024-02-09T08:10:54.487Z,41.12
2024-02-09T08:11:54.402Z,41.39
2024-02-09T08:12:54.564Z,41.33
2024-02-09T08:13:54.390Z,41.47
2024-02-09T08:14:54.313Z,41.57
2024-02-09T08:15:54.286Z,41.52
2024-02-09T08:16:54.322Z,41.56
2024-02-09T08:17:54.780Z,41.70
2024-02-09T08:18:54.293Z,41.69
2024-02-09T08:19:54.278Z,41.78
2024-02-09T08:20:54.182Z,41.84
2024-02-09T08:21:54.547Z,41.83
2024-02-09T08:22:54.133Z,41.85
2024-02-09T08:23:54.611Z,41.90
2024-02-09T08:24:54.114Z,41.89
2024-02-09T08:25:54.164Z,41.94
2024-02-09T08:26:54.453Z,41.91
2024-02-09T08:27:56.030Z,42.01
2024-02-09T08:28:54.086Z,42.13
2024-02-09T08:29:53.973Z,42.20
2024-02-09T08:30:53.939Z,42.16
2024-02-09T08:31:53.918Z,42.20
2024-02-09T08:32:54.035Z,42.35
2024-02-09T08:33:54.096Z,42.35
2024-02-09T08:34:53.933Z,42.43
2024-02-09T08:35:53.828Z,42.38
2024-02-09T08:36:54.065Z,42.52
2024-02-09T08:37:53.820Z,42.67
2024-02-09T08:38:53.720Z,42.88
2024-02-09T08:39:53.687Z,42.76
2024-02-09T08:40:53.758Z,42.37
2024-02-09T08:41:54.036Z,41.51
2024-02-09T08:42:53.609Z,39.21
2024-02-09T08:43:53.657Z,38.58
2024-02-09T08:44:53.835Z,37.97
2024-02-09T08:45:53.589Z,38.19
2024-02-09T08:46:54.108Z,37.45
2024-02-09T08:47:53.646Z,37.33
2024-02-09T08:48:53.583Z,37.10
2024-02-09T08:49:53.622Z,37.60
2024-02-09T08:50:53.489Z,37.54
2024-02-09T08:51:53.580Z,37.32
2024-02-09T08:52:53.586Z,37.86
2024-02-09T08:53:53.505Z,38.45
2024-02-09T08:54:53.449Z,38.62
2024-02-09T08:55:53.499Z,38.85
2024-02-09T08:56:54.554Z,39.04
2024-02-09T08:57:53.456Z,39.26
2024-02-09T08:58:53.458Z,39.24
2024-02-09T08:59:53.437Z,39.30
2024-02-09T09:01:00.925Z,39.14
2024-02-09T09:01:53.439Z,39.36
2024-02-09T09:02:53.414Z,39.47
2024-02-09T09:03:53.389Z,39.50
2024-02-09T09:04:53.455Z,39.48
2024-02-09T09:05:53.336Z,39.64
2024-02-09T09:06:53.387Z,39.72
2024-02-09T09:07:53.356Z,39.88
2024-02-09T09:08:53.293Z,40.21
2024-02-09T09:09:53.268Z,40.47
2024-02-09T09:10:53.982Z,40.65
2024-02-09T09:11:53.254Z,40.91
2024-02-09T09:12:53.217Z,41.03
2024-02-09T09:13:53.200Z,41.29
2024-02-09T09:14:54.143Z,41.50
2024-02-09T09:15:53.557Z,41.69
2024-02-09T09:16:56.924Z,41.86
2024-02-09T09:17:53.196Z,42.25
2024-02-09T09:18:53.066Z,42.24
2024-02-09T09:19:53.292Z,42.45
2024-02-09T09:20:52.977Z,42.60
2024-02-09T09:21:52.943Z,42.65
2024-02-09T09:22:52.962Z,42.81
2024-02-09T09:23:52.893Z,42.94
2024-02-09T09:24:52.862Z,42.19
2024-02-09T09:25:52.930Z,40.14
2024-02-09T09:26:53.044Z,40.10
2024-02-09T09:27:52.787Z,41.44
2024-02-09T09:28:52.859Z,41.61
2024-02-09T09:29:52.736Z,41.58
2024-02-09T09:30:52.731Z,41.17
2024-02-09T09:31:53.074Z,41.05
2024-02-09T09:32:52.744Z,40.96
2024-02-09T09:33:52.645Z,40.86
2024-02-09T09:34:52.724Z,41.14
2024-02-09T09:35:52.632Z,41.21
2024-02-09T09:36:52.579Z,41.33
2024-02-09T09:37:52.598Z,41.33
2024-02-09T09:38:52.536Z,41.46
2024-02-09T09:39:52.512Z,41.68
2024-02-09T09:40:52.574Z,41.56
2024-02-09T09:41:52.554Z,41.36
2024-02-09T09:42:52.451Z,41.36
2024-02-09T09:43:52.473Z,41.30
2024-02-09T09:44:52.441Z,41.20
2024-02-09T09:45:52.403Z,41.05
2024-02-09T09:46:52.581Z,40.96
2024-02-09T09:47:52.429Z,40.82
2024-02-09T09:48:54.029Z,40.78
2024-02-09T09:49:52.361Z,40.76
2024-02-09T09:50:52.276Z,40.70
2024-02-09T09:51:52.704Z,40.71
2024-02-09T09:52:52.319Z,40.73
2024-02-09T09:53:52.242Z,40.68
2024-02-09T09:54:53.550Z,40.67
2024-02-09T09:55:52.370Z,40.70
2024-02-09T09:56:52.220Z,40.65
2024-02-09T09:57:52.236Z,40.64
2024-02-09T09:58:52.289Z,40.72
2024-02-09T09:59:52.262Z,40.72
2024-02-09T10:00:52.389Z,40.71
2024-02-09T10:01:52.601Z,40.65
2024-02-09T10:02:52.338Z,40.65
2024-02-09T10:03:52.381Z,40.67
2024-02-09T10:04:52.594Z,40.59
2024-02-09T10:05:52.771Z,40.58
2024-02-09T10:06:52.767Z,40.51
2024-02-09T10:07:54.711Z,40.51
2024-02-09T10:08:52.448Z,40.50
2024-02-09T10:09:52.451Z,40.51
2024-02-09T10:10:52.454Z,40.49
2024-02-09T10:11:52.566Z,40.48
2024-02-09T10:12:52.415Z,40.44
2024-02-09T10:13:52.519Z,40.40
2024-02-09T10:14:52.393Z,40.36
2024-02-09T10:15:52.372Z,40.35
2024-02-09T10:16:52.728Z,40.33
2024-02-09T10:17:52.551Z,40.29
2024-02-09T10:18:52.496Z,40.27
2024-02-09T10:19:52.550Z,40.23
2024-02-09T10:20:52.657Z,40.19
2024-02-09T10:21:57.325Z,40.21
2024-02-09T10:22:52.274Z,40.19
2024-02-09T10:23:52.573Z,40.18
2024-02-09T10:24:52.246Z,40.13
2024-02-09T10:25:52.297Z,40.11
2024-02-09T10:26:52.265Z,40.09
2024-02-09T10:27:52.201Z,40.06
2024-02-09T10:28:52.189Z,40.03
2024-02-09T10:29:52.190Z,40.01
2024-02-09T10:30:52.170Z,40.02
2024-02-09T10:31:52.578Z,40.04
2024-02-09T10:32:52.196Z,40.00
2024-02-09T10:33:52.190Z,39.99
2024-02-09T10:34:52.813Z,39.94
2024-02-09T10:35:52.204Z,39.91
2024-02-09T10:36:52.598Z,39.89
2024-02-09T10:37:52.100Z,39.87
2024-02-09T10:38:52.038Z,39.86
2024-02-09T10:39:52.016Z,39.82
2024-02-09T10:40:52.047Z,39.80
2024-02-09T10:41:52.081Z,39.73
2024-02-09T10:42:51.956Z,39.72
2024-02-09T10:43:53.033Z,39.72
2024-02-09T10:44:54.684Z,39.74
2024-02-09T10:45:53.461Z,39.77
2024-02-09T10:46:51.878Z,39.68
2024-02-09T10:47:51.876Z,39.65
2024-02-09T10:48:51.873Z,39.64
2024-02-09T10:49:51.843Z,39.60
2024-02-09T10:50:51.822Z,39.56
2024-02-09T10:51:51.801Z,39.55
2024-02-09T10:52:52.124Z,39.53
2024-02-09T10:53:51.774Z,39.53
2024-02-09T10:54:51.808Z,39.49
2024-02-09T10:55:51.808Z,39.50
2024-02-09T10:56:53.160Z,39.46
2024-02-09T10:57:52.087Z,39.42
2024-02-09T10:58:51.730Z,39.37
2024-02-09T10:59:51.674Z,39.38
2024-02-09T11:00:51.670Z,39.31
2024-02-09T11:01:51.672Z,39.31
2024-02-09T11:02:54.064Z,39.28
2024-02-09T11:03:51.680Z,39.30
2024-02-09T11:04:51.802Z,39.27
2024-02-09T11:05:51.821Z,39.24
2024-02-09T11:06:51.695Z,39.20
2024-02-09T11:07:51.631Z,39.17
2024-02-09T11:08:51.576Z,39.17
2024-02-09T11:09:51.596Z,39.14
2024-02-09T11:10:51.595Z,39.10
2024-02-09T11:11:52.556Z,39.08
2024-02-09T11:12:51.553Z,39.06
2024-02-09T11:13:51.588Z,39.06
2024-02-09T11:14:51.606Z,39.00
2024-02-09T11:15:51.678Z,38.97
2024-02-09T11:16:51.787Z,38.95
2024-02-09T11:17:51.839Z,38.94
2024-02-09T11:18:51.814Z,38.89
2024-02-09T11:19:51.968Z,38.91
2024-02-09T11:20:51.965Z,38.88
2024-02-09T11:21:51.971Z,38.85
2024-02-09T11:22:52.088Z,38.86
2024-02-09T11:23:52.058Z,38.81
2024-02-09T11:24:52.108Z,38.83
2024-02-09T11:25:52.188Z,38.78
2024-02-09T11:26:52.206Z,38.77
2024-02-09T11:27:52.289Z,38.74
2024-02-09T11:28:52.315Z,38.71
2024-02-09T11:29:52.407Z,38.69
2024-02-09T11:30:52.602Z,38.69
2024-02-09T11:31:52.460Z,38.67
2024-02-09T11:32:52.528Z,38.66
2024-02-09T11:33:52.604Z,38.62
2024-02-09T11:34:52.775Z,38.60
2024-02-09T11:35:52.664Z,38.56
2024-02-09T11:36:53.124Z,38.54
2024-02-09T11:37:52.813Z,38.52
2024-02-09T11:38:52.843Z,38.52
2024-02-09T11:39:53.811Z,38.50
2024-02-09T11:40:53.030Z,38.50
2024-02-09T11:41:53.074Z,36.39
2024-02-09T11:42:53.059Z,35.88
2024-02-09T11:43:53.192Z,36.21
2024-02-09T11:44:53.170Z,36.70
2024-02-09T11:45:53.921Z,36.88
2024-02-09T11:46:53.337Z,37.03
2024-02-09T11:47:53.391Z,37.29
2024-02-09T11:48:53.459Z,37.28
2024-02-09T11:49:53.492Z,37.29
2024-02-09T11:50:53.522Z,37.24
2024-02-09T11:51:55.013Z,37.15
2024-02-09T11:53:05.332Z,37.10
2024-02-09T11:53:53.805Z,37.04
2024-02-09T11:54:53.794Z,36.93
2024-02-09T11:55:53.889Z,36.84
2024-02-09T11:56:53.798Z,36.82
2024-02-09T11:57:53.778Z,36.67
2024-02-09T11:58:53.806Z,36.70
2024-02-09T11:59:53.775Z,36.63
2024-02-09T12:00:53.858Z,36.61
2024-02-09T12:01:53.862Z,36.52
2024-02-09T12:02:53.783Z,36.43
2024-02-09T12:03:53.873Z,36.37
2024-02-09T12:04:53.879Z,36.29
2024-02-09T12:05:53.770Z,36.29
2024-02-09T12:06:53.974Z,36.17
2024-02-09T12:07:53.799Z,36.10
2024-02-09T12:08:53.765Z,35.98
2024-02-09T12:09:53.744Z,35.87
2024-02-09T12:10:53.880Z,35.85
2024-02-09T12:11:53.729Z,35.85
2024-02-09T12:12:53.706Z,35.78
2024-02-09T12:13:53.860Z,35.70
2024-02-09T12:14:53.694Z,35.68
2024-02-09T12:15:53.690Z,35.53
2024-02-09T12:16:53.751Z,35.52
2024-02-09T12:17:53.689Z,35.55
2024-02-09T12:18:53.733Z,35.53
2024-02-09T12:19:53.702Z,35.47
2024-02-09T12:20:53.644Z,35.46
2024-02-09T12:21:53.696Z,35.41
2024-02-09T12:22:53.842Z,35.21
2024-02-09T12:23:53.799Z,35.10
2024-02-09T12:24:53.878Z,35.17
2024-02-09T12:25:54.091Z,35.34
2024-02-09T12:26:53.958Z,35.34
2024-02-09T12:27:54.010Z,35.35
2024-02-09T12:28:54.087Z,35.38
2024-02-09T12:29:54.084Z,35.42
2024-02-09T12:30:54.127Z,35.28
2024-02-09T12:31:54.215Z,35.27
2024-02-09T12:32:54.356Z,35.32
2024-02-09T12:33:54.360Z,35.30
2024-02-09T12:34:54.324Z,35.27
2024-02-09T12:35:54.320Z,35.24
2024-02-09T12:36:54.363Z,35.28
2024-02-09T12:37:54.401Z,35.25
2024-02-09T12:38:54.447Z,35.22
2024-02-09T12:39:54.477Z,35.69
2024-02-09T12:40:54.622Z,35.89
2024-02-09T12:41:54.541Z,35.76
2024-02-09T12:42:54.581Z,35.73
2024-02-09T12:43:54.630Z,35.72
2024-02-09T12:44:54.660Z,35.69
2024-02-09T12:45:54.677Z,35.75
2024-02-09T12:46:54.741Z,35.78
2024-02-09T12:47:54.819Z,35.80
2024-02-09T12:48:54.845Z,35.86
2024-02-09T12:49:54.974Z,35.90
2024-02-09T12:50:54.995Z,35.93
2024-02-09T12:51:54.857Z,35.97
2024-02-09T12:52:54.879Z,35.99
2024-02-09T12:53:54.918Z,36.06
2024-02-09T12:54:54.937Z,36.07
2024-02-09T12:55:55.126Z,36.15
2024-02-09T12:56:55.036Z,36.27
2024-02-09T12:57:55.034Z,36.29
2024-02-09T12:58:55.050Z,36.20
2024-02-09T12:59:55.074Z,36.17
2024-02-09T13:00:56.554Z,36.15
2024-02-09T13:01:55.147Z,36.19
2024-02-09T13:02:55.082Z,36.18
2024-02-09T13:03:55.109Z,36.20
2024-02-09T13:04:55.174Z,36.27
2024-02-09T13:05:55.076Z,36.25
2024-02-09T13:06:56.331Z,36.25
2024-02-09T13:07:55.052Z,36.35
2024-02-09T13:08:55.031Z,36.41
2024-02-09T13:09:55.011Z,36.57
2024-02-09T13:10:55.013Z,36.50
2024-02-09T13:11:54.976Z,36.24
2024-02-09T13:12:54.982Z,32.63
2024-02-09T13:13:54.984Z,34.38
2024-02-09T13:14:54.926Z,31.36
2024-02-09T13:15:54.941Z,32.16
2024-02-09T13:16:54.903Z,30.49
2024-02-09T13:17:56.790Z,29.52
2024-02-09T13:18:54.935Z,29.73
2024-02-09T13:19:54.990Z,28.97
2024-02-09T13:20:54.892Z,28.90
2024-02-09T13:21:54.876Z,28.52
2024-02-09T13:22:55.158Z,28.89
2024-02-09T13:23:54.938Z,28.86
2024-02-09T13:24:54.891Z,29.06
2024-02-09T13:25:54.944Z,29.35
2024-02-09T13:26:54.901Z,29.09
2024-02-09T13:27:54.898Z,28.93
2024-02-09T13:28:55.015Z,28.68
2024-02-09T13:29:56.688Z,28.82
2024-02-09T13:30:54.904Z,28.75
2024-02-09T13:31:55.165Z,28.72
2024-02-09T13:32:54.928Z,28.49
2024-02-09T13:33:54.899Z,28.89
2024-02-09T13:34:54.935Z,28.52
2024-02-09T13:35:54.886Z,29.02
2024-02-09T13:36:54.913Z,28.47
2024-02-09T13:37:54.892Z,28.56
2024-02-09T13:38:54.892Z,29.02
2024-02-09T13:39:54.898Z,29.23
2024-02-09T13:40:55.001Z,29.39
2024-02-09T13:41:54.875Z,29.18
2024-02-09T13:42:54.892Z,28.93
2024-02-09T13:43:55.121Z,28.76