createdAt,value
2018-12-29T00:02:29.678Z,50.05
2018-12-29T00:04:59.590Z,40.20
2018-12-29T00:07:29.521Z,48.73
2018-12-29T00:09:59.427Z,48.10
2018-12-29T00:12:31.081Z,46.80
2018-12-29T00:15:00.988Z,57.62
2018-12-29T00:17:30.961Z,49.45
2018-12-29T00:20:01.094Z,51.35
2018-12-29T00:22:31.411Z,64.55
2018-12-29T00:25:01.549Z,48.63
2018-12-29T00:27:31.762Z,50.63
2018-12-29T00:30:01.967Z,45.67
2018-12-29T00:32:32.144Z,47.60
2018-12-29T00:35:02.141Z,49.23
2018-12-29T00:37:32.291Z,42.93
2018-12-29T00:40:02.483Z,57.55
2018-12-29T00:42:33.090Z,37.65
2018-12-29T00:45:03.072Z,49.27
2018-12-29T00:47:32.994Z,42.58
2018-12-29T00:50:02.919Z,46.63
2018-12-29T00:52:32.846Z,49.98
2018-12-29T00:55:02.999Z,42.40
2018-12-29T00:57:34.236Z,40.08
2018-12-29T01:00:04.792Z,36.83
2018-12-29T01:02:34.954Z,46.05
2018-12-29T01:05:05.605Z,50.85
2018-12-29T01:07:35.615Z,49.33
2018-12-29T01:10:06.267Z,47.05
2018-12-29T01:12:38.412Z,54.38
2018-12-29T01:15:10.124Z,43.70
2018-12-29T01:17:40.617Z,44.98
2018-12-29T01:20:10.739Z,48.52
2018-12-29T01:22:40.653Z,42.13
2018-12-29T01:25:10.568Z,49.03
2018-12-29T01:27:40.492Z,49.80
2018-12-29T01:30:10.733Z,37.73
2018-12-29T01:32:40.942Z,37.40
2018-12-29T01:35:10.927Z,46.73
2018-12-29T01:37:41.154Z,44.55
2018-12-29T01:40:11.654Z,42.98
2018-12-29T01:42:41.656Z,44.25
2018-12-29T01:45:17.348Z,48.80
2018-12-29T01:47:43.186Z,45.20
2018-12-29T01:50:13.142Z,34.98
2018-12-29T01:52:43.060Z,40.78
2018-12-29T01:55:12.965Z,46.48
2018-12-29T01:57:42.879Z,52.88
2018-12-29T02:00:12.784Z,36.73
2018-12-29T02:06:33.948Z,39.65
2018-12-29T02:09:04.919Z,43.80
2018-12-29T02:11:35.138Z,42.55
2018-12-29T02:14:05.071Z,47.08
2018-12-29T02:16:35.297Z,47.13
2018-12-29T02:19:05.344Z,36.03
2018-12-29T02:21:35.506Z,44.95
2018-12-29T02:24:06.417Z,44.23
2018-12-29T02:26:36.565Z,45.25
2018-12-29T02:29:06.794Z,47.38
2018-12-29T02:31:36.952Z,37.23
2018-12-29T02:34:07.351Z,40.05
2018-12-29T02:36:37.524Z,38.60
2018-12-29T02:39:09.180Z,45.70
2018-12-29T02:41:39.340Z,39.30
2018-12-29T02:44:09.478Z,50.75
2018-12-29T02:46:40.013Z,39.42
2018-12-29T02:53:01.942Z,39.25
2018-12-29T02:55:31.859Z,39.38
2018-12-29T02:58:01.967Z,41.33
2018-12-29T03:00:31.921Z,40.00
2018-12-29T03:03:01.839Z,41.88
2018-12-29T03:05:31.724Z,46.98
2018-12-29T03:08:01.673Z,37.00
2018-12-29T03:10:31.568Z,40.55
2018-12-29T03:13:01.463Z,38.55
2018-12-29T03:15:31.613Z,43.35
2018-12-29T03:18:03.542Z,37.48
2018-12-29T03:20:33.681Z,38.78
2018-12-29T03:23:03.611Z,37.08
2018-12-29T03:25:33.970Z,37.90
2018-12-29T03:28:04.676Z,42.60
2018-12-29T03:30:34.563Z,37.17
2018-12-29T03:33:04.465Z,48.20
2018-12-29T03:35:34.373Z,36.48
2018-12-29T03:38:04.293Z,36.68
2018-12-29T03:40:34.264Z,39.55
2018-12-29T03:43:04.354Z,38.05
2018-12-29T03:45:34.371Z,44.70
2018-12-29T03:48:04.572Z,47.23
2018-12-29T03:50:34.803Z,41.58
2018-12-29T03:53:05.012Z,47.70
2018-12-29T03:55:34.953Z,42.70
2018-12-29T03:58:04.871Z,46.90
2018-12-29T04:00:35.288Z,40.73
2018-12-29T04:03:05.403Z,33.83
2018-12-29T04:05:35.399Z,40.63
2018-12-29T04:08:05.336Z,34.33
2018-12-29T04:10:35.522Z,41.02
2018-12-29T04:13:05.951Z,45.90
2018-12-29T04:15:37.030Z,33.42
2018-12-29T04:18:07.097Z,39.90
2018-12-29T04:20:37.019Z,35.17
2018-12-29T04:23:07.191Z,34.03
2018-12-29T04:25:37.190Z,36.70
2018-12-29T04:28:07.079Z,39.98
2018-12-29T04:30:37.057Z,40.50
2018-12-29T04:33:07.119Z,34.75
2018-12-29T04:35:37.047Z,35.58
2018-12-29T04:38:07.137Z,37.50
2018-12-29T04:40:37.285Z,37.73
2018-12-29T04:43:07.185Z,44.48
2018-12-29T04:45:37.096Z,37.90
2018-12-29T04:48:07.005Z,35.83
2018-12-29T04:50:37.151Z,38.28
2018-12-29T04:53:07.050Z,35.52
2018-12-29T04:55:37.217Z,40.43
2018-12-29T04:58:07.303Z,36.60
2018-12-29T05:00:37.214Z,36.98
2018-12-29T05:03:07.862Z,45.65
2018-12-29T05:05:37.854Z,43.15
2018-12-29T05:08:07.781Z,29.80
2018-12-29T05:10:37.760Z,37.50
2018-12-29T05:13:07.883Z,40.75
2018-12-29T05:15:37.781Z,42.05
2018-12-29T05:18:08.285Z,35.48
2018-12-29T05:20:38.213Z,39.48
2018-12-29T05:23:08.127Z,39.67
2018-12-29T05:25:38.440Z,35.70
2018-12-29T05:28:08.783Z,41.63
2018-12-29T05:30:38.709Z,38.15
2018-12-29T05:33:08.623Z,44.05
2018-12-29T05:35:38.872Z,43.85
2018-12-29T05:38:09.058Z,31.15
2018-12-29T05:40:39.049Z,36.58
2018-12-29T05:43:09.020Z,39.58
2018-12-29T05:45:39.486Z,37.45
2018-12-29T05:48:09.421Z,31.27
2018-12-29T05:50:39.348Z,31.30
2018-12-29T05:53:09.642Z,41.85
2018-12-29T05:55:39.545Z,28.35
2018-12-29T05:58:09.766Z,33.20
2018-12-29T06:00:39.819Z,35.78
2018-12-29T06:03:10.141Z,41.33
2018-12-29T06:05:40.070Z,37.15
2018-12-29T06:08:10.019Z,35.13
2018-12-29T06:10:39.950Z,42.27
2018-12-29T06:13:09.846Z,33.28
2018-12-29T06:15:40.034Z,44.13
2018-12-29T06:18:09.909Z,41.18
2018-12-29T06:20:39.838Z,36.90
2018-12-29T06:23:10.058Z,38.78
2018-12-29T06:25:40.271Z,36.20
2018-12-29T06:28:10.939Z,34.95
2018-12-29T06:30:40.911Z,34.13
2018-12-29T06:33:10.824Z,36.40
2018-12-29T06:35:40.724Z,35.60
2018-12-29T06:38:10.641Z,35.48
2018-12-29T06:40:41.083Z,35.50
2018-12-29T06:43:11.285Z,38.33
2018-12-29T06:45:41.202Z,37.55
2018-12-29T06:48:11.236Z,35.50
2018-12-29T06:50:41.455Z,34.90
2018-12-29T06:53:11.356Z,24.98
2018-12-29T06:55:41.254Z,30.30
2018-12-29T06:58:11.189Z,32.67
2018-12-29T07:00:41.950Z,29.30
2018-12-29T07:03:11.995Z,34.55
2018-12-29T07:05:41.973Z,45.63
2018-12-29T07:08:11.879Z,34.92
2018-12-29T07:10:41.833Z,39.73
2018-12-29T07:13:12.032Z,38.48
2018-12-29T07:15:41.990Z,43.40
2018-12-29T07:18:11.994Z,33.45
2018-12-29T07:20:41.914Z,33.95
2018-12-29T07:23:12.060Z,33.67
2018-12-29T07:25:42.233Z,35.65
2018-12-29T07:28:12.222Z,26.20
2018-12-29T07:30:42.422Z,27.25
2018-12-29T07:33:12.321Z,35.58
2018-12-29T07:35:42.223Z,29.93
2018-12-29T07:38:12.124Z,24.85
2018-12-29T07:40:43.291Z,35.03
2018-12-29T07:43:13.481Z,40.10
2018-12-29T07:45:43.748Z,36.93
2018-12-29T07:48:14.752Z,36.30
2018-12-29T07:50:44.676Z,40.08
2018-12-29T07:53:14.604Z,36.08
2018-12-29T07:55:44.767Z,36.60
2018-12-29T07:58:14.684Z,41.75
2018-12-29T08:00:44.839Z,37.63
2018-12-29T08:03:15.080Z,38.73
2018-12-29T08:05:44.976Z,38.75
2018-12-29T08:08:14.908Z,35.33
2018-12-29T08:10:44.803Z,33.95
2018-12-29T08:13:14.878Z,47.50
2018-12-29T08:15:44.831Z,41.70
2018-12-29T08:18:14.831Z,41.20
2018-12-29T08:20:44.748Z,37.45
2018-12-29T08:23:14.887Z,41.30
2018-12-29T08:25:44.962Z,42.73
2018-12-29T08:28:14.855Z,38.40
2018-12-29T08:30:44.855Z,46.05
2018-12-29T08:37:06.868Z,45.03
2018-12-29T08:39:37.040Z,36.28
2018-12-29T08:42:07.608Z,36.93
2018-12-29T08:56:06.384Z,45.67
2018-12-29T08:58:36.309Z,33.40
2018-12-29T09:08:06.407Z,37.78
2018-12-29T09:10:36.329Z,33.27
2018-12-29T09:13:06.227Z,41.45
2018-12-29T09:15:36.150Z,32.75
2018-12-29T09:18:06.379Z,40.35
2018-12-29T09:20:36.956Z,40.55
2018-12-29T09:23:06.894Z,37.90
2018-12-29T09:25:36.826Z,40.78
2018-12-29T09:28:07.337Z,40.88
2018-12-29T09:30:37.451Z,38.53
2018-12-29T09:33:08.325Z,39.50
2018-12-29T09:35:38.807Z,35.90
2018-12-29T09:38:08.890Z,42.20
2018-12-29T09:40:38.795Z,34.93
2018-12-29T09:43:08.913Z,39.03
2018-12-29T09:45:39.296Z,36.03
2018-12-29T09:48:09.218Z,30.03
2018-12-29T09:50:39.446Z,35.77
2018-12-29T09:53:09.797Z,31.77
2018-12-29T09:55:39.754Z,36.80
2018-12-29T09:58:09.909Z,31.43
2018-12-29T10:00:39.868Z,36.37
2018-12-29T10:03:10.437Z,35.30
2018-12-29T10:05:40.329Z,30.80
2018-12-29T10:08:10.361Z,39.73
2018-12-29T10:10:40.267Z,38.67
2018-12-29T10:13:10.431Z,33.20
2018-12-29T10:15:40.741Z,29.23
2018-12-29T10:18:10.746Z,31.43
2018-12-29T10:20:41.494Z,34.43
2018-12-29T10:23:11.462Z,30.53
2018-12-29T10:25:41.371Z,31.60
2018-12-29T10:28:12.815Z,26.90
2018-12-29T10:30:42.914Z,36.00
2018-12-29T10:33:12.804Z,41.97
2018-12-29T10:35:42.689Z,30.20
2018-12-29T10:38:12.577Z,33.93
2018-12-29T10:40:43.251Z,28.37
2018-12-29T10:43:13.210Z,35.67
2018-12-29T10:45:43.180Z,28.10
2018-12-29T10:48:13.057Z,30.23
2018-12-29T10:50:42.948Z,33.50
2018-12-29T10:53:13.066Z,27.20
2018-12-29T10:55:42.958Z,31.80
2018-12-29T10:58:12.907Z,30.53
2018-12-29T11:00:43.302Z,32.10
2018-12-29T11:03:13.198Z,26.83
2018-12-29T11:05:43.556Z,30.67
2018-12-29T11:11:58.503Z,26.47
2018-12-29T11:21:41.625Z,25.45
2018-12-29T11:34:41.856Z,30.13
2018-12-29T11:37:11.738Z,27.60
2018-12-29T11:39:41.929Z,26.70
2018-12-29T11:48:34.073Z,29.60
2018-12-29T11:51:03.992Z,29.00
2018-12-29T11:53:34.484Z,29.87
2018-12-29T11:59:49.668Z,28.20
2018-12-29T12:02:24.444Z,31.00
2018-12-29T12:04:51.473Z,30.57
2018-12-29T12:07:21.359Z,34.77
2018-12-29T12:09:51.280Z,37.13
2018-12-29T12:12:21.173Z,26.50
2018-12-29T12:14:51.884Z,32.60
2018-12-29T12:17:21.781Z,37.40
2018-12-29T12:19:51.917Z,27.80
2018-12-29T12:22:21.931Z,29.63
2018-12-29T12:24:51.886Z,31.50
2018-12-29T12:27:21.793Z,36.37
2018-12-29T12:29:51.996Z,35.37
2018-12-29T12:32:21.945Z,32.57
2018-12-29T12:34:53.665Z,26.40
2018-12-29T12:37:23.571Z,28.80
2018-12-29T12:39:53.995Z,29.37
2018-12-29T12:42:24.138Z,35.87
2018-12-29T12:44:54.031Z,31.30
2018-12-29T12:47:23.994Z,31.67
2018-12-29T12:49:53.987Z,35.00
2018-12-29T12:52:24.763Z,33.13
2018-12-29T12:54:54.752Z,28.30
2018-12-29T12:57:24.712Z,29.83
2018-12-29T12:59:56.716Z,30.10
2018-12-29T13:02:26.891Z,35.77
2018-12-29T13:04:57.233Z,34.97
2018-12-29T13:07:27.984Z,26.90
2018-12-29T13:09:58.145Z,32.63
2018-12-29T13:12:28.035Z,29.70
2018-12-29T13:14:58.235Z,38.53
2018-12-29T13:17:28.149Z,37.63
2018-12-29T13:19:58.472Z,29.93
2018-12-29T13:22:28.455Z,36.53
2018-12-29T13:24:59.000Z,36.40
2018-12-29T13:27:29.895Z,29.00
2018-12-29T13:29:59.782Z,30.87
2018-12-29T13:32:30.499Z,35.40
2018-12-29T13:35:00.650Z,29.30
2018-12-29T13:37:30.538Z,37.27
2018-12-29T13:40:00.451Z,33.87
2018-12-29T13:42:30.581Z,34.50
2018-12-29T13:45:01.356Z,27.53
2018-12-29T13:47:31.764Z,35.43
2018-12-29T13:50:01.944Z,34.07
2018-12-29T13:52:31.858Z,33.73
2018-12-29T13:55:02.581Z,28.93
2018-12-29T13:57:32.547Z,32.53
2018-12-29T14:00:02.432Z,35.47
2018-12-29T14:02:32.770Z,32.70
2018-12-29T14:05:02.688Z,30.27
2018-12-29T14:07:32.849Z,32.00
2018-12-29T14:10:03.280Z,37.97
2018-12-29T14:12:33.202Z,33.67
2018-12-29T14:15:03.143Z,32.93
2018-12-29T14:17:33.041Z,29.73
2018-12-29T14:20:03.223Z,27.57
2018-12-29T14:22:33.113Z,34.17
2018-12-29T14:25:03.007Z,40.60
2018-12-29T14:27:32.905Z,37.73
2018-12-29T14:30:02.797Z,48.27
2018-12-29T14:32:32.722Z,34.83
2018-12-29T14:35:03.110Z,38.77
2018-12-29T14:37:33.017Z,38.07
2018-12-29T14:40:03.159Z,35.73
2018-12-29T14:42:33.776Z,33.87
2018-12-29T14:45:03.703Z,34.10
2018-12-29T14:47:33.866Z,31.07
2018-12-29T14:50:04.334Z,36.13
2018-12-29T14:52:34.501Z,39.27
2018-12-29T14:55:04.662Z,31.87
2018-12-29T15:01:25.460Z,47.03
2018-12-29T15:03:55.702Z,36.23
2018-12-29T15:06:25.666Z,39.27
2018-12-29T15:08:55.588Z,39.97
2018-12-29T15:11:25.605Z,38.17
2018-12-29T15:13:55.594Z,34.07
2018-12-29T15:16:26.258Z,38.90
2018-12-29T15:18:56.800Z,41.00
2018-12-29T15:21:27.039Z,37.13
2018-12-29T15:23:56.931Z,84.10
2018-12-29T15:37:56.167Z,34.73
2018-12-29T15:40:26.071Z,32.63
2018-12-29T15:42:55.974Z,34.50
2018-12-29T15:45:26.598Z,39.90
2018-12-29T15:47:56.768Z,42.73
2018-12-29T15:50:26.993Z,40.70
2018-12-29T15:52:57.075Z,41.17
2018-12-29T15:55:27.001Z,43.10
2018-12-29T15:57:56.893Z,45.73
2018-12-29T16:00:27.345Z,39.57
2018-12-29T16:02:57.279Z,43.60
2018-12-29T16:05:27.169Z,50.10
2018-12-29T16:07:57.485Z,40.60
2018-12-29T16:10:27.362Z,39.80
2018-12-29T16:12:57.284Z,41.33
2018-12-29T16:15:27.197Z,40.87
2018-12-29T16:17:57.096Z,32.60
2018-12-29T16:20:26.994Z,38.43
2018-12-29T16:22:57.120Z,34.78
2018-12-29T16:25:27.064Z,39.50
2018-12-29T16:27:57.321Z,35.83
2018-12-29T16:30:27.778Z,37.23
2018-12-29T16:32:58.200Z,35.13
2018-12-29T16:35:28.232Z,39.63
2018-12-29T16:37:58.418Z,36.60
2018-12-29T16:40:28.326Z,39.47
2018-12-29T16:42:58.560Z,32.27
2018-12-29T16:45:29.133Z,41.43
2018-12-29T16:47:59.016Z,38.83
2018-12-29T16:50:28.947Z,39.83
2018-12-29T16:52:58.842Z,41.80
2018-12-29T16:55:28.777Z,37.37
2018-12-29T16:57:59.337Z,42.07
2018-12-29T17:00:29.338Z,38.23
2018-12-29T17:02:59.296Z,38.40
2018-12-29T17:05:29.509Z,39.90
2018-12-29T17:07:59.876Z,40.17
2018-12-29T17:10:29.809Z,40.10
2018-12-29T17:12:59.847Z,45.83
2018-12-29T17:15:30.014Z,47.33
2018-12-29T17:18:00.158Z,48.43
2018-12-29T17:20:30.305Z,41.03
2018-12-29T17:23:00.264Z,40.27
2018-12-29T17:25:30.465Z,40.37
2018-12-29T17:28:00.366Z,41.97
2018-12-29T17:30:30.252Z,37.13
2018-12-29T17:33:00.228Z,40.37
2018-12-29T17:35:30.495Z,42.20
2018-12-29T17:38:00.420Z,36.63
2018-12-29T17:40:30.554Z,36.90
2018-12-29T17:43:00.483Z,40.87
2018-12-29T17:45:30.381Z,37.20
2018-12-29T17:48:00.277Z,42.27
2018-12-29T17:50:30.445Z,38.57
2018-12-29T17:53:00.597Z,37.30
2018-12-29T17:55:30.496Z,40.23
2018-12-29T17:58:00.407Z,42.77
2018-12-29T18:00:30.853Z,38.07
2018-12-29T18:06:52.048Z,36.93
2018-12-29T18:19:16.639Z,42.57
2018-12-29T18:21:46.611Z,38.93
2018-12-29T18:24:16.932Z,37.23
2018-12-29T18:26:47.082Z,39.50
2018-12-29T18:29:17.234Z,40.43
2018-12-29T18:31:47.440Z,46.50
2018-12-29T18:34:17.437Z,43.40
2018-12-29T18:36:47.608Z,44.63
2018-12-29T18:39:17.857Z,46.67
2018-12-29T18:41:48.000Z,43.40
2018-12-29T18:44:18.253Z,39.57
2018-12-29T18:46:48.453Z,36.67
2018-12-29T18:49:18.559Z,41.20
2018-12-29T18:51:48.688Z,42.83
2018-12-29T18:54:18.602Z,38.43
2018-12-29T18:56:48.737Z,37.90
2018-12-29T18:59:19.069Z,40.00
2018-12-29T19:01:57.391Z,37.40
2018-12-29T19:04:21.233Z,40.00
2018-12-29T19:06:51.160Z,29.87
2018-12-29T19:09:21.090Z,30.90
2018-12-29T19:11:51.010Z,34.90
2018-12-29T19:14:21.169Z,34.33
2018-12-29T19:16:51.322Z,34.87
2018-12-29T19:19:21.815Z,34.60
2018-12-29T19:21:51.711Z,32.05
2018-12-29T19:24:21.868Z,31.15
2018-12-29T19:26:51.857Z,30.97
2018-12-29T19:29:21.859Z,35.83
2018-12-29T19:31:52.587Z,38.30
2018-12-29T19:34:23.992Z,32.05
2018-12-29T19:36:53.897Z,30.70
2018-12-29T19:39:24.162Z,33.53
2018-12-29T19:41:55.091Z,36.60
2018-12-29T19:44:25.695Z,41.73
2018-12-29T19:50:47.088Z,39.05
2018-12-29T19:53:17.281Z,35.07
2018-12-29T19:55:47.279Z,39.83
2018-12-29T19:58:17.483Z,30.80
2018-12-29T20:00:47.389Z,37.60
2018-12-29T20:03:17.921Z,39.30
2018-12-29T20:05:48.181Z,28.27
2018-12-29T20:08:18.494Z,33.70
2018-12-29T20:10:48.455Z,29.50
2018-12-29T20:13:18.359Z,30.23
2018-12-29T20:15:49.010Z,28.33
2018-12-29T20:18:19.138Z,32.20
2018-12-29T20:20:49.036Z,33.07
2018-12-29T20:23:19.184Z,31.37
2018-12-29T20:29:40.712Z,29.90
2018-12-29T20:32:10.683Z,31.17
2018-12-29T20:34:40.566Z,31.43
2018-12-29T20:37:10.723Z,29.30
2018-12-29T20:39:40.889Z,40.47
2018-12-29T20:42:11.039Z,28.63
2018-12-29T20:44:40.924Z,26.70
2018-12-29T20:47:10.819Z,29.00
2018-12-29T20:49:40.719Z,31.20
2018-12-29T20:52:10.656Z,26.77
2018-12-29T20:54:40.880Z,25.23
2018-12-29T20:57:10.867Z,33.47
2018-12-29T21:03:25.613Z,32.67
2018-12-29T21:05:55.521Z,33.37
2018-12-29T21:08:25.465Z,29.57
2018-12-29T21:14:40.746Z,29.87
2018-12-29T21:17:10.660Z,32.77
2018-12-29T21:19:40.578Z,30.62
2018-12-29T21:22:10.468Z,32.27
2018-12-29T21:24:40.377Z,35.03
2018-12-29T21:27:10.281Z,34.20
2018-12-29T21:29:40.184Z,34.38
2018-12-29T21:32:10.127Z,32.25
2018-12-29T21:34:40.007Z,29.87
2018-12-29T22:12:02.394Z,24.27
2018-12-29T22:14:32.700Z,27.60
2018-12-29T22:17:03.059Z,23.47
2018-12-29T22:19:35.229Z,30.40
2018-12-29T22:25:56.335Z,31.10
2018-12-29T22:28:26.455Z,21.73
2018-12-29T22:30:56.580Z,28.57
2018-12-29T22:33:26.593Z,27.93
2018-12-29T22:35:56.521Z,31.33
2018-12-29T22:38:27.239Z,30.20
2018-12-29T22:40:57.170Z,28.77
2018-12-29T22:43:27.072Z,25.20
2018-12-29T22:45:57.013Z,27.83
2018-12-29T22:48:27.160Z,30.40
2018-12-29T22:50:57.085Z,27.03
2018-12-29T22:57:17.860Z,30.87
2018-12-29T22:59:47.753Z,28.20
2018-12-29T23:02:17.889Z,26.40
2018-12-29T23:04:48.286Z,30.37
2018-12-29T23:07:18.974Z,25.80
2018-12-29T23:09:49.073Z,24.83
2018-12-29T23:12:19.439Z,28.30
2018-12-29T23:14:49.786Z,25.13
2018-12-29T23:17:19.908Z,23.20
2018-12-29T23:19:50.077Z,19.80
2018-12-29T23:22:20.257Z,19.07
2018-12-29T23:24:50.165Z,18.27
2018-12-29T23:27:20.078Z,21.17
2018-12-29T23:29:50.215Z,18.73
2018-12-29T23:32:20.364Z,19.87
2018-12-29T23:34:50.794Z,15.40
2018-12-29T23:37:20.698Z,18.40
2018-12-29T23:43:41.929Z,12.70
2018-12-29T23:46:12.144Z,11.35
2018-12-29T23:48:42.876Z,11.97
2018-12-29T23:51:13.037Z,13.17
2018-12-29T23:53:42.914Z,14.53
2018-12-29T23:56:13.351Z,11.70
