createdAt,value
2023-03-07T00:01:04.406Z,-0.36
2023-03-07T00:03:31.889Z,0.24
2023-03-07T00:06:04.146Z,0.41
2023-03-07T00:08:31.890Z,0.29
2023-03-07T00:11:05.080Z,0.15
2023-03-07T00:13:33.662Z,-0.03
2023-03-07T00:16:05.694Z,-0.21
2023-03-07T00:18:36.731Z,-0.40
2023-03-07T00:21:06.185Z,-0.41
2023-03-07T00:23:33.830Z,0.21
2023-03-07T00:26:08.563Z,0.52
2023-03-07T00:28:35.828Z,0.50
2023-03-07T00:31:05.541Z,0.32
2023-03-07T00:33:35.842Z,0.10
2023-03-07T00:36:05.429Z,-0.06
2023-03-07T00:38:33.035Z,-0.22
2023-03-07T00:41:07.325Z,-0.27
2023-03-07T00:43:34.824Z,0.14
2023-03-07T00:46:02.091Z,0.68
2023-03-07T00:48:29.678Z,0.80
2023-03-07T00:50:57.376Z,0.73
2023-03-07T00:53:25.535Z,0.57
2023-03-07T00:56:00.874Z,0.44
2023-03-07T00:58:29.794Z,0.28
2023-03-07T01:00:57.156Z,0.12
2023-03-07T01:03:24.280Z,0.02
2023-03-07T01:05:54.406Z,-0.06
2023-03-07T01:08:22.670Z,0.48
2023-03-07T01:10:51.557Z,1.21
2023-03-07T01:13:20.140Z,1.41
2023-03-07T01:15:47.799Z,1.32
2023-03-07T01:18:15.287Z,1.14
2023-03-07T01:20:42.507Z,0.93
2023-03-07T01:23:10.120Z,0.73
2023-03-07T01:25:39.695Z,0.58
2023-03-07T01:28:07.438Z,0.43
2023-03-07T01:30:34.646Z,0.30
2023-03-07T01:33:02.721Z,0.17
2023-03-07T01:35:36.920Z,0.01
2023-03-07T01:38:03.970Z,0.14
2023-03-07T01:40:33.529Z,0.86
2023-03-07T01:43:23.850Z,1.15
2023-03-07T01:46:17.013Z,1.11
2023-03-07T01:49:09.022Z,0.91
2023-03-07T01:51:38.410Z,0.81
2023-03-07T01:54:06.228Z,0.68
2023-03-07T01:56:37.121Z,0.49
2023-03-07T01:59:05.006Z,0.29
2023-03-07T02:01:32.103Z,0.11
2023-03-07T02:04:15.316Z,0.01
2023-03-07T02:06:42.445Z,0.59
2023-03-07T02:09:18.663Z,1.22
2023-03-07T02:11:46.015Z,1.30
2023-03-07T02:14:13.678Z,1.01
2023-03-07T02:16:43.291Z,0.78
2023-03-07T02:19:25.180Z,0.62
2023-03-07T02:22:01.236Z,0.37
2023-03-07T02:24:41.494Z,0.25
2023-03-07T02:27:08.768Z,0.11
2023-03-07T02:29:39.285Z,0.09
2023-03-07T02:32:07.778Z,0.63
2023-03-07T02:34:35.222Z,0.95
2023-03-07T02:37:12.221Z,0.89
2023-03-07T02:39:41.495Z,0.71
2023-03-07T02:42:11.046Z,0.56
2023-03-07T02:44:46.339Z,0.29
2023-03-07T02:47:14.102Z,0.08
2023-03-07T02:49:41.805Z,0.25
2023-03-07T02:52:11.070Z,0.78
2023-03-07T02:54:38.731Z,1.00
2023-03-07T02:57:06.098Z,0.90
2023-03-07T02:59:34.661Z,0.53
2023-03-07T03:02:01.853Z,0.39
2023-03-07T03:04:29.241Z,0.09
2023-03-07T03:06:56.533Z,0.20
2023-03-07T03:09:24.397Z,0.76
2023-03-07T03:11:51.524Z,0.95
2023-03-07T03:14:20.024Z,0.67
2023-03-07T03:16:47.325Z,0.60
2023-03-07T03:19:17.699Z,0.33
2023-03-07T03:21:44.798Z,0.15
2023-03-07T03:24:12.413Z,0.59
2023-03-07T03:26:40.686Z,0.80
2023-03-07T03:29:09.372Z,0.80
2023-03-07T03:31:37.554Z,0.66
2023-03-07T03:34:07.684Z,0.48
2023-03-07T03:36:35.139Z,0.31
2023-03-07T03:39:10.464Z,0.58
2023-03-07T03:41:40.682Z,1.16
2023-03-07T03:44:08.561Z,1.20
2023-03-07T03:46:36.274Z,1.00
2023-03-07T03:49:03.363Z,0.69
2023-03-07T03:51:33.686Z,0.47
2023-03-07T03:54:00.758Z,0.29
2023-03-07T03:56:29.147Z,0.68
2023-03-07T03:58:56.581Z,0.90
2023-03-07T04:01:25.660Z,0.91
2023-03-07T04:03:54.445Z,0.69
2023-03-07T04:06:32.477Z,0.37
2023-03-07T04:09:05.566Z,0.06
2023-03-07T04:11:33.709Z,0.31
2023-03-07T04:14:02.413Z,0.77
2023-03-07T04:16:30.119Z,0.75
2023-03-07T04:18:57.306Z,0.54
2023-03-07T04:21:24.572Z,0.30
2023-03-07T04:23:58.059Z,0.01
2023-03-07T04:26:29.192Z,0.12
2023-03-07T04:28:57.691Z,0.69
2023-03-07T04:31:39.824Z,0.77
2023-03-07T04:34:07.968Z,0.55
2023-03-07T04:36:36.433Z,0.33
2023-03-07T04:39:03.725Z,0.11
2023-03-07T04:41:32.340Z,-0.08
2023-03-07T04:44:09.969Z,0.29
2023-03-07T04:46:37.029Z,0.77
2023-03-07T04:49:04.889Z,0.76
2023-03-07T04:51:32.474Z,0.61
2023-03-07T04:54:00.919Z,0.35
2023-03-07T04:56:29.508Z,0.06
2023-03-07T04:58:57.086Z,-0.17
2023-03-07T05:01:24.451Z,-0.32
2023-03-07T05:03:51.815Z,0.14
2023-03-07T05:06:20.154Z,0.67
2023-03-07T05:08:50.378Z,0.71
2023-03-07T05:11:18.066Z,0.51
2023-03-07T05:13:45.489Z,0.28
2023-03-07T05:16:17.294Z,0.05
2023-03-07T05:18:44.703Z,-0.14
2023-03-07T05:21:12.159Z,-0.08
2023-03-07T05:23:40.666Z,0.58
2023-03-07T05:26:08.902Z,0.88
2023-03-07T05:28:36.588Z,0.78
2023-03-07T05:31:04.367Z,0.60
2023-03-07T05:33:32.626Z,0.44
2023-03-07T05:36:00.954Z,0.30
2023-03-07T05:38:29.294Z,0.21
2023-03-07T05:42:04.005Z,0.94
2023-03-07T05:44:35.054Z,1.31
2023-03-07T05:47:05.575Z,1.28
2023-03-07T05:49:34.775Z,1.08
2023-03-07T05:52:03.978Z,0.89
2023-03-07T05:54:32.706Z,0.64
2023-03-07T05:57:01.550Z,0.52
2023-03-07T05:59:30.128Z,0.60
2023-03-07T06:01:58.633Z,1.20
2023-03-07T06:04:27.498Z,1.56
2023-03-07T06:06:56.390Z,1.50
2023-03-07T06:09:26.209Z,1.36
2023-03-07T06:11:55.297Z,1.16
2023-03-07T06:14:31.354Z,1.03
2023-03-07T06:17:01.655Z,0.94
2023-03-07T06:19:31.217Z,0.98
2023-03-07T06:22:01.203Z,1.62
2023-03-07T06:24:31.146Z,2.02
2023-03-07T06:27:00.119Z,2.05
2023-03-07T06:29:29.845Z,1.90
2023-03-07T06:31:59.863Z,1.87
2023-03-07T06:34:28.520Z,1.73
2023-03-07T06:36:57.820Z,1.61
2023-03-07T06:39:28.295Z,1.49
2023-03-07T06:41:58.572Z,1.38
2023-03-07T06:44:27.157Z,1.74
2023-03-07T06:46:59.463Z,2.25
2023-03-07T06:49:28.107Z,2.38
2023-03-07T06:51:57.416Z,2.36
2023-03-07T06:54:32.345Z,2.15
2023-03-07T06:57:01.250Z,2.01
2023-03-07T06:59:29.922Z,1.90
2023-03-07T07:01:58.565Z,1.85
2023-03-07T07:04:27.496Z,1.60
2023-03-07T07:06:59.978Z,1.54
2023-03-07T07:09:29.365Z,1.65
2023-03-07T07:11:57.963Z,2.27
2023-03-07T07:14:27.056Z,2.76
2023-03-07T07:16:55.770Z,2.80
2023-03-07T07:19:24.213Z,2.77
2023-03-07T07:21:54.031Z,2.88
2023-03-07T07:24:23.871Z,2.88
2023-03-07T07:26:53.243Z,2.61
2023-03-07T07:29:23.258Z,2.53
2023-03-07T07:31:51.948Z,2.59
2023-03-07T07:34:21.083Z,2.63
2023-03-07T07:36:50.040Z,2.68
2023-03-07T07:39:18.725Z,2.63
2023-03-07T07:41:48.222Z,2.70
2023-03-07T07:44:17.212Z,2.76
2023-03-07T07:46:54.241Z,2.96
2023-03-07T07:49:22.790Z,2.90
2023-03-07T07:51:52.073Z,2.98
2023-03-07T07:54:20.834Z,2.88
2023-03-07T07:56:50.303Z,2.84
2023-03-07T07:59:19.775Z,2.54
2023-03-07T08:01:48.872Z,2.36
2023-03-07T08:04:17.353Z,2.04
2023-03-07T08:06:47.992Z,1.98
2023-03-07T08:09:16.731Z,1.80
2023-03-07T08:11:47.329Z,1.93
2023-03-07T08:14:15.990Z,2.43
2023-03-07T08:16:44.413Z,2.50
2023-03-07T08:19:13.051Z,2.33
2023-03-07T08:21:41.736Z,2.22
2023-03-07T08:24:10.730Z,2.02
2023-03-07T08:26:39.935Z,1.94
2023-03-07T08:29:08.816Z,1.79
2023-03-07T08:31:37.177Z,1.80
2023-03-07T08:34:05.676Z,1.73
2023-03-07T08:36:34.474Z,1.97
2023-03-07T08:39:07.997Z,2.32
2023-03-07T08:41:38.597Z,2.71
2023-03-07T08:44:07.229Z,3.07
2023-03-07T08:46:38.685Z,3.37
2023-03-07T08:49:07.537Z,3.54
2023-03-07T08:51:36.200Z,3.60
2023-03-07T08:54:05.027Z,3.88
2023-03-07T08:56:34.388Z,4.05
2023-03-07T08:59:03.128Z,4.28
2023-03-07T09:01:31.529Z,4.38
2023-03-07T09:04:00.169Z,4.67
2023-03-07T09:06:28.753Z,4.85
2023-03-07T09:08:57.337Z,4.84
2023-03-07T09:11:27.627Z,4.88
2023-03-07T09:13:56.140Z,5.12
2023-03-07T09:16:24.671Z,5.21
2023-03-07T09:18:53.375Z,5.34
2023-03-07T09:21:21.772Z,5.48
2023-03-07T09:23:50.768Z,5.66
2023-03-07T09:26:19.363Z,5.40
2023-03-07T09:28:48.453Z,4.84
2023-03-07T09:31:17.159Z,4.45
2023-03-07T09:33:47.368Z,5.02
2023-03-07T09:36:21.060Z,5.35
2023-03-07T09:38:50.240Z,5.45
2023-03-07T09:41:49.894Z,5.69
2023-03-07T09:44:37.482Z,6.08
2023-03-07T09:47:47.334Z,6.21
2023-03-07T09:50:44.969Z,5.87
2023-03-07T09:53:22.999Z,5.60
2023-03-07T09:55:53.026Z,5.82
2023-03-07T09:58:23.596Z,6.02
2023-03-07T10:00:57.787Z,6.23
2023-03-07T10:03:39.422Z,5.83
2023-03-07T10:06:32.313Z,5.24
2023-03-07T10:09:01.197Z,4.85
2023-03-07T10:11:36.270Z,4.72
2023-03-07T10:14:22.669Z,4.61
2023-03-07T10:17:31.166Z,4.26
2023-03-07T10:20:24.628Z,3.85
2023-03-07T10:23:09.073Z,3.79
2023-03-07T10:25:48.999Z,3.76
2023-03-07T10:28:28.896Z,3.67
2023-03-07T10:31:18.390Z,3.46
2023-03-07T10:33:49.213Z,3.41
2023-03-07T10:36:41.022Z,3.36
2023-03-07T10:39:16.855Z,3.44
2023-03-07T10:41:47.793Z,3.32
2023-03-07T10:44:21.536Z,3.24
2023-03-07T10:46:58.384Z,3.33
2023-03-07T10:49:42.523Z,3.34
2023-03-07T10:52:29.953Z,3.43
2023-03-07T10:55:38.674Z,3.41
2023-03-07T10:58:13.191Z,3.21
2023-03-07T11:00:44.573Z,3.24
2023-03-07T11:03:27.353Z,3.33
2023-03-07T11:05:55.759Z,3.40
2023-03-07T11:08:28.127Z,3.36
2023-03-07T11:10:58.812Z,3.43
2023-03-07T11:13:29.263Z,3.43
2023-03-07T11:16:20.458Z,3.47
2023-03-07T11:18:49.678Z,3.44
2023-03-07T11:21:38.443Z,3.49
2023-03-07T11:24:25.330Z,3.46
2023-03-07T11:26:55.500Z,3.53
2023-03-07T11:29:25.265Z,3.52
2023-03-07T11:32:19.145Z,3.53
2023-03-07T11:35:08.301Z,3.60
2023-03-07T11:37:57.592Z,3.71
2023-03-07T11:40:50.676Z,3.77
2023-03-07T11:43:22.504Z,3.80
2023-03-07T11:46:07.822Z,3.84
2023-03-07T11:48:51.517Z,3.86
2023-03-07T11:51:42.049Z,3.83
2023-03-07T11:54:46.331Z,3.84
2023-03-07T11:57:20.450Z,3.94
2023-03-07T11:59:52.521Z,3.99
2023-03-07T12:02:39.655Z,4.08
2023-03-07T12:05:27.655Z,4.17
2023-03-07T12:08:08.442Z,4.25
2023-03-07T12:10:57.560Z,4.30
2023-03-07T12:13:41.766Z,4.35
2023-03-07T12:16:37.855Z,4.38
2023-03-07T12:19:17.730Z,4.45
2023-03-07T12:31:30.597Z,4.96
2023-03-07T12:34:04.535Z,5.04
2023-03-07T12:36:54.621Z,5.12
2023-03-07T12:39:44.116Z,5.06
2023-03-07T12:42:32.140Z,5.11
2023-03-07T12:45:09.729Z,5.01
2023-03-07T12:48:08.324Z,4.93
2023-03-07T12:50:41.922Z,4.93
2023-03-07T12:53:19.203Z,4.89
2023-03-07T12:55:50.711Z,4.83
2023-03-07T12:58:43.118Z,4.77
2023-03-07T13:01:26.060Z,4.71
2023-03-07T13:04:17.897Z,4.65
2023-03-07T13:06:49.190Z,4.63
2023-03-07T13:09:21.500Z,4.64
2023-03-07T13:12:13.895Z,4.65
2023-03-07T13:14:45.558Z,4.57
2023-03-07T13:17:31.442Z,4.63
2023-03-07T13:20:01.827Z,4.77
2023-03-07T13:22:35.579Z,4.85
2023-03-07T13:25:22.688Z,4.83
2023-03-07T13:27:52.394Z,4.79
2023-03-07T13:30:22.829Z,4.81
2023-03-07T13:32:52.491Z,4.73
2023-03-07T13:35:39.403Z,4.84
2023-03-07T13:38:13.661Z,5.01
2023-03-07T13:40:48.829Z,5.05
2023-03-07T13:43:25.558Z,5.15
2023-03-07T13:46:04.832Z,5.29
2023-03-07T13:48:33.701Z,5.33
2023-03-07T13:51:02.717Z,5.35
2023-03-07T13:53:33.939Z,5.23
2023-03-07T13:56:18.284Z,5.13
2023-03-07T13:58:52.809Z,5.01
2023-03-07T14:01:53.955Z,4.87
2023-03-07T14:04:54.742Z,4.90
2023-03-07T14:07:28.501Z,4.96
2023-03-07T14:10:21.547Z,4.92
2023-03-07T14:13:19.022Z,4.95
2023-03-07T14:16:00.682Z,5.08
2023-03-07T14:18:55.616Z,5.03
2023-03-07T14:21:30.236Z,4.92
2023-03-07T14:24:14.592Z,4.84
2023-03-07T14:26:44.707Z,4.75
2023-03-07T14:29:13.702Z,4.69
2023-03-07T14:31:43.110Z,4.61
2023-03-07T14:34:24.401Z,4.59
2023-03-07T14:37:01.782Z,4.58
2023-03-07T14:40:09.279Z,4.56
2023-03-07T14:42:50.148Z,4.54
2023-03-07T14:45:38.075Z,4.54
2023-03-07T14:48:29.608Z,4.66
2023-03-07T14:51:01.761Z,4.74
2023-03-07T14:53:30.959Z,4.85
2023-03-07T14:56:00.783Z,4.83
2023-03-07T14:58:31.194Z,4.78
2023-03-07T15:01:05.889Z,4.76
2023-03-07T15:03:34.646Z,4.71
2023-03-07T15:06:13.811Z,4.66
2023-03-07T15:08:43.354Z,4.57
2023-03-07T15:11:33.259Z,4.49
2023-03-07T15:14:05.907Z,4.41
2023-03-07T15:16:40.370Z,4.30
2023-03-07T15:19:15.055Z,4.17
2023-03-07T15:21:50.195Z,4.09
2023-03-07T15:24:30.041Z,4.02
2023-03-07T15:27:00.372Z,3.98
2023-03-07T15:29:30.293Z,3.96
2023-03-07T15:32:02.960Z,3.93
2023-03-07T15:34:39.443Z,3.91
2023-03-07T15:37:27.780Z,3.88
2023-03-07T15:39:59.435Z,3.83
2023-03-07T15:42:28.120Z,3.76
2023-03-07T15:45:01.420Z,3.73
2023-03-07T15:47:31.225Z,3.67
2023-03-07T15:50:01.360Z,3.63
2023-03-07T15:52:37.310Z,3.58
2023-03-07T15:55:08.528Z,3.52
2023-03-07T15:58:11.741Z,3.43
2023-03-07T16:00:42.105Z,3.30
2023-03-07T16:03:20.149Z,3.21
2023-03-07T16:05:49.157Z,3.10
2023-03-07T16:08:18.567Z,3.02
2023-03-07T16:10:52.722Z,2.92
2023-03-07T16:13:24.029Z,2.77
2023-03-07T16:16:23.285Z,2.59
2023-03-07T16:18:52.036Z,2.37
2023-03-07T16:21:21.524Z,2.21
2023-03-07T16:23:54.288Z,2.03
2023-03-07T16:26:24.010Z,1.84
2023-03-07T16:28:52.585Z,1.67
2023-03-07T16:31:21.657Z,1.51
2023-03-07T16:33:50.785Z,1.37
2023-03-07T16:36:19.480Z,1.24
2023-03-07T16:38:47.939Z,1.14
2023-03-07T16:41:22.199Z,1.07
2023-03-07T16:43:54.927Z,1.01
2023-03-07T16:46:23.453Z,0.89
2023-03-07T16:48:52.638Z,0.74
2023-03-07T16:51:23.436Z,0.59
2023-03-07T16:53:52.434Z,0.46
2023-03-07T16:56:29.650Z,0.37
2023-03-07T16:58:58.832Z,0.29
2023-03-07T17:01:27.658Z,0.23
2023-03-07T17:03:56.853Z,0.15
2023-03-07T17:06:37.096Z,0.06
2023-03-07T17:09:06.890Z,-0.04
2023-03-07T17:11:49.499Z,-0.15
2023-03-07T17:14:18.991Z,-0.24
2023-03-07T17:16:48.596Z,-0.26
2023-03-07T17:19:22.636Z,0.33
2023-03-07T17:21:50.989Z,1.13
2023-03-07T17:24:19.776Z,1.37
2023-03-07T17:26:48.582Z,1.32
2023-03-07T17:29:32.763Z,1.17
2023-03-07T17:32:01.293Z,0.96
2023-03-07T17:34:32.782Z,0.76
2023-03-07T17:37:01.427Z,0.56
2023-03-07T17:39:35.348Z,0.36
2023-03-07T17:42:03.933Z,0.25
2023-03-07T17:44:36.415Z,0.15
2023-03-07T17:47:04.992Z,0.08
2023-03-07T17:49:38.701Z,0.03
2023-03-07T17:52:07.467Z,-0.03
2023-03-07T17:54:36.569Z,-0.08
2023-03-07T17:57:08.125Z,-0.11
2023-03-07T17:59:37.610Z,-0.06
2023-03-07T18:02:06.746Z,0.64
2023-03-07T18:04:36.533Z,1.48
2023-03-07T18:07:05.722Z,1.72
2023-03-07T18:09:34.534Z,1.61
2023-03-07T18:12:04.325Z,1.37
2023-03-07T18:14:33.318Z,1.08
2023-03-07T18:17:01.748Z,0.81
2023-03-07T18:19:34.483Z,0.58
2023-03-07T18:22:03.076Z,0.38
2023-03-07T18:24:32.378Z,0.20
2023-03-07T18:27:03.635Z,0.05
2023-03-07T18:29:32.498Z,-0.06
2023-03-07T18:32:01.615Z,-0.21
2023-03-07T18:34:31.607Z,-0.36
2023-03-07T18:37:00.188Z,-0.44
2023-03-07T18:39:33.576Z,0.12
2023-03-07T18:42:02.068Z,0.79
2023-03-07T18:44:30.746Z,0.90
2023-03-07T18:47:00.470Z,0.77
2023-03-07T18:49:29.141Z,0.55
2023-03-07T18:51:57.622Z,0.31
2023-03-07T18:54:26.321Z,0.11
2023-03-07T18:56:56.124Z,-0.05
2023-03-07T18:59:24.645Z,-0.18
2023-03-07T19:01:53.636Z,-0.27
2023-03-07T19:04:22.285Z,-0.34
2023-03-07T19:06:51.796Z,-0.38
2023-03-07T19:09:20.586Z,-0.39
2023-03-07T19:11:49.675Z,0.26
2023-03-07T19:14:18.447Z,1.04
2023-03-07T19:16:46.885Z,1.26
2023-03-07T19:19:22.697Z,1.21
2023-03-07T19:21:53.933Z,1.09
2023-03-07T19:24:22.521Z,0.98
2023-03-07T19:26:51.306Z,0.91
2023-03-07T19:29:20.046Z,0.87
2023-03-07T19:31:48.618Z,0.82
2023-03-07T19:34:17.368Z,0.78
2023-03-07T19:36:45.883Z,0.77
2023-03-07T19:39:20.662Z,0.80
2023-03-07T19:41:49.885Z,1.44
2023-03-07T19:44:18.393Z,1.97
2023-03-07T19:46:48.291Z,2.08
2023-03-07T19:49:23.232Z,1.98
2023-03-07T19:51:52.295Z,1.83
2023-03-07T19:54:23.694Z,1.68
2023-03-07T19:56:53.356Z,1.56
2023-03-07T19:59:22.029Z,1.46
2023-03-07T20:01:50.634Z,1.38
2023-03-07T20:04:19.501Z,1.30
2023-03-07T20:06:50.260Z,1.27
2023-03-07T20:09:18.739Z,1.22
2023-03-07T20:11:48.236Z,1.16
2023-03-07T20:14:17.214Z,1.12
2023-03-07T20:16:47.897Z,1.30
2023-03-07T20:19:16.540Z,2.06
2023-03-07T20:21:50.140Z,2.44
2023-03-07T20:24:19.060Z,2.46
2023-03-07T20:26:48.224Z,2.32
2023-03-07T20:29:16.823Z,2.16
2023-03-07T20:31:48.157Z,2.00
2023-03-07T20:34:16.945Z,1.86
2023-03-07T20:36:45.939Z,1.77
2023-03-07T20:39:14.989Z,1.70
2023-03-07T20:41:45.767Z,1.61
2023-03-07T20:44:15.441Z,1.53
2023-03-07T20:46:44.047Z,1.45
2023-03-07T20:49:13.980Z,1.36
2023-03-07T20:51:44.103Z,1.28
2023-03-07T20:54:14.341Z,1.20
2023-03-07T20:56:43.122Z,1.21
2023-03-07T20:59:18.450Z,1.86
2023-03-07T21:01:47.193Z,2.45
2023-03-07T21:04:17.888Z,2.58
2023-03-07T21:06:47.585Z,2.51
2023-03-07T21:09:17.082Z,2.36
2023-03-07T21:11:49.157Z,2.23
2023-03-07T21:14:19.503Z,2.08
2023-03-07T21:16:52.366Z,1.98
2023-03-07T21:19:23.805Z,1.88
2023-03-07T21:21:52.284Z,1.77
2023-03-07T21:24:20.661Z,1.71
2023-03-07T21:26:50.187Z,1.67
2023-03-07T21:29:18.951Z,1.63
2023-03-07T21:31:48.598Z,1.61
2023-03-07T21:34:17.724Z,1.59
2023-03-07T21:36:47.887Z,1.56
2023-03-07T21:39:20.550Z,1.55
2023-03-07T21:41:49.471Z,1.61
2023-03-07T21:44:18.341Z,2.30
2023-03-07T21:46:46.495Z,2.79
2023-03-07T21:49:21.784Z,2.89
2023-03-07T21:51:50.639Z,2.76
2023-03-07T21:54:19.115Z,2.64
2023-03-07T21:56:47.836Z,2.47
2023-03-07T21:59:16.391Z,2.33
2023-03-07T22:01:44.864Z,2.25
2023-03-07T22:04:13.726Z,2.15
2023-03-07T22:06:42.549Z,2.06
2023-03-07T22:09:12.047Z,1.95
2023-03-07T22:11:40.850Z,1.90
2023-03-07T22:14:11.873Z,1.85
2023-03-07T22:16:41.837Z,1.80
2023-03-07T22:19:11.002Z,1.78
2023-03-07T22:21:39.878Z,1.86
2023-03-07T22:24:08.364Z,2.34
2023-03-07T22:26:37.099Z,2.57
2023-03-07T22:29:05.526Z,2.57
2023-03-07T22:31:34.446Z,2.43
2023-03-07T22:34:03.920Z,2.25
2023-03-07T22:36:33.218Z,2.09
2023-03-07T22:39:01.835Z,1.97
2023-03-07T22:41:31.311Z,1.84
2023-03-07T22:43:59.784Z,1.74
2023-03-07T22:46:28.219Z,1.69
2023-03-07T22:48:57.164Z,1.78
2023-03-07T22:51:25.848Z,2.32
2023-03-07T22:53:54.872Z,2.51
2023-03-07T22:56:25.810Z,2.49
2023-03-07T22:58:58.867Z,2.32
2023-03-07T23:01:28.717Z,2.18
2023-03-07T23:03:58.603Z,2.02
2023-03-07T23:06:31.468Z,1.87
2023-03-07T23:09:00.158Z,1.73
2023-03-07T23:11:33.082Z,1.64
2023-03-07T23:14:01.832Z,1.57
2023-03-07T23:16:31.436Z,1.88
2023-03-07T23:19:03.623Z,2.48
2023-03-07T23:21:32.597Z,2.62
2023-03-07T23:24:05.273Z,2.55
2023-03-07T23:26:37.241Z,2.31
2023-03-07T23:29:06.964Z,2.10
2023-03-07T23:31:37.794Z,1.97
2023-03-07T23:34:09.195Z,1.79
2023-03-07T23:36:43.379Z,1.66
2023-03-07T23:39:12.764Z,1.56
2023-03-07T23:41:41.133Z,1.50
2023-03-07T23:44:10.219Z,1.80
2023-03-07T23:46:38.917Z,2.41
2023-03-07T23:49:10.365Z,2.56
2023-03-07T23:51:38.554Z,2.48
2023-03-07T23:54:09.380Z,2.30
2023-03-07T23:56:38.067Z,2.17
2023-03-07T23:59:06.568Z,2.02
