createdAt,value
2018-12-31T00:01:18.730Z,7.87
2018-12-31T00:05:54.466Z,6.63
2018-12-31T00:10:30.228Z,9.80
2018-12-31T00:15:06.288Z,8.57
2018-12-31T00:19:42.048Z,7.77
2018-12-31T00:24:17.787Z,5.73
2018-12-31T00:28:53.569Z,6.57
2018-12-31T00:33:29.316Z,9.20
2018-12-31T00:38:05.085Z,10.40
2018-12-31T00:42:42.629Z,8.07
2018-12-31T00:47:19.466Z,11.37
2018-12-31T00:51:55.281Z,10.63
2018-12-31T00:56:31.049Z,11.70
2018-12-31T01:01:06.797Z,10.47
2018-12-31T01:05:42.556Z,9.30
2018-12-31T01:10:18.314Z,11.53
2018-12-31T01:14:54.076Z,11.13
2018-12-31T01:19:29.817Z,8.60
2018-12-31T01:24:05.582Z,8.27
2018-12-31T01:28:41.333Z,8.67
2018-12-31T01:33:17.239Z,10.87
2018-12-31T01:37:52.994Z,9.80
2018-12-31T01:42:28.760Z,12.63
2018-12-31T01:47:04.502Z,9.87
2018-12-31T01:51:40.277Z,10.37
2018-12-31T01:56:16.026Z,11.73
2018-12-31T02:00:51.792Z,9.13
2018-12-31T02:05:27.698Z,10.80
2018-12-31T02:10:03.503Z,9.13
2018-12-31T02:14:39.244Z,11.87
2018-12-31T02:19:15.008Z,10.67
2018-12-31T02:23:50.749Z,9.40
2018-12-31T02:28:26.496Z,12.33
2018-12-31T02:33:02.253Z,12.63
2018-12-31T02:37:38.049Z,14.90
2018-12-31T02:42:13.792Z,16.27
2018-12-31T02:46:49.561Z,11.33
2018-12-31T02:51:25.306Z,8.80
2018-12-31T02:56:01.079Z,14.10
2018-12-31T03:00:36.821Z,13.13
2018-12-31T03:05:12.592Z,9.87
2018-12-31T03:09:48.604Z,12.90
2018-12-31T03:14:24.366Z,10.03
2018-12-31T03:19:00.132Z,11.50
2018-12-31T03:23:35.899Z,12.23
2018-12-31T03:28:11.642Z,11.27
2018-12-31T03:32:47.419Z,11.37
2018-12-31T03:37:23.169Z,11.40
2018-12-31T03:41:58.985Z,12.67
2018-12-31T03:46:34.772Z,12.70
2018-12-31T03:51:10.545Z,9.67
2018-12-31T03:55:46.298Z,15.30
2018-12-31T04:00:22.066Z,11.17
2018-12-31T04:04:57.820Z,14.43
2018-12-31T04:09:35.029Z,12.23
2018-12-31T04:14:11.204Z,12.30
2018-12-31T04:18:47.148Z,11.50
2018-12-31T04:23:22.898Z,16.83
2018-12-31T04:27:58.675Z,11.17
2018-12-31T04:32:34.432Z,11.80
2018-12-31T04:37:10.197Z,12.00
2018-12-31T04:41:45.943Z,13.33
2018-12-31T04:46:21.748Z,14.47
2018-12-31T04:50:57.497Z,11.17
2018-12-31T04:55:33.262Z,10.63
2018-12-31T05:00:09.144Z,13.33
2018-12-31T05:04:44.913Z,12.10
2018-12-31T05:09:20.669Z,12.77
2018-12-31T05:13:56.445Z,11.90
2018-12-31T05:18:32.188Z,11.30
2018-12-31T05:23:07.957Z,11.27
2018-12-31T05:27:43.705Z,13.37
2018-12-31T05:32:19.683Z,15.63
2018-12-31T05:36:55.435Z,10.30
2018-12-31T05:41:31.215Z,10.30
2018-12-31T05:46:06.956Z,15.47
2018-12-31T05:50:42.732Z,10.40
2018-12-31T05:55:18.502Z,14.10
2018-12-31T05:59:54.267Z,12.57
2018-12-31T06:04:30.125Z,11.93
2018-12-31T06:09:08.197Z,13.10
2018-12-31T06:13:43.953Z,11.13
2018-12-31T06:18:19.713Z,12.57
2018-12-31T06:22:55.454Z,9.10
2018-12-31T06:27:31.225Z,12.27
2018-12-31T06:32:06.972Z,22.07
2018-12-31T06:36:42.748Z,13.60
2018-12-31T06:41:18.492Z,11.77
2018-12-31T06:45:54.263Z,10.63
2018-12-31T06:50:30.084Z,14.03
2018-12-31T06:55:06.537Z,11.10
2018-12-31T06:59:42.284Z,10.93
2018-12-31T07:04:18.053Z,11.83
2018-12-31T07:08:53.789Z,12.77
2018-12-31T07:13:29.623Z,12.77
2018-12-31T07:18:05.374Z,14.13
2018-12-31T07:22:41.140Z,12.33
2018-12-31T07:27:16.898Z,18.70
2018-12-31T07:31:52.669Z,13.63
2018-12-31T07:36:28.429Z,12.20
2018-12-31T07:41:04.556Z,9.73
2018-12-31T07:45:40.302Z,11.70
2018-12-31T07:50:16.064Z,9.87
2018-12-31T07:54:51.809Z,11.00
2018-12-31T07:59:27.617Z,29.40
2018-12-31T08:04:03.372Z,10.43
2018-12-31T08:08:39.151Z,11.73
2018-12-31T08:13:14.893Z,11.07
2018-12-31T08:17:50.678Z,10.33
2018-12-31T08:22:26.425Z,11.00
2018-12-31T08:27:02.188Z,9.13
2018-12-31T08:31:37.935Z,9.77
2018-12-31T08:36:13.721Z,7.70
2018-12-31T08:40:49.466Z,12.60
2018-12-31T08:45:25.225Z,8.47
2018-12-31T08:50:03.014Z,10.20
2018-12-31T08:54:38.441Z,10.70
2018-12-31T08:59:14.194Z,11.43
2018-12-31T09:03:50.063Z,11.30
2018-12-31T09:08:26.344Z,10.47
2018-12-31T09:13:02.832Z,9.40
2018-12-31T09:17:38.585Z,8.77
2018-12-31T09:22:14.353Z,12.23
2018-12-31T09:26:50.112Z,11.83
2018-12-31T09:31:25.897Z,11.10
2018-12-31T09:36:01.638Z,13.13
2018-12-31T09:40:37.412Z,11.33
2018-12-31T09:45:13.162Z,10.40
2018-12-31T09:49:48.939Z,10.43
2018-12-31T09:54:24.690Z,20.00
2018-12-31T09:59:00.472Z,12.97
2018-12-31T10:03:36.224Z,12.97
2018-12-31T10:08:12.309Z,9.27
2018-12-31T10:12:48.054Z,8.53
2018-12-31T10:17:23.834Z,8.90
2018-12-31T10:21:59.570Z,12.97
2018-12-31T10:26:35.350Z,7.70
2018-12-31T10:31:11.097Z,10.53
2018-12-31T10:35:46.876Z,9.50
2018-12-31T10:40:22.621Z,11.07
2018-12-31T10:44:58.388Z,11.07
2018-12-31T10:49:34.150Z,12.60
2018-12-31T10:54:09.932Z,16.67
2018-12-31T10:58:45.685Z,10.90
2018-12-31T11:03:21.472Z,13.40
2018-12-31T11:07:57.220Z,9.03
2018-12-31T11:12:33.032Z,11.93
2018-12-31T11:17:08.794Z,13.53
2018-12-31T11:21:44.562Z,12.77
2018-12-31T11:26:20.301Z,12.80
2018-12-31T11:30:56.080Z,11.43
2018-12-31T11:35:31.844Z,10.93
2018-12-31T11:40:08.418Z,8.90
2018-12-31T11:44:44.189Z,10.20
2018-12-31T11:49:19.962Z,12.07
2018-12-31T11:53:55.708Z,12.00
2018-12-31T11:58:31.481Z,9.17
2018-12-31T12:03:07.221Z,8.57
2018-12-31T12:07:42.998Z,10.37
2018-12-31T12:12:18.737Z,9.03
2018-12-31T12:16:54.542Z,10.77
2018-12-31T12:21:30.353Z,8.80
2018-12-31T12:26:06.115Z,10.10
2018-12-31T12:30:41.881Z,9.13
2018-12-31T12:35:17.647Z,8.20
2018-12-31T12:39:53.401Z,9.23
2018-12-31T12:44:29.169Z,6.70
2018-12-31T12:49:04.912Z,6.43
2018-12-31T12:53:40.678Z,5.90
2018-12-31T12:58:16.421Z,8.47
2018-12-31T13:02:52.201Z,7.53
2018-12-31T13:07:28.616Z,14.00
2018-12-31T13:12:04.375Z,8.37
2018-12-31T13:16:40.121Z,9.30
2018-12-31T13:21:15.923Z,12.63
2018-12-31T13:25:51.749Z,9.40
2018-12-31T13:30:27.588Z,8.03
2018-12-31T13:35:03.334Z,9.53
2018-12-31T13:39:39.114Z,13.50
2018-12-31T13:44:14.863Z,10.30
2018-12-31T13:48:50.703Z,10.03
2018-12-31T13:53:26.520Z,10.20
2018-12-31T13:58:02.588Z,14.23
2018-12-31T14:02:38.333Z,12.40
2018-12-31T14:07:14.692Z,13.87
2018-12-31T14:11:50.438Z,8.70
2018-12-31T14:16:26.204Z,9.00
2018-12-31T14:21:01.956Z,13.27
2018-12-31T14:25:37.828Z,12.90
2018-12-31T14:30:13.577Z,12.80
2018-12-31T14:34:49.424Z,11.33
2018-12-31T14:39:25.181Z,10.90
2018-12-31T14:44:00.949Z,13.87
2018-12-31T14:48:36.705Z,11.13
2018-12-31T14:53:12.482Z,13.83
2018-12-31T14:57:48.224Z,13.57
2018-12-31T15:02:23.988Z,12.90
2018-12-31T15:06:59.738Z,11.55
2018-12-31T15:11:35.977Z,10.57
2018-12-31T15:16:11.734Z,13.87
2018-12-31T15:20:49.358Z,11.53
2018-12-31T15:25:25.162Z,12.20
2018-12-31T15:30:00.953Z,18.67
2018-12-31T15:34:36.778Z,12.40
2018-12-31T15:39:12.562Z,11.00
2018-12-31T15:43:48.392Z,15.40
2018-12-31T15:48:24.281Z,9.03
2018-12-31T15:53:00.032Z,10.60
2018-12-31T15:57:35.873Z,10.60
2018-12-31T16:02:11.620Z,12.83
2018-12-31T16:06:47.377Z,13.23
2018-12-31T16:11:23.206Z,11.43
2018-12-31T16:15:59.561Z,11.90
2018-12-31T16:20:35.321Z,13.60
2018-12-31T16:25:11.174Z,16.87
2018-12-31T16:29:46.925Z,14.13
2018-12-31T16:34:22.738Z,14.30
2018-12-31T16:38:58.552Z,15.27
2018-12-31T16:43:34.358Z,20.37
2018-12-31T16:48:10.177Z,15.07
2018-12-31T16:52:46.105Z,15.40
2018-12-31T16:57:21.872Z,14.03
2018-12-31T17:01:57.649Z,17.30
2018-12-31T17:06:33.406Z,14.50
2018-12-31T17:11:09.249Z,14.43
2018-12-31T17:15:44.996Z,18.90
2018-12-31T17:20:20.759Z,16.33
2018-12-31T17:24:57.184Z,15.70
2018-12-31T17:29:33.041Z,16.67
2018-12-31T17:34:08.877Z,15.53
2018-12-31T17:38:44.735Z,19.23
2018-12-31T17:43:20.801Z,16.60
2018-12-31T17:47:56.660Z,12.40
2018-12-31T17:52:32.409Z,13.47
2018-12-31T17:57:08.181Z,37.83
2018-12-31T18:01:43.933Z,29.00
2018-12-31T18:06:19.841Z,25.07
2018-12-31T18:10:55.656Z,15.13
2018-12-31T18:15:31.432Z,18.80
2018-12-31T18:20:08.448Z,19.30
2018-12-31T18:24:44.221Z,22.00
2018-12-31T18:29:20.053Z,21.23
2018-12-31T18:33:56.397Z,22.40
2018-12-31T18:38:32.152Z,20.93
2018-12-31T18:43:07.948Z,22.70
2018-12-31T18:47:43.705Z,26.93
2018-12-31T18:52:19.548Z,23.70
2018-12-31T18:56:55.301Z,21.07
2018-12-31T19:01:31.082Z,24.80
2018-12-31T19:06:06.836Z,18.97
2018-12-31T19:10:42.593Z,23.33
2018-12-31T19:15:18.345Z,25.87
2018-12-31T19:19:54.116Z,24.27
2018-12-31T19:24:29.865Z,19.23
2018-12-31T19:29:06.617Z,17.03
2018-12-31T19:33:42.435Z,17.20
2018-12-31T19:38:18.212Z,20.43
2018-12-31T19:42:54.144Z,24.27
2018-12-31T19:47:30.537Z,22.47
2018-12-31T19:52:06.292Z,26.10
2018-12-31T19:56:42.064Z,22.10
2018-12-31T20:01:17.874Z,22.63
2018-12-31T20:05:53.685Z,19.77
2018-12-31T20:10:29.440Z,24.20
2018-12-31T20:15:05.773Z,29.33
2018-12-31T20:19:41.527Z,28.53
2018-12-31T20:24:17.969Z,25.57
2018-12-31T20:28:53.742Z,24.03
2018-12-31T20:33:29.613Z,18.87
2018-12-31T20:38:05.448Z,20.47
2018-12-31T20:42:41.298Z,27.30
2018-12-31T20:47:17.124Z,24.27
2018-12-31T20:51:52.992Z,23.80
2018-12-31T20:56:28.741Z,23.23
2018-12-31T21:01:04.538Z,29.70
2018-12-31T21:05:40.288Z,37.77
2018-12-31T21:10:16.057Z,35.33
2018-12-31T21:14:52.384Z,49.20
2018-12-31T21:19:28.161Z,58.43
2018-12-31T21:24:03.976Z,41.80
2018-12-31T21:28:39.831Z,38.23
2018-12-31T21:33:15.581Z,32.47
2018-12-31T21:37:51.439Z,28.90
2018-12-31T21:42:27.381Z,23.07
2018-12-31T21:47:03.158Z,24.47
2018-12-31T21:51:38.912Z,28.90
2018-12-31T21:56:14.784Z,28.70
2018-12-31T22:00:50.533Z,28.97
2018-12-31T22:05:26.313Z,31.37
2018-12-31T22:10:02.060Z,26.07
2018-12-31T22:14:37.926Z,23.57
2018-12-31T22:19:13.757Z,25.60
2018-12-31T22:23:49.533Z,32.50
2018-12-31T22:28:25.363Z,27.70
2018-12-31T22:33:01.218Z,53.47
2018-12-31T22:37:37.549Z,37.80
2018-12-31T22:42:13.405Z,34.03
2018-12-31T22:46:49.236Z,26.13
2018-12-31T22:51:25.018Z,24.80
2018-12-31T22:56:00.768Z,26.10
2018-12-31T23:00:37.428Z,29.80
2018-12-31T23:05:15.081Z,66.80
2018-12-31T23:09:50.928Z,219.60
2018-12-31T23:14:27.429Z,215.20
2018-12-31T23:19:03.219Z,160.20
2018-12-31T23:23:38.983Z,88.03
2018-12-31T23:28:14.836Z,52.37
2018-12-31T23:32:50.584Z,36.03
2018-12-31T23:37:26.362Z,38.53
2018-12-31T23:42:02.118Z,51.60
2018-12-31T23:46:38.473Z,36.37
2018-12-31T23:51:14.588Z,42.50
2018-12-31T23:55:50.436Z,36.93
