createdAt,value
2019-03-23T00:01:07.874Z,3.55
2019-03-23T00:03:36.269Z,3.56
2019-03-23T00:06:04.739Z,3.72
2019-03-23T00:08:33.146Z,3.76
2019-03-23T00:11:01.533Z,3.63
2019-03-23T00:13:29.997Z,3.50
2019-03-23T00:15:58.418Z,3.41
2019-03-23T00:18:26.814Z,3.36
2019-03-23T00:20:55.209Z,3.27
2019-03-23T00:23:23.630Z,3.27
2019-03-23T00:25:52.041Z,3.27
2019-03-23T00:28:20.431Z,3.26
2019-03-23T00:30:48.834Z,3.26
2019-03-23T00:33:17.248Z,3.29
2019-03-23T00:35:45.645Z,3.37
2019-03-23T00:38:14.083Z,3.34
2019-03-23T00:40:42.504Z,3.31
2019-03-23T00:43:10.893Z,3.28
2019-03-23T00:45:39.291Z,3.22
2019-03-23T00:48:07.702Z,3.19
2019-03-23T00:50:36.104Z,3.16
2019-03-23T00:53:04.597Z,3.08
2019-03-23T00:55:32.991Z,3.03
2019-03-23T00:58:01.387Z,2.88
2019-03-23T01:00:29.800Z,2.74
2019-03-23T01:02:58.190Z,2.72
2019-03-23T01:05:26.614Z,2.74
2019-03-23T01:07:55.005Z,2.71
2019-03-23T01:10:23.405Z,2.69
2019-03-23T01:12:51.821Z,2.68
2019-03-23T01:15:20.217Z,2.70
2019-03-23T01:17:48.608Z,2.68
2019-03-23T01:20:17.089Z,2.67
2019-03-23T01:22:45.480Z,2.60
2019-03-23T01:25:13.885Z,2.52
2019-03-23T01:27:42.294Z,2.48
2019-03-23T01:30:13.351Z,2.46
2019-03-23T01:32:41.748Z,2.42
2019-03-23T01:35:10.579Z,2.43
2019-03-23T01:37:38.999Z,2.43
2019-03-23T01:40:08.336Z,2.43
2019-03-23T01:42:36.817Z,2.41
2019-03-23T01:45:08.097Z,2.41
2019-03-23T01:47:36.492Z,2.40
2019-03-23T01:50:09.757Z,2.39
2019-03-23T01:52:38.154Z,2.42
2019-03-23T01:55:07.667Z,2.59
2019-03-23T01:57:36.058Z,2.64
2019-03-23T02:00:07.263Z,2.58
2019-03-23T02:02:35.854Z,2.50
2019-03-23T02:05:06.689Z,2.37
2019-03-23T02:07:35.199Z,2.24
2019-03-23T02:10:05.772Z,2.15
2019-03-23T02:12:34.165Z,2.08
2019-03-23T02:15:02.583Z,2.04
2019-03-23T02:17:30.978Z,2.00
2019-03-23T02:19:59.385Z,1.98
2019-03-23T02:22:28.085Z,1.91
2019-03-23T02:24:56.485Z,1.87
2019-03-23T02:27:24.901Z,1.85
2019-03-23T02:29:53.290Z,1.86
2019-03-23T02:32:21.685Z,1.87
2019-03-23T02:34:50.108Z,1.87
2019-03-23T02:37:27.762Z,1.88
2019-03-23T02:39:48.678Z,1.81
2019-03-23T02:42:17.076Z,1.74
2019-03-23T02:44:45.473Z,1.69
2019-03-23T02:47:13.879Z,1.65
2019-03-23T02:49:42.266Z,1.63
2019-03-23T02:52:10.659Z,1.59
2019-03-23T02:54:39.069Z,1.64
2019-03-23T02:57:07.471Z,1.69
2019-03-23T02:59:36.036Z,1.77
2019-03-23T03:02:04.501Z,1.80
2019-03-23T03:04:32.910Z,1.78
2019-03-23T03:07:01.490Z,1.70
2019-03-23T03:09:29.895Z,1.66
2019-03-23T03:11:58.304Z,1.59
2019-03-23T03:14:26.704Z,1.48
2019-03-23T03:16:55.135Z,1.40
2019-03-23T03:19:23.532Z,1.35
2019-03-23T03:21:51.937Z,1.35
2019-03-23T03:24:20.341Z,1.33
2019-03-23T03:26:48.746Z,1.44
2019-03-23T03:29:17.189Z,1.73
2019-03-23T03:31:45.561Z,1.96
2019-03-23T03:34:13.955Z,1.98
2019-03-23T03:36:42.382Z,1.83
2019-03-23T03:39:11.080Z,1.70
2019-03-23T03:41:39.502Z,1.62
2019-03-23T03:44:07.962Z,1.57
2019-03-23T03:46:36.436Z,1.49
2019-03-23T03:49:12.444Z,1.40
2019-03-23T03:51:35.055Z,1.33
2019-03-23T03:54:03.532Z,1.30
2019-03-23T03:56:31.925Z,1.27
2019-03-23T03:59:00.318Z,1.23
2019-03-23T04:01:28.743Z,1.21
2019-03-23T04:03:57.139Z,1.21
2019-03-23T04:06:25.566Z,1.18
2019-03-23T04:08:53.972Z,1.09
2019-03-23T04:11:22.388Z,1.01
2019-03-23T04:13:50.790Z,0.97
2019-03-23T04:16:19.197Z,1.11
2019-03-23T04:18:47.600Z,1.30
2019-03-23T04:21:15.992Z,1.46
2019-03-23T04:23:44.390Z,1.50
2019-03-23T04:26:12.795Z,1.47
2019-03-23T04:28:41.188Z,1.38
2019-03-23T04:31:09.618Z,1.25
2019-03-23T04:33:38.013Z,1.08
2019-03-23T04:36:06.400Z,0.96
2019-03-23T04:38:34.817Z,0.90
2019-03-23T04:41:03.218Z,1.02
2019-03-23T04:43:31.636Z,1.14
2019-03-23T04:46:00.033Z,1.08
2019-03-23T04:48:28.431Z,1.02
2019-03-23T04:50:56.850Z,0.97
2019-03-23T04:53:25.250Z,0.99
2019-03-23T04:55:53.677Z,1.01
2019-03-23T04:58:22.078Z,1.06
2019-03-23T05:00:50.474Z,1.13
2019-03-23T05:03:18.886Z,1.14
2019-03-23T05:05:47.286Z,1.08
2019-03-23T05:08:15.699Z,1.01
2019-03-23T05:10:44.089Z,0.96
2019-03-23T05:13:12.479Z,0.92
2019-03-23T05:15:40.896Z,0.88
2019-03-23T05:18:09.300Z,0.84
2019-03-23T05:20:37.720Z,0.80
2019-03-23T05:23:06.111Z,0.75
2019-03-23T05:25:34.517Z,0.81
2019-03-23T05:28:02.955Z,0.84
2019-03-23T05:30:31.340Z,0.80
2019-03-23T05:32:59.742Z,0.75
2019-03-23T05:35:28.174Z,0.68
2019-03-23T05:37:56.565Z,0.71
2019-03-23T05:40:24.957Z,0.87
2019-03-23T05:42:53.369Z,0.87
2019-03-23T05:45:21.784Z,0.92
2019-03-23T05:47:50.206Z,0.98
2019-03-23T05:50:18.602Z,1.10
2019-03-23T05:52:46.997Z,1.18
2019-03-23T05:55:15.420Z,1.26
2019-03-23T05:57:43.821Z,1.23
2019-03-23T06:00:14.321Z,1.14
2019-03-23T06:02:42.727Z,1.03
2019-03-23T06:05:12.066Z,0.93
2019-03-23T06:07:40.719Z,0.88
2019-03-23T06:10:09.291Z,0.88
2019-03-23T06:12:37.690Z,0.92
2019-03-23T06:15:07.646Z,1.08
2019-03-23T06:17:36.037Z,1.19
2019-03-23T06:20:08.244Z,1.42
2019-03-23T06:22:36.777Z,1.60
2019-03-23T06:25:08.895Z,1.71
2019-03-23T06:27:37.306Z,1.88
2019-03-23T06:30:08.465Z,2.00
2019-03-23T06:32:36.886Z,2.11
2019-03-23T06:35:06.728Z,2.22
2019-03-23T06:37:35.166Z,2.21
2019-03-23T06:40:05.795Z,2.30
2019-03-23T06:42:34.201Z,2.44
2019-03-23T06:45:02.622Z,2.60
2019-03-23T06:47:31.031Z,2.71
2019-03-23T06:49:59.445Z,2.82
2019-03-23T06:52:27.854Z,2.93
2019-03-23T06:54:56.266Z,3.04
2019-03-23T06:57:24.671Z,3.29
2019-03-23T06:59:53.063Z,3.45
2019-03-23T07:02:21.496Z,3.57
2019-03-23T07:04:49.888Z,3.81
2019-03-23T07:07:18.294Z,4.20
2019-03-23T07:09:46.789Z,4.47
2019-03-23T07:12:15.190Z,4.57
2019-03-23T07:14:43.606Z,4.80
2019-03-23T07:17:12.026Z,5.20
2019-03-23T07:19:40.422Z,5.60
2019-03-23T07:22:08.821Z,5.88
2019-03-23T07:24:37.590Z,6.21
2019-03-23T07:27:05.993Z,6.65
2019-03-23T07:29:34.388Z,7.07
2019-03-23T07:32:05.973Z,7.64
2019-03-23T07:34:32.930Z,8.08
2019-03-23T07:37:01.516Z,8.30
2019-03-23T07:39:30.597Z,8.25
2019-03-23T07:41:59.101Z,8.35
2019-03-23T07:44:27.510Z,8.80
2019-03-23T07:46:55.912Z,8.99
2019-03-23T07:49:24.337Z,9.09
2019-03-23T07:51:53.005Z,9.21
2019-03-23T07:54:21.404Z,9.11
2019-03-23T07:56:49.828Z,9.17
2019-03-23T07:59:18.530Z,9.38
2019-03-23T08:01:46.952Z,9.72
2019-03-23T08:04:15.367Z,10.15
2019-03-23T08:06:43.796Z,10.46
2019-03-23T08:09:20.041Z,10.68
2019-03-23T08:11:42.362Z,10.68
2019-03-23T08:14:10.766Z,10.86
2019-03-23T08:16:39.189Z,11.11
2019-03-23T08:19:07.597Z,11.26
2019-03-23T08:21:35.999Z,11.43
2019-03-23T08:24:04.426Z,11.50
2019-03-23T08:26:32.839Z,11.78
2019-03-23T08:29:03.215Z,12.01
2019-03-23T08:31:31.385Z,12.37
2019-03-23T08:33:59.805Z,12.64
2019-03-23T08:36:28.212Z,12.78
2019-03-23T08:38:56.623Z,12.95
2019-03-23T08:41:25.044Z,13.21
2019-03-23T08:43:53.449Z,13.63
2019-03-23T08:46:21.874Z,13.59
2019-03-23T08:48:50.284Z,13.80
2019-03-23T08:51:18.689Z,14.25
2019-03-23T08:53:47.105Z,14.09
2019-03-23T08:56:15.512Z,14.34
2019-03-23T08:58:42.784Z,14.62
2019-03-23T09:01:11.189Z,14.53
2019-03-23T09:03:39.585Z,14.43
2019-03-23T09:06:08.010Z,14.47
2019-03-23T09:08:36.429Z,14.70
2019-03-23T09:11:04.850Z,14.68
2019-03-23T09:13:40.566Z,14.57
2019-03-23T09:16:03.378Z,14.61
2019-03-23T09:18:31.797Z,14.32
2019-03-23T09:21:00.228Z,14.33
2019-03-23T09:23:28.629Z,14.31
2019-03-23T09:25:57.299Z,14.18
2019-03-23T09:28:25.729Z,14.04
2019-03-23T09:30:54.133Z,13.88
2019-03-23T09:33:22.535Z,13.87
2019-03-23T09:35:50.955Z,13.87
2019-03-23T09:38:19.356Z,13.88
2019-03-23T09:40:47.785Z,13.97
2019-03-23T09:43:16.261Z,14.03
2019-03-23T09:45:44.668Z,14.04
2019-03-23T09:48:13.096Z,14.11
2019-03-23T09:50:41.497Z,14.12
2019-03-23T09:53:10.266Z,14.09
2019-03-23T09:55:38.661Z,14.14
2019-03-23T09:58:07.075Z,14.23
2019-03-23T10:00:35.500Z,14.31
2019-03-23T10:03:03.959Z,14.41
2019-03-23T10:05:32.392Z,14.48
2019-03-23T10:08:00.804Z,14.53
2019-03-23T10:10:29.203Z,14.55
2019-03-23T10:12:57.645Z,14.57
2019-03-23T10:15:26.058Z,14.48
2019-03-23T10:17:54.488Z,14.47
2019-03-23T10:20:22.895Z,14.58
2019-03-23T10:22:51.292Z,14.62
2019-03-23T10:25:19.711Z,14.77
2019-03-23T10:27:48.109Z,15.05
2019-03-23T10:30:16.686Z,15.22
2019-03-23T10:32:45.089Z,15.24
2019-03-23T10:35:13.500Z,15.29
2019-03-23T10:37:41.913Z,15.30
2019-03-23T10:40:11.461Z,15.38
2019-03-23T10:42:39.928Z,15.48
2019-03-23T10:45:09.872Z,15.79
2019-03-23T10:47:38.477Z,16.06
2019-03-23T10:50:07.404Z,16.15
2019-03-23T10:52:36.169Z,16.10
2019-03-23T10:55:06.403Z,16.06
2019-03-23T10:57:34.816Z,16.01
2019-03-23T11:00:04.597Z,15.99
2019-03-23T11:02:33.011Z,15.97
2019-03-23T11:05:01.428Z,15.94
2019-03-23T11:07:29.913Z,15.87
2019-03-23T11:09:58.305Z,15.78
2019-03-23T11:12:26.709Z,15.72
2019-03-23T11:14:55.134Z,15.64
2019-03-23T11:17:23.528Z,15.64
2019-03-23T11:19:51.940Z,15.67
2019-03-23T11:22:20.611Z,16.02
2019-03-23T11:24:49.105Z,16.16
2019-03-23T11:27:17.868Z,16.28
2019-03-23T11:29:46.271Z,16.66
2019-03-23T11:32:14.686Z,16.85
2019-03-23T11:34:43.129Z,17.32
2019-03-23T11:37:11.642Z,17.79
2019-03-23T11:39:40.049Z,18.04
2019-03-23T11:42:08.453Z,18.22
2019-03-23T11:44:36.876Z,18.07
2019-03-23T11:47:05.353Z,18.16
2019-03-23T11:49:34.071Z,17.97
2019-03-23T11:52:02.492Z,17.63
2019-03-23T11:54:30.887Z,17.36
2019-03-23T11:56:59.309Z,17.20
2019-03-23T11:59:27.710Z,17.09
2019-03-23T12:01:56.138Z,16.94
2019-03-23T12:04:25.242Z,16.93
2019-03-23T12:06:53.815Z,16.98
2019-03-23T12:09:22.243Z,16.85
2019-03-23T12:11:50.648Z,16.66
2019-03-23T12:14:19.074Z,16.56
2019-03-23T12:16:47.473Z,16.48
2019-03-23T12:19:15.874Z,16.40
2019-03-23T12:21:44.299Z,16.36
2019-03-23T12:24:12.687Z,16.31
2019-03-23T12:26:41.097Z,16.35
2019-03-23T12:29:09.526Z,16.47
2019-03-23T12:31:38.535Z,16.55
2019-03-23T12:34:06.935Z,16.46
2019-03-23T12:36:35.358Z,16.40
2019-03-23T12:39:04.901Z,16.31
2019-03-23T12:41:33.306Z,16.22
2019-03-23T12:44:01.724Z,16.16
2019-03-23T12:46:30.150Z,16.16
2019-03-23T12:48:58.831Z,16.28
2019-03-23T12:51:27.226Z,16.26
2019-03-23T12:53:55.650Z,16.19
2019-03-23T12:56:24.047Z,16.12
2019-03-23T12:58:52.458Z,16.01
2019-03-23T13:01:20.889Z,15.86
2019-03-23T13:03:49.287Z,15.86
2019-03-23T13:06:17.691Z,15.80
2019-03-23T13:08:46.127Z,15.76
2019-03-23T13:11:23.092Z,15.74
2019-03-23T13:13:44.660Z,15.70
2019-03-23T13:16:13.094Z,15.63
2019-03-23T13:18:41.515Z,15.60
2019-03-23T13:21:09.922Z,15.53
2019-03-23T13:23:38.357Z,15.49
2019-03-23T13:26:06.765Z,15.41
2019-03-23T13:28:35.169Z,15.37
2019-03-23T13:31:03.610Z,15.42
2019-03-23T13:33:32.009Z,15.43
2019-03-23T13:36:00.418Z,15.59
2019-03-23T13:38:28.845Z,15.69
2019-03-23T13:40:57.242Z,15.66
2019-03-23T13:43:25.648Z,15.59
2019-03-23T13:45:54.064Z,15.49
2019-03-23T13:48:22.462Z,15.58
2019-03-23T13:50:50.885Z,15.56
2019-03-23T13:53:19.627Z,15.43
2019-03-23T13:55:48.053Z,15.27
2019-03-23T13:58:16.463Z,15.23
2019-03-23T14:00:45.022Z,15.13
2019-03-23T14:03:13.533Z,14.98
2019-03-23T14:05:41.902Z,14.91
2019-03-23T14:08:10.332Z,14.86
2019-03-23T14:10:38.801Z,14.80
2019-03-23T14:13:07.208Z,14.79
2019-03-23T14:15:35.692Z,14.71
2019-03-23T14:18:04.468Z,14.59
2019-03-23T14:20:32.872Z,14.76
2019-03-23T14:23:02.965Z,14.81
2019-03-23T14:25:31.437Z,14.73
2019-03-23T14:27:59.841Z,14.86
2019-03-23T14:30:28.268Z,15.02
2019-03-23T14:32:56.670Z,15.29
2019-03-23T14:35:25.073Z,15.52
2019-03-23T14:37:53.495Z,15.64
2019-03-23T14:40:21.904Z,15.42
2019-03-23T14:42:50.316Z,15.25
2019-03-23T14:45:18.736Z,14.93
2019-03-23T14:47:47.148Z,14.68
2019-03-23T14:50:15.650Z,14.67
2019-03-23T14:52:44.054Z,14.54
2019-03-23T14:55:12.993Z,14.40
2019-03-23T14:57:41.426Z,14.27
2019-03-23T15:00:10.469Z,14.09
2019-03-23T15:02:38.868Z,14.00
2019-03-23T15:05:07.823Z,14.03
2019-03-23T15:07:36.230Z,13.95
2019-03-23T15:10:07.670Z,13.91
2019-03-23T15:12:36.103Z,13.87
2019-03-23T15:15:06.237Z,13.78
2019-03-23T15:17:34.766Z,13.75
2019-03-23T15:20:03.942Z,13.69
2019-03-23T15:22:32.350Z,13.69
2019-03-23T15:25:01.038Z,13.69
2019-03-23T15:27:29.431Z,13.68
2019-03-23T15:29:57.940Z,13.63
2019-03-23T15:32:26.410Z,13.71
2019-03-23T15:34:54.813Z,13.70
2019-03-23T15:37:23.233Z,13.73
2019-03-23T15:39:51.630Z,13.75
2019-03-23T15:42:24.749Z,13.62
2019-03-23T15:44:50.389Z,13.63
2019-03-23T15:47:18.803Z,13.62
2019-03-23T15:49:47.229Z,13.57
2019-03-23T15:52:15.633Z,13.53
2019-03-23T15:54:44.058Z,13.43
2019-03-23T15:57:12.759Z,13.38
2019-03-23T15:59:41.166Z,13.23
2019-03-23T16:02:09.589Z,13.12
2019-03-23T16:04:37.999Z,13.07
2019-03-23T16:07:06.512Z,13.04
2019-03-23T16:09:34.922Z,13.03
2019-03-23T16:12:03.327Z,13.08
2019-03-23T16:14:31.743Z,13.11
2019-03-23T16:17:00.149Z,13.25
2019-03-23T16:19:28.588Z,13.50
2019-03-23T16:21:56.994Z,13.79
2019-03-23T16:24:25.406Z,13.98
2019-03-23T16:26:53.842Z,14.01
2019-03-23T16:29:22.252Z,13.58
2019-03-23T16:31:50.650Z,13.34
2019-03-23T16:34:19.091Z,13.23
2019-03-23T16:36:47.492Z,13.11
2019-03-23T16:39:16.217Z,13.05
2019-03-23T16:41:44.651Z,12.97
2019-03-23T16:44:13.054Z,12.89
2019-03-23T16:46:41.600Z,12.85
2019-03-23T16:49:10.010Z,12.76
2019-03-23T16:51:38.409Z,12.66
2019-03-23T16:54:06.839Z,12.54
2019-03-23T16:56:35.241Z,12.48
2019-03-23T16:59:03.663Z,12.43
2019-03-23T17:01:32.636Z,12.35
2019-03-23T17:04:01.050Z,12.31
2019-03-23T17:06:29.466Z,12.26
2019-03-23T17:08:57.869Z,12.20
2019-03-23T17:11:26.288Z,12.17
2019-03-23T17:13:54.700Z,12.11
2019-03-23T17:16:23.102Z,12.07
2019-03-23T17:18:51.528Z,12.03
2019-03-23T17:21:20.297Z,12.01
2019-03-23T17:23:48.752Z,11.89
2019-03-23T17:26:17.641Z,11.76
2019-03-23T17:28:46.044Z,11.68
2019-03-23T17:31:14.461Z,11.62
2019-03-23T17:33:42.881Z,11.58
2019-03-23T17:36:11.357Z,11.53
2019-03-23T17:38:39.765Z,11.48
2019-03-23T17:41:10.211Z,11.44
2019-03-23T17:43:40.715Z,11.30
2019-03-23T17:46:08.457Z,11.26
2019-03-23T17:48:37.152Z,11.19
2019-03-23T17:51:06.992Z,11.05
2019-03-23T17:53:35.726Z,10.99
2019-03-23T17:56:06.344Z,10.88
2019-03-23T17:58:34.273Z,10.73
2019-03-23T18:01:03.118Z,10.57
2019-03-23T18:03:31.537Z,10.45
2019-03-23T18:06:00.330Z,10.35
2019-03-23T18:08:28.734Z,10.22
2019-03-23T18:10:57.150Z,10.13
2019-03-23T18:13:25.641Z,10.04
2019-03-23T18:15:54.046Z,10.03
2019-03-23T18:18:22.470Z,9.96
2019-03-23T18:20:50.872Z,9.93
2019-03-23T18:23:19.456Z,9.85
2019-03-23T18:25:47.885Z,9.80
2019-03-23T18:28:16.330Z,9.73
2019-03-23T18:30:46.312Z,9.69
2019-03-23T18:33:14.729Z,9.61
2019-03-23T18:35:43.402Z,9.58
2019-03-23T18:38:11.820Z,9.56
2019-03-23T18:40:40.308Z,9.53
2019-03-23T18:43:09.006Z,9.52
2019-03-23T18:45:37.543Z,9.47
2019-03-23T18:48:06.003Z,9.44
2019-03-23T18:50:34.448Z,9.40
2019-03-23T18:53:02.838Z,9.40
2019-03-23T18:55:31.236Z,9.45
2019-03-23T18:57:59.655Z,9.38
2019-03-23T19:00:43.662Z,9.32
2019-03-23T19:03:12.693Z,9.28
2019-03-23T19:05:41.099Z,9.25
2019-03-23T19:08:11.809Z,9.16
2019-03-23T19:10:39.704Z,9.09
2019-03-23T19:13:08.173Z,9.08
2019-03-23T19:15:36.744Z,9.04
2019-03-23T19:18:05.966Z,8.97
2019-03-23T19:20:34.339Z,8.87
2019-03-23T19:23:02.804Z,8.82
2019-03-23T19:25:31.385Z,8.75
2019-03-23T19:27:59.785Z,8.69
2019-03-23T19:30:28.177Z,8.59
2019-03-23T19:32:56.649Z,8.49
2019-03-23T19:35:25.304Z,8.37
2019-03-23T19:37:53.716Z,8.23
2019-03-23T19:40:22.422Z,8.13
2019-03-23T19:42:50.817Z,8.02
2019-03-23T19:45:19.240Z,7.89
2019-03-23T19:47:47.660Z,7.83
2019-03-23T19:50:16.991Z,7.71
2019-03-23T19:52:45.392Z,7.62
2019-03-23T19:55:13.781Z,7.51
2019-03-23T19:57:42.272Z,7.41
2019-03-23T20:00:11.809Z,7.38
2019-03-23T20:02:40.292Z,7.34
2019-03-23T20:05:08.934Z,7.31
2019-03-23T20:07:37.317Z,7.28
2019-03-23T20:10:08.164Z,7.24
2019-03-23T20:12:36.742Z,7.18
2019-03-23T20:15:10.689Z,7.13
2019-03-23T20:17:39.093Z,7.07
2019-03-23T20:20:08.637Z,7.02
2019-03-23T20:22:37.123Z,6.98
2019-03-23T20:25:06.864Z,6.95
2019-03-23T20:27:35.257Z,6.90
2019-03-23T20:30:05.546Z,6.86
2019-03-23T20:32:33.937Z,6.79
2019-03-23T20:35:02.358Z,6.71
2019-03-23T20:37:30.757Z,6.63
2019-03-23T20:39:59.161Z,6.56
2019-03-23T20:42:27.578Z,6.47
2019-03-23T20:44:55.976Z,6.40
2019-03-23T20:47:24.467Z,6.33
2019-03-23T20:49:53.604Z,6.26
2019-03-23T20:52:22.036Z,6.25
2019-03-23T20:54:50.440Z,6.31
2019-03-23T20:57:23.847Z,6.31
2019-03-23T20:59:48.991Z,6.28
2019-03-23T21:02:17.393Z,6.24
2019-03-23T21:04:45.794Z,6.16
2019-03-23T21:07:14.210Z,6.05
2019-03-23T21:09:42.876Z,5.90
2019-03-23T21:12:11.299Z,5.76
2019-03-23T21:14:39.699Z,5.66
2019-03-23T21:17:08.132Z,5.62
2019-03-23T21:19:36.554Z,5.60
2019-03-23T21:22:05.125Z,5.58
2019-03-23T21:24:33.541Z,5.51
2019-03-23T21:27:01.960Z,5.45
2019-03-23T21:29:30.342Z,5.50
2019-03-23T21:31:58.765Z,5.65
2019-03-23T21:34:27.163Z,5.65
2019-03-23T21:36:55.850Z,5.59
2019-03-23T21:39:24.250Z,5.40
2019-03-23T21:41:52.926Z,5.29
2019-03-23T21:44:30.646Z,5.22
2019-03-23T21:46:51.471Z,5.15
2019-03-23T21:49:19.901Z,5.14
2019-03-23T21:51:48.298Z,5.15
2019-03-23T21:54:16.725Z,5.12
2019-03-23T21:56:45.133Z,5.08
2019-03-23T21:59:13.538Z,4.99
2019-03-23T22:01:42.240Z,4.87
2019-03-23T22:04:10.649Z,4.77
2019-03-23T22:06:39.038Z,4.76
2019-03-23T22:09:07.882Z,4.73
2019-03-23T22:11:36.285Z,4.69
2019-03-23T22:14:04.684Z,4.64
2019-03-23T22:16:33.108Z,4.62
2019-03-23T22:19:01.511Z,4.56
2019-03-23T22:21:29.925Z,4.51
2019-03-23T22:23:58.331Z,4.40
2019-03-23T22:26:26.752Z,4.32
2019-03-23T22:28:55.149Z,4.24
2019-03-23T22:31:23.545Z,4.22
2019-03-23T22:33:51.961Z,4.24
2019-03-23T22:36:20.360Z,4.19
2019-03-23T22:38:49.091Z,4.12
2019-03-23T22:41:17.494Z,4.11
2019-03-23T22:43:45.890Z,4.26
2019-03-23T22:46:14.310Z,4.32
2019-03-23T22:48:42.705Z,4.25
2019-03-23T22:51:11.123Z,4.14
2019-03-23T22:53:39.522Z,4.02
2019-03-23T22:56:07.946Z,3.96
2019-03-23T22:58:36.627Z,4.04
2019-03-23T23:01:05.306Z,4.23
2019-03-23T23:03:33.706Z,4.23
2019-03-23T23:06:02.202Z,4.15
2019-03-23T23:08:30.596Z,4.15
2019-03-23T23:10:59.031Z,4.09
2019-03-23T23:13:27.434Z,4.14
2019-03-23T23:15:55.838Z,4.18
2019-03-23T23:18:24.512Z,4.10
2019-03-23T23:20:52.910Z,3.99
2019-03-23T23:23:21.312Z,3.89
2019-03-23T23:25:49.723Z,3.78
2019-03-23T23:28:18.400Z,3.71
2019-03-23T23:30:46.800Z,3.65
2019-03-23T23:33:15.229Z,3.60
2019-03-23T23:35:43.615Z,3.56
2019-03-23T23:38:12.046Z,3.50
2019-03-23T23:40:40.728Z,3.41
2019-03-23T23:43:09.125Z,3.49
2019-03-23T23:45:37.564Z,3.66
2019-03-23T23:48:06.029Z,3.70
2019-03-23T23:50:34.369Z,3.69
2019-03-23T23:53:02.801Z,3.67
2019-03-23T23:55:31.197Z,3.63
2019-03-23T23:57:59.615Z,3.58
