createdAt,value
2019-02-25T00:15:39.361Z,11.20
2019-02-25T04:40:49.495Z,13.80
2019-02-25T04:47:02.582Z,17.13
2019-02-25T04:49:51.923Z,16.27
2019-02-25T04:52:51.083Z,18.70
2019-02-25T04:55:27.047Z,19.30
2019-02-25T05:01:26.125Z,23.07
2019-02-25T05:04:07.800Z,26.73
2019-02-25T05:10:23.839Z,22.30
2019-02-25T05:16:23.922Z,24.33
2019-02-25T05:19:13.632Z,24.17
2019-02-25T05:29:57.209Z,18.77
2019-02-25T06:07:53.242Z,8.27
2019-02-25T06:15:18.441Z,21.33
2019-02-25T06:17:52.158Z,8.70
2019-02-25T06:23:43.260Z,9.30
2019-02-25T06:29:23.410Z,9.73
2019-02-25T06:32:01.123Z,14.67
2019-02-25T06:34:34.205Z,13.97
2019-02-25T06:37:08.195Z,16.53
2019-02-25T06:39:50.408Z,16.93
2019-02-25T06:42:25.661Z,18.63
2019-02-25T06:45:07.285Z,16.77
2019-02-25T06:47:44.794Z,20.37
2019-02-25T06:50:21.167Z,19.37
2019-02-25T06:52:55.782Z,12.77
2019-02-25T06:55:30.302Z,18.37
2019-02-25T06:58:07.683Z,13.10
2019-02-25T07:00:46.854Z,16.80
2019-02-25T07:03:17.774Z,19.33
2019-02-25T07:06:09.100Z,19.87
2019-02-25T07:09:14.840Z,21.17
2019-02-25T07:12:07.309Z,13.63
2019-02-25T07:14:47.365Z,17.13
2019-02-25T07:17:37.555Z,17.73
2019-02-25T07:20:25.518Z,15.83
2019-02-25T07:23:18.631Z,15.90
2019-02-25T07:26:07.035Z,14.47
2019-02-25T07:28:54.934Z,11.40
2019-02-25T07:31:43.573Z,14.93
2019-02-25T07:34:36.786Z,17.70
2019-02-25T07:37:27.450Z,11.33
2019-02-25T07:40:16.023Z,14.93
2019-02-25T07:43:09.199Z,17.77
2019-02-25T07:46:02.285Z,14.80
2019-02-25T07:48:52.163Z,11.10
2019-02-25T07:51:45.798Z,17.23
2019-02-25T07:54:37.030Z,16.73
2019-02-25T07:57:27.635Z,17.40
2019-02-25T08:00:21.325Z,19.10
2019-02-25T08:03:19.260Z,21.33
2019-02-25T08:06:15.229Z,20.40
2019-02-25T08:09:14.795Z,16.23
2019-02-25T08:12:14.957Z,17.30
2019-02-25T08:15:01.480Z,16.27
2019-02-25T08:18:19.538Z,17.73
2019-02-25T08:21:22.335Z,13.07
2019-02-25T08:24:30.175Z,18.07
2019-02-25T08:27:12.250Z,16.53
2019-02-25T08:30:04.209Z,17.90
2019-02-25T08:33:06.033Z,15.43
2019-02-25T08:36:41.696Z,15.60
2019-02-25T08:39:34.895Z,13.17
2019-02-25T08:42:26.341Z,23.00
2019-02-25T08:45:16.735Z,13.03
2019-02-25T08:48:10.771Z,16.83
2019-02-25T08:50:45.378Z,15.37
2019-02-25T08:53:19.163Z,20.07
2019-02-25T08:55:51.339Z,17.13
2019-02-25T08:58:24.750Z,19.47
2019-02-25T09:00:58.071Z,16.13
2019-02-25T09:03:30.148Z,13.47
2019-02-25T09:06:05.515Z,20.43
2019-02-25T09:08:41.177Z,17.80
2019-02-25T09:11:14.396Z,14.87
2019-02-25T09:13:46.912Z,15.73
2019-02-25T09:16:24.289Z,20.40
2019-02-25T09:18:58.486Z,20.93
2019-02-25T09:21:42.056Z,19.83
2019-02-25T09:24:23.140Z,19.27
2019-02-25T09:27:06.360Z,24.60
2019-02-25T09:29:42.253Z,20.43
2019-02-25T09:32:14.421Z,21.53
2019-02-25T09:34:48.074Z,19.77
2019-02-25T09:37:27.836Z,20.97
2019-02-25T09:39:59.875Z,17.20
2019-02-25T09:42:33.511Z,18.20
2019-02-25T09:45:09.363Z,12.60
2019-02-25T09:47:41.387Z,18.60
2019-02-25T09:50:20.068Z,15.57
2019-02-25T09:52:52.327Z,15.90
2019-02-25T09:55:24.633Z,18.80
2019-02-25T09:58:07.080Z,18.47
2019-02-25T10:00:46.051Z,13.90
2019-02-25T10:03:20.437Z,19.97
2019-02-25T10:06:00.276Z,13.97
2019-02-25T10:08:36.715Z,17.40
2019-02-25T10:11:13.177Z,17.33
2019-02-25T10:13:47.207Z,16.67
2019-02-25T10:16:20.307Z,15.27
2019-02-25T10:18:51.922Z,15.47
2019-02-25T10:21:23.907Z,19.50
2019-02-25T10:23:56.034Z,14.43
2019-02-25T10:26:40.717Z,16.23
2019-02-25T10:29:14.304Z,16.27
2019-02-25T10:31:46.770Z,14.53
2019-02-25T10:34:19.596Z,13.87
2019-02-25T10:36:55.108Z,10.73
2019-02-25T10:39:26.185Z,17.10
2019-02-25T10:42:01.722Z,14.33
2019-02-25T10:44:38.100Z,14.93
2019-02-25T10:47:12.906Z,13.40
2019-02-25T10:49:49.566Z,10.70
2019-02-25T10:52:33.890Z,13.33
2019-02-25T10:55:06.289Z,8.20
2019-02-25T10:57:40.839Z,12.50
2019-02-25T11:00:17.748Z,14.13
2019-02-25T11:02:55.934Z,8.57
2019-02-25T11:05:30.635Z,9.93
2019-02-25T11:08:07.415Z,9.90
2019-02-25T11:10:46.922Z,10.27
2019-02-25T11:13:20.652Z,12.13
2019-02-25T11:15:55.793Z,11.00
2019-02-25T11:18:29.047Z,8.57
2019-02-25T11:21:03.652Z,8.27
2019-02-25T11:23:37.636Z,11.97
2019-02-25T11:26:10.939Z,7.73
2019-02-25T11:28:46.376Z,19.47
2019-02-25T11:31:24.111Z,10.53
2019-02-25T11:33:56.426Z,13.90
2019-02-25T11:36:36.709Z,13.27
2019-02-25T11:39:13.809Z,11.80
2019-02-25T11:41:45.665Z,12.70
2019-02-25T11:44:19.043Z,12.40
2019-02-25T11:46:52.375Z,9.10
2019-02-25T11:49:29.304Z,14.33
2019-02-25T11:52:00.854Z,13.97
2019-02-25T11:54:38.220Z,12.00
2019-02-25T11:57:15.490Z,14.47
2019-02-25T11:59:47.571Z,8.60
2019-02-25T12:02:25.508Z,13.40
2019-02-25T12:04:56.556Z,7.73
2019-02-25T12:07:28.215Z,5.47
2019-02-25T12:10:01.056Z,8.97
2019-02-25T12:12:32.914Z,7.27
2019-02-25T12:15:05.916Z,4.33
2019-02-25T12:17:37.138Z,6.97
2019-02-25T12:20:10.011Z,6.47
2019-02-25T12:22:42.435Z,7.17
2019-02-25T12:25:16.719Z,5.43
2019-02-25T12:27:49.194Z,3.67
2019-02-25T12:30:22.746Z,3.73
2019-02-25T12:33:04.524Z,4.13
2019-02-25T12:35:42.169Z,4.20
2019-02-25T12:38:14.769Z,7.23
2019-02-25T12:40:49.946Z,3.33
2019-02-25T12:43:22.169Z,6.40
2019-02-25T12:45:58.605Z,8.90
2019-02-25T12:48:32.392Z,6.73
2019-02-25T12:51:05.396Z,11.60
2019-02-25T12:53:38.630Z,9.20
2019-02-25T12:56:13.635Z,8.03
2019-02-25T12:58:46.168Z,7.87
2019-02-25T13:01:20.603Z,6.87
2019-02-25T13:03:52.382Z,7.50
2019-02-25T13:06:27.623Z,6.93
2019-02-25T13:09:00.217Z,8.30
2019-02-25T13:11:32.713Z,7.00
2019-02-25T13:14:10.766Z,8.43
2019-02-25T13:16:44.171Z,10.00
2019-02-25T13:19:16.860Z,9.33
2019-02-25T13:21:50.380Z,6.40
2019-02-25T13:24:28.034Z,7.57
2019-02-25T13:27:06.403Z,10.17
2019-02-25T13:29:42.921Z,10.53
2019-02-25T13:32:15.234Z,9.03
2019-02-25T13:34:49.181Z,9.60
2019-02-25T13:37:21.590Z,6.20
2019-02-25T13:39:53.897Z,13.17
2019-02-25T13:42:35.974Z,8.60
2019-02-25T13:45:16.759Z,9.90
2019-02-25T13:47:48.728Z,10.87
2019-02-25T13:50:32.721Z,9.83
2019-02-25T13:53:06.303Z,13.80
2019-02-25T13:55:39.504Z,10.20
2019-02-25T13:58:12.838Z,10.03
2019-02-25T14:00:47.049Z,15.53
2019-02-25T14:03:23.459Z,11.97
2019-02-25T14:05:55.449Z,10.47
2019-02-25T14:08:28.852Z,10.77
2019-02-25T14:11:02.580Z,8.87
2019-02-25T14:13:37.272Z,13.10
2019-02-25T14:16:10.366Z,14.43
2019-02-25T14:18:46.866Z,11.30
2019-02-25T14:21:21.228Z,16.83
2019-02-25T14:23:54.072Z,8.70
2019-02-25T14:26:26.561Z,13.33
2019-02-25T14:29:02.284Z,8.90
2019-02-25T14:31:34.233Z,12.30
2019-02-25T14:34:09.538Z,11.67
2019-02-25T14:36:42.479Z,14.23
2019-02-25T14:39:28.118Z,10.60
2019-02-25T14:42:01.574Z,13.37
2019-02-25T14:44:38.165Z,11.77
2019-02-25T14:47:20.623Z,10.27
2019-02-25T14:49:51.067Z,9.37
2019-02-25T14:52:31.324Z,13.33
2019-02-25T14:55:09.381Z,15.40
2019-02-25T14:57:43.709Z,16.17
2019-02-25T15:00:26.838Z,13.67
2019-02-25T15:03:07.914Z,12.53
2019-02-25T15:05:49.845Z,12.93
2019-02-25T15:08:24.112Z,13.90
2019-02-25T15:11:02.792Z,14.97
2019-02-25T15:13:39.170Z,16.80
2019-02-25T15:16:14.592Z,12.93
2019-02-25T15:18:47.167Z,17.63
2019-02-25T15:21:23.579Z,14.73
2019-02-25T15:24:00.043Z,11.60
2019-02-25T15:26:32.569Z,14.53
2019-02-25T15:29:09.860Z,14.77
2019-02-25T15:31:44.402Z,12.43
2019-02-25T15:34:19.295Z,13.67
2019-02-25T15:36:52.575Z,12.60
2019-02-25T15:39:26.418Z,15.00
2019-02-25T15:41:59.071Z,11.73
2019-02-25T15:44:32.000Z,10.27
2019-02-25T15:47:08.484Z,14.13
2019-02-25T15:49:49.786Z,17.73
2019-02-25T15:52:27.717Z,18.43
2019-02-25T15:55:02.183Z,19.47
2019-02-25T15:57:40.132Z,22.00
2019-02-25T16:00:25.430Z,21.57
2019-02-25T16:03:03.846Z,21.27
2019-02-25T16:05:38.732Z,29.67
2019-02-25T16:08:17.205Z,28.63
2019-02-25T16:10:53.358Z,30.33
2019-02-25T16:13:26.551Z,26.03
2019-02-25T16:15:59.196Z,26.50
2019-02-25T16:18:33.196Z,26.47
2019-02-25T16:21:11.190Z,26.60
2019-02-25T16:23:48.629Z,24.30
2019-02-25T16:26:27.293Z,24.97
2019-02-25T16:29:05.921Z,29.97
2019-02-25T16:31:37.396Z,23.53
2019-02-25T16:34:11.687Z,31.77
2019-02-25T16:36:53.758Z,31.17
2019-02-25T16:39:27.381Z,30.03
2019-02-25T16:42:01.795Z,29.97
2019-02-25T16:44:36.254Z,29.63
2019-02-25T16:47:11.673Z,41.57
2019-02-25T16:49:44.782Z,43.23
2019-02-25T16:52:27.208Z,30.17
2019-02-25T16:55:01.340Z,30.27
2019-02-25T16:57:34.668Z,31.40
2019-02-25T17:00:16.804Z,30.20
2019-02-25T17:02:52.602Z,29.00
2019-02-25T17:05:37.351Z,30.93
2019-02-25T17:08:15.713Z,29.03
2019-02-25T17:10:49.582Z,27.37
2019-02-25T17:13:26.608Z,27.73
2019-02-25T17:16:02.748Z,32.33
2019-02-25T17:18:35.522Z,29.53
2019-02-25T17:21:11.095Z,26.97
2019-02-25T17:23:51.581Z,24.70
2019-02-25T17:26:25.544Z,27.23
2019-02-25T17:28:58.878Z,23.70
2019-02-25T17:31:42.297Z,26.03
2019-02-25T17:34:21.555Z,28.23
2019-02-25T17:36:54.605Z,24.60
2019-02-25T17:39:33.817Z,25.07
2019-02-25T17:42:10.827Z,32.00
2019-02-25T17:44:43.645Z,27.80
2019-02-25T17:49:56.158Z,26.20
2019-02-25T17:52:36.103Z,29.40
2019-02-25T17:55:12.584Z,26.83
2019-02-25T17:57:44.667Z,27.97
2019-02-25T18:00:21.507Z,27.20
2019-02-25T18:02:55.489Z,30.53
2019-02-25T18:05:36.357Z,32.97
2019-02-25T18:08:14.545Z,28.00
2019-02-25T18:10:47.561Z,38.63
2019-02-25T18:13:21.957Z,37.53
2019-02-25T18:15:55.796Z,42.65
2019-02-25T18:18:28.576Z,44.63
2019-02-25T18:21:04.002Z,37.70
2019-02-25T18:23:39.839Z,35.40
2019-02-25T18:26:14.889Z,29.57
2019-02-25T18:28:53.553Z,29.13
2019-02-25T18:31:32.740Z,26.87
2019-02-25T18:34:07.380Z,22.57
2019-02-25T18:37:07.523Z,31.17
2019-02-25T18:39:40.861Z,30.77
2019-02-25T18:42:19.884Z,35.03
2019-02-25T18:45:01.428Z,30.37
2019-02-25T18:47:35.253Z,28.77
2019-02-25T18:50:15.108Z,28.53
2019-02-25T18:56:38.210Z,26.00
2019-02-25T18:59:21.378Z,21.67
2019-02-25T19:02:32.013Z,24.13
2019-02-25T19:05:42.594Z,20.23
2019-02-25T19:12:18.047Z,21.60
2019-02-25T19:15:06.720Z,27.83
2019-02-25T19:17:54.894Z,19.93
2019-02-25T19:23:56.694Z,22.80
2019-02-25T19:26:35.571Z,25.33
2019-02-25T19:30:02.897Z,20.27
2019-02-25T19:32:53.319Z,24.63
2019-02-25T20:15:07.096Z,24.50
2019-02-25T20:18:55.799Z,30.80
2019-02-25T20:32:01.619Z,52.87
2019-02-25T20:35:27.378Z,44.13
2019-02-25T20:54:37.977Z,39.70
2019-02-25T21:00:34.824Z,39.40
2019-02-25T21:06:41.848Z,39.93
2019-02-25T21:16:11.890Z,58.00
2019-02-25T21:21:38.940Z,57.73
2019-02-25T21:24:49.502Z,57.23
2019-02-25T21:49:38.804Z,35.30
2019-02-25T21:59:54.166Z,41.80
2019-02-25T22:03:21.820Z,41.00
2019-02-25T22:09:05.118Z,47.30
2019-02-25T22:32:21.220Z,35.70
2019-02-25T22:39:40.915Z,32.90
2019-02-25T22:42:44.081Z,32.70
2019-02-25T22:45:48.074Z,34.67
2019-02-25T22:52:27.202Z,30.67
2019-02-25T23:07:56.361Z,31.50
2019-02-25T23:23:43.332Z,30.33
2019-02-25T23:42:11.452Z,25.67
2019-02-25T23:45:08.804Z,26.13
2019-02-25T23:48:44.693Z,23.87
2019-02-25T23:52:13.360Z,25.20
2019-02-25T23:55:16.550Z,24.33
2019-02-25T23:58:25.952Z,27.20
