createdAt,value
2016-08-30T00:00:55.601Z,0
2016-08-30T00:01:49.683Z,0
2016-08-30T00:02:49.816Z,0
2016-08-30T00:03:50.736Z,0
2016-08-30T00:04:50.525Z,0
2016-08-30T00:05:48.854Z,0
2016-08-30T00:06:47.289Z,0
2016-08-30T00:08:02.814Z,0
2016-08-30T00:08:47.730Z,0
2016-08-30T00:09:48.491Z,0
2016-08-30T00:10:47.958Z,0
2016-08-30T00:11:47.270Z,0
2016-08-30T00:12:50.172Z,0
2016-08-30T00:13:50.472Z,0
2016-08-30T00:14:47.267Z,0
2016-08-30T00:15:48.785Z,0
2016-08-30T00:16:48.905Z,0
2016-08-30T00:17:48.097Z,0
2016-08-30T00:18:47.252Z,0
2016-08-30T00:19:47.459Z,0
2016-08-30T00:20:47.280Z,0
2016-08-30T00:21:47.240Z,0
2016-08-30T00:22:47.243Z,0
2016-08-30T00:23:47.225Z,0
2016-08-30T00:24:47.215Z,0
2016-08-30T00:25:47.209Z,0
2016-08-30T00:26:47.229Z,0
2016-08-30T00:27:47.208Z,0
2016-08-30T00:28:47.225Z,0
2016-08-30T00:29:47.195Z,0
2016-08-30T00:30:47.204Z,0
2016-08-30T00:31:47.189Z,0
2016-08-30T00:32:47.190Z,0
2016-08-30T00:33:47.174Z,0
2016-08-30T00:34:47.206Z,0
2016-08-30T00:35:48.283Z,0
2016-08-30T00:36:47.872Z,0
2016-08-30T00:37:47.170Z,0
2016-08-30T00:38:47.150Z,0
2016-08-30T00:39:47.147Z,0
2016-08-30T00:40:47.153Z,0
2016-08-30T00:41:47.244Z,0
2016-08-30T00:42:47.168Z,0
2016-08-30T00:43:47.147Z,0
2016-08-30T00:44:47.164Z,0
2016-08-30T00:45:47.125Z,0
2016-08-30T00:46:47.139Z,0
2016-08-30T00:47:47.110Z,0
2016-08-30T00:48:47.116Z,0
2016-08-30T00:49:47.105Z,0
2016-08-30T00:50:47.116Z,0
2016-08-30T00:51:47.122Z,0
2016-08-30T00:52:47.097Z,0
2016-08-30T00:53:47.083Z,0
2016-08-30T00:54:47.111Z,0
2016-08-30T00:55:47.082Z,0
2016-08-30T00:56:47.092Z,0
2016-08-30T00:57:47.066Z,0
2016-08-30T00:58:47.058Z,0
2016-08-30T00:59:47.057Z,0
2016-08-30T01:00:47.075Z,0
2016-08-30T01:01:47.049Z,0
2016-08-30T01:02:47.061Z,0
2016-08-30T01:03:47.034Z,0
2016-08-30T01:04:47.047Z,0
2016-08-30T01:05:47.037Z,0
2016-08-30T01:06:47.056Z,0
2016-08-30T01:07:47.028Z,0
2016-08-30T01:08:47.010Z,0
2016-08-30T01:09:47.007Z,0
2016-08-30T01:10:47.014Z,0
2016-08-30T01:11:46.997Z,0
2016-08-30T01:12:47.009Z,0
2016-08-30T01:13:46.985Z,0
2016-08-30T01:14:47.022Z,0
2016-08-30T01:15:46.986Z,0
2016-08-30T01:16:47.339Z,0
2016-08-30T01:17:47.618Z,0
2016-08-30T01:18:46.976Z,0
2016-08-30T01:19:47.662Z,0
2016-08-30T01:21:01.885Z,0
2016-08-30T01:21:49.339Z,0
2016-08-30T01:22:50.045Z,0
2016-08-30T01:23:47.092Z,0
2016-08-30T01:24:49.167Z,0
2016-08-30T01:25:50.191Z,0
2016-08-30T01:26:47.039Z,0
2016-08-30T01:27:48.530Z,0
2016-08-30T01:29:47.407Z,0
2016-08-30T01:30:48.440Z,0
2016-08-30T01:31:48.154Z,0
2016-08-30T01:32:48.465Z,0
2016-08-30T01:33:47.439Z,0
2016-08-30T01:34:48.221Z,0
2016-08-30T01:35:47.901Z,0
2016-08-30T01:36:47.218Z,0
2016-08-30T01:37:46.885Z,0
2016-08-30T01:38:46.863Z,0
2016-08-30T01:39:46.917Z,0
2016-08-30T01:40:46.881Z,0
2016-08-30T01:41:46.968Z,0
2016-08-30T01:42:46.849Z,0
2016-08-30T01:43:46.853Z,0
2016-08-30T01:44:46.835Z,0
2016-08-30T01:45:46.845Z,0
2016-08-30T01:46:46.848Z,0
2016-08-30T01:47:46.828Z,0
2016-08-30T01:48:46.838Z,0
2016-08-30T01:49:46.817Z,0
2016-08-30T01:50:46.830Z,0
2016-08-30T01:51:47.513Z,0
2016-08-30T01:52:46.804Z,0
2016-08-30T01:53:46.803Z,0
2016-08-30T01:54:46.793Z,0
2016-08-30T01:55:46.797Z,0
2016-08-30T01:56:46.791Z,0
2016-08-30T01:57:46.781Z,0
2016-08-30T01:58:46.769Z,0
2016-08-30T01:59:46.774Z,0
2016-08-30T02:00:46.756Z,0
2016-08-30T02:01:46.778Z,0
2016-08-30T02:02:46.777Z,0
2016-08-30T02:03:46.746Z,0
2016-08-30T02:04:46.759Z,0
2016-08-30T02:05:46.731Z,0
2016-08-30T02:06:46.757Z,0
2016-08-30T02:07:46.723Z,0
2016-08-30T02:08:46.719Z,0
2016-08-30T02:09:46.714Z,0
2016-08-30T02:10:46.742Z,0
2016-08-30T02:11:46.701Z,0
2016-08-30T02:12:46.690Z,0
2016-08-30T02:13:46.703Z,0
2016-08-30T02:14:46.693Z,0
2016-08-30T02:15:46.686Z,0
2016-08-30T02:16:46.689Z,0
2016-08-30T02:17:46.668Z,0
2016-08-30T02:18:47.395Z,0
2016-08-30T02:19:46.656Z,0
2016-08-30T02:20:46.672Z,0
2016-08-30T02:21:46.644Z,0
2016-08-30T02:22:46.653Z,0
2016-08-30T02:23:46.645Z,0
2016-08-30T02:24:46.664Z,0
2016-08-30T02:25:46.646Z,0
2016-08-30T02:26:46.658Z,0
2016-08-30T02:27:46.614Z,0
2016-08-30T02:28:46.623Z,0
2016-08-30T02:29:46.616Z,0
2016-08-30T02:30:46.614Z,0
2016-08-30T02:31:46.602Z,0
2016-08-30T02:32:46.595Z,0
2016-08-30T02:33:46.588Z,0
2016-08-30T02:34:47.180Z,0
2016-08-30T02:35:46.697Z,0
2016-08-30T02:36:47.433Z,0
2016-08-30T02:38:01.473Z,0
2016-08-30T02:40:03.491Z,0
2016-08-30T02:40:47.867Z,0
2016-08-30T02:41:48.959Z,0
2016-08-30T02:42:48.335Z,0
2016-08-30T02:43:46.628Z,0
2016-08-30T02:44:47.366Z,0
2016-08-30T02:45:47.328Z,0
2016-08-30T02:47:01.537Z,0
2016-08-30T02:47:47.564Z,0
2016-08-30T02:48:48.790Z,0
2016-08-30T02:49:47.825Z,0
2016-08-30T02:50:48.014Z,0
2016-08-30T02:51:47.637Z,0
2016-08-30T02:52:46.494Z,0
2016-08-30T02:53:46.943Z,0
2016-08-30T02:54:46.644Z,0
2016-08-30T02:55:46.466Z,0
2016-08-30T02:56:46.472Z,0
2016-08-30T02:57:46.455Z,0
2016-08-30T02:58:46.455Z,0
2016-08-30T02:59:46.450Z,0
2016-08-30T03:00:46.446Z,0
2016-08-30T03:01:46.454Z,0
2016-08-30T03:02:46.422Z,0
2016-08-30T03:03:46.412Z,0
2016-08-30T03:04:46.413Z,0
2016-08-30T03:05:46.420Z,0
2016-08-30T03:06:46.403Z,0
2016-08-30T03:07:46.399Z,0
2016-08-30T03:08:46.403Z,0
2016-08-30T03:09:46.383Z,0
2016-08-30T03:10:46.383Z,0
2016-08-30T03:11:46.383Z,0
2016-08-30T03:12:46.384Z,0
2016-08-30T03:13:46.362Z,0
2016-08-30T03:14:46.365Z,0
2016-08-30T03:15:46.373Z,0
2016-08-30T03:16:46.360Z,0
2016-08-30T03:17:46.356Z,0
2016-08-30T03:18:46.334Z,0
2016-08-30T03:19:46.324Z,0
2016-08-30T03:20:46.321Z,0
2016-08-30T03:21:46.342Z,0
2016-08-30T03:22:46.317Z,0
2016-08-30T03:23:46.339Z,0
2016-08-30T03:24:46.308Z,0
2016-08-30T03:25:46.283Z,0
2016-08-30T03:26:46.977Z,0
2016-08-30T03:27:46.279Z,0
2016-08-30T03:28:46.278Z,0
2016-08-30T03:29:46.278Z,0
2016-08-30T03:30:46.255Z,4
2016-08-30T03:31:46.255Z,4
2016-08-30T03:32:46.255Z,0
2016-08-30T03:33:46.243Z,4
2016-08-30T03:34:46.242Z,4
2016-08-30T03:35:46.233Z,4
2016-08-30T03:36:46.236Z,4
2016-08-30T03:37:46.210Z,4
2016-08-30T03:38:46.217Z,4
2016-08-30T03:39:46.212Z,8
2016-08-30T03:40:46.199Z,4
2016-08-30T03:41:46.209Z,8
2016-08-30T03:42:46.196Z,12
2016-08-30T03:43:46.185Z,12
2016-08-30T03:44:46.191Z,16
2016-08-30T03:45:46.209Z,16
2016-08-30T03:46:46.173Z,20
2016-08-30T03:47:46.166Z,24
2016-08-30T03:48:46.148Z,28
2016-08-30T03:49:46.160Z,32
2016-08-30T03:50:46.147Z,36
2016-08-30T03:51:46.153Z,40
2016-08-30T03:53:01.061Z,52
2016-08-30T03:53:47.017Z,56
2016-08-30T03:54:46.907Z,64
2016-08-30T03:55:46.566Z,76
2016-08-30T03:56:46.122Z,88
2016-08-30T03:57:47.627Z,100
2016-08-30T03:58:47.564Z,112
2016-08-30T03:59:48.905Z,128
2016-08-30T04:00:46.083Z,148
2016-08-30T04:02:46.175Z,184
2016-08-30T04:03:46.161Z,208
2016-08-30T04:04:47.551Z,236
2016-08-30T04:05:46.757Z,260
2016-08-30T04:07:03.691Z,300
2016-08-30T04:07:49.244Z,320
2016-08-30T04:08:49.115Z,360
2016-08-30T04:09:46.835Z,392
2016-08-30T04:10:46.024Z,428
2016-08-30T04:11:46.733Z,468
2016-08-30T04:12:46.700Z,512
2016-08-30T04:13:46.021Z,556
2016-08-30T04:14:45.993Z,604
2016-08-30T04:15:45.992Z,648
2016-08-30T04:16:45.986Z,700
2016-08-30T04:17:45.971Z,760
2016-08-30T04:18:45.971Z,816
2016-08-30T04:19:45.974Z,876
2016-08-30T04:20:45.973Z,940
2016-08-30T04:21:45.973Z,1008
2016-08-30T04:22:45.976Z,1072
2016-08-30T04:23:45.940Z,1144
2016-08-30T04:24:45.941Z,1220
2016-08-30T04:25:45.929Z,1316
2016-08-30T04:26:45.935Z,1628
2016-08-30T04:27:45.916Z,2072
2016-08-30T04:28:45.924Z,2356
2016-08-30T04:29:45.911Z,2616
2016-08-30T04:30:45.899Z,2836
2016-08-30T04:31:45.912Z,2992
2016-08-30T04:32:45.907Z,3224
2016-08-30T04:33:45.908Z,3128
2016-08-30T04:34:45.879Z,2580
2016-08-30T04:35:45.878Z,2840
2016-08-30T04:36:45.884Z,3912
2016-08-30T04:37:45.868Z,4664
2016-08-30T04:38:45.892Z,4924
2016-08-30T04:39:45.853Z,5400
2016-08-30T04:40:45.834Z,5860
2016-08-30T04:41:45.855Z,6100
2016-08-30T04:42:46.627Z,6216
2016-08-30T04:43:45.847Z,6568
2016-08-30T04:44:45.814Z,6636
2016-08-30T04:45:45.834Z,6464
2016-08-30T04:46:45.812Z,6792
2016-08-30T04:47:45.815Z,7348
2016-08-30T04:48:45.798Z,7852
2016-08-30T04:49:45.801Z,8140
2016-08-30T04:50:46.490Z,8356
2016-08-30T04:51:45.784Z,8596
2016-08-30T04:52:45.792Z,8972
2016-08-30T04:53:45.794Z,9568
2016-08-30T04:54:45.776Z,10036
2016-08-30T04:55:45.807Z,10320
2016-08-30T04:56:45.779Z,10592
2016-08-30T04:57:45.782Z,10980
2016-08-30T04:58:45.770Z,11084
2016-08-30T04:59:45.778Z,11212
2016-08-30T05:00:45.764Z,11556
2016-08-30T05:01:45.773Z,11932
2016-08-30T05:02:45.754Z,12640
2016-08-30T05:03:45.759Z,13184
2016-08-30T05:04:45.770Z,13344
2016-08-30T05:05:45.761Z,12992
2016-08-30T05:06:45.754Z,13056
2016-08-30T05:07:45.760Z,13696
2016-08-30T05:08:45.745Z,13888
2016-08-30T05:09:45.774Z,14208
2016-08-30T05:10:46.690Z,14496
2016-08-30T05:11:46.201Z,15168
2016-08-30T05:12:47.494Z,14880
2016-08-30T05:13:45.851Z,14880
2016-08-30T05:14:46.007Z,15840
2016-08-30T05:15:48.078Z,16384
2016-08-30T05:17:46.846Z,16352
2016-08-30T05:18:47.071Z,16800
2016-08-30T05:19:46.169Z,16800
2016-08-30T05:20:47.666Z,16896
2016-08-30T05:21:45.910Z,17024
2016-08-30T05:23:45.805Z,16448
2016-08-30T05:25:48.745Z,14976
2016-08-30T05:26:47.416Z,19072
2016-08-30T05:27:48.106Z,19968
2016-08-30T05:28:45.792Z,19456
2016-08-30T05:29:46.949Z,16896
2016-08-30T05:30:45.786Z,16352
2016-08-30T05:31:45.788Z,18176
2016-08-30T05:32:45.792Z,16928
2016-08-30T05:33:45.808Z,16160
2016-08-30T05:34:45.829Z,16608
2016-08-30T05:35:45.809Z,14848
2016-08-30T05:36:45.833Z,16000
2016-08-30T05:37:46.516Z,16736
2016-08-30T05:38:45.871Z,12692
2016-08-30T05:39:45.822Z,9848
2016-08-30T05:40:45.834Z,9816
2016-08-30T05:41:45.852Z,10628
2016-08-30T05:42:45.881Z,11964
2016-08-30T05:43:46.546Z,13496
2016-08-30T05:44:45.939Z,15776
2016-08-30T05:45:48.284Z,18784
2016-08-30T05:46:45.948Z,20096
2016-08-30T05:47:46.566Z,20064
2016-08-30T05:48:45.861Z,18496
2016-08-30T05:49:45.970Z,17472
2016-08-30T05:50:45.879Z,15392
2016-08-30T05:51:45.894Z,13072
2016-08-30T05:52:45.913Z,15232
2016-08-30T05:53:45.887Z,17312
2016-08-30T05:57:09.900Z,18752
2016-08-30T05:58:09.875Z,17920
2016-08-30T05:59:13.168Z,18112
2016-08-30T06:00:18.620Z,19744
2016-08-30T06:01:25.751Z,19392
2016-08-30T06:02:10.280Z,18784
2016-08-30T06:03:09.932Z,18848
2016-08-30T06:04:09.926Z,20192
2016-08-30T06:05:13.403Z,20800
2016-08-30T06:06:09.982Z,20992
2016-08-30T06:07:16.242Z,19584
2016-08-30T06:08:14.645Z,12992
2016-08-30T06:09:15.057Z,19872
2016-08-30T06:10:35.242Z,17440
2016-08-30T06:11:10.892Z,16256
2016-08-30T06:12:10.028Z,12784
2016-08-30T06:13:10.017Z,12716
2016-08-30T06:14:09.999Z,11580
2016-08-30T06:15:17.776Z,13984
2016-08-30T06:16:10.037Z,14656
2016-08-30T06:17:10.060Z,14592
2016-08-30T06:18:24.927Z,15872
2016-08-30T06:19:10.039Z,16224
2016-08-30T06:20:24.091Z,18784
2016-08-30T06:21:10.041Z,19712
2016-08-30T06:22:10.232Z,19680
2016-08-30T06:23:10.149Z,18656
2016-08-30T06:24:10.769Z,20032
2016-08-30T06:25:10.285Z,21440
2016-08-30T06:26:10.071Z,20512
2016-08-30T06:27:10.098Z,16480
2016-08-30T06:28:10.092Z,13280
2016-08-30T06:29:10.987Z,12884
2016-08-30T06:30:12.629Z,15264
2016-08-30T06:31:12.482Z,16928
2016-08-30T06:32:11.576Z,16192
2016-08-30T06:33:11.375Z,18112
2016-08-30T06:34:12.889Z,19232
2016-08-30T06:36:11.451Z,18112
2016-08-30T06:37:11.009Z,17312
2016-08-30T06:38:12.074Z,17024
2016-08-30T06:39:11.050Z,18176
2016-08-30T06:40:11.832Z,17696
2016-08-30T06:41:25.934Z,17184
2016-08-30T06:42:25.164Z,17504
2016-08-30T06:43:11.584Z,17376
2016-08-30T06:44:12.988Z,16544
2016-08-30T06:45:10.866Z,15680
2016-08-30T06:46:10.490Z,15776
2016-08-30T06:47:11.817Z,15392
2016-08-30T06:48:10.284Z,15840
2016-08-30T06:49:10.271Z,18432
2016-08-30T06:50:25.210Z,17504
2016-08-30T06:51:10.299Z,16672
2016-08-30T06:52:10.341Z,17216
2016-08-30T06:53:10.324Z,19712
2016-08-30T06:54:25.253Z,20128
2016-08-30T06:55:10.327Z,21536
2016-08-30T06:56:10.333Z,22208
2016-08-30T06:57:10.352Z,23104
2016-08-30T06:58:25.282Z,22880
2016-08-30T06:59:10.377Z,23360
2016-08-30T07:00:10.381Z,23616
2016-08-30T07:01:10.381Z,23776
2016-08-30T07:02:10.412Z,22720
2016-08-30T07:03:10.424Z,22848
2016-08-30T07:04:10.416Z,22656
2016-08-30T07:05:10.452Z,23104
2016-08-30T07:06:10.436Z,23264
2016-08-30T07:07:10.462Z,23136
2016-08-30T07:08:10.476Z,23904
2016-08-30T07:09:10.478Z,24384
2016-08-30T07:10:10.531Z,24608
2016-08-30T07:11:25.409Z,23296
2016-08-30T07:12:25.412Z,23104
2016-08-30T07:13:10.530Z,23104
2016-08-30T07:14:10.523Z,23840
2016-08-30T07:15:10.727Z,25312
2016-08-30T07:16:10.540Z,27168
2016-08-30T07:17:10.561Z,18336
2016-08-30T07:18:10.551Z,18816
2016-08-30T07:19:10.571Z,25376
2016-08-30T07:20:19.261Z,24416
2016-08-30T07:21:11.062Z,26688
2016-08-30T07:22:10.605Z,25952
2016-08-30T07:23:10.605Z,26496
2016-08-30T07:24:10.651Z,26848
2016-08-30T07:25:16.826Z,28704
2016-08-30T07:26:26.712Z,31168
2016-08-30T07:27:25.565Z,31136
2016-08-30T07:28:10.662Z,32032
2016-08-30T07:29:10.665Z,26528
2016-08-30T07:30:10.674Z,32096
2016-08-30T07:31:10.720Z,13572
2016-08-30T07:32:10.705Z,13920
2016-08-30T07:33:10.731Z,13472
2016-08-30T07:34:25.655Z,14264
2016-08-30T07:35:13.694Z,31200
2016-08-30T07:36:10.756Z,26848
2016-08-30T07:37:10.761Z,11832
2016-08-30T07:38:10.772Z,11444
2016-08-30T07:39:25.692Z,12152
2016-08-30T07:40:10.811Z,11348
2016-08-30T07:41:10.787Z,20832
2016-08-30T07:42:10.805Z,12400
2016-08-30T07:43:10.917Z,12476
2016-08-30T07:44:10.822Z,11536
2016-08-30T07:45:10.952Z,19104
2016-08-30T07:46:10.840Z,11256
2016-08-30T07:47:26.572Z,27776
2016-08-30T07:48:11.160Z,27680
2016-08-30T07:49:10.973Z,28160
2016-08-30T07:52:14.055Z,18432
2016-08-30T07:53:13.664Z,27520
2016-08-30T07:54:13.658Z,24544
2016-08-30T07:55:11.332Z,25920
2016-08-30T07:56:12.906Z,8936
2016-08-30T07:57:26.342Z,8816
2016-08-30T07:58:26.166Z,9296
2016-08-30T07:59:11.166Z,26272
2016-08-30T08:00:15.542Z,27232
2016-08-30T08:01:12.497Z,27296
2016-08-30T08:03:13.378Z,23360
2016-08-30T08:04:27.115Z,26912
2016-08-30T08:05:11.015Z,26592
2016-08-30T08:06:25.955Z,26208
2016-08-30T08:07:25.932Z,27360
2016-08-30T08:08:25.953Z,27552
2016-08-30T08:09:11.020Z,27328
2016-08-30T08:10:11.047Z,27232
2016-08-30T08:11:11.052Z,28064
2016-08-30T08:12:11.079Z,28608
2016-08-30T08:13:11.070Z,28032
2016-08-30T08:14:11.067Z,27296
2016-08-30T08:15:11.093Z,26784
2016-08-30T08:16:11.776Z,26304
2016-08-30T08:17:11.093Z,25440
2016-08-30T08:18:11.103Z,26816
2016-08-30T08:19:11.118Z,28160
2016-08-30T08:20:11.148Z,28928
2016-08-30T08:21:11.128Z,29312
2016-08-30T08:22:11.160Z,20992
2016-08-30T08:23:11.159Z,10056
2016-08-30T08:24:11.175Z,10300
2016-08-30T08:25:11.175Z,22752
2016-08-30T08:26:26.094Z,9040
2016-08-30T08:27:11.200Z,9188
2016-08-30T08:29:11.220Z,8920
2016-08-30T08:30:11.212Z,10236
2016-08-30T08:31:26.152Z,11532
2016-08-30T08:32:26.158Z,12624
2016-08-30T08:33:11.251Z,13064
2016-08-30T08:34:11.245Z,13216
2016-08-30T08:35:11.244Z,13848
2016-08-30T08:36:11.241Z,13080
2016-08-30T08:38:11.253Z,13136
2016-08-30T08:39:26.186Z,11452
2016-08-30T08:40:26.210Z,10084
2016-08-30T08:42:09.050Z,9852
2016-08-30T08:42:21.586Z,9844
2016-08-30T08:44:21.843Z,9372
2016-08-30T08:45:37.774Z,8964
2016-08-30T08:46:20.590Z,8704
2016-08-30T08:47:19.063Z,8436
2016-08-30T08:48:48.855Z,8132
2016-08-30T08:49:33.953Z,7992
2016-08-30T08:50:34.046Z,7976
2016-08-30T08:51:19.137Z,7948
2016-08-30T08:52:19.795Z,8012
2016-08-30T08:53:19.124Z,8080
2016-08-30T08:54:19.051Z,8204
2016-08-30T08:55:20.200Z,8340
2016-08-30T08:56:34.014Z,8464
2016-08-30T08:57:19.048Z,8644
2016-08-30T08:58:19.146Z,9084
2016-08-30T08:59:33.978Z,9508
2016-08-30T09:00:20.507Z,10036
2016-08-30T09:01:33.974Z,10924
2016-08-30T09:02:19.761Z,11408
2016-08-30T09:03:19.065Z,11552
2016-08-30T09:04:19.069Z,11904
2016-08-30T09:05:21.049Z,12164
2016-08-30T09:07:34.145Z,13016
2016-08-30T09:09:19.123Z,11464
2016-08-30T09:10:22.392Z,10772
2016-08-30T09:12:21.295Z,7940
2016-08-30T09:13:34.965Z,8508
2016-08-30T09:14:35.306Z,8988
2016-08-30T09:15:34.292Z,8860
2016-08-30T09:16:19.325Z,10036
2016-08-30T09:17:19.749Z,10336
2016-08-30T09:18:19.588Z,10732
2016-08-30T09:20:20.881Z,11584
2016-08-30T09:21:21.208Z,12436
2016-08-30T09:22:21.008Z,13192
2016-08-30T09:23:20.614Z,12800
2016-08-30T09:24:19.111Z,11048
2016-08-30T09:25:19.114Z,11492
2016-08-30T09:26:19.097Z,10948
2016-08-30T09:27:19.163Z,10588
2016-08-30T09:29:19.116Z,11448
2016-08-30T09:30:34.011Z,10660
2016-08-30T09:32:19.143Z,10416
2016-08-30T09:34:19.131Z,11364
2016-08-30T09:35:19.115Z,10768
2016-08-30T09:36:19.126Z,11232
2016-08-30T09:37:19.123Z,11944
2016-08-30T09:39:19.126Z,13188
2016-08-30T09:40:34.029Z,12584
2016-08-30T09:41:19.114Z,12108
2016-08-30T09:42:19.119Z,11296
2016-08-30T09:43:49.063Z,11172
2016-08-30T09:44:19.158Z,11576
2016-08-30T09:45:19.125Z,12148
2016-08-30T09:46:19.132Z,12276
2016-08-30T09:47:19.133Z,12204
2016-08-30T09:48:19.159Z,11388
2016-08-30T09:49:34.049Z,12368
2016-08-30T09:50:19.129Z,12740
2016-08-30T09:51:19.141Z,13584
2016-08-30T09:52:48.975Z,14928
2016-08-30T09:53:19.144Z,15048
2016-08-30T09:54:19.147Z,15464
2016-08-30T09:55:19.296Z,15320
2016-08-30T09:56:19.180Z,14084
2016-08-30T09:57:48.978Z,14108
2016-08-30T09:58:19.149Z,14572
2016-08-30T09:59:19.154Z,15692
2016-08-30T10:00:34.081Z,16320
2016-08-30T10:01:19.176Z,15304
2016-08-30T10:03:19.183Z,14940
2016-08-30T10:04:19.156Z,15496
2016-08-30T10:05:19.157Z,16132
2016-08-30T10:06:19.164Z,17056
2016-08-30T10:07:19.185Z,19104
2016-08-30T10:08:19.183Z,20352
2016-08-30T10:09:19.181Z,20416
2016-08-30T10:10:19.181Z,21248
2016-08-30T10:11:19.172Z,20960
2016-08-30T10:12:19.202Z,20544
2016-08-30T10:13:19.177Z,20448
2016-08-30T10:16:34.115Z,19424
2016-08-30T10:17:19.215Z,19712
2016-08-30T10:18:49.037Z,19744
2016-08-30T10:20:19.202Z,19200
2016-08-30T10:21:34.151Z,19232
2016-08-30T10:22:19.217Z,19456
2016-08-30T10:23:34.134Z,20928
2016-08-30T10:24:19.933Z,20768
2016-08-30T10:25:35.102Z,20352
2016-08-30T10:26:19.538Z,20384
2016-08-30T10:28:35.683Z,18656
2016-08-30T10:29:19.630Z,18144
2016-08-30T10:30:21.686Z,17696
2016-08-30T10:31:19.247Z,17792
2016-08-30T10:33:20.025Z,19840
2016-08-30T10:34:19.593Z,20192
2016-08-30T10:35:20.106Z,20032
2016-08-30T10:36:19.526Z,19712
2016-08-30T10:37:22.432Z,19264
2016-08-30T10:40:21.509Z,19008
2016-08-30T10:41:20.549Z,18944
2016-08-30T10:42:19.419Z,19072
2016-08-30T10:43:19.924Z,19296
2016-08-30T10:44:34.607Z,18816
2016-08-30T10:45:19.507Z,18304
2016-08-30T10:47:34.251Z,18592
2016-08-30T10:48:19.361Z,18976
2016-08-30T10:49:19.345Z,19040
2016-08-30T10:50:19.340Z,18880
2016-08-30T10:51:19.366Z,18816
2016-08-30T10:52:20.046Z,18912
2016-08-30T10:53:19.479Z,19328
2016-08-30T10:54:19.352Z,19552
2016-08-30T10:56:19.362Z,19072
2016-08-30T10:57:19.388Z,18400
2016-08-30T10:58:19.394Z,18240
2016-08-30T10:59:19.368Z,17184
2016-08-30T11:00:19.491Z,16960
2016-08-30T11:01:19.381Z,16896
2016-08-30T11:02:19.400Z,17024
2016-08-30T11:03:19.396Z,17312
2016-08-30T11:04:34.337Z,18080
2016-08-30T11:05:19.398Z,18688
2016-08-30T11:06:19.402Z,19360
2016-08-30T11:07:19.407Z,20832
2016-08-30T11:08:19.415Z,20064
2016-08-30T11:09:19.408Z,19392
2016-08-30T11:10:34.355Z,18784
2016-08-30T11:11:19.456Z,18144
2016-08-30T11:12:49.269Z,17056
2016-08-30T11:13:34.351Z,16256
2016-08-30T11:14:19.431Z,15620
2016-08-30T11:15:19.438Z,15060
2016-08-30T11:16:19.470Z,14672
2016-08-30T11:17:19.452Z,15584
2016-08-30T11:18:19.452Z,15580
2016-08-30T11:19:19.465Z,14500
2016-08-30T11:20:20.087Z,14668
2016-08-30T11:21:19.479Z,14944
2016-08-30T11:22:19.464Z,14948
2016-08-30T11:23:19.467Z,14780
2016-08-30T11:24:19.482Z,15952
2016-08-30T11:25:19.496Z,16188
2016-08-30T11:27:27.901Z,17600
2016-08-30T11:28:27.892Z,17440
2016-08-30T11:29:27.914Z,16992
2016-08-30T11:30:27.917Z,15612
2016-08-30T11:31:27.911Z,15364
2016-08-30T11:32:27.915Z,14272
2016-08-30T11:33:42.849Z,13984
2016-08-30T11:34:27.922Z,13868
2016-08-30T11:35:42.855Z,14320
2016-08-30T11:36:27.926Z,14164
2016-08-30T11:37:27.970Z,14352
2016-08-30T11:38:27.942Z,14192
2016-08-30T11:39:27.974Z,13296
2016-08-30T11:40:27.949Z,13128
2016-08-30T11:41:30.125Z,13508
2016-08-30T11:42:28.033Z,14332
2016-08-30T11:43:28.223Z,14704
2016-08-30T11:44:27.978Z,14496
2016-08-30T11:45:28.307Z,15768
2016-08-30T11:46:30.392Z,17344
2016-08-30T11:47:30.930Z,17440
2016-08-30T11:48:29.113Z,18336
2016-08-30T11:49:29.218Z,16928
2016-08-30T11:50:31.013Z,15572
2016-08-30T11:51:29.357Z,14628
2016-08-30T11:52:28.014Z,14208
2016-08-30T11:53:28.695Z,13668
2016-08-30T11:54:29.207Z,12792
2016-08-30T11:55:30.040Z,11768
2016-08-30T11:56:30.406Z,10868
2016-08-30T11:57:31.014Z,10176
2016-08-30T11:58:29.208Z,10556
2016-08-30T11:59:28.404Z,9944
2016-08-30T12:00:28.149Z,10288
2016-08-30T12:01:28.041Z,10672
2016-08-30T12:02:28.044Z,10336
2016-08-30T12:03:28.053Z,10092
2016-08-30T12:04:28.054Z,9968
2016-08-30T12:05:28.061Z,9660
2016-08-30T12:06:28.056Z,9424
2016-08-30T12:07:28.080Z,9372
2016-08-30T12:08:28.076Z,9456
2016-08-30T12:09:28.089Z,9448
2016-08-30T12:10:28.074Z,9316
2016-08-30T12:11:28.084Z,9244
2016-08-30T12:12:28.089Z,9408
2016-08-30T12:13:28.077Z,9600
2016-08-30T12:14:28.087Z,9664
2016-08-30T12:15:28.119Z,9400
2016-08-30T12:16:28.099Z,9212
2016-08-30T12:17:28.121Z,9084
2016-08-30T12:18:28.099Z,9012
2016-08-30T12:19:28.115Z,9104
2016-08-30T12:20:28.104Z,9328
2016-08-30T12:21:28.100Z,9628
2016-08-30T12:22:28.110Z,10160
2016-08-30T12:23:28.129Z,10608
2016-08-30T12:24:28.117Z,11188
2016-08-30T12:25:28.123Z,11720
2016-08-30T12:26:28.120Z,12084
2016-08-30T12:27:28.117Z,12612
2016-08-30T12:28:28.125Z,12068
2016-08-30T12:29:28.128Z,11408
2016-08-30T12:30:28.301Z,10884
2016-08-30T12:31:28.129Z,10300
2016-08-30T12:32:28.146Z,9780
2016-08-30T12:33:28.147Z,9572
2016-08-30T12:34:28.152Z,9460
2016-08-30T12:35:28.542Z,9316
2016-08-30T12:36:28.150Z,9124
2016-08-30T12:37:28.173Z,9036
2016-08-30T12:38:58.131Z,9116
2016-08-30T12:39:28.159Z,9144
2016-08-30T12:40:28.151Z,9172
2016-08-30T12:41:28.159Z,9180
2016-08-30T12:42:28.151Z,9084
2016-08-30T12:43:28.160Z,9480
2016-08-30T12:44:28.179Z,10060
2016-08-30T12:45:28.174Z,10220
2016-08-30T12:46:28.171Z,10224
2016-08-30T12:47:28.186Z,10184
2016-08-30T12:48:28.206Z,10028
2016-08-30T12:49:28.179Z,9696
2016-08-30T12:50:28.182Z,9500
2016-08-30T12:51:28.875Z,9340
2016-08-30T12:52:28.198Z,9328
2016-08-30T12:53:28.188Z,9344
2016-08-30T12:54:28.194Z,9336
2016-08-30T12:55:28.201Z,9372
2016-08-30T12:56:28.190Z,9388
2016-08-30T12:57:28.210Z,9384
2016-08-30T12:58:28.209Z,9276
2016-08-30T12:59:29.039Z,9304
2016-08-30T13:00:28.864Z,9432
2016-08-30T13:01:29.252Z,8904
2016-08-30T13:02:28.312Z,9132
2016-08-30T13:03:29.218Z,9420
2016-08-30T13:04:31.603Z,9648
2016-08-30T13:05:28.481Z,9920
2016-08-30T13:06:30.963Z,10496
2016-08-30T13:07:28.211Z,10008
2016-08-30T13:08:29.327Z,10292
2016-08-30T13:09:30.599Z,10300
2016-08-30T13:10:29.964Z,9816
2016-08-30T13:11:28.253Z,9748
2016-08-30T13:12:28.477Z,9648
2016-08-30T13:13:30.750Z,9612
2016-08-30T13:14:31.703Z,9560
2016-08-30T13:15:30.485Z,9632
2016-08-30T13:16:28.243Z,9764
2016-08-30T13:17:28.422Z,9892
2016-08-30T13:18:29.637Z,9996
2016-08-30T13:19:28.277Z,10172
2016-08-30T13:20:28.270Z,10512
2016-08-30T13:21:28.254Z,11024
2016-08-30T13:22:28.269Z,11736
2016-08-30T13:23:28.259Z,12708
2016-08-30T13:24:28.278Z,13756
2016-08-30T13:25:28.264Z,14644
2016-08-30T13:26:28.264Z,15068
2016-08-30T13:27:28.289Z,15160
2016-08-30T13:28:28.282Z,14984
2016-08-30T13:29:28.272Z,14876
2016-08-30T13:30:28.289Z,14716
2016-08-30T13:31:28.278Z,14320
2016-08-30T13:32:28.309Z,13812
2016-08-30T13:33:28.274Z,13336
2016-08-30T13:34:28.309Z,12280
2016-08-30T13:35:28.287Z,11608
2016-08-30T13:36:28.285Z,10848
2016-08-30T13:37:28.301Z,10188
2016-08-30T13:38:28.289Z,9528
2016-08-30T13:39:28.405Z,8896
2016-08-30T13:40:28.314Z,8312
2016-08-30T13:41:28.306Z,7816
2016-08-30T13:42:28.301Z,7464
2016-08-30T13:43:28.321Z,7216
2016-08-30T13:44:28.322Z,7056
2016-08-30T13:45:28.312Z,7076
2016-08-30T13:46:28.340Z,6792
2016-08-30T13:47:28.344Z,6696
2016-08-30T13:48:28.344Z,6632
2016-08-30T13:49:28.329Z,6520
2016-08-30T13:50:28.674Z,6308
2016-08-30T13:51:28.343Z,6096
2016-08-30T13:52:28.364Z,5908
2016-08-30T13:53:28.338Z,5820
2016-08-30T13:54:28.362Z,5788
2016-08-30T13:55:28.347Z,5748
2016-08-30T13:56:28.352Z,5716
2016-08-30T13:57:28.357Z,5684
2016-08-30T13:58:28.373Z,5692
2016-08-30T13:59:28.347Z,5696
2016-08-30T14:00:28.360Z,5708
2016-08-30T14:01:28.362Z,5748
2016-08-30T14:02:28.371Z,5828
2016-08-30T14:03:28.365Z,5892