createdAt,value
2019-01-04T00:00:39.619Z,54.10
2019-01-04T00:03:08.543Z,54.20
2019-01-04T00:05:37.391Z,54.30
2019-01-04T00:08:06.235Z,54.20
2019-01-04T00:10:35.129Z,54.20
2019-01-04T00:13:03.875Z,54.20
2019-01-04T00:15:32.611Z,54.30
2019-01-04T00:18:01.385Z,54.30
2019-01-04T00:20:30.147Z,54.30
2019-01-04T00:22:58.996Z,54.40
2019-01-04T00:25:27.815Z,54.30
2019-01-04T00:27:56.575Z,54.30
2019-01-04T00:30:25.321Z,54.30
2019-01-04T00:32:54.057Z,54.40
2019-01-04T00:35:22.816Z,54.30
2019-01-04T00:37:51.583Z,54.30
2019-01-04T00:40:20.359Z,54.30
2019-01-04T00:42:49.123Z,54.40
2019-01-04T00:45:17.854Z,54.40
2019-01-04T00:47:46.634Z,54.30
2019-01-04T00:50:15.485Z,54.20
2019-01-04T00:52:44.230Z,54.20
2019-01-04T00:56:00.449Z,54.20
2019-01-04T00:59:14.691Z,54.10
2019-01-04T01:02:19.983Z,54.20
2019-01-04T01:05:32.797Z,54.30
2019-01-04T01:08:38.883Z,54.30
2019-01-04T01:11:44.892Z,54.30
2019-01-04T01:14:47.091Z,54.20
2019-01-04T01:18:05.096Z,54.30
2019-01-04T01:21:21.671Z,54.30
2019-01-04T01:24:16.142Z,54.30
2019-01-04T01:27:28.317Z,54.40
2019-01-04T01:30:36.594Z,54.30
2019-01-04T01:33:50.281Z,54.30
2019-01-04T01:37:06.067Z,54.30
2019-01-04T01:40:11.957Z,54.20
2019-01-04T01:43:31.405Z,54.30
2019-01-04T01:46:45.407Z,54.20
2019-01-04T01:49:53.921Z,54.40
2019-01-04T01:52:26.967Z,54.40
2019-01-04T01:54:55.727Z,54.40
2019-01-04T01:57:24.478Z,54.40
2019-01-04T01:59:53.231Z,54.40
2019-01-04T02:02:21.991Z,54.30
2019-01-04T02:04:50.731Z,54.30
2019-01-04T02:07:19.509Z,54.50
2019-01-04T02:09:48.282Z,54.50
2019-01-04T02:12:17.037Z,54.20
2019-01-04T02:14:45.888Z,54.40
2019-01-04T02:17:14.645Z,54.30
2019-01-04T02:19:43.510Z,54.20
2019-01-04T02:22:12.273Z,54.20
2019-01-04T02:24:41.027Z,54.20
2019-01-04T02:27:09.770Z,54.20
2019-01-04T02:29:38.595Z,54.40
2019-01-04T02:32:07.391Z,54.40
2019-01-04T02:34:36.152Z,54.30
2019-01-04T02:37:04.888Z,54.30
2019-01-04T02:39:33.709Z,54.30
2019-01-04T02:42:02.631Z,54.40
2019-01-04T02:44:31.389Z,54.40
2019-01-04T02:47:00.153Z,54.30
2019-01-04T02:49:28.915Z,54.50
2019-01-04T02:51:57.766Z,54.30
2019-01-04T02:54:26.508Z,54.30
2019-01-04T02:56:55.277Z,54.30
2019-01-04T02:59:24.043Z,54.30
2019-01-04T03:01:52.888Z,54.20
2019-01-04T03:04:21.675Z,54.20
2019-01-04T03:06:50.430Z,54.10
2019-01-04T03:09:19.159Z,54.30
2019-01-04T03:11:47.933Z,54.40
2019-01-04T03:14:16.703Z,54.30
2019-01-04T03:16:45.463Z,54.30
2019-01-04T03:19:14.245Z,54.40
2019-01-04T03:21:43.014Z,54.40
2019-01-04T03:24:11.792Z,54.90
2019-01-04T03:26:40.536Z,54.30
2019-01-04T03:29:09.381Z,54.30
2019-01-04T03:31:38.142Z,54.50
2019-01-04T03:34:06.969Z,54.50
2019-01-04T03:36:35.800Z,54.20
2019-01-04T03:39:04.847Z,54.30
2019-01-04T03:41:33.596Z,54.30
2019-01-04T03:44:02.350Z,54.20
2019-01-04T03:46:31.084Z,54.20
2019-01-04T03:48:59.853Z,54.20
2019-01-04T03:51:28.632Z,54.20
2019-01-04T03:53:57.385Z,54.30
2019-01-04T03:56:26.212Z,54.20
2019-01-04T03:58:54.984Z,54.30
2019-01-04T04:01:23.727Z,54.30
2019-01-04T04:03:52.546Z,54.20
2019-01-04T04:06:21.295Z,54.20
2019-01-04T04:08:50.123Z,54.20
2019-01-04T04:11:18.888Z,54.20
2019-01-04T04:13:47.647Z,54.40
2019-01-04T04:16:16.413Z,54.20
2019-01-04T04:18:45.239Z,54.30
2019-01-04T04:21:13.979Z,54.30
2019-01-04T04:23:42.737Z,54.30
2019-01-04T04:26:11.556Z,54.20
2019-01-04T04:28:40.324Z,54.30
2019-01-04T04:31:09.098Z,54.20
2019-01-04T04:33:37.931Z,54.40
2019-01-04T04:36:06.684Z,54.40
2019-01-04T04:38:35.433Z,54.30
2019-01-04T04:41:04.197Z,54.30
2019-01-04T04:43:32.974Z,54.30
2019-01-04T04:46:01.724Z,54.40
2019-01-04T04:48:30.463Z,54.40
2019-01-04T04:50:59.215Z,54.30
2019-01-04T04:53:27.992Z,54.30
2019-01-04T04:55:56.815Z,54.20
2019-01-04T04:58:25.609Z,54.20
2019-01-04T05:00:54.418Z,54.00
2019-01-04T05:03:23.154Z,54.20
2019-01-04T05:05:51.893Z,54.10
2019-01-04T05:08:20.645Z,54.10
2019-01-04T05:10:49.488Z,54.10
2019-01-04T05:13:18.231Z,54.00
2019-01-04T05:15:47.005Z,54.10
2019-01-04T05:18:15.746Z,54.10
2019-01-04T05:20:44.599Z,54.20
2019-01-04T05:23:13.357Z,54.10
2019-01-04T05:25:42.106Z,54.10
2019-01-04T05:28:10.860Z,54.10
2019-01-04T05:30:39.595Z,54.10
2019-01-04T05:33:08.355Z,54.20
2019-01-04T05:35:37.180Z,54.00
2019-01-04T05:38:05.925Z,54.10
2019-01-04T05:40:34.668Z,54.20
2019-01-04T05:43:03.424Z,54.20
2019-01-04T05:45:32.150Z,54.20
2019-01-04T05:48:00.893Z,54.20
2019-01-04T05:50:29.645Z,54.10
2019-01-04T05:52:58.394Z,54.10
2019-01-04T05:55:27.150Z,54.00
2019-01-04T05:57:55.984Z,54.20
2019-01-04T06:00:24.778Z,54.20
2019-01-04T06:02:53.554Z,54.00
2019-01-04T06:05:22.301Z,54.00
2019-01-04T06:07:51.037Z,54.10
2019-01-04T06:10:19.791Z,54.00
2019-01-04T06:12:48.546Z,54.00
2019-01-04T06:15:17.295Z,54.00
2019-01-04T06:17:46.069Z,54.00
2019-01-04T06:20:14.819Z,54.10
2019-01-04T06:22:43.571Z,54.10
2019-01-04T06:25:12.335Z,54.10
2019-01-04T06:27:41.084Z,54.00
2019-01-04T06:30:09.916Z,54.10
2019-01-04T06:32:38.747Z,54.10
2019-01-04T06:35:07.515Z,54.10
2019-01-04T06:37:36.254Z,53.90
2019-01-04T06:40:07.044Z,54.00
2019-01-04T06:42:35.828Z,53.90
2019-01-04T06:45:05.370Z,54.00
2019-01-04T06:47:34.410Z,54.00
2019-01-04T06:50:03.162Z,53.90
2019-01-04T06:52:31.924Z,54.00
2019-01-04T06:55:54.894Z,54.00
2019-01-04T06:58:23.686Z,54.10
2019-01-04T07:00:52.628Z,54.00
2019-01-04T07:03:21.555Z,54.10
2019-01-04T07:05:50.283Z,54.00
2019-01-04T07:08:19.252Z,54.00
2019-01-04T07:10:48.031Z,54.00
2019-01-04T07:13:16.777Z,54.00
2019-01-04T07:15:45.528Z,54.00
2019-01-04T07:18:14.306Z,53.90
2019-01-04T07:20:43.148Z,53.90
2019-01-04T07:23:11.980Z,54.00
2019-01-04T07:25:40.782Z,53.80
2019-01-04T07:28:09.573Z,53.80
2019-01-04T07:30:38.350Z,53.90
2019-01-04T07:33:07.084Z,53.90
2019-01-04T07:35:35.832Z,53.90
2019-01-04T07:38:04.596Z,53.90
2019-01-04T07:40:33.320Z,53.80
2019-01-04T07:43:02.094Z,53.80
2019-01-04T07:45:31.153Z,54.10
2019-01-04T07:47:59.930Z,54.00
2019-01-04T07:50:28.742Z,54.00
2019-01-04T07:52:57.594Z,54.00
2019-01-04T07:55:26.349Z,54.00
2019-01-04T07:57:55.092Z,54.00
2019-01-04T08:00:23.928Z,53.90
2019-01-04T08:02:57.936Z,53.90
2019-01-04T08:05:28.027Z,54.00
2019-01-04T08:07:56.864Z,53.80
2019-01-04T08:10:25.642Z,53.90
2019-01-04T08:12:54.752Z,53.90
2019-01-04T08:15:23.524Z,53.90
2019-01-04T08:17:52.275Z,53.80
2019-01-04T08:20:21.038Z,53.80
2019-01-04T08:22:49.810Z,53.70
2019-01-04T08:25:18.577Z,53.80
2019-01-04T08:27:47.336Z,53.80
2019-01-04T08:30:17.626Z,53.90
2019-01-04T08:32:46.376Z,53.80
2019-01-04T08:35:15.134Z,53.80
2019-01-04T08:37:43.904Z,53.80
2019-01-04T08:40:13.282Z,53.80
2019-01-04T08:42:42.082Z,53.80
2019-01-04T08:45:12.330Z,53.70
2019-01-04T08:47:41.070Z,53.90
2019-01-04T08:50:14.265Z,53.70
2019-01-04T08:52:43.110Z,53.80
2019-01-04T08:55:21.716Z,53.80
2019-01-04T08:57:50.463Z,53.80
2019-01-04T09:00:19.207Z,53.80
2019-01-04T09:02:47.969Z,53.70
2019-01-04T09:05:16.730Z,53.60
2019-01-04T09:07:45.491Z,53.80
2019-01-04T09:10:14.270Z,53.90
2019-01-04T09:12:43.041Z,53.80
2019-01-04T09:15:11.800Z,53.80
2019-01-04T09:17:40.564Z,53.80
2019-01-04T09:20:10.794Z,53.80
2019-01-04T09:22:40.261Z,53.90
2019-01-04T09:25:10.074Z,54.50
2019-01-04T09:27:39.013Z,53.70
2019-01-04T09:30:10.654Z,53.90
2019-01-04T09:32:39.444Z,53.90
2019-01-04T09:35:08.196Z,53.80
2019-01-04T09:37:36.970Z,53.90
2019-01-04T09:40:07.240Z,53.80
2019-01-04T09:42:36.042Z,53.80
2019-01-04T09:45:05.243Z,53.80
2019-01-04T09:47:34.114Z,53.70
2019-01-04T09:50:02.908Z,53.80
2019-01-04T09:52:31.737Z,53.90
2019-01-04T09:55:00.501Z,53.90
2019-01-04T09:57:29.251Z,53.90
2019-01-04T09:59:58.013Z,53.80
2019-01-04T10:02:26.808Z,53.80
2019-01-04T10:04:55.550Z,53.80
2019-01-04T10:07:24.391Z,53.80
2019-01-04T10:09:53.170Z,53.70
2019-01-04T10:12:21.956Z,53.80
2019-01-04T10:14:50.730Z,53.70
2019-01-04T10:17:19.529Z,53.80
2019-01-04T10:19:48.280Z,53.90
2019-01-04T10:22:17.095Z,53.80
2019-01-04T10:24:45.837Z,53.80
2019-01-04T10:27:14.584Z,53.80
2019-01-04T10:29:43.441Z,53.70
2019-01-04T10:32:12.274Z,53.70
2019-01-04T10:34:41.022Z,53.80
2019-01-04T10:37:09.869Z,53.80
2019-01-04T10:39:38.636Z,53.90
2019-01-04T10:42:07.451Z,53.90
2019-01-04T10:44:36.299Z,53.80
2019-01-04T10:47:05.090Z,53.90
2019-01-04T10:49:33.837Z,53.80
2019-01-04T10:52:02.591Z,53.70
2019-01-04T10:54:31.350Z,53.80
2019-01-04T10:57:00.198Z,53.60
2019-01-04T10:59:28.971Z,53.70
2019-01-04T11:01:57.763Z,53.80
2019-01-04T11:04:26.532Z,53.80
2019-01-04T11:06:55.334Z,53.80
2019-01-04T11:09:24.086Z,53.90
2019-01-04T11:11:52.927Z,53.70
2019-01-04T11:14:21.715Z,53.80
2019-01-04T11:16:50.481Z,53.90
2019-01-04T11:19:19.238Z,53.90
2019-01-04T11:21:48.102Z,53.90
2019-01-04T11:25:08.062Z,54.00
2019-01-04T11:28:12.386Z,54.00
2019-01-04T11:30:52.673Z,54.00
2019-01-04T11:33:35.563Z,53.90
2019-01-04T11:36:19.300Z,53.90
2019-01-04T11:39:13.185Z,53.80
2019-01-04T11:42:09.173Z,53.60
2019-01-04T11:45:05.198Z,53.70
2019-01-04T11:48:02.304Z,53.70
2019-01-04T11:51:05.901Z,53.80
2019-01-04T11:53:34.666Z,53.80
2019-01-04T11:56:03.413Z,53.70
2019-01-04T11:58:32.169Z,53.80
2019-01-04T12:01:01.086Z,53.80
2019-01-04T12:03:29.920Z,53.90
2019-01-04T12:05:58.782Z,53.80
2019-01-04T12:08:27.571Z,53.90
2019-01-04T12:10:56.319Z,53.90
2019-01-04T12:13:25.064Z,53.90
2019-01-04T12:15:53.823Z,53.80
2019-01-04T12:18:22.641Z,53.80
2019-01-04T12:20:51.447Z,53.80
2019-01-04T12:23:20.259Z,53.70
2019-01-04T12:25:49.149Z,53.90
2019-01-04T12:28:17.901Z,53.90
2019-01-04T12:30:46.713Z,53.80
2019-01-04T12:33:15.471Z,53.90
2019-01-04T12:35:44.235Z,53.80
2019-01-04T12:38:13.010Z,53.80
2019-01-04T12:40:41.821Z,53.80
2019-01-04T12:43:10.577Z,53.90
2019-01-04T12:45:39.414Z,53.80
2019-01-04T12:48:08.296Z,53.90
2019-01-04T12:50:37.027Z,53.90
2019-01-04T12:53:05.779Z,54.00
2019-01-04T12:55:34.521Z,53.90
2019-01-04T12:58:03.249Z,53.80
2019-01-04T13:00:32.007Z,53.90
2019-01-04T13:03:00.839Z,53.90
2019-01-04T13:05:29.658Z,53.80
2019-01-04T13:07:58.440Z,54.10
2019-01-04T13:10:27.200Z,54.00
2019-01-04T13:12:56.043Z,54.00
2019-01-04T13:15:24.800Z,53.90
2019-01-04T13:17:53.573Z,54.00
2019-01-04T13:20:22.369Z,53.80
2019-01-04T13:22:51.244Z,53.90
2019-01-04T13:25:19.993Z,53.90
2019-01-04T13:27:48.791Z,54.00
2019-01-04T13:30:17.665Z,54.10
2019-01-04T13:32:46.411Z,54.10
2019-01-04T13:35:15.202Z,54.00
2019-01-04T13:37:44.063Z,54.10
2019-01-04T13:40:12.871Z,53.90
2019-01-04T13:42:41.653Z,53.90
2019-01-04T13:45:10.411Z,53.90
2019-01-04T13:47:39.201Z,53.90
2019-01-04T13:50:07.963Z,54.00
2019-01-04T13:52:36.743Z,54.00
2019-01-04T13:55:05.592Z,54.00
2019-01-04T13:57:34.369Z,54.00
2019-01-04T14:00:03.172Z,54.00
2019-01-04T14:02:31.963Z,53.90
2019-01-04T14:05:00.799Z,54.00
2019-01-04T14:07:29.671Z,54.00
2019-01-04T14:09:58.501Z,54.10
2019-01-04T14:12:27.411Z,54.00
2019-01-04T14:14:56.241Z,54.10
2019-01-04T14:17:25.010Z,53.90
2019-01-04T14:19:53.779Z,54.10
2019-01-04T14:22:22.667Z,54.00
2019-01-04T14:24:51.674Z,53.90
2019-01-04T14:27:20.534Z,54.00
2019-01-04T14:29:49.339Z,53.90
2019-01-04T14:32:18.273Z,53.90
2019-01-04T14:34:47.038Z,54.00
2019-01-04T14:37:15.881Z,53.90
2019-01-04T14:39:44.680Z,53.90
2019-01-04T14:42:13.527Z,54.20
2019-01-04T14:44:42.293Z,53.80
2019-01-04T14:47:11.175Z,53.90
2019-01-04T14:49:40.036Z,54.00
2019-01-04T14:52:08.817Z,54.00
2019-01-04T14:54:37.584Z,54.00
2019-01-04T14:57:06.331Z,54.10
2019-01-04T14:59:35.079Z,54.10
2019-01-04T15:02:03.849Z,54.10
2019-01-04T15:04:32.631Z,54.20
2019-01-04T15:07:01.484Z,54.00
2019-01-04T15:09:30.534Z,54.10
2019-01-04T15:11:59.320Z,54.60
2019-01-04T15:14:28.164Z,54.00
2019-01-04T15:16:56.928Z,54.10
2019-01-04T15:19:25.688Z,54.10
2019-01-04T15:21:54.451Z,54.00
2019-01-04T15:24:23.273Z,54.10
2019-01-04T15:26:52.057Z,53.90
2019-01-04T15:29:20.844Z,53.90
2019-01-04T15:31:49.621Z,54.10
2019-01-04T15:34:18.466Z,54.00
2019-01-04T15:36:47.311Z,54.00
2019-01-04T15:39:16.094Z,53.90
2019-01-04T15:41:44.861Z,54.00
2019-01-04T15:44:13.621Z,54.20
2019-01-04T15:46:42.390Z,54.00
2019-01-04T15:49:11.171Z,53.70
2019-01-04T15:51:40.031Z,53.70
2019-01-04T15:54:08.837Z,53.60
2019-01-04T15:56:37.589Z,53.60
2019-01-04T15:59:06.387Z,53.80
2019-01-04T16:01:35.236Z,53.70
2019-01-04T16:04:04.038Z,53.70
2019-01-04T16:06:33.688Z,53.70
2019-01-04T16:09:04.434Z,53.40
2019-01-04T16:11:33.284Z,53.70
2019-01-04T16:14:02.059Z,53.70
2019-01-04T16:16:30.995Z,53.80
2019-01-04T16:18:59.770Z,53.60
2019-01-04T16:21:28.603Z,53.70
2019-01-04T16:23:57.382Z,53.70
2019-01-04T16:26:26.148Z,53.60
2019-01-04T16:28:54.918Z,53.40
2019-01-04T16:31:23.808Z,54.20
2019-01-04T16:33:52.624Z,53.70
2019-01-04T16:36:21.374Z,53.70
2019-01-04T16:38:50.245Z,53.70
2019-01-04T16:41:19.084Z,53.70
2019-01-04T16:43:47.872Z,53.70
2019-01-04T16:46:16.689Z,53.70
2019-01-04T16:48:45.522Z,53.60
2019-01-04T16:51:15.429Z,53.50
2019-01-04T16:53:44.278Z,53.50
2019-01-04T16:56:13.044Z,53.50
2019-01-04T16:58:41.818Z,53.50
2019-01-04T17:01:10.586Z,53.50
2019-01-04T17:03:39.439Z,53.60
2019-01-04T17:06:08.218Z,53.50
2019-01-04T17:08:37.012Z,53.50
2019-01-04T17:11:05.870Z,53.40
2019-01-04T17:13:34.646Z,53.50
2019-01-04T17:16:03.475Z,53.50
2019-01-04T17:18:32.303Z,53.50
2019-01-04T17:21:01.188Z,53.50
2019-01-04T17:23:29.982Z,53.50
2019-01-04T17:25:58.858Z,53.50
2019-01-04T17:28:27.734Z,53.50
2019-01-04T17:30:56.696Z,53.40
2019-01-04T17:33:25.544Z,53.40
2019-01-04T17:35:54.366Z,53.30
2019-01-04T17:38:23.315Z,53.40
2019-01-04T17:40:52.200Z,53.60
2019-01-04T17:43:20.988Z,53.60
2019-01-04T17:45:49.832Z,53.60
2019-01-04T17:48:18.798Z,53.70
2019-01-04T17:50:47.651Z,53.50
2019-01-04T17:53:16.432Z,53.60
2019-01-04T17:55:45.316Z,53.70
2019-01-04T17:58:14.226Z,53.70
2019-01-04T18:00:43.097Z,53.70
2019-01-04T18:03:11.982Z,53.70
2019-01-04T18:05:40.764Z,53.70
2019-01-04T18:08:09.677Z,53.70
2019-01-04T18:10:38.744Z,53.70
2019-01-04T18:13:07.722Z,53.50
2019-01-04T18:15:36.526Z,53.60
2019-01-04T18:18:05.458Z,53.40
2019-01-04T18:20:34.252Z,53.50
2019-01-04T18:23:03.193Z,53.50
2019-01-04T18:25:32.068Z,53.50
2019-01-04T18:28:01.034Z,53.50
2019-01-04T18:30:30.009Z,53.50
2019-01-04T18:32:58.880Z,53.40
2019-01-04T18:35:27.766Z,53.50
2019-01-04T18:37:56.713Z,53.60
2019-01-04T18:40:25.635Z,53.70
2019-01-04T18:42:54.853Z,53.70
2019-01-04T18:45:24.018Z,53.70
2019-01-04T18:47:52.912Z,53.70
2019-01-04T18:50:23.112Z,53.70
2019-01-04T18:52:52.100Z,53.60
2019-01-04T18:55:21.092Z,53.60
2019-01-04T18:57:50.204Z,53.50
2019-01-04T19:00:19.120Z,53.10
2019-01-04T19:02:48.154Z,53.20
2019-01-04T19:05:17.225Z,53.20
2019-01-04T19:07:46.319Z,53.20
2019-01-04T19:10:15.364Z,53.30
2019-01-04T19:12:45.396Z,53.30
2019-01-04T19:15:14.442Z,53.30
2019-01-04T19:17:43.349Z,53.30
2019-01-04T19:20:12.645Z,53.40
2019-01-04T19:22:41.956Z,53.40
2019-01-04T19:25:11.049Z,53.40
2019-01-04T19:27:40.082Z,53.40
2019-01-04T19:30:09.829Z,53.40
2019-01-04T19:32:38.893Z,53.40
2019-01-04T19:35:07.989Z,53.30
2019-01-04T19:37:37.325Z,53.30
2019-01-04T19:40:06.862Z,53.30
2019-01-04T19:42:36.498Z,53.20
2019-01-04T19:45:07.089Z,53.30
2019-01-04T19:47:36.992Z,53.30
2019-01-04T19:50:22.606Z,53.40
2019-01-04T19:52:51.783Z,53.30
2019-01-04T19:55:20.953Z,53.40
2019-01-04T19:57:50.015Z,53.10
2019-01-04T20:00:19.384Z,53.30
2019-01-04T20:02:50.651Z,53.30
2019-01-04T20:05:42.206Z,53.40
2019-01-04T20:09:09.876Z,53.50
2019-01-04T20:12:46.115Z,53.30
2019-01-04T20:16:07.459Z,53.40
2019-01-04T20:18:55.524Z,53.40
2019-01-04T20:21:51.516Z,53.20
2019-01-04T20:24:37.971Z,53.40
2019-01-04T20:27:24.648Z,53.40
2019-01-04T20:30:11.465Z,53.50
2019-01-04T20:33:02.395Z,53.40
2019-01-04T20:35:50.699Z,53.40
2019-01-04T20:38:37.197Z,53.40
2019-01-04T20:41:24.673Z,53.30
2019-01-04T20:44:14.148Z,53.30
2019-01-04T20:47:11.256Z,53.30
2019-01-04T20:49:58.417Z,53.40
2019-01-04T20:52:51.989Z,53.40
2019-01-04T20:55:42.829Z,53.40
2019-01-04T20:58:45.487Z,53.40
2019-01-04T21:01:36.801Z,53.30
2019-01-04T21:04:28.971Z,53.40
2019-01-04T21:07:26.415Z,53.40
2019-01-04T21:10:33.065Z,53.40
2019-01-04T21:13:27.877Z,53.40
2019-01-04T21:16:14.810Z,53.40
2019-01-04T21:19:01.295Z,53.50
2019-01-04T21:21:55.835Z,53.40
2019-01-04T21:24:49.780Z,53.50
2019-01-04T21:27:48.195Z,53.50
2019-01-04T21:30:51.299Z,53.50
2019-01-04T21:33:40.395Z,53.60
2019-01-04T21:36:31.417Z,53.70
2019-01-04T21:39:21.667Z,53.60
2019-01-04T21:42:08.437Z,53.70
2019-01-04T21:45:02.705Z,53.60
2019-01-04T21:47:50.855Z,53.70
2019-01-04T21:50:37.691Z,53.50
2019-01-04T21:53:24.566Z,53.60
2019-01-04T21:56:21.804Z,53.60
2019-01-04T21:59:25.878Z,53.70
2019-01-04T22:02:28.035Z,53.70
2019-01-04T22:05:14.970Z,53.50
2019-01-04T22:07:59.209Z,53.70
2019-01-04T22:10:46.146Z,53.60
2019-01-04T22:13:28.897Z,54.30
2019-01-04T22:16:17.205Z,53.70
2019-01-04T22:19:03.945Z,53.70
2019-01-04T22:21:50.659Z,53.70
2019-01-04T22:24:38.699Z,53.70
2019-01-04T22:27:35.228Z,53.60
2019-01-04T22:30:32.606Z,53.50
2019-01-04T22:33:17.901Z,53.50
2019-01-04T22:36:11.997Z,53.50
2019-01-04T22:38:50.629Z,53.50
2019-01-04T22:41:56.683Z,53.50
2019-01-04T22:44:44.719Z,53.50
2019-01-04T22:47:41.681Z,53.50
2019-01-04T22:50:28.022Z,53.60
2019-01-04T22:53:19.123Z,53.60
2019-01-04T22:56:13.292Z,53.60
2019-01-04T22:59:01.403Z,53.60
2019-01-04T23:01:48.793Z,53.60
2019-01-04T23:04:29.637Z,53.70
2019-01-04T23:07:15.781Z,53.60
2019-01-04T23:10:00.204Z,53.60
2019-01-04T23:13:00.399Z,53.50
2019-01-04T23:15:47.743Z,53.60
2019-01-04T23:18:35.735Z,53.60
2019-01-04T23:22:03.420Z,53.60
2019-01-04T23:24:50.043Z,53.60
2019-01-04T23:27:43.585Z,53.50
2019-01-04T23:30:35.327Z,53.50
2019-01-04T23:33:21.973Z,53.60
2019-01-04T23:36:04.927Z,53.60
2019-01-04T23:38:51.447Z,53.60
2019-01-04T23:41:55.720Z,53.60
2019-01-04T23:44:42.133Z,53.60
2019-01-04T23:47:42.299Z,53.60
2019-01-04T23:50:30.365Z,53.50
2019-01-04T23:53:30.121Z,53.60
2019-01-04T23:56:32.991Z,53.40
2019-01-04T23:59:20.855Z,53.50
