createdAt,value
2023-12-16T00:00:09.213Z,0
2023-12-16T00:01:11.458Z,0
2023-12-16T00:02:16.399Z,0
2023-12-16T00:03:16.750Z,0
2023-12-16T00:04:19.395Z,0
2023-12-16T00:05:21.407Z,0
2023-12-16T00:06:23.976Z,0
2023-12-16T00:07:26.437Z,0
2023-12-16T00:08:28.216Z,0
2023-12-16T00:09:32.267Z,0
2023-12-16T00:10:35.943Z,0
2023-12-16T00:11:39.326Z,0
2023-12-16T00:12:44.487Z,0
2023-12-16T00:13:46.616Z,0
2023-12-16T00:14:48.306Z,0
2023-12-16T00:15:50.326Z,0
2023-12-16T00:16:52.190Z,0
2023-12-16T00:17:54.731Z,0
2023-12-16T00:18:58.679Z,0
2023-12-16T00:20:01.862Z,0
2023-12-16T00:21:03.457Z,0
2023-12-16T00:22:06.341Z,0
2023-12-16T00:23:08.097Z,0
2023-12-16T00:24:09.837Z,0
2023-12-16T00:25:12.162Z,0
2023-12-16T00:26:13.946Z,0
2023-12-16T00:27:16.128Z,0
2023-12-16T00:28:18.292Z,0
2023-12-16T00:29:20.620Z,0
2023-12-16T00:30:22.355Z,0
2023-12-16T00:31:24.939Z,0
2023-12-16T00:32:27.304Z,0
2023-12-16T00:33:29.978Z,0
2023-12-16T00:34:32.637Z,0
2023-12-16T00:35:34.741Z,0
2023-12-16T00:36:36.389Z,0
2023-12-16T00:37:41.109Z,0
2023-12-16T00:38:42.703Z,0
2023-12-16T00:39:44.959Z,0
2023-12-16T00:40:46.643Z,0
2023-12-16T00:41:48.138Z,0
2023-12-16T00:42:50.509Z,0
2023-12-16T00:43:52.749Z,0
2023-12-16T00:44:55.030Z,0
2023-12-16T00:45:57.097Z,0
2023-12-16T00:46:58.795Z,0
2023-12-16T00:48:01.392Z,0
2023-12-16T00:49:04.467Z,0
2023-12-16T00:50:06.422Z,0
2023-12-16T00:51:08.297Z,0
2023-12-16T00:52:10.684Z,0
2023-12-16T00:53:12.550Z,0
2023-12-16T00:54:14.285Z,0
2023-12-16T00:55:16.420Z,0
2023-12-16T00:56:25.574Z,0
2023-12-16T00:57:27.485Z,0
2023-12-16T00:58:29.656Z,0
2023-12-16T00:59:31.407Z,0
2023-12-16T01:00:33.652Z,0
2023-12-16T01:01:38.185Z,0
2023-12-16T01:02:39.790Z,0
2023-12-16T01:03:42.268Z,0
2023-12-16T01:04:44.330Z,0
2023-12-16T01:05:46.769Z,0
2023-12-16T01:06:49.349Z,0
2023-12-16T01:07:51.036Z,0
2023-12-16T01:08:52.951Z,0
2023-12-16T01:09:54.916Z,0
2023-12-16T01:10:56.621Z,0
2023-12-16T01:11:58.412Z,0
2023-12-16T01:13:00.850Z,0
2023-12-16T01:14:03.797Z,0
2023-12-16T01:15:05.549Z,0
2023-12-16T01:16:07.654Z,0
2023-12-16T01:17:09.390Z,0
2023-12-16T01:18:12.764Z,0
2023-12-16T01:19:15.458Z,0
2023-12-16T01:20:17.419Z,0
2023-12-16T01:21:19.332Z,0
2023-12-16T01:22:23.754Z,0
2023-12-16T01:23:25.435Z,0
2023-12-16T01:24:26.937Z,0
2023-12-16T01:25:29.206Z,0
2023-12-16T01:26:31.034Z,0
2023-12-16T01:27:32.662Z,0
2023-12-16T01:28:35.360Z,0
2023-12-16T01:29:37.013Z,0
2023-12-16T01:30:38.975Z,0
2023-12-16T01:31:41.464Z,0
2023-12-16T01:32:44.118Z,0
2023-12-16T01:33:47.033Z,0
2023-12-16T01:34:48.888Z,0
2023-12-16T01:35:50.721Z,0
2023-12-16T01:36:52.607Z,0
2023-12-16T01:37:54.318Z,0
2023-12-16T01:38:55.996Z,0
2023-12-16T01:39:58.088Z,0
2023-12-16T01:41:00.610Z,0
2023-12-16T01:42:02.437Z,0
2023-12-16T01:43:04.753Z,0
2023-12-16T01:44:06.399Z,0
2023-12-16T01:45:08.326Z,0
2023-12-16T01:46:11.871Z,0
2023-12-16T01:47:13.737Z,0
2023-12-16T01:48:16.297Z,0
2023-12-16T01:49:19.272Z,0
2023-12-16T01:50:21.170Z,0
2023-12-16T01:51:23.019Z,0
2023-12-16T01:52:25.177Z,0
2023-12-16T01:53:26.842Z,0
2023-12-16T01:54:29.218Z,0
2023-12-16T01:55:31.363Z,0
2023-12-16T01:56:33.114Z,0
2023-12-16T01:57:34.701Z,0
2023-12-16T01:58:36.340Z,0
2023-12-16T01:59:38.009Z,0
2023-12-16T02:00:40.670Z,0
2023-12-16T02:01:43.497Z,0
2023-12-16T02:02:45.615Z,0
2023-12-16T02:03:48.267Z,0
2023-12-16T02:04:50.767Z,0
2023-12-16T02:05:55.534Z,0
2023-12-16T02:07:57.062Z,0
2023-12-16T02:08:58.586Z,0
2023-12-16T02:10:01.894Z,0
2023-12-16T02:11:03.435Z,0
2023-12-16T02:12:04.993Z,0
2023-12-16T02:13:07.268Z,0
2023-12-16T02:14:08.864Z,0
2023-12-16T02:15:10.774Z,0
2023-12-16T02:16:13.194Z,0
2023-12-16T02:17:15.570Z,0
2023-12-16T02:18:18.510Z,0
2023-12-16T02:19:21.229Z,0
2023-12-16T02:20:23.305Z,0
2023-12-16T02:21:25.006Z,0
2023-12-16T02:22:27.382Z,0
2023-12-16T02:23:28.974Z,0
2023-12-16T02:24:31.245Z,0
2023-12-16T02:25:33.341Z,0
2023-12-16T02:26:34.958Z,0
2023-12-16T02:27:38.815Z,0
2023-12-16T02:28:40.502Z,0
2023-12-16T02:29:42.379Z,0
2023-12-16T02:30:45.038Z,0
2023-12-16T02:31:47.349Z,0
2023-12-16T02:32:50.298Z,0
2023-12-16T02:33:53.736Z,0
2023-12-16T02:34:56.013Z,0
2023-12-16T02:35:57.425Z,0
2023-12-16T02:36:59.276Z,0
2023-12-16T02:38:00.967Z,0
2023-12-16T02:39:02.566Z,0
2023-12-16T02:40:05.076Z,0
2023-12-16T02:41:06.702Z,0
2023-12-16T02:42:08.919Z,0
2023-12-16T02:43:11.675Z,0
2023-12-16T02:44:13.691Z,0
2023-12-16T02:45:15.444Z,0
2023-12-16T02:46:17.519Z,0
2023-12-16T02:47:19.726Z,0
2023-12-16T02:48:22.209Z,0
2023-12-16T02:49:25.286Z,0
2023-12-16T02:50:27.201Z,0
2023-12-16T02:51:28.705Z,0
2023-12-16T02:52:30.717Z,0
2023-12-16T02:53:32.680Z,0
2023-12-16T02:54:34.196Z,0
2023-12-16T02:55:35.885Z,0
2023-12-16T02:56:37.504Z,0
2023-12-16T02:57:41.279Z,0
2023-12-16T02:58:43.016Z,0
2023-12-16T02:59:45.800Z,0
2023-12-16T03:00:48.194Z,0
2023-12-16T03:01:50.345Z,0
2023-12-16T03:02:52.511Z,0
2023-12-16T03:03:55.118Z,0
2023-12-16T03:04:57.434Z,0
2023-12-16T03:05:59.703Z,0
2023-12-16T03:07:01.631Z,0
2023-12-16T03:08:03.676Z,0
2023-12-16T03:09:05.372Z,0
2023-12-16T03:10:07.717Z,0
2023-12-16T03:11:09.372Z,0
2023-12-16T03:12:11.693Z,0
2023-12-16T03:13:14.361Z,0
2023-12-16T03:14:16.216Z,0
2023-12-16T03:15:17.979Z,0
2023-12-16T03:16:20.592Z,0
2023-12-16T03:17:22.308Z,0
2023-12-16T03:18:24.984Z,0
2023-12-16T03:19:28.583Z,0
2023-12-16T03:20:30.412Z,0
2023-12-16T03:21:32.253Z,0
2023-12-16T03:22:34.990Z,0
2023-12-16T03:23:36.884Z,0
2023-12-16T03:24:38.805Z,0
2023-12-16T03:25:40.644Z,0
2023-12-16T03:26:42.164Z,0
2023-12-16T03:27:43.918Z,0
2023-12-16T03:28:45.696Z,0
2023-12-16T03:29:47.817Z,0
2023-12-16T03:30:50.631Z,0
2023-12-16T03:31:53.216Z,0
2023-12-16T03:32:55.989Z,0
2023-12-16T03:33:58.703Z,0
2023-12-16T03:35:01.183Z,0
2023-12-16T03:36:03.146Z,0
2023-12-16T03:37:05.558Z,0
2023-12-16T03:38:07.304Z,0
2023-12-16T03:39:08.833Z,0
2023-12-16T03:40:11.311Z,0
2023-12-16T03:41:13.750Z,0
2023-12-16T03:42:15.480Z,0
2023-12-16T03:43:18.353Z,0
2023-12-16T03:44:20.155Z,0
2023-12-16T03:45:21.746Z,0
2023-12-16T03:46:24.788Z,0
2023-12-16T03:47:26.196Z,0
2023-12-16T03:48:28.818Z,0
2023-12-16T03:49:31.838Z,0
2023-12-16T03:50:33.576Z,0
2023-12-16T03:51:35.700Z,0
2023-12-16T03:52:38.253Z,0
2023-12-16T03:53:40.674Z,0
2023-12-16T03:54:42.311Z,0
2023-12-16T03:55:43.790Z,0
2023-12-16T03:56:45.690Z,0
2023-12-16T03:57:47.864Z,0
2023-12-16T03:58:49.737Z,0
2023-12-16T03:59:52.515Z,0
2023-12-16T04:00:55.477Z,0
2023-12-16T04:01:58.149Z,0
2023-12-16T04:03:00.193Z,0
2023-12-16T04:04:02.340Z,0
2023-12-16T04:05:05.215Z,0
2023-12-16T04:06:06.921Z,0
2023-12-16T04:07:09.203Z,0
2023-12-16T04:08:11.107Z,0
2023-12-16T04:09:12.804Z,0
2023-12-16T04:10:15.133Z,0
2023-12-16T04:11:17.445Z,0
2023-12-16T04:12:19.372Z,0
2023-12-16T04:13:21.649Z,0
2023-12-16T04:14:23.570Z,0
2023-12-16T04:15:27.124Z,0
2023-12-16T04:16:29.366Z,0
2023-12-16T04:17:33.542Z,0
2023-12-16T04:18:36.234Z,0
2023-12-16T04:19:38.491Z,0
2023-12-16T04:20:44.047Z,0
2023-12-16T04:21:46.466Z,0
2023-12-16T04:22:48.416Z,0
2023-12-16T04:23:50.295Z,0
2023-12-16T04:24:53.265Z,0
2023-12-16T04:25:55.337Z,0
2023-12-16T04:26:56.822Z,0
2023-12-16T04:27:59.253Z,0
2023-12-16T04:29:01.071Z,0
2023-12-16T04:30:02.809Z,0
2023-12-16T04:31:06.254Z,0
2023-12-16T04:32:08.296Z,0
2023-12-16T04:33:10.509Z,0
2023-12-16T04:34:13.445Z,0
2023-12-16T04:35:16.103Z,0
2023-12-16T04:36:17.699Z,0
2023-12-16T04:37:19.701Z,0
2023-12-16T04:38:22.510Z,0
2023-12-16T04:39:24.220Z,0
2023-12-16T04:40:26.541Z,0
2023-12-16T04:41:28.628Z,0
2023-12-16T04:42:31.053Z,0
2023-12-16T04:43:33.202Z,0
2023-12-16T04:44:35.223Z,0
2023-12-16T04:45:37.313Z,0
2023-12-16T04:46:38.986Z,0
2023-12-16T04:47:43.318Z,0
2023-12-16T04:48:45.941Z,0
2023-12-16T04:49:48.353Z,0
2023-12-16T04:50:49.984Z,0
2023-12-16T04:51:52.212Z,0
2023-12-16T04:52:54.244Z,0
2023-12-16T04:53:56.003Z,0
2023-12-16T04:54:58.384Z,0
2023-12-16T04:56:00.376Z,0
2023-12-16T04:57:02.131Z,0
2023-12-16T04:58:04.865Z,0
2023-12-16T04:59:07.135Z,0
2023-12-16T05:00:09.520Z,0
2023-12-16T05:01:11.972Z,0
2023-12-16T05:02:13.647Z,0
2023-12-16T05:03:15.852Z,0
2023-12-16T05:04:19.137Z,0
2023-12-16T05:05:22.391Z,0
2023-12-16T05:06:23.932Z,0
2023-12-16T05:07:26.043Z,0
2023-12-16T05:08:27.992Z,0
2023-12-16T05:09:29.978Z,0
2023-12-16T05:10:32.731Z,0
2023-12-16T05:11:34.793Z,0
2023-12-16T05:12:37.680Z,0
2023-12-16T05:13:39.388Z,0
2023-12-16T05:14:41.712Z,0
2023-12-16T05:15:43.697Z,0
2023-12-16T05:16:45.284Z,0
2023-12-16T05:17:47.803Z,0
2023-12-16T05:18:51.209Z,0
2023-12-16T05:19:54.312Z,0
2023-12-16T05:20:56.114Z,0
2023-12-16T05:21:58.444Z,0
2023-12-16T05:23:00.655Z,0
2023-12-16T05:24:02.091Z,0
2023-12-16T05:25:05.899Z,0
2023-12-16T05:26:07.839Z,0
2023-12-16T05:27:09.407Z,0
2023-12-16T05:28:11.437Z,0
2023-12-16T05:29:13.121Z,0
2023-12-16T05:30:16.644Z,0
2023-12-16T05:31:19.866Z,0
2023-12-16T05:32:20.936Z,0
2023-12-16T05:33:23.870Z,0
2023-12-16T05:34:26.124Z,0
2023-12-16T05:35:28.549Z,0
2023-12-16T05:36:30.054Z,0
2023-12-16T05:37:32.451Z,0
2023-12-16T05:38:33.954Z,0
2023-12-16T05:39:36.761Z,0
2023-12-16T05:40:39.722Z,0
2023-12-16T05:41:41.829Z,0
2023-12-16T05:42:43.320Z,0
2023-12-16T05:43:45.081Z,0
2023-12-16T05:44:46.764Z,0
2023-12-16T05:45:49.998Z,0
2023-12-16T05:46:51.868Z,0
2023-12-16T05:47:54.510Z,0
2023-12-16T05:48:57.951Z,0
2023-12-16T05:49:59.956Z,0
2023-12-16T05:51:01.955Z,0
2023-12-16T05:52:04.551Z,0
2023-12-16T05:53:07.033Z,0
2023-12-16T05:54:08.754Z,0
2023-12-16T05:55:11.480Z,0
2023-12-16T05:56:13.827Z,0
2023-12-16T05:57:15.664Z,0
2023-12-16T05:58:23.628Z,0
2023-12-16T05:59:25.919Z,0
2023-12-16T06:00:27.459Z,0
2023-12-16T06:01:30.048Z,0
2023-12-16T06:02:32.017Z,0
2023-12-16T06:03:34.148Z,0
2023-12-16T06:04:36.036Z,0
2023-12-16T06:05:38.761Z,0
2023-12-16T06:06:41.283Z,0
2023-12-16T06:07:43.142Z,0
2023-12-16T06:08:45.234Z,0
2023-12-16T06:09:47.910Z,0
2023-12-16T06:10:49.005Z,0
2023-12-16T06:11:51.306Z,0
2023-12-16T06:12:54.077Z,0
2023-12-16T06:13:56.109Z,0
2023-12-16T06:14:57.770Z,0
2023-12-16T06:16:22.400Z,0
2023-12-16T06:17:26.080Z,0
2023-12-16T06:18:28.747Z,0
2023-12-16T06:19:38.361Z,0
2023-12-16T06:20:40.188Z,0
2023-12-16T06:21:41.996Z,0
2023-12-16T06:22:44.715Z,0
2023-12-16T06:23:46.214Z,0
2023-12-16T06:24:48.544Z,0
2023-12-16T06:25:50.057Z,0
2023-12-16T06:26:52.437Z,0
2023-12-16T06:27:56.259Z,0
2023-12-16T06:28:57.847Z,0
2023-12-16T06:29:59.482Z,0
2023-12-16T06:31:02.466Z,0
2023-12-16T06:32:04.852Z,0
2023-12-16T06:33:07.378Z,0.1
2023-12-16T06:34:10.602Z,0.1
2023-12-16T06:35:12.618Z,0.1
2023-12-16T06:36:14.306Z,0.1
2023-12-16T06:37:16.662Z,0.1
2023-12-16T06:38:18.166Z,0.1
2023-12-16T06:39:19.796Z,0.1
2023-12-16T06:40:22.104Z,0.2
2023-12-16T06:41:25.396Z,0.3
2023-12-16T06:42:27.250Z,0.3
2023-12-16T06:43:33.144Z,0.3
2023-12-16T06:44:34.486Z,0.4
2023-12-16T06:45:36.085Z,0.4
2023-12-16T06:46:38.712Z,0.5
2023-12-16T06:47:43.078Z,0.6
2023-12-16T06:48:45.562Z,0.8
2023-12-16T06:49:48.392Z,0.9
2023-12-16T06:50:49.959Z,1.1
2023-12-16T06:51:51.988Z,1.2
2023-12-16T06:52:53.658Z,1.5
2023-12-16T06:53:55.824Z,1.8
2023-12-16T06:54:58.248Z,2.1
2023-12-16T06:56:00.249Z,2.4
2023-12-16T06:57:02.076Z,2.8
2023-12-16T06:58:03.861Z,3.3
2023-12-16T06:59:06.062Z,3.8
2023-12-16T07:00:08.951Z,4.6
2023-12-16T07:01:12.267Z,5.3
2023-12-16T07:02:14.860Z,6.1
2023-12-16T07:03:17.077Z,7.1
2023-12-16T07:04:19.319Z,8.1
2023-12-16T07:05:21.731Z,8.8
2023-12-16T07:06:24.110Z,9.9
2023-12-16T07:07:28.994Z,11.3
2023-12-16T07:09:30.124Z,14.5
2023-12-16T07:10:32.384Z,16.1
2023-12-16T07:11:34.496Z,17.2
2023-12-16T07:12:36.213Z,18.6
2023-12-16T07:13:38.167Z,20.5
2023-12-16T07:14:40.068Z,23.4
2023-12-16T07:15:42.366Z,26.8
2023-12-16T07:16:44.557Z,29
2023-12-16T07:17:46.879Z,31.1
2023-12-16T07:18:50.600Z,33.8
2023-12-16T07:19:53.205Z,36.4
2023-12-16T07:20:56.678Z,40.1
2023-12-16T07:21:58.917Z,43
2023-12-16T07:23:00.419Z,45.4
2023-12-16T07:24:02.457Z,47.9
2023-12-16T07:25:06.530Z,51.5
2023-12-16T07:26:08.873Z,54.4
2023-12-16T07:27:10.490Z,58
2023-12-16T07:28:13.139Z,61.9
2023-12-16T07:29:14.776Z,66.2
2023-12-16T07:30:17.305Z,70.9
2023-12-16T07:31:20.761Z,74.5
2023-12-16T07:32:23.030Z,79.6
2023-12-16T07:33:25.580Z,83.2
2023-12-16T07:34:30.657Z,85.3
2023-12-16T07:35:32.566Z,86.4
2023-12-16T07:36:34.107Z,88.6
2023-12-16T07:37:38.365Z,92.2
2023-12-16T07:38:40.895Z,92.2
2023-12-16T07:39:42.545Z,90.7
2023-12-16T07:40:44.393Z,88.6
2023-12-16T07:41:45.899Z,85.7
2023-12-16T07:42:47.460Z,85
2023-12-16T07:43:49.136Z,88.9
2023-12-16T07:44:50.851Z,95
2023-12-16T07:45:53.229Z,98.6
2023-12-16T07:46:54.808Z,101.5
2023-12-16T07:47:57.992Z,103.7
2023-12-16T07:49:00.969Z,105.1
2023-12-16T07:50:03.381Z,110.2
2023-12-16T07:51:05.380Z,116.6
2023-12-16T07:52:07.893Z,122.4
2023-12-16T07:53:09.607Z,128.9
2023-12-16T07:54:11.451Z,133.2
2023-12-16T07:55:13.738Z,142.6
2023-12-16T07:56:17.554Z,157
2023-12-16T07:57:19.419Z,175
2023-12-16T07:58:22.928Z,191.5
2023-12-16T07:59:24.867Z,208.8
2023-12-16T08:00:26.630Z,216
2023-12-16T08:01:29.607Z,224.6
2023-12-16T08:02:31.622Z,233.3
2023-12-16T08:03:34.506Z,239
2023-12-16T08:04:36.868Z,243.4
2023-12-16T08:05:38.600Z,243.4
2023-12-16T08:06:41.184Z,241.9
2023-12-16T08:07:44.521Z,254.9
2023-12-16T08:08:46.178Z,259.2
2023-12-16T08:09:48.008Z,257.8
2023-12-16T08:10:50.423Z,253.4
2023-12-16T08:11:51.955Z,262.1
2023-12-16T08:12:54.491Z,290.9
2023-12-16T08:13:58.954Z,305.3
2023-12-16T08:15:01.063Z,302.4
2023-12-16T08:16:06.173Z,305.3
2023-12-16T08:17:08.545Z,309.6
2023-12-16T08:18:12.778Z,312.5
2023-12-16T08:19:15.803Z,306.7
2023-12-16T08:20:17.846Z,301
2023-12-16T08:21:19.700Z,303.8
2023-12-16T08:22:21.803Z,303.8
2023-12-16T08:23:23.785Z,295.2
2023-12-16T08:24:25.652Z,288
2023-12-16T08:25:28.235Z,290.9
2023-12-16T08:26:30.194Z,280.8
2023-12-16T08:27:31.792Z,266.4
2023-12-16T08:28:34.639Z,253.4
2023-12-16T08:29:37.003Z,243.4
2023-12-16T08:30:39.505Z,236.2
2023-12-16T08:31:41.502Z,233.3
2023-12-16T08:32:44.227Z,239
2023-12-16T08:33:47.318Z,244.8
2023-12-16T08:34:50.056Z,259.2
2023-12-16T08:35:52.415Z,273.6
2023-12-16T08:36:54.761Z,285.1
2023-12-16T08:37:57.079Z,302.4
2023-12-16T08:38:58.947Z,331.2
2023-12-16T08:40:01.245Z,365.8
2023-12-16T08:41:02.608Z,409
2023-12-16T08:42:07.631Z,452.2
2023-12-16T08:43:10.196Z,489.6
2023-12-16T08:44:13.913Z,509.8
2023-12-16T08:45:16.002Z,527
2023-12-16T08:46:18.383Z,529.9
2023-12-16T08:47:20.247Z,529.9
2023-12-16T08:48:23.512Z,538.6
2023-12-16T08:49:26.857Z,544.3
2023-12-16T08:50:28.868Z,541.4
2023-12-16T08:51:30.373Z,527
2023-12-16T08:52:32.318Z,506.9
2023-12-16T08:53:34.542Z,501.1
2023-12-16T08:54:36.147Z,512.6
2023-12-16T08:55:38.754Z,532.8
2023-12-16T08:56:40.194Z,541.4
2023-12-16T08:57:42.953Z,555.8
2023-12-16T08:58:44.915Z,567.4
2023-12-16T08:59:46.428Z,564.5
2023-12-16T09:00:48.302Z,555.8
2023-12-16T09:01:51.261Z,555.8
2023-12-16T09:02:55.015Z,564.5
2023-12-16T09:03:58.033Z,564.5
2023-12-16T09:05:00.269Z,558.7
2023-12-16T09:06:02.735Z,555.8
2023-12-16T09:07:05.939Z,550.1
2023-12-16T09:08:07.628Z,550.1
2023-12-16T09:09:14.861Z,547.2
2023-12-16T09:10:17.352Z,538.6
2023-12-16T09:11:19.715Z,524.2
2023-12-16T09:12:24.418Z,509.8
2023-12-16T09:13:26.633Z,498.2
2023-12-16T09:14:28.352Z,492.5
2023-12-16T09:15:30.037Z,478.1
2023-12-16T09:16:32.428Z,466.6
2023-12-16T09:17:34.389Z,455
2023-12-16T09:18:36.847Z,443.5
2023-12-16T09:19:40.126Z,426.2
2023-12-16T09:20:41.619Z,414.7
2023-12-16T09:21:43.220Z,403.2
2023-12-16T09:22:44.962Z,388.8
2023-12-16T09:23:46.597Z,368.6
2023-12-16T09:24:48.469Z,352.8
2023-12-16T09:25:50.106Z,335.5
2023-12-16T09:26:52.008Z,316.8
2023-12-16T09:27:54.190Z,305.3
2023-12-16T09:28:57.227Z,305.3
2023-12-16T09:29:58.903Z,311
2023-12-16T09:31:02.328Z,315.4
2023-12-16T09:32:03.514Z,321.1
2023-12-16T09:33:07.194Z,328.3
2023-12-16T09:34:10.478Z,335.5
2023-12-16T09:35:18.391Z,355.7
2023-12-16T09:36:20.440Z,385.9
2023-12-16T09:37:25.118Z,443.5
2023-12-16T09:38:26.915Z,509.8
2023-12-16T09:39:28.474Z,486.7
2023-12-16T09:40:31.150Z,429.1
2023-12-16T09:41:32.931Z,457.9
2023-12-16T09:42:34.452Z,550.1
2023-12-16T09:43:36.606Z,653.8
2023-12-16T09:44:38.391Z,737.3
2023-12-16T09:45:39.935Z,794.9
2023-12-16T09:46:42.117Z,835.2
2023-12-16T09:47:45.336Z,841
2023-12-16T09:48:47.490Z,800.6
2023-12-16T09:49:49.536Z,771.8
2023-12-16T09:50:52.616Z,754.6
2023-12-16T09:51:54.867Z,743
2023-12-16T09:52:56.693Z,737.3
2023-12-16T09:53:58.389Z,760.3
2023-12-16T09:55:00.828Z,789.1
2023-12-16T09:56:02.806Z,777.6
2023-12-16T09:57:06.065Z,777.6
2023-12-16T09:58:08.221Z,766.1
2023-12-16T09:59:10.165Z,754.6
2023-12-16T10:00:11.824Z,748.8
2023-12-16T10:01:14.394Z,731.5
2023-12-16T10:02:17.318Z,714.2
2023-12-16T10:03:20.218Z,699.8
2023-12-16T10:04:22.193Z,734.4
2023-12-16T10:05:23.941Z,823.7
2023-12-16T10:06:27.222Z,852.5
2023-12-16T10:07:30.417Z,846.7
2023-12-16T10:08:32.823Z,875.5
2023-12-16T10:09:34.694Z,875.5
2023-12-16T10:10:36.995Z,858.2
2023-12-16T10:11:38.607Z,858.2
2023-12-16T10:12:40.527Z,806.4
2023-12-16T10:13:43.077Z,806.4
2023-12-16T10:14:44.095Z,904.3
2023-12-16T10:15:46.671Z,1157.8
2023-12-16T10:16:48.291Z,1278.7
2023-12-16T10:17:51.368Z,1342.1
2023-12-16T10:18:54.055Z,1226.9
2023-12-16T10:19:56.952Z,1146.2
2023-12-16T10:21:26.527Z,1215.4
2023-12-16T10:22:29.075Z,1319
2023-12-16T10:23:34.140Z,1457.3
2023-12-16T10:24:36.395Z,1497.6
2023-12-16T10:25:39.332Z,1532.2
2023-12-16T10:26:40.951Z,1543.7
2023-12-16T10:27:43.099Z,1566.7
2023-12-16T10:28:45.515Z,1543.7
2023-12-16T10:30:11.852Z,1457.3
2023-12-16T10:31:14.788Z,1463
2023-12-16T10:32:17.234Z,1486.1
2023-12-16T10:33:19.981Z,1509.1
2023-12-16T10:34:22.191Z,1486.1
2023-12-16T10:35:25.071Z,1457.3
2023-12-16T10:36:26.842Z,1388.2
2023-12-16T10:37:29.818Z,1301.8
2023-12-16T10:38:31.938Z,1232.6
2023-12-16T10:39:33.538Z,1169.3
2023-12-16T10:40:36.424Z,1140.5
2023-12-16T10:41:38.158Z,1129
2023-12-16T10:42:40.337Z,1123.2
2023-12-16T10:43:42.361Z,1129
2023-12-16T10:44:44.564Z,1140.5
2023-12-16T10:45:47.053Z,1157.8
2023-12-16T10:46:48.890Z,1180.8
2023-12-16T10:47:53.776Z,1192.3
2023-12-16T10:48:56.567Z,1215.4
2023-12-16T10:49:58.999Z,1226.9
2023-12-16T10:51:02.709Z,1226.9
2023-12-16T10:52:05.063Z,1209.6
2023-12-16T10:53:07.413Z,1152
2023-12-16T10:54:09.133Z,1117.4
2023-12-16T10:55:11.641Z,1105.9
2023-12-16T10:56:14.073Z,1082.9
2023-12-16T10:57:15.733Z,1059.8
2023-12-16T10:58:18.378Z,1013.8
2023-12-16T10:59:19.720Z,990.7
2023-12-16T11:00:21.725Z,985
2023-12-16T11:01:24.122Z,1002.2
2023-12-16T11:02:30.353Z,1054.1
2023-12-16T11:03:32.910Z,1123.2
2023-12-16T11:04:35.642Z,1255.7
2023-12-16T11:05:38.160Z,1434.2
2023-12-16T11:06:40.043Z,1566.7
2023-12-16T11:07:44.710Z,1635.8
2023-12-16T11:08:47.167Z,1670.4
2023-12-16T11:09:51.416Z,1658.9
2023-12-16T11:10:53.643Z,1693.4
2023-12-16T11:11:55.418Z,1693.4
2023-12-16T11:12:57.158Z,1693.4
2023-12-16T11:13:59.120Z,1693.4
2023-12-16T11:15:01.346Z,1716.5
2023-12-16T11:16:04.462Z,1739.5
2023-12-16T11:17:06.101Z,1751
2023-12-16T11:18:08.799Z,1751
2023-12-16T11:19:12.149Z,1808.6
2023-12-16T11:20:14.082Z,1831.7
2023-12-16T11:21:15.605Z,1831.7
2023-12-16T11:22:18.065Z,1820.2
2023-12-16T11:23:19.885Z,1843.2
2023-12-16T11:24:21.582Z,1866.2
2023-12-16T11:25:25.149Z,1900.8
2023-12-16T11:26:30.333Z,1923.8
2023-12-16T11:27:32.087Z,1912.3
2023-12-16T11:28:36.283Z,1877.8
2023-12-16T11:29:37.990Z,1843.2
2023-12-16T11:30:39.925Z,1843.2
2023-12-16T11:31:42.253Z,1797.1
2023-12-16T11:32:45.891Z,1762.6
2023-12-16T11:33:49.286Z,1693.4
2023-12-16T11:34:52.226Z,1658.9
2023-12-16T11:35:53.856Z,1647.4
2023-12-16T11:36:55.875Z,1635.8
2023-12-16T11:37:57.415Z,1612.8
2023-12-16T11:38:59.018Z,1543.7
2023-12-16T11:40:01.461Z,1566.7
2023-12-16T11:41:03.401Z,1624.3
2023-12-16T11:42:05.264Z,1670.4
2023-12-16T11:43:08.280Z,1693.4
2023-12-16T11:44:09.846Z,1658.9
2023-12-16T11:45:11.395Z,1635.8
2023-12-16T11:46:13.929Z,1647.4
2023-12-16T11:47:15.512Z,1670.4
2023-12-16T11:48:18.736Z,1693.4
2023-12-16T11:49:21.309Z,1739.5
2023-12-16T11:50:29.592Z,1785.6
2023-12-16T11:51:31.215Z,1797.1
2023-12-16T11:52:33.489Z,1785.6
2023-12-16T11:53:35.255Z,1774.1
2023-12-16T11:54:36.794Z,1739.5
2023-12-16T11:55:39.324Z,1705
2023-12-16T11:56:41.922Z,1635.8
2023-12-16T11:57:43.514Z,1578.2
2023-12-16T11:58:45.049Z,1543.7
2023-12-16T11:59:47.076Z,1520.6
2023-12-16T12:00:50.825Z,1463
2023-12-16T12:01:52.961Z,1411.2
2023-12-16T12:02:54.504Z,1336.3
2023-12-16T12:03:57.124Z,1261.4
2023-12-16T12:04:59.849Z,1221.1
2023-12-16T12:06:02.397Z,1146.2
2023-12-16T12:07:04.288Z,1088.6
2023-12-16T12:08:05.902Z,1048.3
2023-12-16T12:09:07.961Z,1065.6
2023-12-16T12:10:10.064Z,1082.9
2023-12-16T12:11:12.382Z,1077.1
2023-12-16T12:12:14.783Z,1042.6
2023-12-16T12:13:16.699Z,990.7
2023-12-16T12:14:18.447Z,956.2
2023-12-16T12:15:22.088Z,990.7
2023-12-16T12:16:24.224Z,1071.4
2023-12-16T12:17:26.157Z,1157.8
2023-12-16T12:18:28.430Z,1273
2023-12-16T12:19:30.821Z,1365.1
2023-12-16T12:20:33.045Z,1434.2
2023-12-16T12:21:34.560Z,1497.6
2023-12-16T12:22:41.088Z,1463
2023-12-16T12:23:42.064Z,1440
2023-12-16T12:24:44.199Z,1417
2023-12-16T12:25:46.080Z,1451.5
2023-12-16T12:26:47.788Z,1532.2
2023-12-16T12:27:50.649Z,1601.3
2023-12-16T12:28:52.084Z,1993
2023-12-16T12:29:54.382Z,2522.9
2023-12-16T12:30:56.504Z,2787.8
2023-12-16T12:31:58.157Z,2914.6
2023-12-16T12:33:00.572Z,2833.9
2023-12-16T12:34:04.160Z,2776.3
2023-12-16T12:35:11.228Z,2373.1
2023-12-16T12:36:13.613Z,2707.2
2023-12-16T12:37:15.321Z,2684.2
2023-12-16T12:38:20.567Z,2718.7
2023-12-16T12:39:22.809Z,2684.2
2023-12-16T12:40:24.348Z,2396.2
2023-12-16T12:41:25.876Z,2707.2
2023-12-16T12:42:27.581Z,2718.7
2023-12-16T12:43:30.053Z,2615
2023-12-16T12:44:32.396Z,2776.3
2023-12-16T12:45:34.213Z,2822.4
2023-12-16T12:46:36.053Z,2787.8
2023-12-16T12:47:41.815Z,2764.8
2023-12-16T12:48:43.672Z,2764.8
2023-12-16T12:49:45.332Z,2822.4
2023-12-16T12:50:48.694Z,2833.9
2023-12-16T12:51:50.730Z,2810.9
2023-12-16T12:53:27.206Z,2695.7
2023-12-16T12:54:29.548Z,2223.4
2023-12-16T12:55:31.250Z,2304
2023-12-16T12:56:33.270Z,2223.4
2023-12-16T12:57:35.150Z,2131.2
2023-12-16T12:58:37.335Z,2062.1
2023-12-16T13:00:11.593Z,1969.9
2023-12-16T13:01:14.167Z,1946.9
2023-12-16T13:02:16.179Z,1923.8
2023-12-16T13:03:18.713Z,1912.3
2023-12-16T13:04:21.045Z,1900.8
2023-12-16T13:05:22.994Z,1889.3
2023-12-16T13:06:25.550Z,1877.8
2023-12-16T13:07:27.534Z,1877.8
2023-12-16T13:08:29.452Z,1854.7
2023-12-16T13:09:31.145Z,1843.2
2023-12-16T13:10:32.973Z,1843.2
2023-12-16T13:11:35.138Z,1843.2
2023-12-16T13:12:36.835Z,1831.7
2023-12-16T13:13:38.600Z,1831.7
2023-12-16T13:14:40.901Z,1831.7
2023-12-16T13:15:59.931Z,1820.2
2023-12-16T13:17:02.080Z,1843.2
2023-12-16T13:18:04.499Z,1797.1
2023-12-16T13:19:07.294Z,1774.1
2023-12-16T13:20:09.371Z,1762.6
2023-12-16T13:21:11.428Z,1739.5
2023-12-16T13:22:13.121Z,1705
2023-12-16T13:23:14.806Z,1658.9
2023-12-16T13:24:17.001Z,1624.3
2023-12-16T13:25:18.657Z,1589.8
2023-12-16T13:26:20.302Z,1578.2
2023-12-16T13:27:21.836Z,1520.6
2023-12-16T13:28:23.968Z,1486.1
2023-12-16T13:29:25.666Z,1463
2023-12-16T13:30:28.363Z,1422.7
2023-12-16T13:31:30.955Z,1376.6
2023-12-16T13:32:34.078Z,1336.3
2023-12-16T13:33:36.871Z,1301.8
2023-12-16T13:34:39.178Z,1273
2023-12-16T13:35:42.649Z,1238.4
2023-12-16T13:36:59.409Z,1198.1
2023-12-16T13:38:01.282Z,1163.5
2023-12-16T13:39:03.560Z,1134.7
2023-12-16T13:40:05.337Z,1094.4
2023-12-16T13:41:06.942Z,1048.3
2023-12-16T13:42:09.174Z,1008
2023-12-16T13:43:11.167Z,967.7
2023-12-16T13:44:12.770Z,927.4
2023-12-16T13:45:15.528Z,898.6
2023-12-16T13:46:17.620Z,887
2023-12-16T13:47:19.263Z,869.8
2023-12-16T13:48:23.978Z,864
2023-12-16T13:49:27.563Z,961.9
2023-12-16T13:50:29.325Z,1071.4
2023-12-16T13:51:30.838Z,1025.3
2023-12-16T13:52:32.583Z,1094.4
2023-12-16T13:53:34.849Z,1071.4
2023-12-16T13:54:37.594Z,1031
2023-12-16T13:55:39.617Z,1013.8
2023-12-16T13:56:41.681Z,1059.8
2023-12-16T13:57:44.231Z,1059.8
2023-12-16T13:58:46.181Z,1048.3
2023-12-16T13:59:48.536Z,1019.5
2023-12-16T14:00:54.354Z,973.4
2023-12-16T14:02:57.231Z,869.8
2023-12-16T14:04:00.148Z,708.5
2023-12-16T14:05:02.884Z,679.7
2023-12-16T14:06:05.881Z,653.8
2023-12-16T14:07:10.165Z,630.7
2023-12-16T14:08:12.084Z,610.6
2023-12-16T14:09:14.625Z,596.2
2023-12-16T14:10:16.536Z,578.9
2023-12-16T14:11:18.203Z,541.4
2023-12-16T14:12:20.195Z,506.9
2023-12-16T14:13:21.854Z,486.7
2023-12-16T14:14:23.378Z,475.2
2023-12-16T14:15:25.454Z,460.8
2023-12-16T14:16:27.145Z,452.2
2023-12-16T14:17:29.785Z,463.7
2023-12-16T14:18:33.292Z,469.4