createdAt,value
2019-04-16T00:00:24.246Z,80.69
2019-04-16T00:01:26.650Z,80.08
2019-04-16T00:02:25.914Z,79.94
2019-04-16T00:03:05.766Z,79.94
2019-04-16T00:03:46.618Z,79.30
2019-04-16T00:04:53.706Z,78.97
2019-04-16T00:05:47.678Z,79.11
2019-04-16T00:06:47.220Z,78.58
2019-04-16T00:07:41.843Z,78.58
2019-04-16T00:08:27.644Z,77.91
2019-04-16T00:09:16.606Z,77.51
2019-04-16T00:10:12.659Z,77.51
2019-04-16T00:10:57.782Z,77.68
2019-04-16T00:11:54.626Z,77.32
2019-04-16T00:12:50.874Z,77.32
2019-04-16T00:13:55.918Z,76.39
2019-04-16T00:14:38.006Z,76.39
2019-04-16T00:15:17.312Z,76.31
2019-04-16T00:15:55.611Z,76.31
2019-04-16T00:16:33.701Z,76.05
2019-04-16T00:17:13.201Z,75.37
2019-04-16T00:17:51.394Z,74.98
2019-04-16T00:18:30.868Z,74.98
2019-04-16T00:19:09.169Z,74.59
2019-04-16T00:19:47.233Z,74.22
2019-04-16T00:20:25.234Z,73.81
2019-04-16T00:21:33.372Z,73.48
2019-04-16T00:22:32.711Z,73.28
2019-04-16T00:23:19.988Z,72.87
2019-04-16T00:24:20.488Z,72.62
2019-04-16T00:25:01.320Z,72.43
2019-04-16T00:25:40.436Z,72.13
2019-04-16T00:26:18.459Z,71.91
2019-04-16T00:26:59.360Z,71.48
2019-04-16T00:27:38.860Z,71.30
2019-04-16T00:28:16.859Z,70.98
2019-04-16T00:28:54.872Z,70.77
2019-04-16T00:29:34.573Z,70.77
2019-04-16T00:30:13.390Z,70.68
2019-04-16T00:30:51.373Z,70.56
2019-04-16T00:31:31.049Z,70.40
2019-04-16T00:32:18.508Z,70.27
2019-04-16T00:32:56.631Z,70.08
2019-04-16T00:33:34.588Z,69.90
2019-04-16T00:34:14.224Z,69.75
2019-04-16T00:34:52.216Z,69.50
2019-04-16T00:35:31.486Z,69.10
2019-04-16T00:36:09.553Z,68.90
2019-04-16T00:36:49.318Z,68.71
2019-04-16T00:37:29.007Z,68.55
2019-04-16T00:38:08.713Z,68.34
2019-04-16T00:38:47.829Z,68.13
2019-04-16T00:39:29.507Z,67.91
2019-04-16T00:40:09.682Z,67.70
2019-04-16T00:40:49.623Z,67.58
2019-04-16T00:41:27.610Z,67.43
2019-04-16T00:42:05.721Z,67.20
2019-04-16T00:42:43.748Z,66.89
2019-04-16T00:43:21.691Z,66.67
2019-04-16T00:43:59.542Z,66.42
2019-04-16T00:44:37.712Z,66.16
2019-04-16T00:45:19.723Z,65.93
2019-04-16T00:45:59.342Z,65.60
2019-04-16T00:46:37.357Z,65.41
2019-04-16T00:47:15.341Z,65.18
2019-04-16T00:47:54.426Z,64.94
2019-04-16T00:48:33.437Z,64.89
2019-04-16T00:49:12.695Z,64.37
2019-04-16T00:49:50.757Z,64.40
2019-04-16T00:50:28.625Z,64.19
2019-04-16T00:51:06.598Z,64.10
2019-04-16T00:51:44.583Z,64.07
2019-04-16T00:52:22.549Z,64.14
2019-04-16T00:53:00.560Z,64.06
2019-04-16T00:53:39.962Z,64.00
2019-04-16T00:54:17.943Z,63.78
2019-04-16T00:54:55.925Z,63.65
2019-04-16T00:55:35.152Z,63.54
2019-04-16T00:56:13.462Z,63.40
2019-04-16T00:56:54.638Z,63.31
2019-04-16T00:57:32.657Z,63.17
2019-04-16T00:58:10.760Z,62.45
2019-04-16T00:58:53.101Z,62.40
2019-04-16T00:59:31.110Z,62.29
2019-04-16T01:00:09.860Z,62.18
2019-04-16T01:00:47.774Z,62.00
2019-04-16T01:01:25.698Z,61.85
2019-04-16T01:02:03.883Z,61.73
2019-04-16T01:02:41.864Z,61.51
2019-04-16T01:03:19.850Z,61.38
2019-04-16T01:03:57.834Z,61.25
2019-04-16T01:04:35.812Z,61.14
2019-04-16T01:05:15.154Z,61.06
2019-04-16T01:05:53.067Z,60.80
2019-04-16T01:06:31.362Z,60.65
2019-04-16T01:07:09.364Z,60.56
2019-04-16T01:07:47.392Z,60.53
2019-04-16T01:08:26.534Z,60.43
2019-04-16T01:09:05.249Z,60.27
2019-04-16T01:09:43.300Z,60.12
2019-04-16T01:10:24.758Z,59.83
2019-04-16T01:11:03.182Z,59.81
2019-04-16T01:11:42.923Z,59.70
2019-04-16T01:12:20.775Z,59.47
2019-04-16T01:12:58.770Z,59.28
2019-04-16T01:13:36.803Z,59.07
2019-04-16T01:14:14.709Z,58.99
2019-04-16T01:14:52.736Z,58.96
2019-04-16T01:15:32.149Z,58.94
2019-04-16T01:16:11.859Z,58.90
2019-04-16T01:16:50.938Z,58.85
2019-04-16T01:17:33.445Z,58.76
2019-04-16T01:18:10.547Z,58.55
2019-04-16T01:18:49.397Z,58.56
2019-04-16T01:19:27.774Z,58.49
2019-04-16T01:20:05.863Z,58.38
2019-04-16T01:20:44.046Z,58.09
2019-04-16T01:21:22.172Z,57.86
2019-04-16T01:22:00.023Z,57.63
2019-04-16T01:22:38.047Z,57.37
2019-04-16T01:23:18.456Z,57.17
2019-04-16T01:23:58.593Z,57.05
2019-04-16T01:24:36.510Z,56.83
2019-04-16T01:25:14.502Z,56.91
2019-04-16T01:25:55.579Z,56.99
2019-04-16T01:26:33.417Z,57.02
2019-04-16T01:27:11.336Z,57.01
2019-04-16T01:27:53.965Z,57.03
2019-04-16T01:28:34.750Z,57.03
2019-04-16T01:29:16.660Z,56.95
2019-04-16T01:29:54.601Z,56.82
2019-04-16T01:30:42.230Z,56.79
2019-04-16T01:31:38.689Z,56.79
2019-04-16T01:32:50.400Z,56.50
2019-04-16T01:33:36.171Z,56.25
2019-04-16T01:34:42.223Z,56.11
2019-04-16T01:35:31.845Z,55.34
2019-04-16T01:36:46.983Z,54.61
2019-04-16T01:37:36.115Z,54.23
2019-04-16T01:38:47.356Z,53.78
2019-04-16T01:39:29.322Z,53.72
2019-04-16T01:40:09.551Z,53.75
2019-04-16T01:40:55.436Z,53.67
2019-04-16T01:41:35.067Z,53.69
2019-04-16T01:42:13.074Z,53.46
2019-04-16T01:42:54.692Z,53.31
2019-04-16T01:43:33.741Z,53.32
2019-04-16T01:44:11.689Z,53.32
2019-04-16T01:44:50.110Z,53.31
2019-04-16T01:45:30.413Z,53.30
2019-04-16T01:46:11.432Z,53.26
2019-04-16T01:46:49.480Z,53.09
2019-04-16T01:47:30.310Z,53.07
2019-04-16T01:48:08.351Z,53.02
2019-04-16T01:48:46.594Z,53.05
2019-04-16T01:49:26.596Z,53.07
2019-04-16T01:50:04.964Z,52.98
2019-04-16T01:50:43.782Z,52.83
2019-04-16T01:51:22.371Z,52.63
2019-04-16T01:52:00.330Z,52.40
2019-04-16T01:52:38.355Z,51.80
2019-04-16T01:53:18.350Z,51.52
2019-04-16T01:53:57.613Z,51.46
2019-04-16T01:54:35.577Z,51.30
2019-04-16T01:55:13.537Z,51.25
2019-04-16T01:55:51.554Z,50.86
2019-04-16T01:56:30.707Z,50.86
2019-04-16T01:57:09.874Z,50.82
2019-04-16T01:57:52.116Z,50.90
2019-04-16T01:58:33.583Z,50.75
2019-04-16T01:59:10.038Z,50.53
2019-04-16T01:59:47.961Z,49.55
2019-04-16T02:00:27.123Z,49.27
2019-04-16T02:01:05.183Z,49.17
2019-04-16T02:01:43.592Z,49.23
2019-04-16T02:02:22.635Z,49.35
2019-04-16T02:03:00.909Z,49.58
2019-04-16T02:03:40.565Z,49.96
2019-04-16T02:04:19.940Z,50.39
2019-04-16T02:04:59.451Z,50.74
2019-04-16T02:05:40.663Z,51.06
2019-04-16T02:06:18.572Z,51.22
2019-04-16T02:07:10.450Z,51.41
2019-04-16T02:08:07.192Z,51.61
2019-04-16T02:08:45.318Z,51.85
2019-04-16T02:09:24.471Z,52.01
2019-04-16T02:10:13.837Z,51.81
2019-04-16T02:10:56.646Z,51.61
2019-04-16T02:11:38.801Z,51.40
2019-04-16T02:12:20.565Z,51.05
2019-04-16T02:13:02.638Z,50.61
2019-04-16T02:13:45.803Z,50.41
2019-04-16T02:14:24.179Z,50.25
2019-04-16T02:15:05.952Z,50.14
2019-04-16T02:15:45.888Z,50.05
2019-04-16T02:16:26.498Z,49.57
2019-04-16T02:17:10.243Z,49.45
2019-04-16T02:17:51.751Z,49.57
2019-04-16T02:18:32.618Z,49.85
2019-04-16T02:19:16.764Z,50.06
2019-04-16T02:19:56.933Z,50.32
2019-04-16T02:20:39.238Z,50.64
2019-04-16T02:21:19.953Z,50.74
2019-04-16T02:21:59.497Z,50.55
2019-04-16T02:22:45.098Z,50.32
2019-04-16T02:23:26.038Z,50.45
2019-04-16T02:24:06.880Z,50.19
2019-04-16T02:24:47.843Z,49.87
2019-04-16T02:25:29.256Z,49.79
2019-04-16T02:26:14.606Z,49.74
2019-04-16T02:27:01.044Z,49.75
2019-04-16T02:27:43.858Z,49.42
2019-04-16T02:28:28.938Z,49.10
2019-04-16T02:29:09.749Z,49.02
2019-04-16T02:29:53.817Z,49.00
2019-04-16T02:30:39.042Z,48.85
2019-04-16T02:31:18.988Z,48.33
2019-04-16T02:31:59.757Z,47.78
2019-04-16T02:32:47.635Z,47.50
2019-04-16T02:33:35.215Z,47.38
2019-04-16T02:34:16.270Z,47.30
2019-04-16T02:34:54.932Z,47.24
2019-04-16T02:35:35.891Z,47.26
2019-04-16T02:36:18.211Z,47.08
2019-04-16T02:37:03.254Z,46.88
2019-04-16T02:37:44.303Z,46.71
2019-04-16T02:38:23.236Z,46.52
2019-04-16T02:39:10.067Z,46.34
2019-04-16T02:39:51.831Z,46.33
2019-04-16T02:40:36.526Z,46.42
2019-04-16T02:41:25.079Z,46.40
2019-04-16T02:42:06.114Z,46.34
2019-04-16T02:42:49.729Z,46.33
2019-04-16T02:43:39.658Z,45.99
2019-04-16T02:44:20.153Z,45.75
2019-04-16T02:45:08.345Z,45.67
2019-04-16T02:45:56.742Z,45.73
2019-04-16T02:46:34.543Z,45.61
2019-04-16T02:47:18.215Z,45.57
2019-04-16T02:48:04.698Z,45.60
2019-04-16T02:48:50.025Z,45.65
2019-04-16T02:49:24.993Z,45.78
2019-04-16T02:50:04.382Z,46.08
2019-04-16T02:50:48.555Z,46.19
2019-04-16T02:51:42.030Z,46.00
2019-04-16T02:52:50.419Z,45.48
2019-04-16T02:53:42.246Z,45.08
2019-04-16T02:54:33.888Z,44.95
2019-04-16T02:55:42.857Z,44.64
2019-04-16T02:56:36.548Z,44.94
2019-04-16T02:57:33.180Z,45.03
2019-04-16T02:58:19.935Z,45.00
2019-04-16T02:59:13.411Z,45.08
2019-04-16T02:59:50.522Z,45.22
2019-04-16T03:00:36.481Z,45.38
2019-04-16T03:01:25.825Z,45.42
2019-04-16T03:02:23.045Z,45.33
2019-04-16T03:03:07.124Z,45.31
2019-04-16T03:03:49.480Z,45.20
2019-04-16T03:04:32.373Z,45.27
2019-04-16T03:05:29.102Z,45.17
2019-04-16T03:06:06.255Z,44.89
2019-04-16T03:06:45.624Z,44.67
2019-04-16T03:07:23.904Z,44.76
2019-04-16T03:08:04.824Z,44.84
2019-04-16T03:08:43.549Z,44.72
2019-04-16T03:09:21.585Z,44.88
2019-04-16T03:10:01.370Z,45.03
2019-04-16T03:10:41.805Z,45.33
2019-04-16T03:11:20.709Z,45.48
2019-04-16T03:11:59.441Z,45.31
2019-04-16T03:12:37.402Z,45.14
2019-04-16T03:13:17.252Z,45.02
2019-04-16T03:13:59.360Z,45.00
2019-04-16T03:14:38.324Z,45.06
2019-04-16T03:15:24.169Z,44.90
2019-04-16T03:16:24.333Z,44.66
2019-04-16T03:17:13.676Z,44.29
2019-04-16T03:17:51.578Z,44.43
2019-04-16T03:18:47.030Z,44.05
2019-04-16T03:19:29.433Z,43.82
2019-04-16T03:20:11.279Z,44.25
2019-04-16T03:20:52.490Z,44.50
2019-04-16T03:21:30.561Z,44.65
2019-04-16T03:22:09.018Z,44.56
2019-04-16T03:22:48.137Z,44.36
2019-04-16T03:23:26.022Z,44.11
2019-04-16T03:24:08.037Z,44.02
2019-04-16T03:24:44.911Z,44.08
2019-04-16T03:25:22.868Z,44.11
2019-04-16T03:26:00.758Z,43.72
2019-04-16T03:26:44.235Z,43.76
2019-04-16T03:27:22.834Z,43.88
2019-04-16T03:28:02.862Z,43.93
2019-04-16T03:28:42.019Z,44.09
2019-04-16T03:29:19.955Z,44.54
2019-04-16T03:30:02.966Z,44.74
2019-04-16T03:30:42.413Z,44.83
2019-04-16T03:31:22.484Z,45.00
2019-04-16T03:31:59.319Z,45.19
2019-04-16T03:32:49.153Z,44.79
2019-04-16T03:33:28.959Z,44.60
2019-04-16T03:34:08.046Z,44.93
2019-04-16T03:34:47.198Z,45.13
2019-04-16T03:35:26.725Z,45.01
2019-04-16T03:36:04.814Z,45.00
2019-04-16T03:36:42.898Z,44.70
2019-04-16T03:37:22.156Z,44.59
2019-04-16T03:38:05.173Z,44.57
2019-04-16T03:38:42.116Z,44.76
2019-04-16T03:39:22.062Z,44.72
2019-04-16T03:40:00.089Z,44.53
2019-04-16T03:40:39.235Z,44.28
2019-04-16T03:41:18.544Z,44.29
2019-04-16T03:41:56.902Z,44.36
2019-04-16T03:42:35.269Z,44.78
2019-04-16T03:43:13.172Z,44.94
2019-04-16T03:43:51.128Z,44.81
2019-04-16T03:44:29.080Z,44.50
2019-04-16T03:45:09.387Z,44.40
2019-04-16T03:45:47.094Z,44.14
2019-04-16T03:46:25.421Z,43.92
2019-04-16T03:47:07.028Z,43.69
2019-04-16T03:47:50.973Z,43.65
2019-04-16T03:48:28.102Z,43.72
2019-04-16T03:49:07.233Z,43.79
2019-04-16T03:49:45.260Z,43.98
2019-04-16T03:50:23.179Z,44.08
2019-04-16T03:51:03.593Z,44.26
2019-04-16T03:51:41.664Z,44.31
2019-04-16T03:52:19.648Z,44.43
2019-04-16T03:52:57.601Z,44.54
2019-04-16T03:53:37.297Z,44.51
2019-04-16T03:54:19.288Z,44.43
2019-04-16T03:54:59.929Z,44.42
2019-04-16T03:55:37.880Z,44.63
2019-04-16T03:56:16.032Z,44.72
2019-04-16T03:56:54.143Z,44.44
2019-04-16T03:57:35.257Z,44.25
2019-04-16T03:58:14.299Z,44.16
2019-04-16T03:58:52.562Z,44.17
2019-04-16T03:59:30.925Z,44.23
2019-04-16T04:00:12.909Z,43.87
2019-04-16T04:00:52.577Z,44.09
2019-04-16T04:01:30.619Z,44.50
2019-04-16T04:02:09.629Z,44.61
2019-04-16T04:02:47.471Z,44.81
2019-04-16T04:03:26.148Z,44.61
2019-04-16T04:04:06.092Z,44.57
2019-04-16T04:04:44.298Z,44.58
2019-04-16T04:05:22.423Z,44.45
2019-04-16T04:06:00.363Z,44.31
2019-04-16T04:06:39.660Z,44.12
2019-04-16T04:07:18.244Z,43.59
2019-04-16T04:07:57.917Z,43.48
2019-04-16T04:08:36.120Z,43.52
2019-04-16T04:09:18.714Z,43.54
2019-04-16T04:09:58.738Z,43.63
2019-04-16T04:10:37.733Z,43.49
2019-04-16T04:11:15.886Z,43.68
2019-04-16T04:11:56.465Z,43.49
2019-04-16T04:12:37.874Z,43.28
2019-04-16T04:13:18.604Z,43.11
2019-04-16T04:13:56.521Z,43.29
2019-04-16T04:14:34.513Z,43.60
2019-04-16T04:15:16.089Z,43.63
2019-04-16T04:15:55.362Z,43.72
2019-04-16T04:16:34.802Z,43.59
2019-04-16T04:17:12.790Z,43.75
2019-04-16T04:17:50.716Z,43.49
2019-04-16T04:18:29.932Z,43.17
2019-04-16T04:19:08.028Z,43.02
2019-04-16T04:19:46.128Z,43.34
2019-04-16T04:20:26.818Z,43.54
2019-04-16T04:21:05.225Z,44.03
2019-04-16T04:21:43.124Z,44.19
2019-04-16T04:22:25.941Z,44.18
2019-04-16T04:23:03.800Z,44.20
2019-04-16T04:23:41.712Z,44.29
2019-04-16T04:24:19.941Z,44.53
2019-04-16T04:25:00.548Z,44.61
2019-04-16T04:25:41.089Z,44.78
2019-04-16T04:26:19.042Z,44.56
2019-04-16T04:26:57.054Z,44.75
2019-04-16T04:27:35.255Z,44.30
2019-04-16T04:28:18.497Z,43.77
2019-04-16T04:28:54.096Z,43.67
2019-04-16T04:29:34.091Z,43.68
2019-04-16T04:30:17.038Z,43.76
2019-04-16T04:30:57.718Z,43.80
2019-04-16T04:31:37.778Z,44.20
2019-04-16T04:32:18.413Z,44.46
2019-04-16T04:32:56.380Z,44.68
2019-04-16T04:33:41.981Z,44.84
2019-04-16T04:34:17.858Z,45.19
2019-04-16T04:34:57.540Z,45.44
2019-04-16T04:35:35.490Z,45.55
2019-04-16T04:36:18.638Z,45.64
2019-04-16T04:36:58.718Z,45.94
2019-04-16T04:37:34.549Z,45.91
2019-04-16T04:38:14.867Z,45.77
2019-04-16T04:38:52.841Z,45.67
2019-04-16T04:39:32.446Z,45.47
2019-04-16T04:40:15.368Z,45.54
2019-04-16T04:40:50.841Z,45.13
2019-04-16T04:41:29.463Z,45.18
2019-04-16T04:42:07.674Z,45.08
2019-04-16T04:42:45.868Z,45.11
2019-04-16T04:43:23.923Z,45.19
2019-04-16T04:44:04.318Z,45.19
2019-04-16T04:44:46.856Z,44.90
2019-04-16T04:45:23.382Z,44.65
2019-04-16T04:46:02.432Z,44.46
2019-04-16T04:46:43.172Z,44.37
2019-04-16T04:47:20.754Z,44.25
2019-04-16T04:47:58.758Z,44.27
2019-04-16T04:48:37.907Z,44.40
2019-04-16T04:49:18.365Z,44.63
2019-04-16T04:49:56.351Z,44.74
2019-04-16T04:50:35.376Z,45.00
2019-04-16T04:51:14.495Z,45.21
2019-04-16T04:51:52.682Z,45.28
2019-04-16T04:52:30.988Z,45.48
2019-04-16T04:53:12.167Z,45.62
2019-04-16T04:53:51.978Z,45.80
2019-04-16T04:54:30.121Z,45.87
2019-04-16T04:55:11.465Z,46.06
2019-04-16T04:55:51.179Z,46.15
2019-04-16T04:56:29.167Z,46.29
2019-04-16T04:57:11.971Z,46.38
2019-04-16T04:57:51.329Z,46.44
2019-04-16T04:58:34.037Z,46.99
2019-04-16T04:59:14.387Z,47.43
2019-04-16T04:59:54.435Z,47.93
2019-04-16T05:00:33.573Z,47.70
2019-04-16T05:01:14.262Z,47.61
2019-04-16T05:01:52.330Z,47.62
2019-04-16T05:02:30.226Z,47.58
2019-04-16T05:03:15.857Z,47.53
2019-04-16T05:04:21.459Z,47.68
2019-04-16T05:05:15.898Z,47.85
2019-04-16T05:05:56.072Z,48.15
2019-04-16T05:06:37.814Z,48.00
2019-04-16T05:07:15.885Z,48.08
2019-04-16T05:07:59.773Z,47.90
2019-04-16T05:08:40.062Z,47.66
2019-04-16T05:09:17.944Z,47.48
2019-04-16T05:09:55.889Z,47.41
2019-04-16T05:10:36.693Z,47.42
2019-04-16T05:11:15.790Z,47.44
2019-04-16T05:11:53.468Z,47.11
2019-04-16T05:12:31.649Z,46.17
2019-04-16T05:13:09.772Z,45.95
2019-04-16T05:13:47.678Z,45.93
2019-04-16T05:14:26.913Z,45.69
2019-04-16T05:15:04.919Z,45.84
2019-04-16T05:15:46.243Z,46.24
2019-04-16T05:16:26.018Z,46.72
2019-04-16T05:17:06.542Z,47.19
2019-04-16T05:17:44.239Z,47.25
2019-04-16T05:18:23.243Z,47.45
2019-04-16T05:19:01.537Z,47.66
2019-04-16T05:19:39.578Z,47.97
2019-04-16T05:20:17.418Z,48.36
2019-04-16T05:20:58.658Z,48.84
2019-04-16T05:21:36.413Z,49.15
2019-04-16T05:22:14.526Z,49.40
2019-04-16T05:22:54.520Z,50.14
2019-04-16T05:23:32.498Z,51.00
2019-04-16T05:24:12.127Z,51.48
2019-04-16T05:24:50.140Z,52.19
2019-04-16T05:25:34.140Z,52.79
2019-04-16T05:26:12.312Z,53.14
2019-04-16T05:26:51.951Z,53.67
2019-04-16T05:27:31.634Z,53.87
2019-04-16T05:28:12.068Z,54.13
2019-04-16T05:28:50.967Z,54.48
2019-04-16T05:29:31.413Z,54.77
2019-04-16T05:30:10.353Z,55.41
2019-04-16T05:30:52.162Z,55.60
2019-04-16T05:31:31.109Z,55.67
2019-04-16T05:32:09.137Z,55.84
2019-04-16T05:32:47.293Z,55.87
2019-04-16T05:33:26.976Z,56.32
2019-04-16T05:34:07.308Z,56.31
2019-04-16T05:34:46.503Z,56.32
2019-04-16T05:35:26.145Z,56.44
2019-04-16T05:36:05.348Z,56.37
2019-04-16T05:36:46.597Z,56.26
2019-04-16T05:37:24.689Z,56.24
2019-04-16T05:38:04.358Z,56.25
2019-04-16T05:38:45.240Z,56.26
2019-04-16T05:39:24.356Z,56.30
2019-04-16T05:40:02.907Z,56.51
2019-04-16T05:40:40.987Z,56.47
2019-04-16T05:41:22.071Z,56.36
2019-04-16T05:42:00.425Z,56.33
2019-04-16T05:42:40.009Z,56.40
2019-04-16T05:43:18.026Z,56.31
2019-04-16T05:43:58.507Z,56.12
2019-04-16T05:44:35.777Z,56.17
2019-04-16T05:45:14.236Z,56.05
2019-04-16T05:45:52.238Z,56.05
2019-04-16T05:46:30.683Z,56.05
2019-04-16T05:47:09.173Z,56.04
2019-04-16T05:47:49.106Z,56.07
2019-04-16T05:48:26.901Z,56.09
2019-04-16T05:49:06.530Z,56.14
2019-04-16T05:49:45.668Z,56.17
2019-04-16T05:50:28.736Z,56.24
2019-04-16T05:51:03.827Z,56.31
2019-04-16T05:51:44.077Z,56.32
2019-04-16T05:52:21.949Z,56.32
2019-04-16T05:53:00.738Z,56.22
2019-04-16T05:53:40.937Z,56.25
2019-04-16T05:54:37.209Z,56.21
2019-04-16T05:55:22.472Z,56.12
2019-04-16T05:56:07.095Z,56.14
2019-04-16T05:56:48.502Z,56.37
2019-04-16T05:57:29.118Z,56.51
2019-04-16T05:58:07.066Z,56.57
2019-04-16T05:58:45.035Z,56.62
2019-04-16T05:59:24.668Z,56.78
2019-04-16T06:00:09.084Z,56.75
2019-04-16T06:01:04.376Z,56.70
2019-04-16T06:01:46.462Z,56.65
2019-04-16T06:02:39.552Z,56.75
2019-04-16T06:03:20.654Z,56.65
2019-04-16T06:03:57.732Z,56.60
2019-04-16T06:04:36.593Z,56.61
2019-04-16T06:05:15.984Z,56.58
2019-04-16T06:05:56.309Z,56.54
2019-04-16T06:06:33.824Z,56.52
2019-04-16T06:07:12.006Z,56.43
2019-04-16T06:07:52.091Z,56.01
2019-04-16T06:08:30.430Z,55.78
2019-04-16T06:09:12.250Z,55.77
2019-04-16T06:09:51.161Z,55.71
2019-04-16T06:10:31.155Z,55.65
2019-04-16T06:11:10.796Z,55.57
2019-04-16T06:11:49.095Z,55.25
2019-04-16T06:12:39.641Z,55.05
2019-04-16T06:13:46.376Z,55.03
2019-04-16T06:14:40.683Z,55.09
2019-04-16T06:15:37.692Z,54.98
2019-04-16T06:16:39.899Z,54.89
2019-04-16T06:17:51.673Z,54.93
2019-04-16T06:19:03.054Z,54.84
2019-04-16T06:20:05.324Z,54.73
2019-04-16T06:20:52.945Z,54.37
2019-04-16T06:21:56.438Z,54.58
2019-04-16T06:22:47.737Z,55.27
2019-04-16T06:23:44.097Z,54.97
2019-04-16T06:24:35.833Z,54.76
2019-04-16T06:25:29.919Z,55.06
2019-04-16T06:26:29.566Z,55.21
2019-04-16T06:27:30.259Z,55.37
2019-04-16T06:28:26.601Z,55.37
2019-04-16T06:29:10.868Z,55.53
2019-04-16T06:30:12.933Z,55.82
2019-04-16T06:31:10.288Z,55.91
2019-04-16T06:32:11.886Z,56.07
2019-04-16T06:33:05.765Z,56.27
2019-04-16T06:33:56.137Z,56.42
2019-04-16T06:34:50.244Z,56.51
2019-04-16T06:35:45.011Z,56.58
2019-04-16T06:36:44.102Z,56.72
2019-04-16T06:37:27.721Z,56.82
2019-04-16T06:38:10.304Z,56.83
2019-04-16T06:38:57.878Z,57.00
2019-04-16T06:40:01.060Z,57.14
2019-04-16T06:40:47.546Z,57.24
2019-04-16T06:41:48.422Z,57.61
2019-04-16T06:42:38.820Z,57.61
2019-04-16T06:43:25.738Z,57.63
2019-04-16T06:44:00.416Z,57.59
2019-04-16T06:45:08.542Z,57.50
2019-04-16T06:46:05.487Z,57.35
2019-04-16T06:47:10.833Z,57.02
2019-04-16T06:48:04.332Z,56.76
2019-04-16T06:49:00.701Z,56.19
2019-04-16T06:49:59.477Z,55.89
2019-04-16T06:50:50.337Z,55.96
2019-04-16T06:51:45.865Z,55.59
2019-04-16T06:52:41.053Z,55.20
2019-04-16T06:53:37.428Z,54.74
2019-04-16T06:54:41.860Z,54.19
2019-04-16T06:55:34.975Z,53.52
2019-04-16T06:56:22.802Z,52.90
2019-04-16T06:57:22.086Z,52.39
2019-04-16T06:58:21.382Z,51.77
2019-04-16T06:59:29.435Z,51.79
2019-04-16T07:00:34.070Z,51.25
2019-04-16T07:01:26.034Z,51.03
2019-04-16T07:02:30.193Z,50.88
2019-04-16T07:03:27.040Z,50.99
2019-04-16T07:04:10.043Z,49.76
2019-04-16T07:05:01.182Z,49.37
2019-04-16T07:06:05.732Z,49.05
2019-04-16T07:07:01.952Z,48.79
2019-04-16T07:08:05.788Z,48.68
2019-04-16T07:09:04.015Z,48.42
2019-04-16T07:09:46.000Z,48.22
2019-04-16T07:10:28.918Z,47.93
2019-04-16T07:11:05.594Z,47.54
2019-04-16T07:11:54.356Z,47.42
2019-04-16T07:12:28.568Z,47.08
2019-04-16T07:13:11.201Z,46.84
2019-04-16T07:13:50.956Z,46.59
2019-04-16T07:14:28.881Z,46.04
2019-04-16T07:15:07.042Z,45.92
2019-04-16T07:15:44.977Z,45.77
2019-04-16T07:16:27.893Z,45.59
2019-04-16T07:17:03.639Z,45.61
2019-04-16T07:17:41.794Z,45.60
2019-04-16T07:18:21.271Z,45.51
2019-04-16T07:18:59.487Z,45.27
2019-04-16T07:19:39.397Z,45.08
2019-04-16T07:20:18.319Z,45.02
2019-04-16T07:20:56.253Z,44.90
2019-04-16T07:21:35.260Z,44.28
2019-04-16T07:22:13.253Z,44.27
2019-04-16T07:22:52.989Z,43.99
2019-04-16T07:23:30.739Z,43.87
2019-04-16T07:24:08.858Z,44.27
2019-04-16T07:24:49.511Z,45.08
2019-04-16T07:25:29.578Z,45.30
2019-04-16T07:26:13.551Z,45.61
2019-04-16T07:26:50.345Z,45.47
2019-04-16T07:27:38.370Z,45.50
2019-04-16T07:28:25.832Z,45.51
2019-04-16T07:29:12.584Z,45.23
2019-04-16T07:29:53.779Z,45.29
2019-04-16T07:30:46.717Z,45.35
2019-04-16T07:31:37.593Z,45.54
2019-04-16T07:32:42.930Z,45.66
2019-04-16T07:33:43.882Z,45.99
2019-04-16T07:34:38.591Z,45.92
2019-04-16T07:35:33.881Z,45.87
2019-04-16T07:36:32.911Z,45.96
2019-04-16T07:37:41.192Z,46.40
2019-04-16T07:38:36.089Z,46.07
2019-04-16T07:39:30.057Z,46.11
2019-04-16T07:40:23.047Z,46.18
2019-04-16T07:41:20.363Z,45.98
2019-04-16T07:42:28.425Z,45.55
2019-04-16T07:43:25.117Z,44.73
2019-04-16T07:44:23.300Z,44.48
2019-04-16T07:45:30.729Z,44.14
2019-04-16T07:46:40.100Z,43.69
2019-04-16T07:47:37.593Z,43.45
2019-04-16T07:48:45.834Z,43.33
2019-04-16T07:49:43.204Z,43.33
2019-04-16T07:50:37.815Z,43.63
2019-04-16T07:51:28.238Z,43.97
2019-04-16T07:52:17.897Z,44.03
2019-04-16T07:53:14.280Z,44.19
2019-04-16T07:54:15.051Z,44.39
2019-04-16T07:55:23.738Z,44.16
2019-04-16T07:56:06.570Z,44.26
2019-04-16T07:56:47.905Z,45.26
2019-04-16T07:57:25.927Z,46.19
2019-04-16T07:58:05.575Z,46.63
2019-04-16T07:58:44.652Z,46.93
2019-04-16T07:59:24.302Z,47.39
2019-04-16T08:00:08.200Z,47.65
2019-04-16T08:00:44.515Z,47.72
2019-04-16T08:01:23.712Z,47.77
2019-04-16T08:02:03.745Z,47.78
2019-04-16T08:02:43.399Z,47.96
2019-04-16T08:03:26.197Z,48.02
2019-04-16T08:04:03.168Z,48.29
2019-04-16T08:04:41.216Z,48.42
2019-04-16T08:05:19.479Z,48.54
2019-04-16T08:05:59.032Z,48.59
2019-04-16T08:06:37.021Z,48.56
2019-04-16T08:07:20.171Z,48.58
2019-04-16T08:07:56.331Z,48.67
2019-04-16T08:08:34.260Z,48.95
2019-04-16T08:09:12.571Z,49.01
2019-04-16T08:09:50.995Z,49.40
2019-04-16T08:10:28.949Z,49.90
2019-04-16T08:11:07.055Z,50.12
2019-04-16T08:11:45.168Z,50.36
2019-04-16T08:12:30.347Z,50.79
2019-04-16T08:13:17.409Z,50.93
2019-04-16T08:13:55.743Z,51.02
2019-04-16T08:14:33.631Z,51.31
2019-04-16T08:15:15.416Z,51.39
2019-04-16T08:15:56.603Z,51.54
2019-04-16T08:16:46.740Z,51.46
2019-04-16T08:17:14.774Z,51.24
2019-04-16T08:17:53.005Z,51.21
2019-04-16T08:18:31.295Z,51.29
2019-04-16T08:19:12.165Z,51.41
2019-04-16T08:19:49.585Z,51.61
2019-04-16T08:20:29.644Z,51.72
2019-04-16T08:21:12.068Z,51.92
2019-04-16T08:21:47.281Z,52.12
2019-04-16T08:22:29.533Z,52.28
2019-04-16T08:23:26.009Z,52.58
2019-04-16T08:24:07.279Z,52.65
2019-04-16T08:24:50.845Z,53.09
2019-04-16T08:25:33.606Z,53.41
2019-04-16T08:26:13.039Z,53.72
2019-04-16T08:26:50.035Z,53.92
2019-04-16T08:27:27.966Z,53.91
2019-04-16T08:28:10.459Z,53.96
2019-04-16T08:28:50.163Z,54.08
2019-04-16T08:29:28.086Z,54.25
2019-04-16T08:30:07.883Z,54.45
2019-04-16T08:30:47.510Z,54.47
2019-04-16T08:31:30.291Z,54.54
2019-04-16T08:32:08.367Z,54.60
2019-04-16T08:32:48.974Z,54.89
2019-04-16T08:33:28.651Z,54.85
2019-04-16T08:34:09.097Z,54.43
2019-04-16T08:34:46.935Z,54.38
2019-04-16T08:35:25.152Z,54.28
2019-04-16T08:36:03.134Z,54.33
2019-04-16T08:36:41.063Z,54.42
2019-04-16T08:37:19.132Z,54.46
2019-04-16T08:37:58.557Z,55.25
2019-04-16T08:38:38.600Z,55.43
2019-04-16T08:39:17.278Z,55.23
2019-04-16T08:39:55.863Z,55.05
2019-04-16T08:40:35.661Z,55.16
2019-04-16T08:41:21.135Z,55.20
2019-04-16T08:41:57.530Z,55.15
2019-04-16T08:42:44.353Z,55.31
2019-04-16T08:43:16.419Z,55.36
2019-04-16T08:43:59.746Z,55.46
2019-04-16T08:44:37.164Z,55.50
2019-04-16T08:45:15.326Z,55.27
2019-04-16T08:45:53.253Z,55.43
2019-04-16T08:46:32.232Z,55.45
2019-04-16T08:47:12.037Z,55.54
2019-04-16T08:47:50.033Z,55.68
2019-04-16T08:48:29.582Z,55.88
2019-04-16T08:49:10.406Z,56.00
2019-04-16T08:49:53.798Z,56.02
2019-04-16T08:50:29.217Z,56.05
2019-04-16T08:51:08.806Z,55.76
2019-04-16T08:51:48.001Z,55.70
2019-04-16T08:52:26.057Z,55.58
2019-04-16T08:53:04.412Z,55.59
2019-04-16T08:53:43.820Z,55.56
2019-04-16T08:54:22.010Z,55.57
2019-04-16T08:55:02.642Z,55.41
2019-04-16T08:55:42.501Z,55.23
2019-04-16T08:56:20.442Z,55.18
2019-04-16T08:57:02.759Z,55.17
2019-04-16T08:57:40.754Z,55.19
2019-04-16T08:58:18.723Z,55.36
2019-04-16T08:59:00.957Z,55.58
2019-04-16T08:59:42.510Z,55.74
2019-04-16T09:00:19.650Z,55.85
2019-04-16T09:00:59.658Z,55.92
2019-04-16T09:01:38.087Z,56.01
2019-04-16T09:02:16.044Z,56.04
2019-04-16T09:02:57.808Z,56.10
2019-04-16T09:03:34.853Z,56.23
2019-04-16T09:04:12.750Z,56.38
2019-04-16T09:04:50.674Z,56.35
2019-04-16T09:05:31.426Z,56.46
2019-04-16T09:06:13.526Z,56.33
2019-04-16T09:06:51.067Z,56.42
2019-04-16T09:07:42.187Z,56.46
2019-04-16T09:08:44.722Z,56.48
2019-04-16T09:09:50.278Z,56.75
2019-04-16T09:10:30.861Z,56.99
2019-04-16T09:11:21.739Z,56.88
2019-04-16T09:11:51.343Z,56.92