createdAt,value
2022-12-04T00:00:55.065Z,0.00
2022-12-04T00:01:55.083Z,0.00
2022-12-04T00:02:55.080Z,0.00
2022-12-04T00:03:55.057Z,0.00
2022-12-04T00:04:55.096Z,0.00
2022-12-04T00:05:55.029Z,0.00
2022-12-04T00:06:58.631Z,0.00
2022-12-04T00:07:55.050Z,0.00
2022-12-04T00:08:55.012Z,0.00
2022-12-04T00:09:55.241Z,0.00
2022-12-04T00:10:54.978Z,0.00
2022-12-04T00:11:54.952Z,0.00
2022-12-04T00:12:54.956Z,0.00
2022-12-04T00:13:54.954Z,0.00
2022-12-04T00:15:54.948Z,0.00
2022-12-04T00:16:54.998Z,0.00
2022-12-04T00:17:54.896Z,0.00
2022-12-04T00:18:54.939Z,0.00
2022-12-04T00:19:55.205Z,0.00
2022-12-04T00:20:54.863Z,0.00
2022-12-04T00:21:54.865Z,0.00
2022-12-04T00:22:54.848Z,0.00
2022-12-04T00:23:54.869Z,0.00
2022-12-04T00:24:54.847Z,0.00
2022-12-04T00:25:54.817Z,0.00
2022-12-04T00:26:54.806Z,0.00
2022-12-04T00:27:54.813Z,0.00
2022-12-04T00:28:54.807Z,0.00
2022-12-04T00:29:55.125Z,0.00
2022-12-04T00:30:54.770Z,0.00
2022-12-04T00:31:54.811Z,0.00
2022-12-04T00:32:54.751Z,0.00
2022-12-04T00:33:54.764Z,0.00
2022-12-04T00:34:54.739Z,0.00
2022-12-04T00:35:54.711Z,0.00
2022-12-04T00:36:54.711Z,0.00
2022-12-04T00:37:54.712Z,0.00
2022-12-04T00:38:54.747Z,0.00
2022-12-04T00:39:54.968Z,0.00
2022-12-04T00:40:54.665Z,0.00
2022-12-04T00:41:54.674Z,0.00
2022-12-04T00:42:54.647Z,0.00
2022-12-04T00:43:54.637Z,0.00
2022-12-04T00:44:54.722Z,0.00
2022-12-04T00:45:54.677Z,0.00
2022-12-04T00:46:54.602Z,0.00
2022-12-04T00:47:54.594Z,0.00
2022-12-04T00:48:54.618Z,0.00
2022-12-04T00:49:54.789Z,0.00
2022-12-04T00:50:54.561Z,0.00
2022-12-04T00:51:54.547Z,0.00
2022-12-04T00:52:54.558Z,0.00
2022-12-04T00:53:54.533Z,0.00
2022-12-04T00:54:54.545Z,0.00
2022-12-04T00:55:54.508Z,0.00
2022-12-04T00:56:54.501Z,0.00
2022-12-04T00:57:59.612Z,0.00
2022-12-04T00:58:54.486Z,0.00
2022-12-04T00:59:54.766Z,0.00
2022-12-04T01:00:54.545Z,0.00
2022-12-04T01:01:54.447Z,0.00
2022-12-04T01:02:54.497Z,0.00
2022-12-04T01:03:54.430Z,0.00
2022-12-04T01:04:54.453Z,0.00
2022-12-04T01:05:54.404Z,0.00
2022-12-04T01:06:54.396Z,0.00
2022-12-04T01:07:54.436Z,0.00
2022-12-04T01:08:54.379Z,0.00
2022-12-04T01:09:54.676Z,0.00
2022-12-04T01:10:54.371Z,0.00
2022-12-04T01:11:54.343Z,0.00
2022-12-04T01:12:54.343Z,0.00
2022-12-04T01:13:54.327Z,0.00
2022-12-04T01:14:54.351Z,0.00
2022-12-04T01:15:54.451Z,0.00
2022-12-04T01:16:54.426Z,0.00
2022-12-04T01:17:54.293Z,0.00
2022-12-04T01:18:54.283Z,0.00
2022-12-04T01:19:54.500Z,0.00
2022-12-04T01:20:54.273Z,0.00
2022-12-04T01:21:54.245Z,0.00
2022-12-04T01:22:54.243Z,0.00
2022-12-04T01:23:54.225Z,0.00
2022-12-04T01:24:54.241Z,0.00
2022-12-04T01:25:54.228Z,0.00
2022-12-04T01:26:54.202Z,0.00
2022-12-04T01:27:54.185Z,0.00
2022-12-04T01:28:54.182Z,0.00
2022-12-04T01:29:54.494Z,0.00
2022-12-04T01:30:54.158Z,0.00
2022-12-04T01:31:54.200Z,0.00
2022-12-04T01:32:54.137Z,0.00
2022-12-04T01:33:54.142Z,0.00
2022-12-04T01:34:54.134Z,0.00
2022-12-04T01:35:54.103Z,0.00
2022-12-04T01:36:54.098Z,0.00
2022-12-04T01:37:54.096Z,0.00
2022-12-04T01:38:54.077Z,0.00
2022-12-04T01:39:54.334Z,0.00
2022-12-04T01:40:54.075Z,0.00
2022-12-04T01:41:54.044Z,0.00
2022-12-04T01:42:54.048Z,0.00
2022-12-04T01:43:54.057Z,0.00
2022-12-04T01:44:54.052Z,0.00
2022-12-04T01:45:54.067Z,0.00
2022-12-04T01:46:54.020Z,0.00
2022-12-04T01:47:53.987Z,0.00
2022-12-04T01:48:53.981Z,0.00
2022-12-04T01:49:54.359Z,0.00
2022-12-04T01:50:54.021Z,0.00
2022-12-04T01:51:53.946Z,0.00
2022-12-04T01:52:53.934Z,0.00
2022-12-04T01:53:53.975Z,0.00
2022-12-04T01:54:53.924Z,0.00
2022-12-04T01:55:53.931Z,0.00
2022-12-04T01:56:53.903Z,0.00
2022-12-04T01:57:53.883Z,0.00
2022-12-04T01:58:53.874Z,0.00
2022-12-04T01:59:54.112Z,0.00
2022-12-04T02:00:58.229Z,0.00
2022-12-04T02:01:53.971Z,0.00
2022-12-04T02:02:53.916Z,0.00
2022-12-04T02:03:53.824Z,0.00
2022-12-04T02:04:53.823Z,0.00
2022-12-04T02:05:53.830Z,0.00
2022-12-04T02:06:53.803Z,0.00
2022-12-04T02:07:53.820Z,0.00
2022-12-04T02:08:53.801Z,0.00
2022-12-04T02:09:54.267Z,0.00
2022-12-04T02:10:53.778Z,0.00
2022-12-04T02:11:53.739Z,0.00
2022-12-04T02:12:53.758Z,0.00
2022-12-04T02:13:53.741Z,0.00
2022-12-04T02:14:53.719Z,0.00
2022-12-04T02:15:53.723Z,0.00
2022-12-04T02:16:53.725Z,0.00
2022-12-04T02:17:53.691Z,0.00
2022-12-04T02:18:53.682Z,0.00
2022-12-04T02:19:53.949Z,0.00
2022-12-04T02:20:53.683Z,0.00
2022-12-04T02:21:53.655Z,0.00
2022-12-04T02:22:53.633Z,0.00
2022-12-04T02:23:53.649Z,0.00
2022-12-04T02:24:53.610Z,0.00
2022-12-04T02:25:53.630Z,0.00
2022-12-04T02:26:53.592Z,0.00
2022-12-04T02:27:53.598Z,0.00
2022-12-04T02:28:53.570Z,0.00
2022-12-04T02:29:54.049Z,0.00
2022-12-04T02:30:53.607Z,0.00
2022-12-04T02:31:53.544Z,0.00
2022-12-04T02:32:53.527Z,0.00
2022-12-04T02:33:53.540Z,0.00
2022-12-04T02:34:53.600Z,0.00
2022-12-04T02:35:53.520Z,0.00
2022-12-04T02:36:53.489Z,0.00
2022-12-04T02:37:53.520Z,0.00
2022-12-04T02:38:53.464Z,0.00
2022-12-04T02:39:53.794Z,0.00
2022-12-04T02:40:53.476Z,0.00
2022-12-04T02:41:53.437Z,0.00
2022-12-04T02:42:53.420Z,0.00
2022-12-04T02:43:53.422Z,0.00
2022-12-04T02:44:53.438Z,0.00
2022-12-04T02:45:53.473Z,0.00
2022-12-04T02:46:53.386Z,0.00
2022-12-04T02:47:53.394Z,0.00
2022-12-04T02:48:53.362Z,0.00
2022-12-04T02:49:53.535Z,0.00
2022-12-04T02:50:53.366Z,0.00
2022-12-04T02:51:53.337Z,0.00
2022-12-04T02:52:53.355Z,0.00
2022-12-04T02:53:53.315Z,0.00
2022-12-04T02:54:53.314Z,0.00
2022-12-04T02:55:53.328Z,0.00
2022-12-04T02:56:53.283Z,0.00
2022-12-04T02:57:53.276Z,0.00
2022-12-04T02:58:53.278Z,0.00
2022-12-04T02:59:53.615Z,0.00
2022-12-04T03:00:53.328Z,0.00
2022-12-04T03:01:53.309Z,0.00
2022-12-04T03:02:53.356Z,0.00
2022-12-04T03:03:53.230Z,0.00
2022-12-04T03:04:53.207Z,0.00
2022-12-04T03:05:53.216Z,0.00
2022-12-04T03:06:53.209Z,0.00
2022-12-04T03:07:53.236Z,0.00
2022-12-04T03:08:53.177Z,0.00
2022-12-04T03:09:53.525Z,0.00
2022-12-04T03:10:53.158Z,0.00
2022-12-04T03:11:53.133Z,0.00
2022-12-04T03:12:53.136Z,0.00
2022-12-04T03:13:53.128Z,0.00
2022-12-04T03:14:53.092Z,0.00
2022-12-04T03:15:53.112Z,0.00
2022-12-04T03:16:53.126Z,0.00
2022-12-04T03:17:53.074Z,0.00
2022-12-04T03:18:53.060Z,0.00
2022-12-04T03:19:53.394Z,0.00
2022-12-04T03:20:53.056Z,0.00
2022-12-04T03:21:53.028Z,0.00
2022-12-04T03:22:53.079Z,0.00
2022-12-04T03:23:53.012Z,0.00
2022-12-04T03:24:52.990Z,0.00
2022-12-04T03:25:53.024Z,0.00
2022-12-04T03:26:52.987Z,0.00
2022-12-04T03:27:52.967Z,0.00
2022-12-04T03:28:52.947Z,0.00
2022-12-04T03:29:53.292Z,0.00
2022-12-04T03:30:53.005Z,0.00
2022-12-04T03:31:52.946Z,0.00
2022-12-04T03:32:52.910Z,0.00
2022-12-04T03:33:52.907Z,0.00
2022-12-04T03:34:52.889Z,0.00
2022-12-04T03:35:52.889Z,0.00
2022-12-04T03:36:52.896Z,0.00
2022-12-04T03:37:52.876Z,0.00
2022-12-04T03:38:52.849Z,0.00
2022-12-04T03:39:53.085Z,0.00
2022-12-04T03:40:52.831Z,0.00
2022-12-04T03:41:52.852Z,0.00
2022-12-04T03:42:52.816Z,0.00
2022-12-04T03:43:52.806Z,0.00
2022-12-04T03:44:52.807Z,0.00
2022-12-04T03:45:52.863Z,0.00
2022-12-04T03:46:52.790Z,0.00
2022-12-04T03:47:52.768Z,0.00
2022-12-04T03:48:52.744Z,0.00
2022-12-04T03:49:53.049Z,0.00
2022-12-04T03:50:52.738Z,0.00
2022-12-04T03:51:52.763Z,0.00
2022-12-04T03:52:52.715Z,0.00
2022-12-04T03:53:52.732Z,0.00
2022-12-04T03:54:52.693Z,0.00
2022-12-04T03:55:52.691Z,0.00
2022-12-04T03:56:52.699Z,0.00
2022-12-04T03:57:52.665Z,0.00
2022-12-04T03:58:52.649Z,0.00
2022-12-04T03:59:55.806Z,0.00
2022-12-04T04:00:52.662Z,0.00
2022-12-04T04:01:52.718Z,0.00
2022-12-04T04:02:59.161Z,0.00
2022-12-04T04:03:52.604Z,0.00
2022-12-04T04:04:52.634Z,0.00
2022-12-04T04:05:52.587Z,0.00
2022-12-04T04:06:52.591Z,0.00
2022-12-04T04:07:52.611Z,0.00
2022-12-04T04:08:52.551Z,0.00
2022-12-04T04:09:53.330Z,0.00
2022-12-04T04:10:52.533Z,0.00
2022-12-04T04:11:52.541Z,0.00
2022-12-04T04:12:52.560Z,0.00
2022-12-04T04:13:52.515Z,0.00
2022-12-04T04:14:52.498Z,0.00
2022-12-04T04:15:52.558Z,0.00
2022-12-04T04:16:52.500Z,0.00
2022-12-04T04:17:52.463Z,0.00
2022-12-04T04:18:52.454Z,0.00
2022-12-04T04:19:52.565Z,0.00
2022-12-04T04:20:52.425Z,0.00
2022-12-04T04:21:52.443Z,0.00
2022-12-04T04:22:55.949Z,0.00
2022-12-04T04:23:52.402Z,0.00
2022-12-04T04:24:52.385Z,0.00
2022-12-04T04:25:52.408Z,0.00
2022-12-04T04:26:52.414Z,0.00
2022-12-04T04:27:52.368Z,0.00
2022-12-04T04:28:52.348Z,0.00
2022-12-04T04:29:52.953Z,0.00
2022-12-04T04:30:52.356Z,0.00
2022-12-04T04:31:52.339Z,0.00
2022-12-04T04:32:52.324Z,0.00
2022-12-04T04:33:52.310Z,0.00
2022-12-04T04:34:52.311Z,0.00
2022-12-04T04:35:52.280Z,0.00
2022-12-04T04:36:52.286Z,0.00
2022-12-04T04:37:52.276Z,0.00
2022-12-04T04:38:52.245Z,0.00
2022-12-04T04:39:52.367Z,0.00
2022-12-04T04:40:52.227Z,0.00
2022-12-04T04:41:52.239Z,0.00
2022-12-04T04:42:52.201Z,0.00
2022-12-04T04:43:52.211Z,0.00
2022-12-04T04:44:52.184Z,0.00
2022-12-04T04:45:52.183Z,0.00
2022-12-04T04:46:52.309Z,0.00
2022-12-04T04:47:52.153Z,0.00
2022-12-04T04:48:52.141Z,0.00
2022-12-04T04:49:52.372Z,0.00
2022-12-04T04:50:52.124Z,0.00
2022-12-04T04:51:52.144Z,0.00
2022-12-04T04:52:52.099Z,0.00
2022-12-04T04:53:52.108Z,0.00
2022-12-04T04:54:52.087Z,0.00
2022-12-04T04:55:52.075Z,0.00
2022-12-04T04:56:52.058Z,0.00
2022-12-04T04:57:52.109Z,0.00
2022-12-04T04:58:52.037Z,0.00
2022-12-04T04:59:52.081Z,0.00
2022-12-04T05:00:52.024Z,0.00
2022-12-04T05:01:52.133Z,0.00
2022-12-04T05:02:52.060Z,0.00
2022-12-04T05:03:51.999Z,0.00
2022-12-04T05:04:51.981Z,0.00
2022-12-04T05:05:51.970Z,0.00
2022-12-04T05:06:51.960Z,0.00
2022-12-04T05:07:52.099Z,0.00
2022-12-04T05:08:51.941Z,0.00
2022-12-04T05:09:51.935Z,0.00
2022-12-04T05:10:51.912Z,0.00
2022-12-04T05:11:51.912Z,0.00
2022-12-04T05:12:51.926Z,0.00
2022-12-04T05:13:51.889Z,0.00
2022-12-04T05:14:51.878Z,0.00
2022-12-04T05:15:51.969Z,0.00
2022-12-04T05:16:51.859Z,0.00
2022-12-04T05:17:51.876Z,0.00
2022-12-04T05:18:51.834Z,0.00
2022-12-04T05:19:51.823Z,0.00
2022-12-04T05:20:51.814Z,0.00
2022-12-04T05:21:51.805Z,0.00
2022-12-04T05:22:52.015Z,0.00
2022-12-04T05:23:51.801Z,0.00
2022-12-04T05:24:51.773Z,0.00
2022-12-04T05:25:51.769Z,0.00
2022-12-04T05:26:51.747Z,0.00
2022-12-04T05:27:51.767Z,0.00
2022-12-04T05:28:51.734Z,0.00
2022-12-04T05:29:51.762Z,0.00
2022-12-04T05:30:51.787Z,0.00
2022-12-04T05:31:51.712Z,0.00
2022-12-04T05:32:51.711Z,0.00
2022-12-04T05:33:51.692Z,0.00
2022-12-04T05:34:51.670Z,0.00
2022-12-04T05:35:51.663Z,0.00
2022-12-04T05:36:51.697Z,0.00
2022-12-04T05:37:51.664Z,0.00
2022-12-04T05:38:51.629Z,0.00
2022-12-04T05:39:51.654Z,0.00
2022-12-04T05:40:51.611Z,0.00
2022-12-04T05:41:51.604Z,0.00
2022-12-04T05:42:51.605Z,0.00
2022-12-04T05:43:51.584Z,0.00
2022-12-04T05:44:51.570Z,0.00
2022-12-04T05:45:51.564Z,0.00
2022-12-04T05:46:51.582Z,0.00
2022-12-04T05:47:51.587Z,0.00
2022-12-04T05:48:51.530Z,0.00
2022-12-04T05:49:51.516Z,0.00
2022-12-04T05:50:51.526Z,0.00
2022-12-04T05:51:51.502Z,0.00
2022-12-04T05:52:51.512Z,0.00
2022-12-04T05:53:51.523Z,0.00
2022-12-04T05:54:51.519Z,0.00
2022-12-04T05:55:51.483Z,0.00
2022-12-04T05:56:51.472Z,0.00
2022-12-04T05:57:51.507Z,0.00
2022-12-04T05:58:51.451Z,0.00
2022-12-04T05:59:51.425Z,0.00
2022-12-04T06:00:51.408Z,0.00
2022-12-04T06:01:51.471Z,0.00
2022-12-04T06:02:51.426Z,0.00
2022-12-04T06:03:51.411Z,0.00
2022-12-04T06:04:51.361Z,0.00
2022-12-04T06:05:51.386Z,0.00
2022-12-04T06:06:51.347Z,0.00
2022-12-04T06:07:51.404Z,0.00
2022-12-04T06:08:51.354Z,0.00
2022-12-04T06:09:51.336Z,0.00
2022-12-04T06:10:51.312Z,0.00
2022-12-04T06:11:51.309Z,0.00
2022-12-04T06:12:51.334Z,0.00
2022-12-04T06:13:51.304Z,0.00
2022-12-04T06:14:51.268Z,0.00
2022-12-04T06:15:51.257Z,0.00
2022-12-04T06:16:51.285Z,0.00
2022-12-04T06:17:51.276Z,0.00
2022-12-04T06:18:51.221Z,0.00
2022-12-04T06:19:51.239Z,0.00
2022-12-04T06:20:51.266Z,0.00
2022-12-04T06:21:51.202Z,0.00
2022-12-04T06:22:51.204Z,0.00
2022-12-04T06:23:51.177Z,0.00
2022-12-04T06:24:51.176Z,0.00
2022-12-04T06:25:51.153Z,0.00
2022-12-04T06:27:25.514Z,0.00
2022-12-04T06:27:51.165Z,0.00
2022-12-04T06:28:51.124Z,0.00
2022-12-04T06:29:51.155Z,0.00
2022-12-04T06:30:51.104Z,0.00
2022-12-04T06:31:51.201Z,0.00
2022-12-04T06:32:51.103Z,0.00
2022-12-04T06:33:51.097Z,0.00
2022-12-04T06:34:51.061Z,0.00
2022-12-04T06:35:51.055Z,0.00
2022-12-04T06:36:51.055Z,0.00
2022-12-04T06:37:51.032Z,0.00
2022-12-04T06:38:51.043Z,0.00
2022-12-04T06:39:51.013Z,0.00
2022-12-04T06:40:51.031Z,0.00
2022-12-04T06:41:51.003Z,0.00
2022-12-04T06:42:50.988Z,0.00
2022-12-04T06:43:50.997Z,0.00
2022-12-04T06:44:50.963Z,0.00
2022-12-04T06:45:51.000Z,0.00
2022-12-04T06:46:50.971Z,0.00
2022-12-04T06:47:50.934Z,0.00
2022-12-04T06:48:50.954Z,0.00
2022-12-04T06:49:50.919Z,0.00
2022-12-04T06:50:50.901Z,0.00
2022-12-04T06:51:50.897Z,0.00
2022-12-04T06:52:50.883Z,0.00
2022-12-04T06:53:50.896Z,0.00
2022-12-04T06:54:50.872Z,0.00
2022-12-04T06:55:50.850Z,0.00
2022-12-04T06:56:50.845Z,0.00
2022-12-04T06:57:50.843Z,0.00
2022-12-04T06:58:50.810Z,1.00
2022-12-04T06:59:50.771Z,1.00
2022-12-04T07:00:50.793Z,1.00
2022-12-04T07:01:50.828Z,1.00
2022-12-04T07:02:50.798Z,1.00
2022-12-04T07:03:51.782Z,1.00
2022-12-04T07:04:50.714Z,1.00
2022-12-04T07:05:50.694Z,2.00
2022-12-04T07:06:50.687Z,2.00
2022-12-04T07:07:50.730Z,2.00
2022-12-04T07:08:50.700Z,2.00
2022-12-04T07:09:50.654Z,2.00
2022-12-04T07:10:55.839Z,2.00
2022-12-04T07:11:50.644Z,2.00
2022-12-04T07:12:50.628Z,1.00
2022-12-04T07:13:50.697Z,1.00
2022-12-04T07:14:50.638Z,1.00
2022-12-04T07:15:50.601Z,3.00
2022-12-04T07:16:57.213Z,5.00
2022-12-04T07:17:50.568Z,3.00
2022-12-04T07:18:58.929Z,4.00
2022-12-04T07:19:50.548Z,2.00
2022-12-04T07:20:50.547Z,2.00
2022-12-04T07:21:50.530Z,4.00
2022-12-04T07:22:50.539Z,4.00
2022-12-04T07:23:50.546Z,7.00
2022-12-04T07:24:50.516Z,7.00
2022-12-04T07:25:50.495Z,6.00
2022-12-04T07:26:50.589Z,6.00
2022-12-04T07:27:50.469Z,6.00
2022-12-04T07:28:50.517Z,8.00
2022-12-04T07:29:50.452Z,5.00
2022-12-04T07:30:50.453Z,9.00
2022-12-04T07:31:50.513Z,7.00
2022-12-04T07:32:50.427Z,7.00
2022-12-04T07:33:50.431Z,7.00
2022-12-04T07:34:50.413Z,11.00
2022-12-04T07:35:50.392Z,13.00
2022-12-04T07:36:50.385Z,11.00
2022-12-04T07:37:50.370Z,11.00
2022-12-04T07:38:50.393Z,13.00
2022-12-04T07:39:50.351Z,13.00
2022-12-04T07:40:50.349Z,14.00
2022-12-04T07:41:50.355Z,18.00
2022-12-04T07:42:50.323Z,17.00
2022-12-04T07:43:50.330Z,16.00
2022-12-04T07:44:50.303Z,21.00
2022-12-04T07:45:50.342Z,18.00
2022-12-04T07:46:50.282Z,18.00
2022-12-04T07:47:50.272Z,14.00
2022-12-04T07:48:50.291Z,22.00
2022-12-04T07:49:50.254Z,24.00
2022-12-04T07:50:50.239Z,24.00
2022-12-04T07:51:50.233Z,18.00
2022-12-04T07:52:50.226Z,24.00
2022-12-04T07:53:50.229Z,26.00
2022-12-04T07:54:50.211Z,29.00
2022-12-04T07:55:50.185Z,30.00
2022-12-04T07:56:50.185Z,32.00
2022-12-04T07:57:50.172Z,30.00
2022-12-04T07:58:50.187Z,26.00
2022-12-04T07:59:50.151Z,34.00
2022-12-04T08:00:50.228Z,37.00
2022-12-04T08:01:50.199Z,39.00
2022-12-04T08:02:50.124Z,37.00
2022-12-04T08:03:50.220Z,42.00
2022-12-04T08:04:50.156Z,34.00
2022-12-04T08:05:50.089Z,36.00
2022-12-04T08:06:50.098Z,37.00
2022-12-04T08:07:50.155Z,30.00
2022-12-04T08:08:50.117Z,35.00
2022-12-04T08:09:50.092Z,36.00
2022-12-04T08:10:50.039Z,41.00
2022-12-04T08:11:50.022Z,42.00
2022-12-04T08:12:50.025Z,43.00
2022-12-04T08:13:50.052Z,43.00
2022-12-04T08:14:50.000Z,45.00
2022-12-04T08:15:50.000Z,46.00
2022-12-04T08:16:52.889Z,43.00
2022-12-04T08:17:49.965Z,31.00
2022-12-04T08:18:57.926Z,57.00
2022-12-04T08:19:49.943Z,41.00
2022-12-04T08:20:49.941Z,48.00
2022-12-04T08:21:49.943Z,50.00
2022-12-04T08:22:49.964Z,43.00
2022-12-04T08:23:49.963Z,36.00
2022-12-04T08:24:49.898Z,55.00
2022-12-04T08:25:49.890Z,60.00
2022-12-04T08:26:49.887Z,56.00
2022-12-04T08:27:49.862Z,65.00
2022-12-04T08:28:49.889Z,63.00
2022-12-04T08:29:49.848Z,59.00
2022-12-04T08:30:49.861Z,59.00
2022-12-04T08:31:49.822Z,56.00
2022-12-04T08:32:49.823Z,59.00
2022-12-04T08:33:49.796Z,67.00
2022-12-04T08:34:55.395Z,73.00
2022-12-04T08:35:49.793Z,62.00
2022-12-04T08:36:49.802Z,66.00
2022-12-04T08:37:49.764Z,66.00
2022-12-04T08:38:49.776Z,71.00
2022-12-04T08:39:49.762Z,75.00
2022-12-04T08:40:49.734Z,49.00
2022-12-04T08:41:53.912Z,66.00
2022-12-04T08:42:49.714Z,74.00
2022-12-04T08:43:49.694Z,75.00
2022-12-04T08:44:49.727Z,78.00
2022-12-04T08:45:49.830Z,65.00
2022-12-04T08:46:49.782Z,79.00
2022-12-04T08:47:52.560Z,81.00
2022-12-04T08:48:49.665Z,71.00
2022-12-04T08:49:49.676Z,71.00
2022-12-04T08:50:49.642Z,75.00
2022-12-04T08:51:49.622Z,81.00
2022-12-04T08:52:49.607Z,76.00
2022-12-04T08:53:49.617Z,65.00
2022-12-04T08:54:49.612Z,72.00
2022-12-04T08:55:49.573Z,73.00
2022-12-04T08:56:49.576Z,75.00
2022-12-04T08:57:49.554Z,78.00
2022-12-04T08:58:49.586Z,83.00
2022-12-04T08:59:49.556Z,83.00
2022-12-04T09:00:49.533Z,92.00
2022-12-04T09:01:49.627Z,95.00
2022-12-04T09:02:49.529Z,86.00
2022-12-04T09:03:56.072Z,79.00
2022-12-04T09:04:49.559Z,94.00
2022-12-04T09:05:49.477Z,97.00
2022-12-04T09:06:49.507Z,72.00
2022-12-04T09:07:49.527Z,95.00
2022-12-04T09:08:49.446Z,93.00
2022-12-04T09:09:49.470Z,88.00
2022-12-04T09:10:49.434Z,85.00
2022-12-04T09:11:49.416Z,75.00
2022-12-04T09:12:49.403Z,94.00
2022-12-04T09:13:49.402Z,94.00
2022-12-04T09:14:49.423Z,89.00
2022-12-04T09:15:49.457Z,85.00
2022-12-04T09:16:49.377Z,100.00
2022-12-04T09:17:49.355Z,89.00
2022-12-04T09:18:49.353Z,86.00
2022-12-04T09:19:49.352Z,110.00
2022-12-04T09:20:49.330Z,97.00
2022-12-04T09:21:49.312Z,81.00
2022-12-04T09:23:03.403Z,85.00
2022-12-04T09:23:49.300Z,99.00
2022-12-04T09:24:49.357Z,69.00
2022-12-04T09:25:49.271Z,105.00
2022-12-04T09:26:49.262Z,109.00
2022-12-04T09:27:49.270Z,107.00
2022-12-04T09:28:49.246Z,78.00
2022-12-04T09:29:49.262Z,117.00
2022-12-04T09:30:49.257Z,112.00
2022-12-04T09:31:49.223Z,96.00
2022-12-04T09:32:49.214Z,84.00
2022-12-04T09:33:49.189Z,92.00
2022-12-04T09:34:52.627Z,77.00
2022-12-04T09:35:49.173Z,83.00
2022-12-04T09:36:49.189Z,110.00
2022-12-04T09:37:49.151Z,113.00
2022-12-04T09:38:49.147Z,95.00
2022-12-04T09:39:49.163Z,105.00
2022-12-04T09:40:49.122Z,105.00
2022-12-04T09:41:49.111Z,106.00
2022-12-04T09:42:49.100Z,95.00
2022-12-04T09:43:49.096Z,113.00
2022-12-04T09:44:49.121Z,112.00
2022-12-04T09:45:49.064Z,87.00
2022-12-04T09:46:51.206Z,125.00
2022-12-04T09:47:49.061Z,93.00
2022-12-04T09:48:49.044Z,84.00
2022-12-04T09:49:49.073Z,115.00
2022-12-04T09:50:49.020Z,110.00
2022-12-04T09:51:49.002Z,98.00
2022-12-04T09:52:49.017Z,111.00
2022-12-04T09:53:48.983Z,81.00
2022-12-04T09:54:48.983Z,99.00
2022-12-04T09:55:49.037Z,88.00
2022-12-04T09:56:48.956Z,87.00
2022-12-04T09:57:48.939Z,89.00
2022-12-04T09:58:48.970Z,101.00
2022-12-04T09:59:48.942Z,114.00
2022-12-04T10:00:48.937Z,94.00
2022-12-04T10:01:48.915Z,106.00
2022-12-04T10:02:49.086Z,87.00
2022-12-04T10:03:49.139Z,101.00
2022-12-04T10:04:48.890Z,93.00
2022-12-04T10:05:48.886Z,112.00
2022-12-04T10:06:48.858Z,99.00
2022-12-04T10:07:48.932Z,124.00
2022-12-04T10:08:48.834Z,107.00
2022-12-04T10:09:48.822Z,128.00
2022-12-04T10:10:48.834Z,77.00
2022-12-04T10:11:48.795Z,128.00
2022-12-04T10:12:48.800Z,146.00
2022-12-04T10:13:48.774Z,131.00
2022-12-04T10:14:48.766Z,112.00
2022-12-04T10:15:48.846Z,136.00
2022-12-04T10:16:48.749Z,139.00
2022-12-04T10:17:48.747Z,121.00
2022-12-04T10:18:48.730Z,92.00
2022-12-04T10:19:48.725Z,138.00
2022-12-04T10:20:48.750Z,137.00
2022-12-04T10:21:48.692Z,154.00
2022-12-04T10:22:48.693Z,149.00
2022-12-04T10:23:48.683Z,150.00
2022-12-04T10:24:48.667Z,165.00
2022-12-04T10:25:48.676Z,171.00
2022-12-04T10:26:48.676Z,163.00
2022-12-04T10:27:48.643Z,180.00
2022-12-04T10:28:54.851Z,153.00
2022-12-04T10:29:48.613Z,168.00
2022-12-04T10:30:48.684Z,152.00
2022-12-04T10:31:48.634Z,206.00
2022-12-04T10:32:48.582Z,216.00
2022-12-04T10:33:48.585Z,188.00
2022-12-04T10:34:48.581Z,172.00
2022-12-04T10:35:48.574Z,156.00
2022-12-04T10:36:48.547Z,223.00
2022-12-04T10:37:48.532Z,173.00
2022-12-04T10:38:48.519Z,238.00
2022-12-04T10:39:48.522Z,184.00
2022-12-04T10:40:48.536Z,195.00
2022-12-04T10:41:48.485Z,173.00
2022-12-04T10:42:48.481Z,181.00
2022-12-04T10:43:48.498Z,186.00
2022-12-04T10:44:48.462Z,188.00
2022-12-04T10:45:48.468Z,167.00
2022-12-04T10:46:48.507Z,198.00
2022-12-04T10:47:48.421Z,186.00
2022-12-04T10:48:48.424Z,162.00
2022-12-04T10:49:48.443Z,188.00
2022-12-04T10:50:48.430Z,155.00
2022-12-04T10:51:48.381Z,203.00
2022-12-04T10:52:48.382Z,180.00
2022-12-04T10:53:48.365Z,160.00
2022-12-04T10:54:48.357Z,179.00
2022-12-04T10:55:48.370Z,172.00
2022-12-04T10:56:48.338Z,200.00
2022-12-04T10:57:48.349Z,172.00
2022-12-04T10:58:48.316Z,149.00
2022-12-04T10:59:48.319Z,156.00
2022-12-04T11:00:48.312Z,134.00
2022-12-04T11:01:48.364Z,149.00
2022-12-04T11:02:48.381Z,173.00
2022-12-04T11:03:48.266Z,163.00
2022-12-04T11:04:48.251Z,155.00
2022-12-04T11:05:48.276Z,157.00
2022-12-04T11:06:48.284Z,156.00
2022-12-04T11:07:48.281Z,140.00
2022-12-04T11:08:48.207Z,146.00
2022-12-04T11:09:48.221Z,153.00
2022-12-04T11:10:48.195Z,142.00
2022-12-04T11:11:48.211Z,111.00
2022-12-04T11:12:48.187Z,122.00
2022-12-04T11:13:48.167Z,168.00
2022-12-04T11:14:48.173Z,116.00
2022-12-04T11:15:48.196Z,198.00
2022-12-04T11:16:48.210Z,137.00
2022-12-04T11:17:48.129Z,147.00
2022-12-04T11:18:48.248Z,142.00
2022-12-04T11:19:48.115Z,169.00
2022-12-04T11:20:48.132Z,122.00
2022-12-04T11:21:48.113Z,147.00
2022-12-04T11:22:48.150Z,161.00
2022-12-04T11:23:48.063Z,139.00
2022-12-04T11:24:48.055Z,148.00
2022-12-04T11:25:48.045Z,119.00
2022-12-04T11:26:48.103Z,148.00
2022-12-04T11:27:48.034Z,169.00
2022-12-04T11:28:48.010Z,145.00
2022-12-04T11:29:48.003Z,167.00
2022-12-04T11:30:48.025Z,159.00
2022-12-04T11:31:48.074Z,215.00
2022-12-04T11:32:47.972Z,146.00
2022-12-04T11:33:47.970Z,196.00
2022-12-04T11:34:47.969Z,179.00
2022-12-04T11:35:47.990Z,168.00
2022-12-04T11:36:47.944Z,206.00
2022-12-04T11:37:47.937Z,206.00
2022-12-04T11:38:47.903Z,176.00
2022-12-04T11:39:47.906Z,154.00
2022-12-04T11:40:47.887Z,167.00
2022-12-04T11:41:47.900Z,166.00
2022-12-04T11:42:47.861Z,201.00
2022-12-04T11:43:47.902Z,186.00
2022-12-04T11:44:47.840Z,169.00
2022-12-04T11:45:47.837Z,182.00
2022-12-04T11:46:47.877Z,174.00
2022-12-04T11:47:47.811Z,207.00
2022-12-04T11:48:47.801Z,195.00
2022-12-04T11:49:47.842Z,188.00
2022-12-04T11:50:47.779Z,180.00
2022-12-04T11:51:47.797Z,213.00
2022-12-04T11:52:47.759Z,205.00
2022-12-04T11:53:47.753Z,197.00
2022-12-04T11:54:47.738Z,177.00
2022-12-04T11:55:47.748Z,140.00
2022-12-04T11:56:47.737Z,209.00
2022-12-04T11:57:47.711Z,163.00
2022-12-04T11:58:47.699Z,201.00
2022-12-04T11:59:47.694Z,186.00
2022-12-04T12:00:47.681Z,177.00
2022-12-04T12:01:48.224Z,176.00
2022-12-04T12:02:47.774Z,175.00
2022-12-04T12:03:47.709Z,184.00
2022-12-04T12:04:47.661Z,209.00
2022-12-04T12:05:47.629Z,198.00
2022-12-04T12:06:47.637Z,202.00
2022-12-04T12:07:47.688Z,188.00
2022-12-04T12:08:47.608Z,164.00
2022-12-04T12:09:47.588Z,140.00
2022-12-04T12:10:47.575Z,215.00
2022-12-04T12:11:47.600Z,210.00
2022-12-04T12:12:47.562Z,172.00
2022-12-04T12:13:47.551Z,190.00
2022-12-04T12:14:47.528Z,177.00
2022-12-04T12:15:47.535Z,183.00
2022-12-04T12:16:48.516Z,196.00
2022-12-04T12:17:47.529Z,177.00
2022-12-04T12:18:47.493Z,174.00
2022-12-04T12:19:47.489Z,157.00
2022-12-04T12:20:47.472Z,155.00
2022-12-04T12:21:47.482Z,152.00
2022-12-04T12:22:47.517Z,148.00
2022-12-04T12:23:47.461Z,136.00
2022-12-04T12:24:51.371Z,149.00
2022-12-04T12:25:51.941Z,170.00
2022-12-04T12:26:47.423Z,147.00
2022-12-04T12:27:47.433Z,142.00
2022-12-04T12:28:47.397Z,139.00
2022-12-04T12:29:47.380Z,146.00
2022-12-04T12:30:47.371Z,158.00
2022-12-04T12:31:47.388Z,142.00
2022-12-04T12:32:47.408Z,152.00
2022-12-04T12:33:47.349Z,184.00
2022-12-04T12:34:47.330Z,160.00
2022-12-04T12:35:47.322Z,153.00
2022-12-04T12:36:47.320Z,197.00
2022-12-04T12:37:47.321Z,138.00
2022-12-04T12:38:47.284Z,127.00
2022-12-04T12:39:47.294Z,169.00
2022-12-04T12:40:53.759Z,172.00
2022-12-04T12:41:47.266Z,199.00
2022-12-04T12:42:47.288Z,179.00
2022-12-04T12:43:47.309Z,145.00
2022-12-04T12:44:47.250Z,138.00
2022-12-04T12:45:47.226Z,149.00
2022-12-04T12:46:47.234Z,190.00
2022-12-04T12:47:47.226Z,156.00
2022-12-04T12:48:47.201Z,134.00
2022-12-04T12:49:47.182Z,119.00
2022-12-04T12:50:51.942Z,171.00
2022-12-04T12:51:47.164Z,170.00
2022-12-04T12:52:47.164Z,155.00
2022-12-04T12:53:47.137Z,99.00
2022-12-04T12:54:47.167Z,137.00
2022-12-04T12:55:47.117Z,193.00
2022-12-04T12:56:49.800Z,154.00
2022-12-04T12:57:47.117Z,177.00
2022-12-04T12:58:47.092Z,167.00
2022-12-04T12:59:47.075Z,106.00
2022-12-04T13:00:47.116Z,180.00
2022-12-04T13:01:47.102Z,153.00