createdAt,value
2023-05-24T00:00:38.149Z,18.80
2023-05-24T00:03:31.146Z,21.80
2023-05-24T00:06:04.018Z,18.70
2023-05-24T00:08:36.132Z,22.20
2023-05-24T00:11:08.276Z,21.80
2023-05-24T00:13:40.304Z,20.50
2023-05-24T00:16:12.436Z,20.20
2023-05-24T00:18:48.336Z,21.00
2023-05-24T00:21:20.476Z,20.60
2023-05-24T00:23:53.050Z,22.40
2023-05-24T00:26:25.252Z,24.70
2023-05-24T00:29:00.708Z,23.60
2023-05-24T00:31:33.009Z,20.50
2023-05-24T00:34:05.150Z,21.40
2023-05-24T00:36:38.485Z,21.30
2023-05-24T00:39:10.716Z,22.20
2023-05-24T00:41:42.891Z,26.60
2023-05-24T00:44:15.408Z,23.30
2023-05-24T00:46:48.014Z,25.60
2023-05-24T00:49:24.330Z,22.90
2023-05-24T00:51:56.884Z,25.50
2023-05-24T00:54:29.832Z,25.10
2023-05-24T00:57:02.749Z,24.10
2023-05-24T00:59:35.175Z,27.10
2023-05-24T01:02:07.769Z,24.60
2023-05-24T01:04:40.682Z,27.90
2023-05-24T01:07:23.654Z,28.30
2023-05-24T01:10:06.296Z,28.80
2023-05-24T01:12:54.921Z,25.60
2023-05-24T01:15:37.953Z,24.10
2023-05-24T01:18:17.695Z,31.40
2023-05-24T01:20:53.269Z,31.50
2023-05-24T01:23:40.818Z,30.50
2023-05-24T01:26:26.897Z,31.10
2023-05-24T01:29:01.508Z,31.90
2023-05-24T01:31:34.630Z,31.90
2023-05-24T01:34:09.205Z,30.00
2023-05-24T01:36:41.594Z,30.10
2023-05-24T01:39:13.934Z,31.30
2023-05-24T01:41:55.964Z,26.10
2023-05-24T01:44:35.400Z,27.00
2023-05-24T01:47:21.486Z,29.60
2023-05-24T01:50:00.753Z,25.10
2023-05-24T01:52:36.999Z,31.60
2023-05-24T01:55:11.410Z,30.60
2023-05-24T01:57:45.763Z,28.00
2023-05-24T02:00:20.642Z,29.40
2023-05-24T02:02:59.406Z,32.00
2023-05-24T02:05:33.227Z,29.70
2023-05-24T02:08:07.518Z,32.50
2023-05-24T02:10:40.701Z,33.60
2023-05-24T02:13:13.515Z,32.00
2023-05-24T02:15:48.036Z,31.10
2023-05-24T02:18:20.271Z,34.20
2023-05-24T02:20:52.489Z,35.20
2023-05-24T02:23:24.594Z,39.30
2023-05-24T02:25:56.778Z,32.80
2023-05-24T02:28:30.170Z,36.10
2023-05-24T02:31:02.367Z,37.00
2023-05-24T02:33:35.390Z,36.10
2023-05-24T02:36:08.138Z,35.10
2023-05-24T02:38:40.448Z,38.80
2023-05-24T02:41:18.006Z,33.90
2023-05-24T02:43:52.005Z,35.40
2023-05-24T02:46:24.492Z,29.50
2023-05-24T02:48:56.747Z,32.70
2023-05-24T02:51:29.246Z,32.10
2023-05-24T02:54:02.283Z,30.90
2023-05-24T02:56:34.947Z,34.80
2023-05-24T02:59:07.528Z,32.20
2023-05-24T03:01:40.555Z,34.30
2023-05-24T03:04:15.327Z,31.40
2023-05-24T03:06:49.033Z,31.90
2023-05-24T03:09:21.975Z,30.90
2023-05-24T03:11:54.740Z,37.40
2023-05-24T03:14:29.289Z,33.50
2023-05-24T03:17:01.889Z,32.00
2023-05-24T03:19:34.226Z,30.40
2023-05-24T03:22:06.510Z,31.60
2023-05-24T03:24:38.586Z,30.00
2023-05-24T03:27:10.661Z,31.80
2023-05-24T03:29:42.679Z,31.90
2023-05-24T03:32:15.239Z,31.60
2023-05-24T03:34:47.584Z,28.40
2023-05-24T03:37:20.168Z,31.30
2023-05-24T03:39:52.427Z,32.30
2023-05-24T03:42:36.793Z,27.10
2023-05-24T03:45:10.827Z,29.40
2023-05-24T03:47:43.967Z,25.80
2023-05-24T03:50:16.130Z,26.10
2023-05-24T03:52:49.058Z,29.40
2023-05-24T03:55:21.278Z,28.00
2023-05-24T03:57:54.425Z,29.00
2023-05-24T04:00:26.492Z,27.50
2023-05-24T04:03:00.354Z,26.40
2023-05-24T04:05:33.973Z,25.40
2023-05-24T04:08:06.485Z,22.60
2023-05-24T04:10:39.102Z,25.40
2023-05-24T04:13:11.404Z,25.80
2023-05-24T04:15:43.507Z,24.90
2023-05-24T04:18:15.777Z,24.80
2023-05-24T04:20:48.023Z,27.40
2023-05-24T04:23:20.146Z,24.60
2023-05-24T04:25:52.356Z,25.10
2023-05-24T04:28:26.431Z,27.10
2023-05-24T04:30:59.191Z,27.70
2023-05-24T04:33:31.333Z,30.90
2023-05-24T04:36:04.547Z,29.50
2023-05-24T04:38:39.010Z,26.90
2023-05-24T04:41:11.440Z,27.90
2023-05-24T04:43:46.592Z,30.50
2023-05-24T04:46:18.769Z,26.30
2023-05-24T04:48:50.899Z,30.40
2023-05-24T04:51:26.831Z,29.70
2023-05-24T04:53:58.907Z,27.10
2023-05-24T04:56:31.008Z,30.10
2023-05-24T04:59:03.371Z,29.40
2023-05-24T05:01:35.891Z,23.80
2023-05-24T05:04:08.342Z,26.90
2023-05-24T05:06:40.690Z,28.30
2023-05-24T05:09:14.920Z,29.60
2023-05-24T05:11:48.378Z,27.00
2023-05-24T05:14:20.658Z,27.30
2023-05-24T05:16:52.847Z,29.10
2023-05-24T05:19:25.076Z,27.00
2023-05-24T05:21:57.095Z,29.10
2023-05-24T05:24:29.162Z,26.20
2023-05-24T05:27:01.363Z,25.90
2023-05-24T05:29:33.356Z,25.50
2023-05-24T05:32:07.754Z,28.60
2023-05-24T05:34:39.873Z,27.80
2023-05-24T05:37:11.964Z,29.90
2023-05-24T05:39:44.020Z,26.00
2023-05-24T05:42:16.125Z,27.80
2023-05-24T05:44:48.199Z,32.90
2023-05-24T05:47:20.303Z,28.10
2023-05-24T05:49:52.378Z,22.70
2023-05-24T05:52:24.420Z,28.10
2023-05-24T05:54:56.489Z,20.90
2023-05-24T05:57:28.554Z,19.60
2023-05-24T06:00:00.729Z,20.00
2023-05-24T06:02:32.932Z,16.90
2023-05-24T06:05:05.129Z,16.00
2023-05-24T06:07:37.754Z,17.10
2023-05-24T06:10:11.070Z,17.60
2023-05-24T06:12:43.489Z,17.60
2023-05-24T06:15:15.770Z,16.20
2023-05-24T06:17:48.105Z,16.80
2023-05-24T06:20:20.951Z,16.20
2023-05-24T06:22:53.095Z,13.40
2023-05-24T06:25:26.771Z,14.50
2023-05-24T06:27:58.818Z,13.40
2023-05-24T06:30:31.193Z,13.50
2023-05-24T06:33:03.549Z,9.70
2023-05-24T06:35:35.850Z,14.60
2023-05-24T06:38:07.948Z,12.20
2023-05-24T06:40:40.347Z,10.20
2023-05-24T06:43:12.974Z,9.50
2023-05-24T06:45:46.821Z,9.00
2023-05-24T06:48:19.643Z,11.80
2023-05-24T06:50:51.914Z,11.30
2023-05-24T06:53:24.018Z,9.90
2023-05-24T06:55:57.594Z,8.10
2023-05-24T06:58:29.850Z,7.20
2023-05-24T07:01:02.704Z,8.80
2023-05-24T07:03:34.787Z,8.90
2023-05-24T07:06:07.790Z,9.70
2023-05-24T07:08:39.755Z,9.00
2023-05-24T07:11:12.377Z,11.00
2023-05-24T07:13:44.607Z,6.80
2023-05-24T07:16:16.750Z,7.60
2023-05-24T07:18:49.771Z,11.00
2023-05-24T07:21:21.824Z,9.30
2023-05-24T07:23:54.583Z,10.40
2023-05-24T07:26:26.577Z,9.70
2023-05-24T07:28:58.584Z,11.20
2023-05-24T07:31:32.687Z,9.90
2023-05-24T07:34:04.717Z,13.10
2023-05-24T07:36:41.077Z,14.20
2023-05-24T07:39:15.822Z,33.90
2023-05-24T07:41:48.313Z,17.40
2023-05-24T07:44:20.326Z,11.70
2023-05-24T07:46:52.591Z,15.10
2023-05-24T07:49:24.912Z,15.70
2023-05-24T07:51:59.795Z,10.60
2023-05-24T07:54:31.976Z,9.60
2023-05-24T07:57:06.639Z,11.00
2023-05-24T07:59:40.209Z,9.80
2023-05-24T08:02:15.756Z,11.40
2023-05-24T08:04:48.327Z,12.20
2023-05-24T08:07:21.272Z,12.30
2023-05-24T08:09:53.655Z,12.20
2023-05-24T08:15:34.637Z,11.50
2023-05-24T08:18:07.151Z,14.00
2023-05-24T08:20:41.071Z,11.40
2023-05-24T08:23:13.225Z,13.00
2023-05-24T08:25:45.725Z,12.00
2023-05-24T08:28:18.509Z,12.70
2023-05-24T08:30:50.940Z,12.00
2023-05-24T08:33:24.071Z,11.40
2023-05-24T08:35:56.706Z,12.90
2023-05-24T08:38:29.594Z,11.20
2023-05-24T08:41:01.680Z,11.70
2023-05-24T08:43:34.500Z,11.80
2023-05-24T08:46:07.923Z,12.30
2023-05-24T08:48:48.631Z,15.50
2023-05-24T08:54:29.998Z,14.60
2023-05-24T08:57:03.215Z,14.20
2023-05-24T08:59:35.735Z,15.10
2023-05-24T09:02:10.346Z,15.20
2023-05-24T09:04:44.431Z,13.20
2023-05-24T09:07:19.439Z,14.10
2023-05-24T09:09:56.676Z,14.40
2023-05-24T09:12:38.084Z,13.10
2023-05-24T09:15:11.927Z,13.00
2023-05-24T09:17:44.501Z,14.30
2023-05-24T09:20:16.775Z,16.30
2023-05-24T09:22:52.045Z,11.80
2023-05-24T09:25:24.710Z,12.30
2023-05-24T09:27:56.949Z,13.50
2023-05-24T09:30:28.962Z,13.40
2023-05-24T09:33:04.002Z,12.10
2023-05-24T09:35:37.237Z,12.80
2023-05-24T09:38:18.394Z,14.30
2023-05-24T09:40:58.734Z,13.50
2023-05-24T09:43:31.737Z,11.70
2023-05-24T09:46:05.956Z,11.80
2023-05-24T09:48:38.717Z,11.10
2023-05-24T09:51:11.625Z,30.00
2023-05-24T09:53:48.023Z,19.10
2023-05-24T09:56:20.225Z,22.00
2023-05-24T09:58:52.381Z,18.00
2023-05-24T10:01:27.037Z,14.50
2023-05-24T10:04:04.851Z,11.50
2023-05-24T10:18:18.718Z,11.90
2023-05-24T10:20:59.393Z,13.80
2023-05-24T10:23:33.849Z,13.50
2023-05-24T10:26:27.314Z,13.70
2023-05-24T10:29:58.382Z,10.60
2023-05-24T10:32:33.440Z,11.00
2023-05-24T10:35:16.228Z,9.70
2023-05-24T10:37:50.381Z,19.00
2023-05-24T10:40:36.850Z,12.60
2023-05-24T10:43:09.748Z,14.90
2023-05-24T10:50:34.258Z,19.70
2023-05-24T10:53:16.618Z,30.50
2023-05-24T10:56:14.806Z,22.00
2023-05-24T10:59:02.542Z,33.30
2023-05-24T11:01:36.252Z,16.90
