createdAt,value
2022-10-22T00:00:41.170Z,74.04
2022-10-22T00:03:08.369Z,73.91
2022-10-22T00:05:36.455Z,74.15
2022-10-22T00:08:03.871Z,74.79
2022-10-22T00:10:31.087Z,74.94
2022-10-22T00:12:58.184Z,74.74
2022-10-22T00:15:25.385Z,75.12
2022-10-22T00:17:52.570Z,76.08
2022-10-22T00:20:19.740Z,77.15
2022-10-22T00:22:46.906Z,77.88
2022-10-22T00:25:14.168Z,78.44
2022-10-22T00:27:41.554Z,77.87
2022-10-22T00:30:09.599Z,78.98
2022-10-22T00:32:36.999Z,79.92
2022-10-22T00:35:04.660Z,79.94
2022-10-22T00:37:31.890Z,80.67
2022-10-22T00:39:59.079Z,82.02
2022-10-22T00:42:27.424Z,83.45
2022-10-22T00:45:04.684Z,84.61
2022-10-22T00:47:35.660Z,83.16
2022-10-22T00:50:05.239Z,82.96
2022-10-22T00:52:32.573Z,82.99
2022-10-22T00:55:00.717Z,82.86
2022-10-22T00:57:28.026Z,82.46
2022-10-22T00:59:56.164Z,82.38
2022-10-22T01:02:23.852Z,82.55
2022-10-22T01:04:50.996Z,82.26
2022-10-22T01:07:20.312Z,81.72
2022-10-22T01:09:53.015Z,82.05
2022-10-22T01:12:32.236Z,81.66
2022-10-22T01:15:05.628Z,81.54
2022-10-22T01:17:36.137Z,82.15
2022-10-22T01:20:24.613Z,82.80
2022-10-22T01:23:04.020Z,83.11
2022-10-22T01:25:34.417Z,84.49
2022-10-22T01:28:07.727Z,84.03
2022-10-22T01:30:36.505Z,83.45
2022-10-22T01:33:06.336Z,83.15
2022-10-22T01:35:35.309Z,83.51
2022-10-22T01:38:05.294Z,83.72
2022-10-22T01:40:33.212Z,84.14
2022-10-22T01:43:01.894Z,83.92
2022-10-22T01:45:30.309Z,83.84
2022-10-22T01:48:06.838Z,84.02
2022-10-22T01:50:48.007Z,83.89
2022-10-22T01:53:21.896Z,83.98
2022-10-22T01:55:55.523Z,84.10
2022-10-22T01:58:34.309Z,84.27
2022-10-22T02:01:08.389Z,84.80
2022-10-22T02:03:42.056Z,85.06
2022-10-22T02:06:13.912Z,85.10
2022-10-22T02:08:41.591Z,85.79
2022-10-22T02:11:09.456Z,85.88
2022-10-22T02:13:40.573Z,86.97
2022-10-22T02:16:09.802Z,86.96
2022-10-22T02:18:39.522Z,86.38
2022-10-22T02:23:39.596Z,86.79
2022-10-22T02:26:15.277Z,87.13
2022-10-22T02:28:50.035Z,88.15
2022-10-22T02:31:22.361Z,89.55
2022-10-22T02:33:53.329Z,90.34
2022-10-22T02:36:21.220Z,91.03
2022-10-22T02:38:50.905Z,91.39
2022-10-22T02:41:18.627Z,91.47
2022-10-22T02:43:49.433Z,91.66
2022-10-22T02:46:16.735Z,91.89
2022-10-22T02:48:43.921Z,91.70
2022-10-22T02:51:11.136Z,91.24
2022-10-22T02:53:38.378Z,91.87
2022-10-22T02:56:05.731Z,91.69
2022-10-22T02:58:32.916Z,91.94
2022-10-22T03:01:00.282Z,92.61
2022-10-22T03:03:27.742Z,94.93
2022-10-22T03:05:54.952Z,93.14
2022-10-22T03:08:22.139Z,94.51
2022-10-22T03:10:49.279Z,94.65
2022-10-22T03:13:16.469Z,94.56
2022-10-22T03:15:43.626Z,97.39
2022-10-22T03:18:10.876Z,96.39
2022-10-22T03:20:38.079Z,95.78
2022-10-22T03:23:05.470Z,94.86
2022-10-22T03:25:34.646Z,94.99
2022-10-22T03:28:04.762Z,94.63
2022-10-22T03:30:31.930Z,95.27
2022-10-22T03:32:59.101Z,94.15
2022-10-22T03:35:26.713Z,94.15
2022-10-22T03:37:54.416Z,92.89
2022-10-22T03:40:21.808Z,94.56
2022-10-22T03:42:49.065Z,93.85
2022-10-22T03:45:16.230Z,94.39
2022-10-22T03:47:43.531Z,92.85
2022-10-22T03:50:10.906Z,92.23
2022-10-22T03:52:39.324Z,92.91
2022-10-22T03:55:07.377Z,93.16
2022-10-22T03:57:34.551Z,93.73
2022-10-22T04:00:01.988Z,94.32
2022-10-22T04:02:29.142Z,92.49
2022-10-22T04:04:56.443Z,91.33
2022-10-22T04:07:23.641Z,91.29
2022-10-22T04:09:50.689Z,92.76
2022-10-22T04:12:17.952Z,93.20
2022-10-22T04:14:45.086Z,95.22
2022-10-22T04:17:12.238Z,95.09
2022-10-22T04:19:39.550Z,94.83
2022-10-22T04:22:06.672Z,95.25
2022-10-22T04:24:33.885Z,96.63
2022-10-22T04:27:01.029Z,96.87
2022-10-22T04:29:28.177Z,96.73
2022-10-22T04:31:55.476Z,97.90
2022-10-22T04:34:22.668Z,97.96
2022-10-22T04:36:49.844Z,97.68
2022-10-22T04:39:17.019Z,98.41
2022-10-22T04:41:44.191Z,98.55
2022-10-22T04:44:15.288Z,97.14
2022-10-22T04:46:43.887Z,97.70
2022-10-22T04:49:11.208Z,97.29
2022-10-22T04:51:38.395Z,96.75
2022-10-22T04:54:05.661Z,97.41
2022-10-22T04:56:32.933Z,95.50
2022-10-22T04:59:01.566Z,95.98
2022-10-22T05:01:30.323Z,95.55
2022-10-22T05:03:58.772Z,94.38
2022-10-22T05:06:26.119Z,93.82
2022-10-22T05:08:57.983Z,94.84
2022-10-22T05:11:27.891Z,95.46
2022-10-22T05:13:58.944Z,94.38
2022-10-22T05:16:26.609Z,93.79
2022-10-22T05:18:53.756Z,93.13
2022-10-22T05:21:21.609Z,93.69
2022-10-22T05:23:50.246Z,93.44
2022-10-22T05:26:18.681Z,92.72
2022-10-22T05:28:46.665Z,92.76
2022-10-22T05:31:14.273Z,93.10
2022-10-22T05:33:42.014Z,92.99
2022-10-22T05:36:11.331Z,92.17
2022-10-22T05:38:38.556Z,91.55
2022-10-22T05:41:07.452Z,92.50
2022-10-22T05:43:35.100Z,92.84
2022-10-22T05:46:04.005Z,92.77
2022-10-22T05:51:05.538Z,94.39
2022-10-22T05:53:33.362Z,94.00
2022-10-22T05:56:01.587Z,93.54
2022-10-22T05:58:28.881Z,92.68
2022-10-22T06:01:00.804Z,91.85
2022-10-22T06:03:28.921Z,91.92
2022-10-22T06:05:56.061Z,91.86
2022-10-22T06:08:23.338Z,91.10
2022-10-22T06:10:50.726Z,91.64
2022-10-22T06:13:17.936Z,90.87
2022-10-22T06:15:45.042Z,90.18
2022-10-22T06:18:12.376Z,90.61
2022-10-22T06:20:39.675Z,90.91
2022-10-22T06:23:06.846Z,90.35
2022-10-22T06:25:33.953Z,90.55
2022-10-22T06:28:01.063Z,90.58
2022-10-22T06:30:28.231Z,90.56
2022-10-22T06:32:55.986Z,90.03
2022-10-22T06:35:23.178Z,90.01
2022-10-22T06:37:50.365Z,90.06
2022-10-22T06:40:18.768Z,89.78
2022-10-22T06:42:46.002Z,88.95
2022-10-22T06:45:13.352Z,90.12
2022-10-22T06:47:40.646Z,90.42
2022-10-22T06:50:08.049Z,89.50
2022-10-22T06:52:35.139Z,90.05
2022-10-22T06:55:02.298Z,89.96
2022-10-22T06:57:30.066Z,89.99
2022-10-22T06:59:57.199Z,91.12
2022-10-22T07:02:24.370Z,90.26
2022-10-22T07:04:51.488Z,90.69
2022-10-22T07:07:18.607Z,90.89
2022-10-22T07:09:47.416Z,89.93
2022-10-22T07:12:16.108Z,90.10
2022-10-22T07:14:43.249Z,89.58
2022-10-22T07:17:10.356Z,90.11
2022-10-22T07:19:37.617Z,90.58
2022-10-22T07:22:04.861Z,90.99
2022-10-22T07:24:31.991Z,89.48
2022-10-22T07:26:59.149Z,90.56
2022-10-22T07:29:26.589Z,88.96
2022-10-22T07:31:56.882Z,88.34
2022-10-22T07:34:24.027Z,89.34
2022-10-22T07:36:51.217Z,88.86
2022-10-22T07:39:19.200Z,87.61
2022-10-22T07:41:46.780Z,87.14
2022-10-22T07:44:14.068Z,86.92
2022-10-22T07:46:42.747Z,86.88
2022-10-22T07:49:11.578Z,85.66
2022-10-22T07:51:38.768Z,84.60
2022-10-22T07:54:06.141Z,85.36
2022-10-22T07:56:33.448Z,85.36
2022-10-22T08:01:32.732Z,81.05
2022-10-22T08:03:59.911Z,78.75
2022-10-22T08:06:27.057Z,76.75
2022-10-22T08:08:54.516Z,74.38
2022-10-22T08:11:21.873Z,74.64
2022-10-22T08:13:49.028Z,74.81
2022-10-22T08:16:16.369Z,73.26
2022-10-22T08:18:43.593Z,73.74
2022-10-22T08:21:11.656Z,73.41
2022-10-22T08:24:03.720Z,75.08
2022-10-22T08:26:30.977Z,76.53
2022-10-22T08:28:58.272Z,77.54
2022-10-22T08:31:25.459Z,78.06
2022-10-22T08:33:52.760Z,78.22
2022-10-22T08:36:19.912Z,78.26
2022-10-22T08:38:47.045Z,78.71
2022-10-22T08:41:16.703Z,77.70
2022-10-22T08:43:46.891Z,77.32
2022-10-22T08:46:21.915Z,77.17
2022-10-22T08:48:50.928Z,78.21
2022-10-22T08:51:21.075Z,77.64
2022-10-22T08:54:06.859Z,77.83
2022-10-22T08:56:44.616Z,78.71
2022-10-22T08:59:11.926Z,78.78
2022-10-22T09:01:41.710Z,78.66
2022-10-22T09:04:25.438Z,78.89
2022-10-22T09:06:54.979Z,79.24
2022-10-22T09:09:25.721Z,80.47
2022-10-22T09:11:55.439Z,79.67
2022-10-22T09:14:24.059Z,79.60
2022-10-22T09:17:02.437Z,79.79
2022-10-22T09:19:33.437Z,80.01
2022-10-22T09:22:05.315Z,79.62
2022-10-22T09:24:57.475Z,79.89
2022-10-22T09:27:30.052Z,80.21
2022-10-22T09:29:57.429Z,78.63
2022-10-22T09:32:25.482Z,77.76
2022-10-22T09:34:55.465Z,77.01
2022-10-22T09:37:25.289Z,76.73
2022-10-22T09:39:52.999Z,76.73
2022-10-22T09:42:20.890Z,77.03
2022-10-22T09:44:58.836Z,76.59
2022-10-22T09:47:42.891Z,76.93
2022-10-22T09:50:22.450Z,77.11
2022-10-22T09:53:05.390Z,77.31
2022-10-22T09:55:32.688Z,76.36
2022-10-22T09:58:00.497Z,76.56
2022-10-22T10:00:28.404Z,75.34
2022-10-22T10:03:00.238Z,74.35
2022-10-22T10:05:29.486Z,74.81
2022-10-22T10:07:57.123Z,75.02
2022-10-22T10:10:43.017Z,74.07
2022-10-22T10:13:22.190Z,73.99
2022-10-22T10:15:55.008Z,73.61
2022-10-22T10:18:30.639Z,73.58
2022-10-22T10:21:06.884Z,73.74
2022-10-22T10:23:46.712Z,73.96
2022-10-22T10:26:14.103Z,74.36
2022-10-22T10:28:56.765Z,74.74
2022-10-22T10:31:27.054Z,75.37
2022-10-22T10:34:00.222Z,75.20
2022-10-22T10:36:30.136Z,75.44
2022-10-22T10:39:04.904Z,74.55
2022-10-22T10:41:40.965Z,74.88
2022-10-22T10:44:26.299Z,74.51
2022-10-22T10:47:16.418Z,73.95
2022-10-22T10:49:43.862Z,73.55
2022-10-22T10:52:21.486Z,73.50
2022-10-22T10:54:51.697Z,73.49
2022-10-22T10:57:37.193Z,73.34
2022-10-22T11:00:07.447Z,73.51
2022-10-22T11:02:34.549Z,74.14
2022-10-22T11:05:15.149Z,73.14
2022-10-22T11:07:49.930Z,73.04
2022-10-22T11:10:32.897Z,73.08
2022-10-22T11:13:11.068Z,72.99
2022-10-22T11:15:39.363Z,72.63
2022-10-22T11:18:07.455Z,72.94
2022-10-22T11:20:40.357Z,73.06
2022-10-22T11:23:19.368Z,72.43
2022-10-22T11:25:48.432Z,72.56
2022-10-22T11:30:46.532Z,72.37
2022-10-22T11:33:18.605Z,72.56
2022-10-22T11:35:46.733Z,73.39
2022-10-22T11:38:25.188Z,73.65
2022-10-22T11:40:59.201Z,74.30
2022-10-22T11:43:26.778Z,74.46
2022-10-22T11:46:17.590Z,74.12
2022-10-22T11:48:44.977Z,75.03
2022-10-22T11:51:33.345Z,74.84
2022-10-22T11:54:02.131Z,75.48
2022-10-22T11:56:37.455Z,75.71
2022-10-22T11:59:08.534Z,75.92
2022-10-22T12:01:42.865Z,76.63
2022-10-22T12:04:18.195Z,76.89
2022-10-22T12:06:55.909Z,76.88
2022-10-22T12:09:24.778Z,77.00
2022-10-22T12:11:52.409Z,77.59
2022-10-22T12:14:29.966Z,77.68
2022-10-22T12:16:57.836Z,77.87
2022-10-22T12:19:45.427Z,77.82
2022-10-22T12:22:12.636Z,76.78
2022-10-22T12:25:02.059Z,76.50
2022-10-22T12:27:40.112Z,75.50
2022-10-22T12:30:17.427Z,72.18
2022-10-22T12:32:44.845Z,71.13
2022-10-22T12:35:15.948Z,70.92
2022-10-22T12:37:43.446Z,69.96
2022-10-22T12:40:18.217Z,70.53
2022-10-22T12:42:56.108Z,71.03
2022-10-22T12:45:25.689Z,70.66
2022-10-22T12:47:56.473Z,70.33
2022-10-22T12:50:29.345Z,70.33
2022-10-22T12:52:56.597Z,70.96
2022-10-22T12:55:28.133Z,71.44
2022-10-22T12:57:55.388Z,72.18
2022-10-22T13:00:24.411Z,72.16
2022-10-22T13:02:52.364Z,72.16
2022-10-22T13:05:19.581Z,72.52
2022-10-22T13:07:48.245Z,73.10
2022-10-22T13:10:26.384Z,72.84
2022-10-22T13:12:57.706Z,73.29
2022-10-22T13:15:27.897Z,73.64
2022-10-22T13:18:16.797Z,73.56
2022-10-22T13:20:54.924Z,73.44
2022-10-22T13:23:24.162Z,73.81
2022-10-22T13:25:57.157Z,73.86
2022-10-22T13:28:25.116Z,74.36
2022-10-22T13:30:54.180Z,74.31
2022-10-22T13:33:30.385Z,74.23
2022-10-22T13:35:57.531Z,74.53
2022-10-22T13:38:25.862Z,74.41
2022-10-22T13:40:53.188Z,75.20
2022-10-22T13:43:20.473Z,75.73
2022-10-22T13:45:48.763Z,76.42
2022-10-22T13:48:16.892Z,76.10
2022-10-22T13:50:44.101Z,76.84
2022-10-22T13:53:19.154Z,77.43
2022-10-22T13:55:47.589Z,77.75
2022-10-22T13:58:19.248Z,77.50
2022-10-22T14:00:49.261Z,77.47
2022-10-22T14:03:18.261Z,78.46
2022-10-22T14:05:45.978Z,78.20
2022-10-22T14:08:14.455Z,78.19
2022-10-22T14:10:41.647Z,78.62
2022-10-22T14:13:12.173Z,78.03
2022-10-22T14:15:39.753Z,78.08
2022-10-22T14:18:07.743Z,77.76
2022-10-22T14:20:36.306Z,77.83
2022-10-22T14:23:11.877Z,77.42
2022-10-22T14:25:39.011Z,77.87
2022-10-22T14:28:06.100Z,77.27
2022-10-22T14:30:33.296Z,77.21
2022-10-22T14:33:00.474Z,77.19
2022-10-22T14:35:27.747Z,76.81
2022-10-22T14:37:54.980Z,76.61
2022-10-22T14:40:22.225Z,76.89
2022-10-22T14:42:49.612Z,76.65
2022-10-22T14:45:21.169Z,76.30
2022-10-22T14:47:48.765Z,76.03
2022-10-22T14:50:15.946Z,76.00
2022-10-22T14:52:43.873Z,75.73
2022-10-22T14:55:12.282Z,75.94
2022-10-22T14:57:40.006Z,76.10
2022-10-22T15:00:09.525Z,75.45
2022-10-22T15:02:36.734Z,75.47
2022-10-22T15:05:04.118Z,75.53
2022-10-22T15:07:31.378Z,75.17
2022-10-22T15:09:58.558Z,75.19
2022-10-22T15:12:25.737Z,74.89
2022-10-22T15:14:53.913Z,74.84
2022-10-22T15:17:22.416Z,74.50
2022-10-22T15:19:49.743Z,74.50
2022-10-22T15:22:17.421Z,74.59
2022-10-22T15:24:44.813Z,74.62
2022-10-22T15:27:13.873Z,74.58
2022-10-22T15:29:41.776Z,74.17
2022-10-22T15:32:12.218Z,73.99
2022-10-22T15:34:40.028Z,73.52
2022-10-22T15:37:08.601Z,73.56
2022-10-22T15:39:35.886Z,73.86
2022-10-22T15:42:03.139Z,73.98
2022-10-22T15:44:31.466Z,74.11
2022-10-22T15:46:59.305Z,74.37
2022-10-22T15:49:27.714Z,74.60
2022-10-22T15:51:55.413Z,74.68
2022-10-22T15:54:25.166Z,74.87
2022-10-22T15:56:52.557Z,74.85
2022-10-22T15:59:20.038Z,75.12
2022-10-22T16:01:47.571Z,75.35
2022-10-22T16:04:14.972Z,75.55
2022-10-22T16:06:43.933Z,75.57
2022-10-22T16:09:13.699Z,75.62
2022-10-22T16:11:42.000Z,75.75
2022-10-22T16:14:10.806Z,76.22
2022-10-22T16:16:39.968Z,76.45
2022-10-22T16:19:07.454Z,76.91
2022-10-22T16:21:34.647Z,77.19
2022-10-22T16:24:06.130Z,77.10
2022-10-22T16:26:34.213Z,76.67
2022-10-22T16:29:01.374Z,77.08
2022-10-22T16:31:28.774Z,77.44
2022-10-22T16:33:56.047Z,76.88
2022-10-22T16:36:23.483Z,77.14
2022-10-22T16:38:50.736Z,77.33
2022-10-22T16:41:19.142Z,77.57
2022-10-22T16:43:48.442Z,77.22
2022-10-22T16:46:16.836Z,77.19
2022-10-22T16:48:45.058Z,77.53
2022-10-22T16:51:13.292Z,78.33
2022-10-22T16:53:40.732Z,78.39
2022-10-22T16:56:11.693Z,77.40
2022-10-22T16:58:39.335Z,77.54
2022-10-22T17:01:09.969Z,77.96
2022-10-22T17:03:37.307Z,78.32
2022-10-22T17:06:05.117Z,78.40
2022-10-22T17:08:34.302Z,78.98
2022-10-22T17:11:08.128Z,79.33
2022-10-22T17:13:35.722Z,79.53
2022-10-22T17:16:04.302Z,79.63
2022-10-22T17:18:32.207Z,80.02
2022-10-22T17:20:59.435Z,80.32
2022-10-22T17:23:28.554Z,80.51
2022-10-22T17:25:59.933Z,80.02
2022-10-22T17:28:27.789Z,80.03
2022-10-22T17:31:05.182Z,79.73
2022-10-22T17:33:33.772Z,79.97
2022-10-22T17:36:01.561Z,79.88
2022-10-22T17:38:28.828Z,79.60
2022-10-22T17:40:57.214Z,80.05
2022-10-22T17:43:24.461Z,81.26
2022-10-22T17:45:51.757Z,80.95
2022-10-22T17:48:19.086Z,80.34
2022-10-22T17:50:49.651Z,79.94
2022-10-22T17:53:18.632Z,79.98
2022-10-22T17:55:46.517Z,80.91
2022-10-22T17:58:13.777Z,80.13
2022-10-22T18:00:40.996Z,80.63
2022-10-22T18:03:08.806Z,80.62
2022-10-22T18:05:36.093Z,80.33
2022-10-22T18:08:07.679Z,80.83
2022-10-22T18:10:38.835Z,82.03
2022-10-22T18:13:06.049Z,81.57
2022-10-22T18:15:33.979Z,81.22
2022-10-22T18:18:01.420Z,81.24
2022-10-22T18:20:28.797Z,82.19
2022-10-22T18:22:55.989Z,82.18
2022-10-22T18:25:23.417Z,81.75
2022-10-22T18:27:50.673Z,82.21
2022-10-22T18:30:18.005Z,84.35
2022-10-22T18:32:45.280Z,86.12
2022-10-22T18:35:12.471Z,87.87
2022-10-22T18:37:40.034Z,87.75
2022-10-22T18:40:10.413Z,87.05
2022-10-22T18:42:40.093Z,86.53
2022-10-22T18:45:07.480Z,87.07
2022-10-22T18:47:34.705Z,87.33
2022-10-22T18:50:01.975Z,86.66
2022-10-22T18:52:29.111Z,86.37
2022-10-22T18:54:57.223Z,85.98
2022-10-22T18:57:25.018Z,85.73
2022-10-22T18:59:54.639Z,86.92
2022-10-22T19:02:24.550Z,87.17
2022-10-22T19:04:51.774Z,86.68
2022-10-22T19:07:18.923Z,86.56
2022-10-22T19:09:46.413Z,86.48
2022-10-22T19:12:15.083Z,86.89
2022-10-22T19:14:42.880Z,86.80
2022-10-22T19:17:10.205Z,87.37
2022-10-22T19:19:37.471Z,88.52
2022-10-22T19:22:05.422Z,87.78
2022-10-22T19:24:33.209Z,87.12
2022-10-22T19:27:00.429Z,86.85
2022-10-22T19:29:29.050Z,86.95
2022-10-22T19:31:56.285Z,86.54
2022-10-22T19:34:24.018Z,87.28
2022-10-22T19:36:51.954Z,87.04
2022-10-22T19:39:19.779Z,86.88
2022-10-22T19:41:47.044Z,86.70
2022-10-22T19:44:14.213Z,86.63
2022-10-22T19:46:42.112Z,86.97
2022-10-22T19:49:09.714Z,87.48
2022-10-22T19:51:37.705Z,88.10
2022-10-22T19:54:06.121Z,88.21
2022-10-22T19:56:34.075Z,87.79
2022-10-22T19:59:01.635Z,87.34
2022-10-22T20:01:29.004Z,87.47
2022-10-22T20:03:56.329Z,88.44
2022-10-22T20:06:23.715Z,89.07
2022-10-22T20:08:53.824Z,88.82
2022-10-22T20:11:25.307Z,88.38
2022-10-22T20:13:52.827Z,87.92
2022-10-22T20:16:23.100Z,87.86
2022-10-22T20:18:51.138Z,87.54
2022-10-22T20:21:21.977Z,87.86
2022-10-22T20:23:51.772Z,88.36
2022-10-22T20:26:21.833Z,87.81
2022-10-22T20:28:49.011Z,87.65
2022-10-22T20:31:17.520Z,87.64
2022-10-22T20:33:44.571Z,88.08
2022-10-22T20:36:22.740Z,88.19
2022-10-22T20:38:50.435Z,88.46
2022-10-22T20:41:19.590Z,88.07
2022-10-22T20:43:47.325Z,88.22
2022-10-22T20:46:17.670Z,88.83
2022-10-22T20:48:45.013Z,89.14
2022-10-22T20:51:13.099Z,88.24
2022-10-22T20:53:40.302Z,87.55
2022-10-22T20:56:07.655Z,88.17
2022-10-22T20:58:35.757Z,88.23
2022-10-22T21:01:09.821Z,88.15
2022-10-22T21:03:37.779Z,89.34
2022-10-22T21:06:05.504Z,90.15
2022-10-22T21:08:32.651Z,90.11
2022-10-22T21:10:59.905Z,89.54
2022-10-22T21:13:27.074Z,88.16
2022-10-22T21:15:54.282Z,87.93
2022-10-22T21:18:21.460Z,87.95
2022-10-22T21:20:48.585Z,88.30
2022-10-22T21:23:15.893Z,88.44
2022-10-22T21:25:52.607Z,88.27
2022-10-22T21:28:19.743Z,88.44
2022-10-22T21:30:46.877Z,88.53
2022-10-22T21:33:14.035Z,88.31
2022-10-22T21:35:41.125Z,88.17
2022-10-22T21:38:08.313Z,89.53
2022-10-22T21:40:38.426Z,89.79
2022-10-22T21:43:05.524Z,89.30
2022-10-22T21:45:32.574Z,89.17
2022-10-22T21:47:59.725Z,88.89
2022-10-22T21:50:26.928Z,89.42
2022-10-22T21:52:54.009Z,89.46
2022-10-22T21:55:21.163Z,89.44
2022-10-22T21:57:48.315Z,89.08
2022-10-22T22:00:15.999Z,88.98
2022-10-22T22:02:51.612Z,89.15
2022-10-22T22:05:20.689Z,89.53
2022-10-22T22:07:47.792Z,89.95
2022-10-22T22:10:14.896Z,89.43
2022-10-22T22:12:42.221Z,89.33
2022-10-22T22:15:09.991Z,89.44
2022-10-22T22:17:37.188Z,89.07
2022-10-22T22:20:05.928Z,88.74
2022-10-22T22:22:33.201Z,89.45
2022-10-22T22:25:00.257Z,88.82
2022-10-22T22:27:27.360Z,89.11
2022-10-22T22:29:54.483Z,87.95
2022-10-22T22:32:21.700Z,87.17
2022-10-22T22:34:48.909Z,86.98
2022-10-22T22:37:16.069Z,86.90
2022-10-22T22:39:43.244Z,86.92
2022-10-22T22:42:10.349Z,87.02
2022-10-22T22:44:38.586Z,87.19
2022-10-22T22:47:05.878Z,87.18
2022-10-22T22:49:33.174Z,87.74
2022-10-22T22:52:00.370Z,88.45
2022-10-22T22:54:27.632Z,88.50
2022-10-22T22:56:54.785Z,87.86
2022-10-22T22:59:22.267Z,87.36
2022-10-22T23:01:50.130Z,87.92
2022-10-22T23:04:19.409Z,87.53
2022-10-22T23:06:46.641Z,86.81
2022-10-22T23:09:14.925Z,87.57
2022-10-22T23:11:43.496Z,88.31
2022-10-22T23:14:11.647Z,88.28
2022-10-22T23:16:40.781Z,87.66
2022-10-22T23:19:07.939Z,87.20
2022-10-22T23:21:36.215Z,87.80
2022-10-22T23:24:07.970Z,88.00
2022-10-22T23:26:36.916Z,87.23
2022-10-22T23:29:11.431Z,87.57
2022-10-22T23:31:39.045Z,88.12
2022-10-22T23:34:06.963Z,89.00
2022-10-22T23:36:34.861Z,89.07
2022-10-22T23:39:04.153Z,88.25
2022-10-22T23:41:31.286Z,87.14
2022-10-22T23:43:58.401Z,87.80
2022-10-22T23:46:25.754Z,86.83
2022-10-22T23:48:53.810Z,86.48
2022-10-22T23:51:21.308Z,85.74
2022-10-22T23:53:53.948Z,85.76
2022-10-22T23:56:21.078Z,85.79
2022-10-22T23:58:52.054Z,85.47
