createdAt,value
2019-03-19T00:01:51.153Z,10.32
2019-03-19T00:04:35.804Z,10.44
2019-03-19T00:07:16.433Z,10.57
2019-03-19T00:10:06.201Z,10.61
2019-03-19T00:12:37.867Z,10.59
2019-03-19T00:15:27.724Z,10.47
2019-03-19T00:18:10.745Z,10.18
2019-03-19T00:25:57.505Z,10.02
2019-03-19T00:28:47.413Z,10.01
2019-03-19T00:34:27.831Z,9.95
2019-03-19T00:39:49.124Z,10.05
2019-03-19T00:42:27.859Z,10.05
2019-03-19T00:45:13.536Z,9.96
2019-03-19T00:50:23.806Z,9.69
2019-03-19T00:53:14.934Z,9.61
2019-03-19T00:56:08.247Z,9.69
2019-03-19T00:58:39.943Z,9.65
2019-03-19T01:01:10.790Z,9.59
2019-03-19T01:03:40.933Z,9.65
2019-03-19T01:06:11.755Z,9.61
2019-03-19T01:09:05.340Z,9.56
2019-03-19T01:12:11.736Z,9.45
2019-03-19T01:14:31.765Z,9.40
2019-03-19T01:17:19.421Z,9.50
2019-03-19T01:19:37.756Z,9.47
2019-03-19T01:22:20.694Z,9.25
2019-03-19T01:24:51.457Z,9.25
2019-03-19T01:27:41.364Z,9.48
2019-03-19T01:30:31.954Z,9.65
2019-03-19T01:33:02.691Z,9.68
2019-03-19T01:35:52.486Z,9.78
2019-03-19T01:38:23.326Z,9.73
2019-03-19T01:40:55.105Z,9.94
2019-03-19T01:43:44.927Z,10.04
2019-03-19T01:49:17.286Z,10.31
2019-03-19T01:58:04.310Z,10.41
2019-03-19T02:01:07.259Z,10.41
2019-03-19T02:04:11.992Z,10.41
2019-03-19T02:07:15.578Z,10.30
2019-03-19T02:10:07.675Z,10.19
2019-03-19T02:16:02.350Z,10.18
2019-03-19T02:19:14.018Z,10.23
2019-03-19T02:22:23.087Z,10.23
2019-03-19T02:25:14.231Z,10.25
2019-03-19T02:31:23.727Z,10.32
2019-03-19T02:34:29.026Z,10.28
2019-03-19T02:37:20.965Z,10.22
2019-03-19T02:40:05.860Z,10.26
2019-03-19T02:42:45.604Z,10.21
2019-03-19T02:45:17.299Z,10.04
2019-03-19T02:48:11.547Z,9.93
2019-03-19T02:50:53.100Z,9.95
2019-03-19T02:53:44.891Z,10.03
2019-03-19T02:59:10.223Z,9.92
2019-03-19T03:01:42.226Z,9.78
2019-03-19T03:04:55.330Z,10.04
2019-03-19T03:07:45.963Z,9.69
2019-03-19T03:13:29.091Z,9.53
2019-03-19T03:16:01.464Z,9.55
2019-03-19T03:21:43.696Z,9.77
2019-03-19T03:24:14.442Z,9.79
2019-03-19T03:26:48.350Z,9.78
2019-03-19T03:29:36.995Z,9.66
2019-03-19T03:35:18.267Z,9.70
2019-03-19T03:41:08.753Z,9.71
2019-03-19T03:43:39.541Z,9.76
2019-03-19T03:46:43.655Z,9.69
2019-03-19T03:48:58.745Z,9.55
2019-03-19T03:57:27.572Z,9.52
2019-03-19T04:03:08.569Z,9.40
2019-03-19T04:05:39.267Z,9.40
2019-03-19T04:08:09.978Z,9.29
2019-03-19T04:13:30.410Z,9.17
2019-03-19T04:16:01.155Z,9.07
2019-03-19T04:18:31.131Z,9.07
2019-03-19T04:21:20.902Z,8.99
2019-03-19T04:26:34.217Z,8.77
2019-03-19T04:29:05.888Z,8.70
2019-03-19T04:31:36.740Z,8.74
2019-03-19T04:34:07.550Z,8.65
2019-03-19T04:36:39.165Z,8.70
2019-03-19T04:39:10.330Z,8.66
2019-03-19T04:41:40.159Z,8.67
2019-03-19T04:44:10.045Z,8.60
2019-03-19T04:46:39.890Z,8.53
2019-03-19T04:49:09.660Z,8.52
2019-03-19T04:51:39.647Z,8.47
2019-03-19T04:54:11.302Z,8.48
2019-03-19T04:56:41.511Z,8.43
2019-03-19T05:02:00.101Z,8.44
2019-03-19T05:04:29.960Z,8.51
2019-03-19T05:10:08.607Z,8.48
2019-03-19T05:12:38.554Z,8.33
2019-03-19T05:17:59.026Z,8.15
2019-03-19T05:20:31.216Z,8.02
2019-03-19T05:23:20.092Z,7.95
2019-03-19T05:25:50.045Z,7.83
2019-03-19T05:28:19.952Z,7.70
2019-03-19T05:30:49.824Z,7.73
2019-03-19T05:33:38.579Z,7.72
2019-03-19T05:36:08.457Z,7.77
2019-03-19T05:38:38.307Z,8.02
2019-03-19T05:41:08.277Z,8.13
2019-03-19T05:43:57.186Z,8.08
2019-03-19T05:46:45.848Z,8.01
2019-03-19T05:49:15.657Z,8.03
2019-03-19T05:52:04.592Z,8.28
2019-03-19T05:54:34.432Z,8.42
2019-03-19T05:57:23.931Z,8.48
2019-03-19T05:59:54.108Z,8.53
2019-03-19T06:02:45.585Z,8.46
2019-03-19T06:05:15.486Z,8.80
2019-03-19T06:08:04.231Z,9.19
2019-03-19T06:10:34.187Z,9.82
2019-03-19T06:13:04.172Z,10.79
2019-03-19T06:15:53.112Z,11.28
2019-03-19T06:18:42.231Z,11.74
2019-03-19T06:21:12.097Z,12.13
2019-03-19T06:26:23.766Z,13.18
2019-03-19T06:28:54.081Z,13.74
2019-03-19T06:31:43.019Z,14.04
2019-03-19T06:34:12.955Z,14.34
2019-03-19T06:37:13.452Z,14.62
2019-03-19T06:39:52.598Z,14.89
2019-03-19T06:42:22.582Z,15.32
2019-03-19T06:47:34.250Z,15.75
2019-03-19T06:50:04.277Z,16.21
2019-03-19T06:58:47.189Z,17.23
2019-03-19T07:01:17.509Z,17.54
2019-03-19T07:04:07.791Z,17.76
2019-03-19T07:06:37.739Z,17.56
2019-03-19T07:09:09.284Z,17.48
2019-03-19T07:14:42.157Z,17.79
2019-03-19T07:17:31.151Z,17.71
2019-03-19T07:20:20.880Z,17.68
2019-03-19T07:22:50.815Z,17.79
2019-03-19T07:25:20.817Z,18.05
2019-03-19T07:28:42.571Z,18.15
2019-03-19T07:31:30.308Z,18.15
2019-03-19T07:34:12.004Z,18.32
2019-03-19T07:37:00.976Z,18.40
2019-03-19T07:39:50.888Z,18.40
2019-03-19T07:42:39.863Z,18.13
2019-03-19T07:45:31.210Z,17.51
2019-03-19T07:48:20.201Z,17.48
2019-03-19T07:50:50.176Z,17.52
2019-03-19T07:53:39.398Z,17.45
2019-03-19T07:56:09.342Z,17.09
2019-03-19T07:58:45.073Z,16.69
2019-03-19T08:02:00.717Z,16.85
2019-03-19T08:07:44.755Z,16.01
2019-03-19T08:10:29.160Z,15.86
2019-03-19T08:16:27.174Z,16.03
2019-03-19T08:19:10.353Z,16.10
2019-03-19T08:22:20.095Z,16.29
2019-03-19T08:25:11.995Z,16.37
2019-03-19T08:27:42.086Z,16.74
2019-03-19T08:30:30.291Z,16.47
2019-03-19T08:32:47.902Z,16.39
2019-03-19T08:35:57.772Z,16.55
2019-03-19T08:38:46.843Z,16.54
2019-03-19T08:44:40.428Z,16.68
2019-03-19T08:47:22.915Z,16.67
2019-03-19T08:53:20.979Z,17.65
2019-03-19T08:59:11.677Z,18.41
2019-03-19T09:02:22.397Z,18.62
2019-03-19T09:08:04.052Z,18.97
2019-03-19T09:13:59.033Z,19.59
2019-03-19T09:17:05.953Z,20.03
2019-03-19T09:19:57.494Z,20.10
2019-03-19T09:22:29.804Z,20.34
2019-03-19T09:25:17.933Z,20.46
2019-03-19T09:28:06.548Z,20.45
2019-03-19T09:30:39.035Z,20.03
2019-03-19T09:33:09.017Z,19.17
2019-03-19T09:36:26.814Z,19.78
2019-03-19T09:38:57.490Z,19.82
2019-03-19T09:41:27.391Z,19.44
2019-03-19T09:44:16.288Z,19.55
2019-03-19T09:53:20.392Z,19.93
2019-03-19T09:55:51.275Z,20.38
2019-03-19T09:58:40.857Z,20.38
2019-03-19T10:01:29.804Z,20.13
2019-03-19T10:03:59.716Z,20.12
2019-03-19T10:09:32.458Z,20.61
2019-03-19T10:15:35.722Z,20.07
2019-03-19T10:18:26.044Z,19.67
2019-03-19T10:24:07.596Z,19.38
2019-03-19T10:26:39.218Z,19.62
2019-03-19T10:38:44.235Z,19.97
2019-03-19T10:41:34.357Z,20.11
2019-03-19T10:44:24.164Z,20.82
2019-03-19T11:03:42.915Z,22.29
2019-03-19T11:06:32.375Z,21.85
2019-03-19T11:12:38.665Z,21.77
2019-03-19T11:15:31.612Z,21.49
2019-03-19T11:21:45.000Z,21.53
2019-03-19T11:24:38.210Z,22.27
2019-03-19T11:27:27.874Z,22.71
2019-03-19T11:30:36.831Z,22.79
2019-03-19T11:36:08.180Z,23.05
2019-03-19T11:45:03.178Z,22.62
2019-03-19T11:53:57.042Z,23.64
2019-03-19T11:56:27.992Z,23.19
2019-03-19T11:58:59.060Z,23.39
2019-03-19T12:01:49.003Z,23.34
2019-03-19T12:08:02.417Z,23.20
2019-03-19T12:10:33.263Z,23.35
2019-03-19T12:13:23.199Z,22.97
2019-03-19T12:22:16.228Z,22.30
2019-03-19T12:32:12.022Z,23.43
2019-03-19T12:41:30.871Z,23.37
2019-03-19T12:44:33.623Z,23.41
2019-03-19T12:50:44.327Z,23.71
2019-03-19T12:53:49.091Z,24.14
2019-03-19T12:56:38.694Z,24.29
2019-03-19T12:59:19.727Z,24.60
2019-03-19T13:05:46.487Z,24.26
2019-03-19T13:08:38.319Z,24.04
2019-03-19T13:11:09.177Z,23.98
2019-03-19T13:13:59.423Z,24.00
2019-03-19T13:16:57.653Z,24.36
2019-03-19T13:19:47.518Z,24.28
2019-03-19T13:22:18.316Z,23.90
2019-03-19T13:25:11.664Z,24.06
2019-03-19T13:31:07.812Z,23.17
2019-03-19T13:33:51.296Z,22.67
2019-03-19T13:37:02.448Z,22.57
2019-03-19T13:43:21.406Z,22.54
2019-03-19T13:45:44.649Z,22.45
2019-03-19T13:51:37.215Z,22.18
2019-03-19T13:54:40.340Z,22.41
2019-03-19T13:57:21.116Z,22.77
2019-03-19T14:00:31.097Z,23.21
2019-03-19T14:06:12.287Z,24.04
2019-03-19T14:08:44.300Z,24.19
2019-03-19T14:12:09.575Z,23.77
2019-03-19T14:14:36.501Z,23.77
2019-03-19T14:17:09.913Z,23.38
2019-03-19T14:20:00.670Z,23.21
2019-03-19T14:26:01.996Z,23.43
2019-03-19T14:32:33.759Z,23.72
2019-03-19T14:38:58.059Z,23.30
2019-03-19T14:41:29.776Z,23.26
2019-03-19T14:44:21.830Z,23.68
2019-03-19T14:53:45.970Z,23.21
2019-03-19T14:56:55.892Z,23.08
2019-03-19T15:05:47.582Z,22.79
2019-03-19T15:09:21.855Z,22.81
2019-03-19T15:11:43.294Z,22.49
2019-03-19T15:14:51.931Z,22.49
2019-03-19T15:17:39.656Z,23.18
2019-03-19T15:20:17.792Z,23.47
2019-03-19T15:26:13.744Z,23.47
2019-03-19T15:29:24.140Z,23.70
2019-03-19T15:32:17.756Z,23.62
2019-03-19T15:38:10.694Z,23.38
2019-03-19T15:49:39.029Z,23.02
2019-03-19T15:52:31.207Z,22.90
2019-03-19T15:55:22.149Z,22.56
2019-03-19T15:57:58.253Z,22.91
2019-03-19T16:01:12.427Z,22.91
2019-03-19T16:03:54.498Z,23.08
2019-03-19T16:06:51.820Z,23.38
2019-03-19T16:09:23.612Z,23.53
2019-03-19T16:11:55.534Z,23.71
2019-03-19T16:14:46.354Z,23.75
2019-03-19T16:17:39.987Z,23.59
2019-03-19T16:20:30.819Z,23.56
2019-03-19T16:23:20.692Z,23.56
2019-03-19T16:26:13.556Z,23.42
2019-03-19T16:28:46.014Z,23.58
2019-03-19T16:34:26.182Z,23.76
2019-03-19T16:37:16.255Z,23.78
2019-03-19T16:43:01.575Z,23.13
2019-03-19T16:49:04.186Z,22.63
2019-03-19T16:51:35.168Z,22.40
2019-03-19T16:59:59.610Z,21.04
2019-03-19T17:02:30.598Z,20.40
2019-03-19T17:05:01.553Z,19.87
2019-03-19T17:07:55.183Z,19.63
2019-03-19T17:10:46.076Z,19.29
2019-03-19T17:16:39.219Z,18.88
2019-03-19T17:29:54.397Z,18.12
2019-03-19T17:35:40.006Z,17.72
2019-03-19T17:46:09.835Z,17.27
2019-03-19T17:48:44.727Z,17.02
2019-03-19T17:51:37.955Z,16.87
2019-03-19T17:54:14.676Z,16.77
2019-03-19T17:57:25.881Z,16.69
2019-03-19T18:09:59.696Z,16.55
2019-03-19T18:12:50.555Z,16.48
2019-03-19T18:16:11.566Z,16.42
2019-03-19T18:19:08.439Z,16.23
2019-03-19T18:25:20.538Z,15.91
2019-03-19T18:27:52.370Z,15.65
2019-03-19T18:30:43.332Z,15.53
2019-03-19T18:36:09.721Z,15.34
2019-03-19T18:38:59.739Z,15.21
2019-03-19T18:41:31.776Z,15.15
2019-03-19T18:44:04.990Z,15.15
2019-03-19T18:46:57.166Z,15.05
2019-03-19T18:49:47.163Z,14.91
2019-03-19T18:52:21.482Z,14.64
2019-03-19T18:58:14.719Z,14.34
2019-03-19T19:03:52.218Z,13.99
2019-03-19T19:06:24.032Z,13.97
2019-03-19T19:08:56.705Z,13.89
2019-03-19T19:14:58.492Z,13.71
2019-03-19T19:20:31.499Z,13.54
2019-03-19T19:23:03.316Z,13.48
2019-03-19T19:25:54.201Z,13.38
2019-03-19T19:28:44.248Z,13.29
2019-03-19T19:31:35.278Z,13.31
2019-03-19T19:34:38.238Z,13.35
2019-03-19T19:40:51.502Z,13.12
2019-03-19T19:46:22.876Z,12.87
2019-03-19T19:49:13.202Z,12.68
2019-03-19T19:52:05.331Z,12.61
2019-03-19T19:54:57.931Z,12.56
2019-03-19T19:57:32.217Z,12.54
2019-03-19T20:00:36.205Z,12.67
2019-03-19T20:06:17.517Z,12.88
2019-03-19T20:08:47.893Z,13.06
2019-03-19T20:11:31.798Z,13.59
2019-03-19T20:14:22.555Z,13.46
2019-03-19T20:23:30.064Z,13.41
2019-03-19T20:29:03.042Z,13.79
2019-03-19T20:31:35.689Z,13.79
2019-03-19T20:34:07.505Z,13.49
2019-03-19T20:40:10.411Z,13.44
2019-03-19T20:45:45.121Z,13.15
2019-03-19T20:49:00.445Z,13.23
2019-03-19T20:51:50.571Z,13.14
2019-03-19T20:58:04.914Z,13.12
2019-03-19T21:03:23.035Z,13.13
2019-03-19T21:09:22.645Z,13.09
2019-03-19T21:12:24.180Z,13.19
2019-03-19T21:21:45.960Z,13.39
2019-03-19T21:24:23.009Z,13.25
2019-03-19T21:27:17.660Z,13.34
2019-03-19T21:30:05.344Z,13.15
2019-03-19T21:33:17.586Z,12.98
2019-03-19T21:36:01.469Z,12.77
2019-03-19T21:44:44.945Z,12.63
2019-03-19T21:47:16.163Z,12.48
2019-03-19T21:49:48.086Z,12.64
2019-03-19T21:52:38.967Z,12.64
2019-03-19T21:55:29.558Z,12.82
2019-03-19T21:58:19.558Z,12.73
2019-03-19T22:00:51.273Z,12.85
2019-03-19T22:03:41.842Z,12.71
2019-03-19T22:06:52.909Z,12.61
2019-03-19T22:10:04.442Z,12.64
2019-03-19T22:12:35.328Z,12.60
2019-03-19T22:15:39.706Z,12.61
2019-03-19T22:18:43.125Z,12.65
2019-03-19T22:21:33.103Z,12.73
2019-03-19T22:27:14.432Z,12.12
2019-03-19T22:30:27.204Z,12.23
2019-03-19T22:33:39.245Z,12.13
2019-03-19T22:36:12.114Z,11.93
2019-03-19T22:38:45.889Z,11.81
2019-03-19T22:41:48.539Z,11.70
2019-03-19T22:44:40.779Z,11.54
2019-03-19T22:47:31.577Z,11.49
2019-03-19T22:50:40.278Z,11.56
2019-03-19T22:53:11.223Z,11.68
2019-03-19T22:55:44.531Z,11.57
2019-03-19T22:58:15.505Z,11.45
2019-03-19T23:04:00.531Z,11.33
2019-03-19T23:13:25.136Z,11.04
2019-03-19T23:16:15.152Z,10.98
2019-03-19T23:19:05.780Z,11.03
2019-03-19T23:21:56.609Z,11.13
2019-03-19T23:24:27.786Z,11.11
2019-03-19T23:27:18.760Z,10.89
2019-03-19T23:32:59.303Z,10.74
2019-03-19T23:35:49.334Z,10.72
2019-03-19T23:38:40.338Z,10.74
2019-03-19T23:41:11.199Z,10.78
2019-03-19T23:43:42.987Z,10.83
2019-03-19T23:49:39.903Z,10.84
2019-03-19T23:56:25.880Z,11.06
2019-03-19T23:58:42.484Z,10.94
