createdAt,value
2019-02-26T00:00:26.919Z,100.07
2019-02-26T00:02:56.349Z,102.90
2019-02-26T00:05:26.143Z,99.45
2019-02-26T00:07:56.161Z,92.40
2019-02-26T00:10:26.733Z,87.47
2019-02-26T00:12:55.323Z,101.60
2019-02-26T00:15:23.639Z,95.70
2019-02-26T00:17:53.030Z,97.90
2019-02-26T00:20:21.475Z,89.92
2019-02-26T00:22:49.896Z,93.62
2019-02-26T00:25:20.371Z,88.33
2019-02-26T00:27:49.634Z,88.82
2019-02-26T00:30:18.621Z,84.72
2019-02-26T00:32:47.133Z,81.37
2019-02-26T00:35:16.017Z,79.55
2019-02-26T00:37:46.641Z,82.97
2019-02-26T00:40:19.575Z,78.60
2019-02-26T00:42:45.559Z,79.97
2019-02-26T00:45:14.227Z,80.75
2019-02-26T00:47:43.551Z,74.32
2019-02-26T00:50:14.232Z,72.17
2019-02-26T00:52:43.792Z,73.67
2019-02-26T00:55:12.210Z,78.02
2019-02-26T00:57:42.482Z,85.72
2019-02-26T01:00:15.311Z,76.02
2019-02-26T01:02:43.603Z,73.15
2019-02-26T01:05:13.140Z,70.30
2019-02-26T01:07:44.260Z,63.40
2019-02-26T01:10:13.972Z,64.50
2019-02-26T01:12:42.638Z,63.05
2019-02-26T01:15:14.110Z,56.68
2019-02-26T01:17:42.538Z,60.00
2019-02-26T01:20:13.052Z,55.43
2019-02-26T01:22:42.851Z,52.00
2019-02-26T01:25:12.673Z,57.80
2019-02-26T01:27:43.712Z,57.05
2019-02-26T01:30:18.168Z,58.58
2019-02-26T01:32:45.522Z,62.55
2019-02-26T01:35:13.792Z,55.55
2019-02-26T01:37:42.103Z,62.10
2019-02-26T01:40:16.382Z,52.83
2019-02-26T01:42:47.295Z,56.50
2019-02-26T01:45:14.448Z,53.60
2019-02-26T01:47:45.269Z,60.23
2019-02-26T01:50:13.973Z,55.25
2019-02-26T01:52:43.295Z,53.42
2019-02-26T01:55:11.989Z,54.93
2019-02-26T01:57:42.655Z,55.77
2019-02-26T02:00:13.615Z,55.10
2019-02-26T02:02:41.930Z,51.35
2019-02-26T02:05:10.283Z,58.30
2019-02-26T02:07:38.662Z,55.58
2019-02-26T02:10:14.471Z,54.08
2019-02-26T02:12:42.748Z,61.75
2019-02-26T02:15:14.914Z,56.83
2019-02-26T02:17:42.923Z,58.40
2019-02-26T02:20:15.698Z,55.75
2019-02-26T02:22:44.465Z,58.15
2019-02-26T02:25:13.009Z,62.05
2019-02-26T02:27:41.368Z,58.42
2019-02-26T02:30:17.903Z,53.70
2019-02-26T02:32:43.019Z,55.28
2019-02-26T02:35:12.556Z,53.95
2019-02-26T02:37:41.354Z,57.98
2019-02-26T02:40:13.832Z,53.08
2019-02-26T02:42:43.102Z,55.30
2019-02-26T02:45:16.115Z,53.23
2019-02-26T02:47:42.949Z,55.10
2019-02-26T02:50:15.236Z,54.98
2019-02-26T02:52:44.552Z,60.08
2019-02-26T02:55:13.821Z,54.75
2019-02-26T02:57:42.831Z,51.33
2019-02-26T03:00:13.041Z,53.08
2019-02-26T03:02:43.242Z,51.18
2019-02-26T03:05:12.403Z,52.55
2019-02-26T03:07:42.374Z,51.92
2019-02-26T03:10:13.210Z,55.52
2019-02-26T03:12:44.105Z,54.65
2019-02-26T03:15:14.868Z,57.20
2019-02-26T03:17:43.221Z,54.25
2019-02-26T03:20:12.536Z,56.83
2019-02-26T03:22:45.089Z,54.25
2019-02-26T03:25:17.755Z,53.73
2019-02-26T03:27:45.399Z,58.02
2019-02-26T03:30:26.268Z,57.55
2019-02-26T03:32:50.526Z,58.17
2019-02-26T03:35:19.692Z,56.40
2019-02-26T03:37:48.798Z,49.95
2019-02-26T03:40:16.903Z,48.63
2019-02-26T03:42:46.282Z,51.28
2019-02-26T03:45:23.795Z,47.45
2019-02-26T03:47:47.727Z,53.98
2019-02-26T03:50:16.468Z,54.13
2019-02-26T03:52:44.928Z,54.67
2019-02-26T03:55:15.453Z,47.62
2019-02-26T03:57:47.257Z,49.33
2019-02-26T04:00:17.417Z,47.75
2019-02-26T04:02:48.134Z,50.33
2019-02-26T04:05:15.528Z,52.70
2019-02-26T04:07:44.150Z,46.37
2019-02-26T04:10:13.027Z,46.92
2019-02-26T04:12:42.230Z,45.58
2019-02-26T04:15:14.674Z,50.00
2019-02-26T04:17:42.957Z,44.05
2019-02-26T04:20:12.775Z,50.63
2019-02-26T04:25:22.080Z,45.95
2019-02-26T04:28:12.302Z,47.13
2019-02-26T04:30:58.919Z,46.63
2019-02-26T04:33:48.825Z,48.87
2019-02-26T04:36:26.460Z,45.85
2019-02-26T04:39:15.847Z,51.37
2019-02-26T04:41:49.513Z,50.20
2019-02-26T04:44:26.821Z,51.13
2019-02-26T04:46:57.078Z,53.95
2019-02-26T04:49:27.132Z,54.10
2019-02-26T04:51:54.991Z,48.30
2019-02-26T04:54:26.319Z,48.90
2019-02-26T04:56:53.331Z,49.67
2019-02-26T04:59:21.609Z,57.60
2019-02-26T05:01:52.222Z,47.38
2019-02-26T05:04:19.934Z,51.28
2019-02-26T05:06:48.279Z,45.83
2019-02-26T05:09:17.526Z,47.35
2019-02-26T05:11:45.861Z,50.70
2019-02-26T05:14:15.369Z,44.23
2019-02-26T05:16:44.185Z,53.08
2019-02-26T05:19:13.594Z,47.78
2019-02-26T05:21:42.530Z,50.40
2019-02-26T05:24:13.058Z,52.95
2019-02-26T05:26:40.860Z,51.83
2019-02-26T05:29:12.260Z,57.55
2019-02-26T05:31:43.040Z,54.93
2019-02-26T05:34:12.453Z,54.45
2019-02-26T05:36:43.542Z,56.68
2019-02-26T05:39:10.693Z,61.65
2019-02-26T05:41:40.628Z,62.30
2019-02-26T05:44:10.671Z,55.30
2019-02-26T05:46:39.199Z,67.80
2019-02-26T05:49:10.621Z,65.42
2019-02-26T05:51:38.238Z,66.97
2019-02-26T05:54:08.011Z,67.12
2019-02-26T05:56:38.158Z,64.90
2019-02-26T05:59:07.464Z,67.67
2019-02-26T06:01:36.856Z,64.82
2019-02-26T06:04:07.697Z,61.83
2019-02-26T06:06:35.204Z,63.60
2019-02-26T06:09:05.601Z,59.08
2019-02-26T06:11:38.546Z,59.93
2019-02-26T06:14:09.079Z,67.87
2019-02-26T06:16:35.165Z,64.35
2019-02-26T06:19:03.566Z,63.70
2019-02-26T06:21:31.908Z,68.97
2019-02-26T06:24:00.410Z,72.15
2019-02-26T06:26:32.690Z,72.87
2019-02-26T06:28:58.780Z,66.90
2019-02-26T06:31:27.346Z,64.47
2019-02-26T06:33:55.727Z,75.22
2019-02-26T06:36:25.754Z,67.58
2019-02-26T06:38:56.025Z,66.50
2019-02-26T06:41:24.195Z,71.80
2019-02-26T06:43:55.088Z,67.62
2019-02-26T06:46:29.431Z,66.95
2019-02-26T06:48:58.827Z,73.30
2019-02-26T06:51:28.307Z,75.25
2019-02-26T06:53:58.833Z,72.53
2019-02-26T06:56:27.243Z,71.80
2019-02-26T06:58:55.592Z,78.00
2019-02-26T07:01:23.971Z,74.15
2019-02-26T07:03:53.847Z,80.97
2019-02-26T07:06:23.416Z,81.12
2019-02-26T07:08:53.500Z,76.12
2019-02-26T07:13:55.431Z,70.32
2019-02-26T07:16:23.745Z,75.32
2019-02-26T07:18:52.119Z,74.72
2019-02-26T07:21:20.430Z,82.15
2019-02-26T07:23:48.919Z,79.27
2019-02-26T07:26:18.539Z,75.42
2019-02-26T07:28:48.808Z,82.88
2019-02-26T07:31:17.442Z,77.05
2019-02-26T07:33:45.785Z,82.57
2019-02-26T07:36:16.065Z,83.97
2019-02-26T07:38:46.446Z,79.58
2019-02-26T07:41:14.225Z,91.28
2019-02-26T07:43:44.608Z,94.75
2019-02-26T07:46:14.476Z,78.37
2019-02-26T07:48:42.647Z,84.13
2019-02-26T07:51:10.923Z,81.17
2019-02-26T07:53:42.008Z,84.10
2019-02-26T07:56:11.896Z,84.62
2019-02-26T07:58:41.197Z,83.92
2019-02-26T08:01:10.276Z,78.70
2019-02-26T08:03:38.557Z,75.40
2019-02-26T08:06:09.127Z,82.72
2019-02-26T08:08:37.462Z,78.37
2019-02-26T08:11:06.997Z,79.40
2019-02-26T08:13:36.598Z,83.40
2019-02-26T08:18:33.748Z,80.03
2019-02-26T08:21:03.000Z,72.97
2019-02-26T08:23:32.159Z,71.47
2019-02-26T08:26:02.326Z,77.80
2019-02-26T08:28:38.386Z,80.50
2019-02-26T08:31:05.503Z,67.67
2019-02-26T08:33:33.807Z,73.15
2019-02-26T08:36:03.053Z,75.32
2019-02-26T08:38:31.447Z,79.17
2019-02-26T08:40:59.992Z,78.47
2019-02-26T08:43:30.008Z,73.45
2019-02-26T08:45:58.329Z,77.32
2019-02-26T08:48:27.154Z,70.20
2019-02-26T08:50:55.869Z,71.45
2019-02-26T08:53:26.498Z,73.53
2019-02-26T08:55:56.271Z,72.72
2019-02-26T08:58:25.748Z,77.12
2019-02-26T09:00:54.619Z,77.27
2019-02-26T09:03:22.916Z,78.83
2019-02-26T09:05:52.170Z,69.17
2019-02-26T09:08:21.335Z,65.70
2019-02-26T09:10:49.607Z,70.32
2019-02-26T09:13:18.703Z,73.52
2019-02-26T09:15:47.407Z,71.72
2019-02-26T09:18:16.022Z,71.72
2019-02-26T09:20:44.491Z,70.90
2019-02-26T09:23:16.312Z,71.12
2019-02-26T09:25:42.916Z,64.67
2019-02-26T09:28:11.290Z,67.45
2019-02-26T09:30:40.822Z,60.17
2019-02-26T09:35:38.588Z,62.50
2019-02-26T09:38:06.918Z,58.58
2019-02-26T09:40:35.726Z,64.92
2019-02-26T09:43:06.046Z,60.88
2019-02-26T09:45:34.240Z,62.13
2019-02-26T09:48:02.597Z,61.92
2019-02-26T09:50:31.469Z,63.90
2019-02-26T09:52:59.807Z,68.10
2019-02-26T09:55:28.224Z,67.53
2019-02-26T09:57:56.591Z,62.20
2019-02-26T10:00:27.097Z,59.45
2019-02-26T10:02:55.629Z,65.92
2019-02-26T10:05:40.161Z,63.75
2019-02-26T10:08:08.838Z,66.90
2019-02-26T10:10:39.679Z,65.08
2019-02-26T10:13:07.292Z,62.30
2019-02-26T10:15:37.391Z,64.42
2019-02-26T10:18:07.231Z,62.88
2019-02-26T10:20:35.671Z,58.70
2019-02-26T10:23:06.186Z,69.70
2019-02-26T10:25:34.990Z,75.08
2019-02-26T10:28:08.809Z,71.62
2019-02-26T10:30:38.281Z,67.17
2019-02-26T10:33:06.003Z,69.82
2019-02-26T10:35:36.143Z,72.20
2019-02-26T10:38:06.231Z,79.37
2019-02-26T10:40:37.071Z,71.42
2019-02-26T10:43:04.386Z,64.70
2019-02-26T10:45:36.034Z,61.63
2019-02-26T10:48:02.777Z,59.58
2019-02-26T10:50:32.050Z,65.75
2019-02-26T10:53:07.229Z,62.75
2019-02-26T10:55:38.197Z,59.65
2019-02-26T10:58:04.763Z,59.67
2019-02-26T11:00:34.497Z,59.58
2019-02-26T11:03:01.108Z,61.30
2019-02-26T11:05:29.459Z,61.20
2019-02-26T11:08:01.718Z,65.52
2019-02-26T11:10:28.132Z,61.60
2019-02-26T11:12:59.275Z,64.15
2019-02-26T11:15:29.767Z,62.58
2019-02-26T11:17:56.539Z,63.58
2019-02-26T11:20:27.799Z,64.95
2019-02-26T11:22:55.480Z,62.60
2019-02-26T11:25:24.891Z,57.03
2019-02-26T11:27:53.763Z,56.02
2019-02-26T11:30:25.851Z,59.40
2019-02-26T11:32:56.028Z,62.75
2019-02-26T11:35:24.647Z,60.35
2019-02-26T11:37:55.400Z,56.88
2019-02-26T11:40:25.435Z,53.83
2019-02-26T11:42:54.844Z,62.80
2019-02-26T11:45:24.498Z,59.58
2019-02-26T11:50:28.090Z,57.55
2019-02-26T11:52:55.036Z,59.00
2019-02-26T11:55:24.382Z,59.48
2019-02-26T11:57:53.539Z,61.02
2019-02-26T12:00:42.268Z,58.58
2019-02-26T12:03:12.438Z,65.75
2019-02-26T12:05:41.834Z,66.95
2019-02-26T12:08:11.546Z,59.15
2019-02-26T12:10:42.223Z,57.65
2019-02-26T12:13:10.564Z,63.92
2019-02-26T12:15:42.624Z,58.58
2019-02-26T12:18:10.177Z,57.62
2019-02-26T12:20:41.006Z,61.40
2019-02-26T12:23:11.602Z,56.42
2019-02-26T12:25:39.296Z,54.50
2019-02-26T12:28:08.157Z,55.25
2019-02-26T12:30:43.739Z,57.03
2019-02-26T12:33:12.358Z,51.45
2019-02-26T12:35:42.966Z,49.35
2019-02-26T12:38:18.067Z,50.50
2019-02-26T12:40:44.101Z,46.92
2019-02-26T12:43:11.683Z,51.48
2019-02-26T12:45:40.832Z,50.00
2019-02-26T12:48:10.304Z,46.95
2019-02-26T12:50:40.469Z,51.18
2019-02-26T12:53:12.706Z,51.95
2019-02-26T12:55:42.072Z,52.23
2019-02-26T12:58:10.624Z,57.17
2019-02-26T13:00:41.999Z,56.77
2019-02-26T13:03:12.339Z,55.85
2019-02-26T13:05:42.450Z,50.20
2019-02-26T13:08:10.582Z,47.23
2019-02-26T13:10:42.558Z,52.15
2019-02-26T13:13:09.449Z,47.05
2019-02-26T13:15:37.865Z,38.35
2019-02-26T13:18:06.322Z,30.77
2019-02-26T13:20:35.357Z,33.30
2019-02-26T13:23:16.490Z,30.62
2019-02-26T13:25:34.596Z,34.33
2019-02-26T13:28:02.886Z,30.57
2019-02-26T13:30:31.285Z,25.45
2019-02-26T13:33:00.886Z,28.57
2019-02-26T13:35:29.715Z,29.23
2019-02-26T13:38:02.968Z,35.58
2019-02-26T13:40:38.222Z,30.00
2019-02-26T13:45:29.736Z,31.15
2019-02-26T13:48:01.320Z,27.80
2019-02-26T13:50:30.406Z,27.22
2019-02-26T13:52:58.716Z,26.23
2019-02-26T13:55:26.991Z,29.23
2019-02-26T13:57:55.388Z,28.57
2019-02-26T14:00:26.721Z,32.25
2019-02-26T14:02:53.764Z,35.58
2019-02-26T14:05:22.251Z,33.25
2019-02-26T14:07:50.731Z,34.98
2019-02-26T14:10:25.667Z,32.95
2019-02-26T14:12:54.022Z,32.42
2019-02-26T14:15:26.677Z,34.65
2019-02-26T14:17:55.063Z,29.95
2019-02-26T14:20:24.407Z,32.85
2019-02-26T14:22:52.791Z,34.65
2019-02-26T14:25:21.079Z,33.35
2019-02-26T14:27:49.812Z,33.65
2019-02-26T14:30:22.106Z,35.20
2019-02-26T14:32:50.462Z,34.83
2019-02-26T14:35:18.771Z,36.30
2019-02-26T14:37:47.244Z,35.92
2019-02-26T14:40:19.438Z,33.85
2019-02-26T14:42:47.766Z,38.45
2019-02-26T14:45:20.629Z,37.33
2019-02-26T14:47:49.030Z,41.42
2019-02-26T14:50:18.551Z,37.45
2019-02-26T14:52:46.960Z,41.00
2019-02-26T14:55:16.090Z,40.00
2019-02-26T14:57:44.481Z,38.85
2019-02-26T15:00:24.355Z,40.17
2019-02-26T15:02:52.702Z,36.23
2019-02-26T15:05:20.982Z,39.85
2019-02-26T15:07:49.381Z,38.23
2019-02-26T15:10:17.738Z,36.20
2019-02-26T15:12:46.182Z,43.33
2019-02-26T15:15:16.910Z,36.40
2019-02-26T15:17:45.263Z,35.48
2019-02-26T15:20:21.877Z,31.60
2019-02-26T15:22:50.200Z,37.28
2019-02-26T15:25:23.760Z,54.45
2019-02-26T15:27:52.150Z,31.82
2019-02-26T15:30:21.463Z,39.15
2019-02-26T15:32:49.823Z,35.52
2019-02-26T15:35:18.222Z,36.80
2019-02-26T15:37:46.568Z,32.55
2019-02-26T15:40:19.676Z,35.63
2019-02-26T15:42:52.298Z,42.03
2019-02-26T15:45:29.513Z,34.55
2019-02-26T15:47:58.054Z,33.90
2019-02-26T15:50:26.415Z,30.90
2019-02-26T15:52:54.703Z,30.68
2019-02-26T15:55:25.904Z,32.20
2019-02-26T15:57:54.788Z,31.12
2019-02-26T16:00:24.713Z,32.03
2019-02-26T16:02:53.860Z,34.63
2019-02-26T16:05:31.120Z,44.08
2019-02-26T16:07:59.545Z,34.58
2019-02-26T16:10:27.898Z,38.50
2019-02-26T16:12:57.896Z,34.73
2019-02-26T16:15:26.334Z,34.98
2019-02-26T16:17:58.165Z,35.35
2019-02-26T16:20:24.842Z,36.20
2019-02-26T16:22:53.240Z,35.58
2019-02-26T16:25:21.612Z,37.58
2019-02-26T16:27:51.672Z,36.10
2019-02-26T16:30:21.873Z,37.08
2019-02-26T16:32:50.348Z,35.85
2019-02-26T16:35:18.734Z,34.23
2019-02-26T16:38:06.583Z,36.60
2019-02-26T16:40:34.959Z,37.90
2019-02-26T16:43:03.749Z,41.68
2019-02-26T16:45:35.075Z,47.67
2019-02-26T16:48:02.123Z,44.38
2019-02-26T16:50:31.415Z,45.03
2019-02-26T16:53:01.052Z,43.02
2019-02-26T16:55:29.880Z,44.13
2019-02-26T16:58:02.375Z,48.63
2019-02-26T17:00:29.727Z,59.42
2019-02-26T17:05:27.406Z,52.23
2019-02-26T17:07:56.087Z,46.55
2019-02-26T17:10:29.365Z,49.15
2019-02-26T17:13:01.994Z,50.50
2019-02-26T17:15:30.668Z,59.48
2019-02-26T17:17:59.014Z,70.85
2019-02-26T17:20:27.367Z,51.70
2019-02-26T17:22:55.774Z,51.23
2019-02-26T17:25:27.525Z,51.37
2019-02-26T17:27:54.151Z,50.85
2019-02-26T17:30:23.863Z,50.52
2019-02-26T17:32:52.475Z,49.50
2019-02-26T17:35:21.379Z,50.58
2019-02-26T17:37:52.727Z,50.78
2019-02-26T17:40:22.243Z,50.15
2019-02-26T17:42:51.312Z,55.40
2019-02-26T17:45:31.515Z,48.70
2019-02-26T17:47:59.909Z,51.88
2019-02-26T17:50:37.252Z,48.58
2019-02-26T17:53:05.552Z,53.08
2019-02-26T17:55:33.835Z,47.90
2019-02-26T17:58:02.156Z,57.03
2019-02-26T18:00:32.148Z,58.00
2019-02-26T18:03:00.431Z,64.72
2019-02-26T18:05:28.828Z,76.02
2019-02-26T18:07:57.179Z,71.60
2019-02-26T18:10:26.627Z,73.22
2019-02-26T18:12:55.581Z,72.40
2019-02-26T18:15:23.957Z,84.10
2019-02-26T18:17:52.297Z,82.17
2019-02-26T18:20:28.087Z,85.75
2019-02-26T18:22:54.320Z,87.22
2019-02-26T18:25:23.510Z,79.35
2019-02-26T18:27:51.833Z,81.82
2019-02-26T18:30:22.024Z,80.38
2019-02-26T18:32:53.164Z,78.92
2019-02-26T18:35:20.443Z,87.27
2019-02-26T18:37:48.900Z,79.72
2019-02-26T18:40:17.817Z,88.58
2019-02-26T18:42:46.337Z,86.55
2019-02-26T18:45:27.447Z,82.62
2019-02-26T18:47:53.048Z,97.88
2019-02-26T18:50:25.791Z,100.18
2019-02-26T18:52:54.087Z,108.00
2019-02-26T18:55:38.537Z,100.22
2019-02-26T18:58:13.731Z,104.43
2019-02-26T19:00:43.055Z,97.67
2019-02-26T19:03:13.080Z,112.55
2019-02-26T19:05:41.427Z,118.40
2019-02-26T19:08:09.772Z,111.68
2019-02-26T19:10:38.171Z,122.45
2019-02-26T19:13:06.599Z,128.93
2019-02-26T19:15:36.945Z,130.18
2019-02-26T19:18:05.331Z,122.82
2019-02-26T19:20:38.725Z,124.58
2019-02-26T19:23:07.108Z,125.05
2019-02-26T19:25:35.481Z,119.30
2019-02-26T19:28:03.864Z,126.82
2019-02-26T19:30:32.264Z,123.78
2019-02-26T19:33:00.687Z,127.40
2019-02-26T19:35:34.803Z,124.10
2019-02-26T19:38:02.729Z,130.75
2019-02-26T19:40:40.650Z,115.28
2019-02-26T19:43:11.976Z,130.20
2019-02-26T19:45:43.815Z,130.47
2019-02-26T19:48:10.407Z,131.18
2019-02-26T19:50:38.796Z,134.40
2019-02-26T19:53:10.732Z,135.10
2019-02-26T19:55:48.797Z,135.12
2019-02-26T19:58:32.260Z,139.75
2019-02-26T20:01:00.786Z,148.02
2019-02-26T20:06:23.568Z,152.68
2019-02-26T20:08:52.389Z,162.55
2019-02-26T20:11:22.761Z,157.52
2019-02-26T20:13:50.848Z,161.12
2019-02-26T20:16:19.136Z,171.37
2019-02-26T20:18:47.420Z,165.90
2019-02-26T20:21:19.663Z,160.88
2019-02-26T20:23:53.536Z,161.45
2019-02-26T20:26:22.122Z,168.75
2019-02-26T20:28:50.479Z,178.95
2019-02-26T20:31:21.459Z,168.78
2019-02-26T20:33:50.529Z,190.32
2019-02-26T20:36:20.509Z,186.00
2019-02-26T20:38:48.787Z,186.55
2019-02-26T20:41:17.192Z,188.60
2019-02-26T20:43:50.825Z,162.12
2019-02-26T20:46:19.175Z,177.75
2019-02-26T20:48:47.593Z,162.07
2019-02-26T20:51:20.596Z,147.35
2019-02-26T20:53:48.959Z,140.92
2019-02-26T20:56:17.855Z,135.18
2019-02-26T20:58:46.150Z,139.37
2019-02-26T21:01:14.602Z,139.90
2019-02-26T21:03:58.842Z,129.32
2019-02-26T21:06:27.195Z,123.97
2019-02-26T21:08:55.603Z,124.70
2019-02-26T21:11:25.932Z,126.78
2019-02-26T21:13:55.671Z,117.80
2019-02-26T21:16:23.995Z,120.02
2019-02-26T21:18:52.276Z,126.05
2019-02-26T21:21:22.161Z,124.67
2019-02-26T21:23:52.153Z,127.32
2019-02-26T21:26:20.541Z,129.82
2019-02-26T21:28:59.390Z,127.47
2019-02-26T21:31:20.732Z,132.07
2019-02-26T21:33:49.016Z,130.20
2019-02-26T21:36:17.367Z,130.57
2019-02-26T21:38:45.735Z,122.95
2019-02-26T21:41:14.044Z,137.15
2019-02-26T21:43:43.947Z,135.15
2019-02-26T21:46:12.545Z,136.45
2019-02-26T21:48:40.820Z,126.78
2019-02-26T21:51:09.105Z,131.20
2019-02-26T21:53:37.419Z,136.62
2019-02-26T21:56:05.699Z,128.30
2019-02-26T21:58:36.052Z,122.10
2019-02-26T22:01:05.412Z,130.12
2019-02-26T22:03:35.414Z,127.53
2019-02-26T22:06:05.483Z,134.82
2019-02-26T22:08:34.372Z,118.47
2019-02-26T22:11:05.568Z,125.10
2019-02-26T22:13:36.945Z,112.03
2019-02-26T22:16:05.317Z,105.43
2019-02-26T22:18:34.325Z,114.00
2019-02-26T22:21:02.791Z,104.63
2019-02-26T22:23:34.040Z,98.97
2019-02-26T22:26:01.235Z,101.75
2019-02-26T22:28:29.591Z,93.25
2019-02-26T22:30:57.903Z,90.42
2019-02-26T22:33:28.480Z,88.87
2019-02-26T22:35:59.822Z,88.70
2019-02-26T22:38:27.876Z,81.60
2019-02-26T22:40:56.251Z,97.95
2019-02-26T22:43:24.519Z,86.67
2019-02-26T22:45:52.856Z,89.95
2019-02-26T22:48:21.258Z,110.20
2019-02-26T22:50:49.551Z,105.70
2019-02-26T22:53:17.965Z,103.67
2019-02-26T22:55:49.610Z,119.28
2019-02-26T22:58:16.315Z,127.20
2019-02-26T23:00:58.244Z,116.20
2019-02-26T23:03:26.523Z,125.33
2019-02-26T23:05:59.051Z,129.07
2019-02-26T23:08:29.898Z,112.17
2019-02-26T23:10:58.323Z,116.60
2019-02-26T23:13:31.431Z,125.30
2019-02-26T23:15:57.110Z,135.68
2019-02-26T23:18:25.448Z,129.53
2019-02-26T23:20:53.727Z,125.70
2019-02-26T23:23:22.413Z,121.28
2019-02-26T23:25:50.825Z,129.38
2019-02-26T23:28:21.731Z,128.25
2019-02-26T23:30:49.191Z,125.30
2019-02-26T23:33:17.488Z,121.65
2019-02-26T23:35:47.999Z,129.93
2019-02-26T23:38:16.320Z,117.22
2019-02-26T23:40:46.363Z,124.00
2019-02-26T23:43:14.719Z,127.07
2019-02-26T23:45:43.047Z,109.40
2019-02-26T23:48:11.400Z,120.30
2019-02-26T23:50:47.119Z,113.50
2019-02-26T23:53:12.571Z,114.25
2019-02-26T23:55:40.927Z,106.37
2019-02-26T23:58:13.743Z,118.15
