createdAt,value
2019-06-07T00:02:19.984Z,7.33
2019-06-07T00:04:46.617Z,10.20
2019-06-07T00:07:14.991Z,6.20
2019-06-07T00:09:41.378Z,7.80
2019-06-07T00:12:09.568Z,9.50
2019-06-07T00:14:36.012Z,8.07
2019-06-07T00:17:02.650Z,6.53
2019-06-07T00:19:29.049Z,6.13
2019-06-07T00:24:23.773Z,9.48
2019-06-07T00:26:58.338Z,8.97
2019-06-07T00:31:40.572Z,7.73
2019-06-07T00:34:10.773Z,5.27
2019-06-07T00:36:41.277Z,7.83
2019-06-07T00:39:21.911Z,6.23
2019-06-07T00:41:48.479Z,6.15
2019-06-07T00:44:21.550Z,6.95
2019-06-07T00:46:48.976Z,7.83
2019-06-07T00:49:34.873Z,6.20
2019-06-07T00:51:51.491Z,10.72
2019-06-07T00:54:22.469Z,6.53
2019-06-07T00:56:51.802Z,7.67
2019-06-07T00:59:28.417Z,6.27
2019-06-07T01:01:52.479Z,7.40
2019-06-07T01:04:23.610Z,7.87
2019-06-07T01:06:53.092Z,10.43
2019-06-07T01:09:25.339Z,10.78
2019-06-07T01:11:53.721Z,7.30
2019-06-07T01:14:27.604Z,8.28
2019-06-07T01:16:59.367Z,8.17
2019-06-07T01:19:27.369Z,9.18
2019-06-07T01:21:57.109Z,6.35
2019-06-07T01:24:27.630Z,8.35
2019-06-07T01:26:57.465Z,7.47
2019-06-07T01:29:30.339Z,6.77
2019-06-07T01:31:57.991Z,7.40
2019-06-07T01:34:28.671Z,7.65
2019-06-07T01:36:59.602Z,12.68
2019-06-07T01:39:31.797Z,8.98
2019-06-07T01:42:04.520Z,8.87
2019-06-07T01:44:34.179Z,8.10
2019-06-07T01:47:03.728Z,9.60
2019-06-07T01:49:33.280Z,8.20
2019-06-07T01:52:02.710Z,8.10
2019-06-07T01:57:03.295Z,8.83
2019-06-07T01:59:32.838Z,10.05
2019-06-07T02:02:02.352Z,9.93
2019-06-07T02:04:33.156Z,14.07
2019-06-07T02:07:02.980Z,11.60
2019-06-07T02:09:32.603Z,9.30
2019-06-07T02:12:02.317Z,10.45
2019-06-07T02:14:33.569Z,16.07
2019-06-07T02:17:03.321Z,10.43
2019-06-07T02:19:33.535Z,13.10
2019-06-07T02:22:03.265Z,10.63
2019-06-07T02:24:35.796Z,10.93
2019-06-07T02:27:03.882Z,12.05
2019-06-07T02:29:33.822Z,11.63
2019-06-07T02:32:03.577Z,11.35
2019-06-07T02:34:38.669Z,9.78
2019-06-07T02:37:04.475Z,10.98
2019-06-07T02:39:40.225Z,10.90
2019-06-07T02:42:06.376Z,14.85
2019-06-07T02:44:39.646Z,9.40
2019-06-07T02:47:06.948Z,11.25
2019-06-07T02:49:40.991Z,11.53
2019-06-07T02:52:07.536Z,10.80
2019-06-07T02:54:40.375Z,9.75
2019-06-07T02:57:08.341Z,11.53
2019-06-07T03:00:04.339Z,10.37
2019-06-07T03:02:10.231Z,11.63
2019-06-07T03:04:44.477Z,11.33
2019-06-07T03:07:14.831Z,11.13
2019-06-07T03:10:05.098Z,11.30
2019-06-07T03:12:39.085Z,11.33
2019-06-07T03:15:08.667Z,10.17
2019-06-07T03:17:50.584Z,9.73
2019-06-07T03:20:21.761Z,10.40
2019-06-07T03:22:51.825Z,13.63
2019-06-07T03:25:21.346Z,10.70
2019-06-07T03:27:51.228Z,11.80
2019-06-07T03:30:39.023Z,12.80
2019-06-07T03:32:52.146Z,12.50
2019-06-07T03:35:22.954Z,12.77
2019-06-07T03:37:52.381Z,12.10
2019-06-07T03:40:21.838Z,12.50
2019-06-07T03:42:51.274Z,12.03
2019-06-07T03:45:20.744Z,12.40
2019-06-07T03:47:50.226Z,11.20
2019-06-07T03:50:20.750Z,12.50
2019-06-07T03:52:50.182Z,12.67
2019-06-07T03:55:20.613Z,11.30
2019-06-07T04:00:22.744Z,10.53
2019-06-07T04:02:52.259Z,15.23
2019-06-07T04:05:21.758Z,10.80
2019-06-07T04:07:54.164Z,12.00
2019-06-07T04:10:44.694Z,11.47
2019-06-07T04:12:54.627Z,11.93
2019-06-07T04:15:24.167Z,12.67
2019-06-07T04:18:01.827Z,14.67
2019-06-07T04:20:24.680Z,14.87
2019-06-07T04:22:54.127Z,16.27
2019-06-07T04:25:23.564Z,14.97
2019-06-07T04:27:56.167Z,13.50
2019-06-07T04:30:43.118Z,13.33
2019-06-07T04:33:13.845Z,14.00
2019-06-07T04:35:45.200Z,14.60
2019-06-07T04:38:15.347Z,14.47
2019-06-07T04:40:45.166Z,13.78
2019-06-07T04:43:14.609Z,10.80
2019-06-07T04:45:50.627Z,9.80
2019-06-07T04:48:15.479Z,8.13
2019-06-07T04:50:46.700Z,9.05
2019-06-07T04:53:16.221Z,9.58
2019-06-07T04:55:45.669Z,8.68
2019-06-07T04:58:15.110Z,8.85
2019-06-07T05:00:54.203Z,10.70
2019-06-07T05:03:15.712Z,7.28
2019-06-07T05:05:45.129Z,7.20
2019-06-07T05:08:27.628Z,7.85
2019-06-07T05:10:45.772Z,7.87
2019-06-07T05:13:15.199Z,9.05
2019-06-07T05:15:46.020Z,8.18
2019-06-07T05:18:15.437Z,6.80
2019-06-07T05:20:44.934Z,6.33
2019-06-07T05:23:59.442Z,7.80
2019-06-07T05:25:46.670Z,7.95
2019-06-07T05:28:16.099Z,4.28
2019-06-07T05:31:05.413Z,4.83
2019-06-07T05:33:16.625Z,4.28
2019-06-07T05:35:46.053Z,4.92
2019-06-07T05:38:15.486Z,6.92
2019-06-07T05:40:48.629Z,3.08
2019-06-07T05:43:28.434Z,2.85
2019-06-07T05:45:57.978Z,2.35
2019-06-07T05:48:27.404Z,4.22
2019-06-07T05:50:57.726Z,2.95
2019-06-07T05:53:28.459Z,4.03
2019-06-07T05:55:57.881Z,3.65
2019-06-07T05:58:27.314Z,2.83
2019-06-07T06:01:40.967Z,3.17
2019-06-07T06:03:28.017Z,2.72
2019-06-07T06:05:57.552Z,2.33
2019-06-07T06:08:26.685Z,3.05
2019-06-07T06:10:56.130Z,2.65
2019-06-07T06:13:25.702Z,3.07
2019-06-07T06:16:01.814Z,4.05
2019-06-07T06:18:26.266Z,6.05
2019-06-07T06:21:15.562Z,5.53
2019-06-07T06:23:26.793Z,5.20
2019-06-07T06:25:57.920Z,4.00
2019-06-07T06:28:27.513Z,2.85
2019-06-07T06:30:57.233Z,3.75
2019-06-07T06:33:34.381Z,2.70
2019-06-07T06:35:57.745Z,4.22
2019-06-07T06:38:27.198Z,3.15
2019-06-07T06:41:14.227Z,2.58
2019-06-07T06:43:27.725Z,2.52
2019-06-07T06:45:57.284Z,3.72
2019-06-07T06:48:26.753Z,2.22
2019-06-07T06:50:56.227Z,2.50
2019-06-07T06:53:25.684Z,2.25
2019-06-07T06:55:55.156Z,3.52
2019-06-07T06:58:25.603Z,3.10
2019-06-07T07:01:05.794Z,1.80
2019-06-07T07:06:12.312Z,2.12
2019-06-07T07:08:28.648Z,2.22
2019-06-07T07:10:58.114Z,2.72
2019-06-07T07:13:27.569Z,1.85
2019-06-07T07:15:58.427Z,1.98
2019-06-07T07:18:28.241Z,1.80
2019-06-07T07:20:57.838Z,1.75
2019-06-07T07:23:27.469Z,2.10
2019-06-07T07:25:59.834Z,3.77
2019-06-07T07:28:29.198Z,1.98
2019-06-07T07:30:58.627Z,2.35
2019-06-07T07:34:20.089Z,2.77
2019-06-07T07:38:30.265Z,2.00
2019-06-07T07:41:14.150Z,5.00
2019-06-07T07:43:31.085Z,2.70
2019-06-07T07:46:03.103Z,2.60
2019-06-07T07:48:32.163Z,2.02
2019-06-07T07:51:03.365Z,2.83
2019-06-07T07:53:48.269Z,2.40
2019-06-07T07:56:04.466Z,1.70
2019-06-07T07:58:34.145Z,1.57
2019-06-07T08:01:10.147Z,1.80
2019-06-07T08:03:35.082Z,2.80
2019-06-07T08:06:04.653Z,2.67
2019-06-07T08:08:36.899Z,2.87
2019-06-07T08:11:06.405Z,5.37
2019-06-07T08:13:35.850Z,2.87
2019-06-07T08:16:12.275Z,2.33
2019-06-07T08:18:36.563Z,4.83
2019-06-07T08:21:23.731Z,1.87
2019-06-07T08:23:37.053Z,2.12
2019-06-07T08:26:06.689Z,2.60
2019-06-07T08:28:36.471Z,3.37
2019-06-07T08:31:07.597Z,3.27
2019-06-07T08:33:37.198Z,2.10
2019-06-07T08:36:19.413Z,3.15
2019-06-07T08:38:47.416Z,3.22
2019-06-07T08:41:11.745Z,2.35
2019-06-07T08:43:40.606Z,2.98
2019-06-07T08:46:10.353Z,1.85
2019-06-07T08:48:39.824Z,2.10
2019-06-07T08:51:09.529Z,4.75
2019-06-07T08:53:38.953Z,4.45
2019-06-07T08:56:11.334Z,4.12
2019-06-07T08:58:40.704Z,3.05
2019-06-07T09:01:11.377Z,3.42
2019-06-07T09:03:40.851Z,2.08
2019-06-07T09:06:54.012Z,4.10
2019-06-07T09:08:41.376Z,3.47
2019-06-07T09:11:11.590Z,2.50
2019-06-07T09:13:41.166Z,2.17
2019-06-07T09:16:11.694Z,1.87
2019-06-07T09:18:44.409Z,2.27
2019-06-07T09:21:12.318Z,1.30
2019-06-07T09:24:06.976Z,2.05
2019-06-07T09:26:32.203Z,4.55
2019-06-07T09:29:06.850Z,2.45
2019-06-07T09:31:52.124Z,2.67
2019-06-07T09:34:13.763Z,2.55
2019-06-07T09:36:36.063Z,4.40
2019-06-07T09:39:10.371Z,2.45
2019-06-07T09:41:47.357Z,3.17
2019-06-07T09:44:21.453Z,3.70
2019-06-07T09:46:46.471Z,2.52
2019-06-07T09:49:28.580Z,2.30
2019-06-07T09:51:57.934Z,2.77
2019-06-07T09:55:03.282Z,3.00
2019-06-07T09:57:01.689Z,2.50
2019-06-07T09:59:29.421Z,3.30
2019-06-07T10:02:00.668Z,2.95
2019-06-07T10:04:31.463Z,2.35
2019-06-07T10:07:09.031Z,2.95
2019-06-07T10:12:06.422Z,4.67
2019-06-07T10:14:37.168Z,3.02
2019-06-07T10:17:07.391Z,2.67
2019-06-07T10:19:36.913Z,2.83
2019-06-07T10:22:07.751Z,2.77
2019-06-07T10:24:37.430Z,2.10
2019-06-07T10:27:07.937Z,2.00
2019-06-07T10:29:37.461Z,2.55
2019-06-07T10:32:07.192Z,2.50
2019-06-07T10:34:36.789Z,2.70
2019-06-07T10:37:09.205Z,2.25
2019-06-07T10:39:48.185Z,1.85
2019-06-07T10:42:09.694Z,2.10
2019-06-07T10:44:40.833Z,2.80
2019-06-07T10:47:10.241Z,3.77
2019-06-07T10:49:39.677Z,2.60
2019-06-07T10:52:10.378Z,2.95
2019-06-07T10:54:40.204Z,1.95
2019-06-07T10:57:12.894Z,2.77
2019-06-07T10:59:40.793Z,2.75
2019-06-07T11:02:11.765Z,2.85
2019-06-07T11:04:42.475Z,2.20
2019-06-07T11:07:12.103Z,2.30
2019-06-07T11:09:41.680Z,2.05
2019-06-07T11:12:12.567Z,2.35
2019-06-07T11:14:42.154Z,3.23
2019-06-07T11:17:13.282Z,2.15
2019-06-07T11:19:42.941Z,2.70
2019-06-07T11:22:12.405Z,1.97
2019-06-07T11:24:41.842Z,3.35
2019-06-07T11:27:13.414Z,4.50
2019-06-07T11:29:43.454Z,2.90
2019-06-07T11:32:12.967Z,3.25
2019-06-07T11:34:42.419Z,3.10
2019-06-07T11:37:15.934Z,5.30
2019-06-07T11:39:44.183Z,4.53
2019-06-07T11:42:14.041Z,1.82
2019-06-07T11:44:56.255Z,2.17
2019-06-07T11:47:14.715Z,2.12
2019-06-07T11:49:44.166Z,2.15
2019-06-07T11:52:14.023Z,2.15
2019-06-07T11:54:43.549Z,1.85
2019-06-07T11:57:13.113Z,3.02
2019-06-07T11:59:42.508Z,1.67
2019-06-07T12:02:13.300Z,2.75
2019-06-07T12:05:02.655Z,2.22
2019-06-07T12:07:32.170Z,3.60
2019-06-07T12:10:01.867Z,2.98
2019-06-07T12:12:32.001Z,2.52
2019-06-07T12:15:02.182Z,2.45
2019-06-07T12:17:32.175Z,1.75
2019-06-07T12:20:02.926Z,2.90
2019-06-07T12:22:32.558Z,3.27
2019-06-07T12:25:05.806Z,3.37
2019-06-07T12:27:34.265Z,4.30
2019-06-07T12:30:11.337Z,3.20
2019-06-07T12:32:37.029Z,3.22
2019-06-07T12:35:08.559Z,3.87
2019-06-07T12:37:44.599Z,2.55
2019-06-07T12:40:09.854Z,3.43
2019-06-07T12:42:39.390Z,3.10
2019-06-07T12:45:10.432Z,3.50
2019-06-07T12:47:39.876Z,3.47
2019-06-07T12:50:09.909Z,3.08
2019-06-07T12:52:39.347Z,2.08
2019-06-07T12:55:09.023Z,3.77
2019-06-07T12:57:38.597Z,2.65
2019-06-07T13:00:10.868Z,2.40
2019-06-07T13:02:40.400Z,2.60
2019-06-07T13:05:10.169Z,1.75
2019-06-07T13:07:39.640Z,2.15
2019-06-07T13:10:10.320Z,2.20
2019-06-07T13:12:39.798Z,2.80
2019-06-07T13:15:09.881Z,3.08
2019-06-07T13:17:39.344Z,1.67
2019-06-07T13:20:09.834Z,5.28
2019-06-07T13:22:39.284Z,2.80
2019-06-07T13:25:09.255Z,2.55
2019-06-07T13:27:39.764Z,1.70
2019-06-07T13:30:11.457Z,3.60
2019-06-07T13:32:41.024Z,3.20
2019-06-07T13:35:10.859Z,5.10
2019-06-07T13:37:41.949Z,7.65
2019-06-07T13:40:11.745Z,3.35
2019-06-07T13:42:41.195Z,3.27
2019-06-07T13:45:10.974Z,3.50
2019-06-07T13:47:40.420Z,2.77
2019-06-07T13:50:10.687Z,2.27
2019-06-07T13:52:41.964Z,2.05
2019-06-07T13:55:11.671Z,4.20
2019-06-07T13:57:41.105Z,4.65
2019-06-07T14:00:13.787Z,6.20
2019-06-07T14:02:43.242Z,3.67
2019-06-07T14:05:12.756Z,5.05
2019-06-07T14:07:42.195Z,2.77
2019-06-07T14:10:12.180Z,4.15
2019-06-07T14:12:41.625Z,3.60
2019-06-07T14:15:11.449Z,3.35
2019-06-07T14:17:40.957Z,4.20
2019-06-07T14:20:11.075Z,3.40
2019-06-07T14:22:40.758Z,3.25
2019-06-07T14:25:13.330Z,3.25
2019-06-07T14:27:42.773Z,3.70
2019-06-07T14:30:12.668Z,10.78
2019-06-07T14:32:42.091Z,3.10
2019-06-07T14:35:12.110Z,2.62
2019-06-07T14:37:41.706Z,2.80
2019-06-07T14:40:11.879Z,4.60
2019-06-07T14:42:41.249Z,4.60
2019-06-07T14:45:11.518Z,3.67
2019-06-07T14:47:41.083Z,7.28
2019-06-07T14:50:11.974Z,7.33
2019-06-07T14:52:41.514Z,3.27
2019-06-07T14:55:11.618Z,6.40
2019-06-07T14:57:41.226Z,1.92
2019-06-07T15:00:12.921Z,6.90
2019-06-07T15:02:42.517Z,3.30
2019-06-07T15:05:12.259Z,2.87
2019-06-07T15:07:41.752Z,2.52
2019-06-07T15:10:12.585Z,4.33
2019-06-07T15:12:42.042Z,9.05
2019-06-07T15:15:15.156Z,4.67
2019-06-07T15:17:44.507Z,3.33
2019-06-07T15:20:14.248Z,3.98
2019-06-07T15:22:43.673Z,2.85
2019-06-07T15:25:13.256Z,3.08
2019-06-07T15:27:42.689Z,8.20
2019-06-07T15:30:12.488Z,2.50
2019-06-07T15:32:42.004Z,1.72
2019-06-07T15:35:11.850Z,9.58
2019-06-07T15:37:41.774Z,2.27
2019-06-07T15:40:12.351Z,3.30
2019-06-07T15:42:51.698Z,3.45
2019-06-07T15:45:13.501Z,3.65
2019-06-07T15:47:43.022Z,2.95
2019-06-07T15:50:12.928Z,2.33
2019-06-07T15:52:43.325Z,4.47
2019-06-07T15:55:14.967Z,3.98
2019-06-07T15:57:44.332Z,2.42
2019-06-07T16:00:15.627Z,5.40
2019-06-07T16:02:45.069Z,3.85
2019-06-07T16:05:15.264Z,2.20
2019-06-07T16:07:47.394Z,2.80
2019-06-07T16:10:18.558Z,5.80
2019-06-07T16:12:59.569Z,2.98
2019-06-07T16:15:22.718Z,2.75
2019-06-07T16:17:52.248Z,2.95
2019-06-07T16:20:21.917Z,3.45
2019-06-07T16:22:51.266Z,2.58
2019-06-07T16:25:21.067Z,3.25
2019-06-07T16:27:50.506Z,2.60
2019-06-07T16:30:20.313Z,2.17
2019-06-07T16:32:49.796Z,2.85
2019-06-07T16:35:20.093Z,3.33
2019-06-07T16:37:52.099Z,2.17
2019-06-07T16:40:21.184Z,2.17
2019-06-07T16:42:51.656Z,2.33
2019-06-07T16:45:21.526Z,2.10
2019-06-07T16:47:50.982Z,2.85
2019-06-07T16:50:21.083Z,2.02
2019-06-07T16:52:50.624Z,2.60
2019-06-07T16:55:20.295Z,2.98
2019-06-07T16:57:49.730Z,4.80
2019-06-07T17:00:21.072Z,2.52
2019-06-07T17:02:50.579Z,2.15
2019-06-07T17:05:20.406Z,3.27
2019-06-07T17:07:50.282Z,2.85
2019-06-07T17:10:20.031Z,2.95
2019-06-07T17:12:49.489Z,3.50
2019-06-07T17:15:19.658Z,4.72
2019-06-07T17:17:49.363Z,3.00
2019-06-07T17:20:20.232Z,2.75
2019-06-07T17:22:49.851Z,4.95
2019-06-07T17:25:20.690Z,3.67
2019-06-07T17:27:50.332Z,2.50
2019-06-07T17:30:21.411Z,5.87
2019-06-07T17:32:58.729Z,2.67
2019-06-07T17:35:22.590Z,3.40
2019-06-07T17:37:52.614Z,5.50
2019-06-07T17:40:23.115Z,2.45
2019-06-07T17:42:52.904Z,3.40
2019-06-07T17:45:23.880Z,5.03
2019-06-07T17:47:53.326Z,3.60
2019-06-07T17:50:23.639Z,3.82
2019-06-07T17:52:53.394Z,4.00
2019-06-07T17:55:23.600Z,4.05
2019-06-07T17:57:53.548Z,5.87
2019-06-07T18:00:29.311Z,3.45
2019-06-07T18:02:56.707Z,5.30
2019-06-07T18:05:27.582Z,3.80
2019-06-07T18:07:57.588Z,3.00
2019-06-07T18:10:39.826Z,1.95
2019-06-07T18:13:09.438Z,5.20
2019-06-07T18:15:41.295Z,4.17
2019-06-07T18:18:11.858Z,2.80
2019-06-07T18:20:41.644Z,4.70
2019-06-07T18:23:12.037Z,3.08
2019-06-07T18:25:41.634Z,2.80
2019-06-07T18:28:13.232Z,2.72
2019-06-07T18:30:43.248Z,6.00
2019-06-07T18:33:12.697Z,4.35
2019-06-07T18:35:42.172Z,4.25
2019-06-07T18:38:11.630Z,3.05
2019-06-07T18:40:41.990Z,3.67
2019-06-07T18:43:11.687Z,3.83
2019-06-07T18:45:41.116Z,5.40
2019-06-07T18:48:10.630Z,4.43
2019-06-07T18:50:40.068Z,4.60
2019-06-07T18:53:09.510Z,4.55
2019-06-07T18:55:39.044Z,4.28
2019-06-07T18:58:08.415Z,4.30
2019-06-07T19:00:37.833Z,4.22
2019-06-07T19:03:07.282Z,5.28
2019-06-07T19:05:36.712Z,7.15
2019-06-07T19:08:06.259Z,5.25
2019-06-07T19:10:35.780Z,3.65
2019-06-07T19:13:05.600Z,4.95
2019-06-07T19:15:36.635Z,5.15
2019-06-07T19:18:06.618Z,4.03
2019-06-07T19:20:36.178Z,7.08
2019-06-07T19:23:09.578Z,4.37
2019-06-07T19:25:39.104Z,4.28
2019-06-07T19:28:08.669Z,5.53
2019-06-07T19:30:38.312Z,4.92
2019-06-07T19:33:07.841Z,6.90
2019-06-07T19:35:37.338Z,7.45
2019-06-07T19:38:06.911Z,7.47
2019-06-07T19:40:36.390Z,5.30
2019-06-07T19:43:06.060Z,3.65
2019-06-07T19:45:35.564Z,3.90
2019-06-07T19:48:05.452Z,3.62
2019-06-07T19:50:34.894Z,6.22
2019-06-07T19:53:04.670Z,5.73
2019-06-07T19:55:34.207Z,5.90
2019-06-07T19:58:03.966Z,5.90
2019-06-07T20:00:33.649Z,3.65
2019-06-07T20:03:04.478Z,4.35
2019-06-07T20:05:34.478Z,3.50
2019-06-07T20:08:04.902Z,6.50
2019-06-07T20:10:36.046Z,5.30
2019-06-07T20:13:05.557Z,4.58
2019-06-07T20:15:35.082Z,4.10
2019-06-07T20:18:05.617Z,4.42
2019-06-07T20:20:35.321Z,5.90
2019-06-07T20:23:05.178Z,4.22
2019-06-07T20:25:34.954Z,4.83
2019-06-07T20:28:05.571Z,5.17
2019-06-07T20:30:35.261Z,7.55
2019-06-07T20:33:06.191Z,7.78
2019-06-07T20:35:35.725Z,4.80
2019-06-07T20:38:05.712Z,7.10
2019-06-07T20:40:35.492Z,4.87
2019-06-07T20:43:05.759Z,4.42
2019-06-07T20:45:35.453Z,6.00
2019-06-07T20:48:06.347Z,4.05
2019-06-07T20:50:36.249Z,10.03
2019-06-07T20:53:07.048Z,11.10
2019-06-07T20:55:37.681Z,8.93
2019-06-07T20:58:07.618Z,8.70
2019-06-07T21:00:37.936Z,7.78
2019-06-07T21:03:07.844Z,7.62
2019-06-07T21:05:38.095Z,10.60
2019-06-07T21:08:10.756Z,11.97
2019-06-07T21:10:39.303Z,7.70
2019-06-07T21:13:10.125Z,9.43
2019-06-07T21:15:48.212Z,7.80
2019-06-07T21:18:18.815Z,10.23
2019-06-07T21:20:42.041Z,7.72
2019-06-07T21:23:12.065Z,6.95
2019-06-07T21:25:42.699Z,6.92
2019-06-07T21:28:12.268Z,6.80
2019-06-07T21:30:41.743Z,8.50
2019-06-07T21:33:11.916Z,8.73
2019-06-07T21:35:42.385Z,9.93
2019-06-07T21:38:12.784Z,7.28
2019-06-07T21:40:43.938Z,7.40
2019-06-07T21:43:13.354Z,7.53
2019-06-07T21:45:42.971Z,7.55
2019-06-07T21:48:14.203Z,7.78
2019-06-07T21:50:46.028Z,9.15
2019-06-07T21:53:15.396Z,9.98
2019-06-07T21:55:45.905Z,11.20
2019-06-07T21:58:15.364Z,10.98
2019-06-07T22:00:56.760Z,11.35
2019-06-07T22:03:26.338Z,11.77
2019-06-07T22:05:55.776Z,12.55
2019-06-07T22:08:25.243Z,11.50
2019-06-07T22:10:54.679Z,12.53
2019-06-07T22:13:24.184Z,15.05
2019-06-07T22:15:53.628Z,15.68
2019-06-07T22:18:23.007Z,13.72
2019-06-07T22:20:52.474Z,14.80
2019-06-07T22:23:21.906Z,14.55
2019-06-07T22:25:51.348Z,15.20
2019-06-07T22:28:20.874Z,13.98
2019-06-07T22:30:50.345Z,13.58
2019-06-07T22:33:19.770Z,13.20
2019-06-07T22:35:49.161Z,13.30
2019-06-07T22:38:18.681Z,13.88
2019-06-07T22:40:48.281Z,13.47
2019-06-07T22:43:18.922Z,13.95
2019-06-07T22:45:48.791Z,13.38
2019-06-07T22:48:21.281Z,14.77
2019-06-07T22:50:50.778Z,14.45
2019-06-07T22:53:20.244Z,13.58
2019-06-07T22:55:51.373Z,12.82
2019-06-07T22:58:20.907Z,13.45
2019-06-07T23:00:50.370Z,12.05
2019-06-07T23:03:19.815Z,10.38
2019-06-07T23:05:49.284Z,9.70
2019-06-07T23:08:19.119Z,8.00
2019-06-07T23:10:48.612Z,6.85
2019-06-07T23:13:18.067Z,6.08
2019-06-07T23:15:50.628Z,5.47
2019-06-07T23:18:20.146Z,5.03
2019-06-07T23:20:49.603Z,5.72
2019-06-07T23:23:20.029Z,5.92
2019-06-07T23:25:49.576Z,6.12
2019-06-07T23:28:19.032Z,6.53
2019-06-07T23:30:48.482Z,8.78
2019-06-07T23:33:18.853Z,8.75
2019-06-07T23:35:48.370Z,9.48
2019-06-07T23:38:19.107Z,9.98
2019-06-07T23:40:48.717Z,9.20
2019-06-07T23:43:19.535Z,10.38
2019-06-07T23:45:50.194Z,12.07
2019-06-07T23:48:19.635Z,13.03
2019-06-07T23:50:49.026Z,13.08
2019-06-07T23:53:19.827Z,13.30
2019-06-07T23:55:49.436Z,13.20
2019-06-07T23:58:20.483Z,14.45
