createdAt,value
2022-12-17T00:03:47.775Z,-3.00
2022-12-17T00:08:20.465Z,-3.00
2022-12-17T00:12:51.421Z,-3.00
2022-12-17T00:17:23.217Z,-2.90
2022-12-17T00:22:02.924Z,-2.90
2022-12-17T00:26:35.767Z,-2.80
2022-12-17T00:31:10.375Z,-2.80
2022-12-17T00:35:41.755Z,-2.80
2022-12-17T00:40:14.747Z,-2.70
2022-12-17T00:44:47.425Z,-2.80
2022-12-17T00:49:18.421Z,-2.70
2022-12-17T00:53:49.486Z,-2.70
2022-12-17T00:58:20.736Z,-2.80
2022-12-17T01:02:53.322Z,-2.70
2022-12-17T01:07:25.286Z,-2.70
2022-12-17T01:12:35.191Z,-2.70
2022-12-17T01:17:06.505Z,-2.70
2022-12-17T01:21:39.814Z,-2.70
2022-12-17T01:26:11.684Z,-2.70
2022-12-17T01:30:43.932Z,-2.70
2022-12-17T01:35:16.006Z,-2.80
2022-12-17T01:39:49.559Z,-2.80
2022-12-17T01:45:02.879Z,-2.80
2022-12-17T01:49:34.733Z,-2.90
2022-12-17T01:54:08.930Z,-2.90
2022-12-17T01:58:41.550Z,-2.90
2022-12-17T02:03:13.160Z,-2.90
2022-12-17T02:07:56.523Z,-2.90
2022-12-17T02:12:36.326Z,-2.90
2022-12-17T02:17:15.423Z,-2.90
2022-12-17T02:21:48.500Z,-2.90
2022-12-17T02:26:24.337Z,-2.90
2022-12-17T02:30:57.758Z,-2.90
2022-12-17T02:35:33.653Z,-2.90
2022-12-17T02:40:05.398Z,-2.90
2022-12-17T02:44:40.170Z,-2.80
2022-12-17T02:49:13.696Z,-2.80
2022-12-17T02:53:45.682Z,-2.90
2022-12-17T02:58:17.027Z,-2.90
2022-12-17T03:02:48.771Z,-2.80
2022-12-17T03:07:21.611Z,-2.90
2022-12-17T03:11:53.082Z,-2.90
2022-12-17T03:16:30.382Z,-2.90
2022-12-17T03:21:05.192Z,-2.90
2022-12-17T03:25:37.812Z,-2.90
2022-12-17T03:30:08.883Z,-2.90
2022-12-17T03:34:39.949Z,-2.90
2022-12-17T03:39:11.333Z,-3.00
2022-12-17T03:43:44.488Z,-3.00
2022-12-17T03:48:24.120Z,-3.00
2022-12-17T03:52:55.249Z,-3.00
2022-12-17T03:57:26.483Z,-3.00
2022-12-17T04:01:58.978Z,-2.90
2022-12-17T04:06:30.430Z,-2.90
2022-12-17T04:11:01.620Z,-3.00
2022-12-17T04:15:29.246Z,-3.00
2022-12-17T04:20:01.884Z,-3.10
2022-12-17T04:24:33.352Z,-3.20
2022-12-17T04:29:04.334Z,-3.20
2022-12-17T04:33:35.814Z,-3.30
2022-12-17T04:38:09.029Z,-3.30
2022-12-17T04:42:40.317Z,-3.40
2022-12-17T04:47:11.637Z,-3.40
2022-12-17T04:51:43.808Z,-3.40
2022-12-17T04:56:16.524Z,-3.40
2022-12-17T05:00:47.443Z,-3.30
2022-12-17T05:05:18.641Z,-3.30
2022-12-17T05:09:49.759Z,-3.20
2022-12-17T05:14:22.338Z,-3.10
2022-12-17T05:18:53.739Z,-3.10
2022-12-17T05:23:25.679Z,-3.10
2022-12-17T05:27:56.812Z,-3.10
2022-12-17T05:32:29.342Z,-3.20
2022-12-17T05:37:00.420Z,-3.30
2022-12-17T05:41:31.379Z,-3.30
2022-12-17T05:46:03.543Z,-3.20
2022-12-17T05:50:35.847Z,-3.20
2022-12-17T05:55:07.681Z,-3.10
2022-12-17T05:59:38.764Z,-3.10
2022-12-17T06:04:10.524Z,-2.90
2022-12-17T06:08:43.344Z,-2.90
2022-12-17T06:13:15.107Z,-2.80
2022-12-17T06:17:46.293Z,-2.80
2022-12-17T06:22:17.381Z,-2.70
2022-12-17T06:26:49.969Z,-2.60
2022-12-17T06:31:32.562Z,-2.60
2022-12-17T06:36:03.771Z,-2.50
2022-12-17T06:40:35.720Z,-2.40
2022-12-17T06:45:08.197Z,-2.50
2022-12-17T06:49:39.673Z,-2.40
2022-12-17T06:54:10.967Z,-2.40
2022-12-17T06:58:42.218Z,-2.40
2022-12-17T07:03:15.802Z,-2.30
2022-12-17T07:07:47.040Z,-2.30
2022-12-17T07:12:18.116Z,-2.30
2022-12-17T07:16:49.740Z,-2.30
2022-12-17T07:21:22.601Z,-2.30
2022-12-17T07:25:53.776Z,-2.30
2022-12-17T07:30:28.596Z,-2.30
2022-12-17T07:34:59.572Z,-2.30
2022-12-17T07:39:31.958Z,-2.20
2022-12-17T07:44:03.546Z,-2.20
2022-12-17T07:48:34.747Z,-2.30
2022-12-17T07:53:05.759Z,-2.30
2022-12-17T07:57:34.874Z,-2.40
2022-12-17T08:02:06.451Z,-2.30
2022-12-17T08:06:38.034Z,-2.30
2022-12-17T08:11:09.335Z,-2.20
2022-12-17T08:15:41.757Z,-1.90
2022-12-17T08:20:12.933Z,-1.60
2022-12-17T08:24:44.047Z,-1.20
2022-12-17T08:29:20.736Z,-1.00
2022-12-17T08:33:54.075Z,-0.90
2022-12-17T08:38:25.774Z,-1.00
2022-12-17T08:42:57.450Z,-1.10
2022-12-17T08:47:28.469Z,-1.20
2022-12-17T08:52:01.497Z,-1.30
2022-12-17T08:56:32.503Z,-1.30
2022-12-17T09:01:09.490Z,-1.40
2022-12-17T09:05:40.747Z,-1.50
2022-12-17T09:10:13.703Z,-1.50
2022-12-17T09:14:59.551Z,-1.50
2022-12-17T09:19:31.375Z,-1.50
2022-12-17T09:24:02.441Z,-1.40
2022-12-17T09:28:35.144Z,-1.30
2022-12-17T09:33:20.820Z,-1.20
2022-12-17T09:37:51.997Z,-1.20
2022-12-17T09:42:28.134Z,-1.10
2022-12-17T09:47:09.779Z,-1.10
2022-12-17T09:51:42.823Z,-1.10
2022-12-17T09:56:13.876Z,-1.10
2022-12-17T10:00:47.322Z,-1.00
2022-12-17T10:05:22.635Z,-1.00
2022-12-17T10:09:54.462Z,-1.00
2022-12-17T10:14:34.926Z,-1.00
2022-12-17T10:19:09.200Z,-1.00
2022-12-17T10:23:46.909Z,-1.00
2022-12-17T10:28:20.546Z,-1.00
2022-12-17T10:32:51.688Z,-1.00
2022-12-17T10:37:24.432Z,-1.00
2022-12-17T10:42:00.785Z,-1.00
2022-12-17T10:46:42.214Z,-1.00
2022-12-17T10:51:13.690Z,-1.00
2022-12-17T10:55:47.295Z,-1.00
2022-12-17T11:00:22.618Z,-1.00
2022-12-17T11:04:56.095Z,-0.90
2022-12-17T11:09:34.770Z,-0.80
2022-12-17T11:14:08.438Z,-0.80
2022-12-17T11:18:44.586Z,-0.80
2022-12-17T11:23:18.078Z,-0.70
2022-12-17T11:27:55.320Z,-0.70
2022-12-17T11:33:00.865Z,-0.70
2022-12-17T11:37:38.753Z,-0.70
2022-12-17T11:42:18.535Z,-0.70
2022-12-17T11:46:58.103Z,-0.70
2022-12-17T11:51:36.732Z,-0.70
2022-12-17T11:56:20.361Z,-0.70
2022-12-17T12:01:00.374Z,-0.70
2022-12-17T12:05:43.542Z,-0.70
2022-12-17T12:10:19.238Z,-0.70
2022-12-17T12:14:59.990Z,-0.60
2022-12-17T12:19:41.498Z,-0.60
2022-12-17T12:24:28.769Z,-0.70
2022-12-17T12:29:06.468Z,-0.70
2022-12-17T12:33:49.303Z,-0.80
2022-12-17T12:38:21.992Z,-0.90
2022-12-17T12:43:00.937Z,-1.00
2022-12-17T12:47:40.949Z,-1.00
2022-12-17T12:52:14.951Z,-1.00
2022-12-17T12:56:48.617Z,-1.10
2022-12-17T13:01:20.309Z,-1.20
2022-12-17T13:05:39.595Z,-1.20
2022-12-17T13:09:57.123Z,-1.20
2022-12-17T13:14:18.900Z,-1.20
2022-12-17T13:18:36.076Z,-1.20
2022-12-17T13:22:52.458Z,-1.20
2022-12-17T13:27:32.524Z,-1.20
2022-12-17T13:31:56.135Z,-1.20
2022-12-17T13:36:18.365Z,-1.30
2022-12-17T13:40:43.449Z,-1.30
2022-12-17T13:44:59.329Z,-1.40
2022-12-17T13:49:21.109Z,-1.40
2022-12-17T13:53:34.995Z,-1.50
2022-12-17T13:57:50.294Z,-1.60
2022-12-17T14:02:05.494Z,-1.60
2022-12-17T14:06:19.679Z,-1.70
2022-12-17T14:10:35.428Z,-1.70
2022-12-17T14:14:52.392Z,-1.70
2022-12-17T14:19:10.112Z,-1.70
2022-12-17T14:23:30.063Z,-1.80
2022-12-17T14:27:54.383Z,-1.90
2022-12-17T14:32:24.802Z,-1.90
2022-12-17T14:36:41.793Z,-1.90
2022-12-17T14:40:56.043Z,-1.90
2022-12-17T14:45:24.179Z,-2.00
2022-12-17T14:49:55.838Z,-2.10
2022-12-17T14:54:29.211Z,-2.20
2022-12-17T14:58:46.973Z,-2.20
2022-12-17T15:03:00.904Z,-2.20
2022-12-17T15:07:19.874Z,-2.20
2022-12-17T15:11:34.990Z,-2.20
2022-12-17T15:15:48.815Z,-2.20
2022-12-17T15:20:04.090Z,-2.30
2022-12-17T15:24:22.041Z,-2.30
2022-12-17T15:28:37.693Z,-2.30
2022-12-17T15:32:54.129Z,-2.30
2022-12-17T15:37:09.422Z,-2.30
2022-12-17T15:41:39.677Z,-2.30
2022-12-17T15:45:54.955Z,-2.40
2022-12-17T15:50:10.301Z,-2.30
2022-12-17T15:54:25.219Z,-2.30
2022-12-17T15:58:39.413Z,-2.30
2022-12-17T16:02:54.997Z,-2.30
2022-12-17T16:07:08.989Z,-2.20
2022-12-17T16:11:22.784Z,-2.20
2022-12-17T16:15:36.915Z,-2.30
2022-12-17T16:19:52.568Z,-2.30
2022-12-17T16:24:07.196Z,-2.30
2022-12-17T16:28:21.003Z,-2.30
2022-12-17T16:32:36.627Z,-2.30
2022-12-17T16:36:52.105Z,-2.50
2022-12-17T16:41:06.298Z,-2.50
2022-12-17T16:45:20.036Z,-2.60
2022-12-17T16:49:34.172Z,-2.60
2022-12-17T16:53:49.468Z,-2.60
2022-12-17T16:58:03.130Z,-2.60
2022-12-17T17:02:17.557Z,-2.70
2022-12-17T17:06:33.770Z,-2.70
2022-12-17T17:10:49.548Z,-2.80
2022-12-17T17:15:03.212Z,-2.90
2022-12-17T17:19:17.558Z,-2.90
2022-12-17T17:23:31.722Z,-2.90
2022-12-17T17:27:47.068Z,-2.90
2022-12-17T17:32:10.290Z,-3.00
2022-12-17T17:36:26.408Z,-2.90
2022-12-17T17:40:40.215Z,-2.90
2022-12-17T17:44:55.599Z,-2.90
2022-12-17T17:49:10.617Z,-2.90
2022-12-17T17:53:25.940Z,-2.90
2022-12-17T17:57:39.703Z,-2.90
2022-12-17T18:01:54.998Z,-3.00
2022-12-17T18:06:11.984Z,-3.00
2022-12-17T18:10:25.747Z,-3.10
2022-12-17T18:14:46.779Z,-3.10
2022-12-17T18:19:15.318Z,-3.10
2022-12-17T18:23:29.023Z,-3.20
2022-12-17T18:27:42.787Z,-3.20
2022-12-17T18:31:56.790Z,-3.20
2022-12-17T18:36:14.661Z,-3.30
2022-12-17T18:40:33.103Z,-3.40
2022-12-17T18:44:47.235Z,-3.50
2022-12-17T18:49:02.802Z,-3.50
2022-12-17T18:53:18.089Z,-3.60
2022-12-17T18:57:32.177Z,-3.70
2022-12-17T19:01:47.429Z,-3.70
2022-12-17T19:06:05.978Z,-3.70
2022-12-17T19:10:21.410Z,-3.70
2022-12-17T19:14:35.778Z,-3.80
2022-12-17T19:18:53.516Z,-3.80
2022-12-17T19:23:07.330Z,-3.90
2022-12-17T19:27:22.629Z,-4.00
2022-12-17T19:31:36.620Z,-4.00
2022-12-17T19:35:50.423Z,-4.10
2022-12-17T19:40:05.396Z,-4.20
2022-12-17T19:44:21.551Z,-4.20
2022-12-17T19:48:37.211Z,-4.30
2022-12-17T19:52:51.201Z,-4.40
2022-12-17T19:57:05.250Z,-4.50
2022-12-17T20:01:22.708Z,-4.60
2022-12-17T20:05:36.527Z,-4.70
2022-12-17T20:09:50.349Z,-4.70
2022-12-17T20:14:07.540Z,-4.80
2022-12-17T20:18:24.293Z,-4.90
2022-12-17T20:22:38.116Z,-5.00
2022-12-17T20:26:54.130Z,-5.10
2022-12-17T20:31:08.616Z,-5.20
2022-12-17T20:35:23.909Z,-5.30
2022-12-17T20:39:38.155Z,-5.30
2022-12-17T20:43:52.149Z,-5.40
2022-12-17T20:48:06.411Z,-5.50
2022-12-17T20:52:21.635Z,-5.60
2022-12-17T20:56:36.310Z,-5.70
2022-12-17T21:00:53.344Z,-5.80
2022-12-17T21:05:08.025Z,-5.90
2022-12-17T21:09:25.596Z,-6.00
2022-12-17T21:13:39.520Z,-6.10
2022-12-17T21:17:53.248Z,-6.20
2022-12-17T21:22:07.122Z,-6.20
2022-12-17T21:26:26.654Z,-6.20
2022-12-17T21:30:40.637Z,-6.30
2022-12-17T21:34:54.966Z,-6.30
2022-12-17T21:39:09.936Z,-6.40
2022-12-17T21:43:25.332Z,-6.50
2022-12-17T21:47:39.054Z,-6.60
2022-12-17T21:51:53.157Z,-6.70
2022-12-17T21:56:08.888Z,-6.80
2022-12-17T22:00:24.564Z,-6.90
2022-12-17T22:04:38.693Z,-6.90
2022-12-17T22:08:54.949Z,-7.00
2022-12-17T22:13:29.601Z,-7.10
2022-12-17T22:17:45.143Z,-7.10
2022-12-17T22:21:58.964Z,-7.20
2022-12-17T22:26:12.902Z,-7.30
2022-12-17T22:30:44.016Z,-7.40
2022-12-17T22:35:31.317Z,-7.50
2022-12-17T22:42:27.365Z,-7.50
2022-12-17T22:44:43.848Z,-7.50
2022-12-17T22:48:41.507Z,-7.60
2022-12-17T22:52:57.119Z,-7.60
2022-12-17T22:57:34.542Z,-7.70
2022-12-17T23:01:45.725Z,-7.70
2022-12-17T23:06:07.979Z,-7.80
2022-12-17T23:10:24.738Z,-7.80
2022-12-17T23:14:38.509Z,-7.80
2022-12-17T23:18:52.884Z,-7.90
2022-12-17T23:23:06.723Z,-7.90
2022-12-17T23:27:21.947Z,-7.80
2022-12-17T23:31:37.675Z,-7.80
2022-12-17T23:35:51.479Z,-7.80
2022-12-17T23:40:06.699Z,-7.80
2022-12-17T23:44:24.767Z,-7.90
2022-12-17T23:48:45.084Z,-7.90
2022-12-17T23:52:59.237Z,-7.90
2022-12-17T23:57:13.019Z,-7.90
