createdAt,value
2023-04-05T17:27:33.894Z,53.00
2023-04-05T17:30:02.010Z,53.10
2023-04-05T17:32:30.078Z,53.60
2023-04-05T17:34:58.092Z,53.90
2023-04-05T17:37:26.079Z,54.40
2023-04-05T17:39:53.881Z,54.70
2023-04-05T17:42:22.311Z,55.10
2023-04-05T17:44:51.473Z,55.30
2023-04-05T17:47:19.395Z,55.50
2023-04-05T17:49:47.193Z,55.70
2023-04-05T17:52:14.976Z,56.00
2023-04-05T17:54:43.319Z,56.20
2023-04-05T17:57:15.440Z,56.40
2023-04-05T17:59:43.912Z,56.50
2023-04-05T18:02:13.339Z,56.70
2023-04-05T18:04:41.767Z,57.00
2023-04-05T18:07:09.599Z,57.10
2023-04-05T18:09:38.386Z,57.50
2023-04-05T18:12:06.593Z,57.60
2023-04-05T18:14:36.164Z,57.80
2023-04-05T18:17:05.793Z,57.90
2023-04-05T18:19:34.903Z,58.20
2023-04-05T18:22:02.722Z,58.20
2023-04-05T18:24:31.075Z,58.30
2023-04-05T18:26:58.856Z,58.30
2023-04-05T18:29:28.560Z,58.40
2023-04-05T18:31:56.840Z,58.50
2023-04-05T18:34:25.131Z,58.60
2023-04-05T18:36:54.281Z,58.60
2023-04-05T18:39:22.088Z,58.70
2023-04-05T18:41:49.912Z,58.60
2023-04-05T18:44:17.709Z,58.90
2023-04-05T18:46:46.116Z,59.10
2023-04-05T18:49:15.703Z,59.20
2023-04-05T18:51:43.542Z,59.30
2023-04-05T18:54:13.848Z,59.50
2023-04-05T18:56:41.895Z,59.70
2023-04-05T18:59:09.970Z,59.90
2023-04-05T19:01:38.413Z,59.80
2023-04-05T19:04:06.342Z,59.80
2023-04-05T19:06:34.686Z,59.80
2023-04-05T19:09:02.484Z,60.00
2023-04-05T19:11:31.610Z,60.00
2023-04-05T19:14:00.434Z,60.30
2023-04-05T21:13:55.296Z,67.70
2023-04-05T21:16:23.125Z,68.50
2023-04-05T21:18:50.953Z,68.90
2023-04-05T21:21:18.710Z,69.30
2023-04-05T21:23:46.487Z,69.50
2023-04-05T21:26:14.263Z,69.70
2023-04-05T21:28:42.044Z,69.80
2023-04-05T21:31:11.520Z,69.90
2023-04-05T21:33:39.384Z,70.00
2023-04-05T21:36:07.574Z,70.00
2023-04-05T21:38:35.460Z,70.00
2023-04-05T21:41:03.242Z,70.10
2023-04-05T21:43:30.996Z,70.20
2023-04-05T21:45:58.753Z,70.30
2023-04-05T21:48:28.248Z,70.40
2023-04-05T21:50:56.193Z,70.60
2023-04-05T21:53:25.282Z,71.80
2023-04-05T21:55:53.189Z,71.20
2023-04-05T21:58:21.024Z,71.10
2023-04-05T22:00:48.841Z,71.40
2023-04-05T22:03:16.691Z,71.60
2023-04-05T22:05:45.868Z,71.80
2023-04-05T22:08:13.664Z,71.90
2023-04-05T22:10:41.478Z,72.10
2023-04-05T22:13:09.245Z,72.30
2023-04-05T22:15:37.064Z,72.30
2023-04-05T22:18:05.639Z,72.90
2023-04-05T22:20:33.629Z,72.20
2023-04-05T22:23:02.765Z,72.40
2023-04-05T22:25:30.555Z,72.70
2023-04-05T22:28:00.193Z,73.00
2023-04-05T22:30:28.820Z,73.20
2023-04-05T22:32:56.770Z,73.40
2023-04-05T22:35:24.778Z,73.50
