createdAt,value
2023-04-06T00:00:28.180Z,5.40
2023-04-06T00:01:23.305Z,5.80
2023-04-06T00:02:18.591Z,5.50
2023-04-06T00:03:13.618Z,5.10
2023-04-06T00:04:08.902Z,5.00
2023-04-06T00:05:03.840Z,5.50
2023-04-06T00:05:58.998Z,5.10
2023-04-06T00:06:54.257Z,4.40
2023-04-06T00:07:49.310Z,5.10
2023-04-06T00:08:44.443Z,5.40
2023-04-06T00:09:39.705Z,5.30
2023-04-06T00:10:34.758Z,5.40
2023-04-06T00:11:29.996Z,5.70
2023-04-06T00:12:25.041Z,5.00
2023-04-06T00:13:20.256Z,5.20
2023-04-06T00:14:15.464Z,5.40
2023-04-06T00:15:10.651Z,4.80
2023-04-06T00:16:05.871Z,5.00
2023-04-06T00:17:01.154Z,5.10
2023-04-06T00:17:56.171Z,5.10
2023-04-06T00:18:51.529Z,5.00
2023-04-06T00:19:46.409Z,5.20
2023-04-06T00:20:41.570Z,4.90
2023-04-06T00:21:36.776Z,5.00
2023-04-06T00:22:31.933Z,4.90
2023-04-06T00:23:27.111Z,5.40
2023-04-06T00:24:22.292Z,5.20
2023-04-06T00:25:17.454Z,4.90
2023-04-06T00:26:12.624Z,5.00
2023-04-06T00:27:07.936Z,5.40
2023-04-06T00:28:03.086Z,5.10
2023-04-06T00:28:58.413Z,4.90
2023-04-06T00:29:53.509Z,5.30
2023-04-06T00:30:48.676Z,5.00
2023-04-06T00:31:43.920Z,5.10
2023-04-06T00:32:38.964Z,5.00
2023-04-06T00:33:34.111Z,5.10
2023-04-06T00:34:29.457Z,4.60
2023-04-06T00:35:24.508Z,5.10
2023-04-06T00:36:19.615Z,5.20
2023-04-06T00:37:14.907Z,4.90
2023-04-06T00:38:09.955Z,4.50
2023-04-06T00:39:05.214Z,4.60
2023-04-06T00:40:00.259Z,4.90
2023-04-06T00:40:55.479Z,5.00
2023-04-06T00:41:50.616Z,4.90
2023-04-06T00:42:45.807Z,5.40
2023-04-06T00:43:40.952Z,5.30
2023-04-06T00:44:36.163Z,5.40
2023-04-06T00:45:31.182Z,5.20
2023-04-06T00:46:26.373Z,5.60
2023-04-06T00:47:21.628Z,5.00
2023-04-06T00:48:16.721Z,5.60
2023-04-06T00:49:11.948Z,4.80
2023-04-06T00:50:07.130Z,5.00
2023-04-06T00:51:02.345Z,5.30
2023-04-06T00:51:57.492Z,5.00
2023-04-06T00:52:52.641Z,5.30
2023-04-06T00:53:47.869Z,5.30
2023-04-06T00:54:43.765Z,4.70
2023-04-06T00:55:38.914Z,5.10
2023-04-06T00:56:34.072Z,5.60
2023-04-06T00:57:29.309Z,4.80
2023-04-06T00:58:24.460Z,5.20
2023-04-06T00:59:19.811Z,5.10
2023-04-06T01:00:14.749Z,5.10
2023-04-06T01:01:10.021Z,4.90
2023-04-06T01:02:05.796Z,5.10
2023-04-06T01:03:01.059Z,4.70
2023-04-06T01:03:56.463Z,5.10
2023-04-06T01:04:52.130Z,4.70
2023-04-06T01:05:47.376Z,5.10
2023-04-06T01:06:43.213Z,5.10
2023-04-06T01:07:38.424Z,5.10
2023-04-06T01:08:33.854Z,6.00
2023-04-06T01:09:29.776Z,5.60
2023-04-06T01:10:24.865Z,5.00
2023-04-06T01:11:20.087Z,5.20
2023-04-06T01:12:16.351Z,5.40
2023-04-06T01:13:11.626Z,5.30
2023-04-06T01:14:07.423Z,4.90
2023-04-06T01:15:02.644Z,5.20
2023-04-06T01:15:57.993Z,5.30
2023-04-06T01:16:53.674Z,5.60
2023-04-06T01:17:49.013Z,5.40
2023-04-06T01:18:44.690Z,5.00
2023-04-06T01:19:39.917Z,4.90
2023-04-06T01:20:35.217Z,5.20
2023-04-06T01:21:31.098Z,5.40
2023-04-06T01:22:26.202Z,5.30
2023-04-06T01:23:21.457Z,5.50
2023-04-06T01:24:17.846Z,5.40
2023-04-06T01:25:13.185Z,5.20
2023-04-06T01:26:08.984Z,5.20
2023-04-06T01:27:04.186Z,6.10
2023-04-06T01:27:59.475Z,4.90
2023-04-06T01:28:55.260Z,5.50
2023-04-06T01:29:50.480Z,5.80
2023-04-06T01:30:46.497Z,5.20
2023-04-06T01:31:41.616Z,5.90
2023-04-06T01:32:37.011Z,6.30
2023-04-06T01:33:32.929Z,6.20
2023-04-06T01:34:28.034Z,5.60
2023-04-06T01:35:23.294Z,6.10
2023-04-06T01:36:19.700Z,6.00
2023-04-06T01:37:14.990Z,5.30
2023-04-06T01:38:11.008Z,5.80
2023-04-06T01:39:06.455Z,6.40
2023-04-06T01:40:01.510Z,5.70
2023-04-06T01:40:57.270Z,6.40
2023-04-06T01:41:52.671Z,5.80
2023-04-06T01:42:48.387Z,6.10
2023-04-06T01:43:43.530Z,6.20
2023-04-06T01:44:38.957Z,6.70
2023-04-06T01:45:34.683Z,6.60
2023-04-06T01:46:30.013Z,6.90
2023-04-06T01:47:25.378Z,6.40
2023-04-06T01:48:21.519Z,6.40
2023-04-06T01:49:16.878Z,6.50
2023-04-06T01:50:12.579Z,6.10
2023-04-06T01:51:07.826Z,5.50
2023-04-06T01:52:02.952Z,5.40
2023-04-06T01:52:58.842Z,5.80
2023-04-06T01:53:54.033Z,5.90
2023-04-06T01:54:49.929Z,6.40
2023-04-06T01:55:45.092Z,6.80
2023-04-06T01:56:40.466Z,6.30
2023-04-06T01:57:36.152Z,6.10
2023-04-06T01:58:31.530Z,6.50
2023-04-06T01:59:26.702Z,5.60
2023-04-06T02:00:23.144Z,6.00
2023-04-06T02:01:18.543Z,6.60
2023-04-06T02:02:13.799Z,6.30
2023-04-06T02:03:08.987Z,6.40
2023-04-06T02:04:05.415Z,6.40
2023-04-06T02:05:00.581Z,6.90
2023-04-06T02:05:55.904Z,6.20
2023-04-06T02:06:52.032Z,6.80
2023-04-06T02:07:47.424Z,6.30
2023-04-06T02:08:43.133Z,6.70
2023-04-06T02:09:38.500Z,6.80
2023-04-06T02:10:33.731Z,6.30
2023-04-06T02:11:29.464Z,6.50
2023-04-06T02:12:24.696Z,6.20
2023-04-06T02:13:20.474Z,6.40
2023-04-06T02:14:15.659Z,6.40
2023-04-06T02:15:10.997Z,6.40
2023-04-06T02:16:06.766Z,6.80
2023-04-06T02:17:02.013Z,6.20
2023-04-06T02:17:57.361Z,7.00
2023-04-06T02:18:53.621Z,6.30
2023-04-06T02:19:48.902Z,6.10
2023-04-06T02:20:44.213Z,6.10
2023-04-06T02:21:39.438Z,6.90
2023-04-06T02:22:34.742Z,5.40
2023-04-06T02:23:29.844Z,6.10
2023-04-06T02:24:24.889Z,6.30
2023-04-06T02:25:20.015Z,5.90
2023-04-06T02:26:15.289Z,6.00
2023-04-06T02:27:10.465Z,6.60
2023-04-06T02:28:05.669Z,6.20
2023-04-06T02:29:00.679Z,5.90
2023-04-06T02:29:55.776Z,6.30
2023-04-06T02:30:50.764Z,6.50
2023-04-06T02:31:45.837Z,6.10
2023-04-06T02:32:41.022Z,6.00
2023-04-06T02:33:35.934Z,6.60
2023-04-06T02:34:34.311Z,6.30
2023-04-06T02:35:29.422Z,5.40
2023-04-06T02:36:24.437Z,5.90
2023-04-06T02:37:19.540Z,6.10
2023-04-06T02:38:14.556Z,5.80
2023-04-06T02:39:09.718Z,6.20
2023-04-06T02:40:04.609Z,6.10
2023-04-06T02:40:59.628Z,5.80
2023-04-06T02:41:54.855Z,6.00
2023-04-06T02:42:49.729Z,6.50
2023-04-06T02:43:44.719Z,5.70
2023-04-06T02:44:39.805Z,5.90
2023-04-06T02:45:34.789Z,6.10
2023-04-06T02:46:30.091Z,6.00
2023-04-06T02:47:25.125Z,5.80
2023-04-06T02:48:20.186Z,6.70
2023-04-06T02:49:15.185Z,6.00
2023-04-06T02:50:10.340Z,5.70
2023-04-06T02:51:05.393Z,5.50
2023-04-06T02:52:00.577Z,5.70
2023-04-06T02:52:55.412Z,5.50
2023-04-06T02:53:50.556Z,6.00
2023-04-06T02:54:45.583Z,6.00
2023-04-06T02:55:40.757Z,5.60
2023-04-06T02:56:35.844Z,5.60
2023-04-06T02:57:30.995Z,6.30
2023-04-06T02:58:26.013Z,6.70
2023-04-06T02:59:21.215Z,5.40
2023-04-06T03:00:16.200Z,5.90
2023-04-06T03:01:11.307Z,6.20
2023-04-06T03:02:06.392Z,5.40
2023-04-06T03:03:01.485Z,5.40
2023-04-06T03:04:00.552Z,5.40
2023-04-06T03:04:55.661Z,5.40
2023-04-06T03:05:50.608Z,5.60
2023-04-06T03:06:45.978Z,6.40
2023-04-06T03:07:40.892Z,5.40
2023-04-06T03:08:36.058Z,6.30
2023-04-06T03:09:31.267Z,5.90
2023-04-06T03:10:26.572Z,6.30
2023-04-06T03:11:22.458Z,5.90
2023-04-06T03:12:17.674Z,6.00
2023-04-06T03:13:12.796Z,6.20
2023-04-06T03:14:08.140Z,5.90
2023-04-06T03:15:03.410Z,6.00
2023-04-06T03:15:58.731Z,6.10
2023-04-06T03:16:54.104Z,6.00
2023-04-06T03:17:49.334Z,5.70
2023-04-06T03:18:44.618Z,7.10
2023-04-06T03:19:39.847Z,6.50
2023-04-06T03:20:34.992Z,6.50
2023-04-06T03:21:30.321Z,6.30
2023-04-06T03:22:25.763Z,5.60
2023-04-06T03:23:20.915Z,6.00
2023-04-06T03:24:16.080Z,6.90
2023-04-06T03:25:11.369Z,6.10
2023-04-06T03:26:06.657Z,5.30
2023-04-06T03:27:01.919Z,5.80
2023-04-06T03:27:56.839Z,6.80
2023-04-06T03:28:51.998Z,5.60
2023-04-06T03:29:47.044Z,6.10
2023-04-06T03:30:46.105Z,6.10
2023-04-06T03:31:41.326Z,5.90
2023-04-06T03:32:36.662Z,6.00
2023-04-06T03:33:32.339Z,6.20
2023-04-06T03:34:27.804Z,6.00
2023-04-06T03:35:22.906Z,6.10
2023-04-06T03:36:19.407Z,5.80
2023-04-06T03:37:14.541Z,5.60
2023-04-06T03:38:10.375Z,6.60
2023-04-06T03:39:05.509Z,6.00
2023-04-06T03:40:00.762Z,6.20
2023-04-06T03:40:56.480Z,5.50
2023-04-06T03:41:51.777Z,5.20
2023-04-06T03:42:47.656Z,6.10
2023-04-06T03:46:04.624Z,5.80
2023-04-06T03:46:59.054Z,6.00
2023-04-06T03:47:54.022Z,5.90
2023-04-06T03:48:49.306Z,5.70
2023-04-06T03:49:44.604Z,6.30
2023-04-06T03:50:39.887Z,5.80
2023-04-06T03:51:35.356Z,5.70
2023-04-06T03:52:30.449Z,6.20
2023-04-06T03:53:25.753Z,6.40
2023-04-06T03:54:20.997Z,6.30
2023-04-06T03:55:16.342Z,5.70
2023-04-06T03:56:11.911Z,6.20
2023-04-06T03:57:06.929Z,6.00
2023-04-06T03:58:02.186Z,6.20
2023-04-06T03:58:57.582Z,6.10
2023-04-06T03:59:52.665Z,6.40
2023-04-06T04:00:47.944Z,6.70
2023-04-06T04:01:43.369Z,6.60
2023-04-06T04:02:38.559Z,5.20
2023-04-06T04:03:33.750Z,6.40
2023-04-06T04:04:28.971Z,6.20
2023-04-06T04:05:24.400Z,6.80
2023-04-06T04:06:19.822Z,5.30
2023-04-06T04:07:14.746Z,6.60
2023-04-06T04:08:10.042Z,7.20
2023-04-06T04:09:05.289Z,5.80
2023-04-06T04:10:00.588Z,6.50
2023-04-06T04:10:55.868Z,6.20
2023-04-06T04:11:51.233Z,5.90
2023-04-06T04:12:46.377Z,6.40
2023-04-06T04:13:41.673Z,6.40
2023-04-06T04:14:36.838Z,5.70
2023-04-06T04:15:32.081Z,5.80
2023-04-06T04:16:27.569Z,6.20
2023-04-06T04:17:22.766Z,6.40
2023-04-06T04:18:17.966Z,6.20
2023-04-06T04:19:13.156Z,6.90
2023-04-06T04:20:08.403Z,6.40
2023-04-06T04:21:03.910Z,6.10
2023-04-06T04:21:58.930Z,6.10
2023-04-06T04:22:54.237Z,6.80
2023-04-06T04:23:49.498Z,7.00
2023-04-06T04:24:44.853Z,6.30
2023-04-06T04:25:40.198Z,6.70
2023-04-06T04:26:35.589Z,6.30
2023-04-06T04:27:30.530Z,7.00
2023-04-06T04:28:25.733Z,6.70
2023-04-06T04:29:20.889Z,6.00
2023-04-06T04:30:16.230Z,6.10
2023-04-06T04:31:11.710Z,6.10
2023-04-06T04:32:06.945Z,5.90
2023-04-06T04:33:02.060Z,5.60
2023-04-06T04:33:57.278Z,6.60
2023-04-06T04:34:52.515Z,7.00
2023-04-06T04:35:47.922Z,6.60
2023-04-06T04:36:43.261Z,6.40
2023-04-06T04:37:38.519Z,6.50
2023-04-06T04:38:33.737Z,6.70
2023-04-06T04:39:29.136Z,6.30
2023-04-06T04:40:24.389Z,6.30
2023-04-06T04:41:19.640Z,5.70
2023-04-06T04:42:14.879Z,6.40
2023-04-06T04:43:10.275Z,6.10
2023-04-06T04:44:05.461Z,6.40
2023-04-06T04:45:00.811Z,6.30
2023-04-06T04:45:56.200Z,7.00
2023-04-06T04:46:51.531Z,6.90
2023-04-06T04:47:46.803Z,7.00
2023-04-06T04:48:42.156Z,6.70
2023-04-06T04:49:37.398Z,7.10
2023-04-06T04:50:32.831Z,5.60
2023-04-06T04:51:28.114Z,6.60
2023-04-06T04:52:23.504Z,6.40
2023-04-06T04:53:18.852Z,7.40
2023-04-06T04:54:14.380Z,6.60
2023-04-06T04:55:09.687Z,6.30
2023-04-06T04:56:05.345Z,6.10
2023-04-06T04:57:00.645Z,6.40
2023-04-06T04:57:55.994Z,6.70
2023-04-06T04:58:51.342Z,6.50
2023-04-06T04:59:46.732Z,7.10
2023-04-06T05:00:42.054Z,5.90
2023-04-06T05:01:51.306Z,6.60
2023-04-06T05:02:33.826Z,7.30
2023-04-06T05:03:28.318Z,6.60
2023-04-06T05:04:23.635Z,7.00
2023-04-06T05:05:19.128Z,6.80
2023-04-06T05:06:14.335Z,7.70
2023-04-06T05:07:09.825Z,8.30
2023-04-06T05:08:05.026Z,6.90
2023-04-06T05:09:00.516Z,7.00
2023-04-06T05:09:55.854Z,6.80
2023-04-06T05:10:51.201Z,7.60
2023-04-06T05:11:46.502Z,7.20
2023-04-06T05:12:41.882Z,6.70
2023-04-06T05:13:37.145Z,6.20
2023-04-06T05:14:32.580Z,6.90
2023-04-06T05:15:28.111Z,7.30
2023-04-06T05:16:23.494Z,6.90
2023-04-06T05:17:18.797Z,6.50
2023-04-06T05:18:14.201Z,7.50
2023-04-06T05:19:09.846Z,6.90
2023-04-06T05:20:05.218Z,6.90
2023-04-06T05:21:00.428Z,6.80
2023-04-06T05:21:55.819Z,6.80
2023-04-06T05:22:51.195Z,6.90
2023-04-06T05:23:46.881Z,7.60
2023-04-06T05:24:42.422Z,7.30
2023-04-06T05:25:37.706Z,8.00
2023-04-06T05:26:33.100Z,7.50
2023-04-06T05:27:28.508Z,8.00
2023-04-06T05:28:23.909Z,7.80
2023-04-06T05:29:19.373Z,7.20
2023-04-06T05:30:15.029Z,7.50
2023-04-06T05:31:10.147Z,7.10
2023-04-06T05:32:05.488Z,7.20
2023-04-06T05:33:00.871Z,7.00
2023-04-06T05:33:56.289Z,7.40
2023-04-06T05:34:51.849Z,7.40
2023-04-06T05:35:47.138Z,7.60
2023-04-06T05:36:42.588Z,7.20
2023-04-06T05:37:37.908Z,8.00
2023-04-06T05:38:33.316Z,7.80
2023-04-06T05:39:28.738Z,7.20
2023-04-06T05:40:24.351Z,6.90
2023-04-06T05:41:19.795Z,7.80
2023-04-06T05:42:15.290Z,7.30
2023-04-06T05:43:10.718Z,7.70
2023-04-06T05:44:06.257Z,8.40
2023-04-06T05:45:01.846Z,7.00
2023-04-06T05:45:57.275Z,7.70
2023-04-06T05:46:52.828Z,7.20
2023-04-06T05:47:48.276Z,7.50
2023-04-06T05:48:43.772Z,7.40
2023-04-06T05:49:39.098Z,7.60
2023-04-06T05:50:34.565Z,7.30
2023-04-06T05:51:30.078Z,8.00
2023-04-06T05:52:25.550Z,7.20
2023-04-06T05:53:20.990Z,7.60
2023-04-06T05:54:16.442Z,7.10
2023-04-06T05:55:11.927Z,7.50
2023-04-06T05:56:07.386Z,7.60
2023-04-06T05:57:02.875Z,8.30
2023-04-06T05:57:58.328Z,7.30
2023-04-06T05:58:53.954Z,7.00
2023-04-06T05:59:49.594Z,7.50
2023-04-06T06:00:44.908Z,8.00
2023-04-06T06:01:40.494Z,7.00
2023-04-06T06:02:35.975Z,7.60
2023-04-06T06:03:31.332Z,7.50
2023-04-06T06:04:26.791Z,8.40
2023-04-06T06:05:22.367Z,8.50
2023-04-06T06:06:17.777Z,7.50
2023-04-06T06:07:13.335Z,7.40
2023-04-06T06:08:08.927Z,7.20
2023-04-06T06:09:04.387Z,7.60
2023-04-06T06:09:59.912Z,6.90
2023-04-06T06:10:55.436Z,7.50
2023-04-06T06:11:51.060Z,7.80
2023-04-06T06:12:46.516Z,7.10
2023-04-06T06:13:42.034Z,8.00
2023-04-06T06:14:37.463Z,7.60
2023-04-06T06:15:33.062Z,7.80
2023-04-06T06:16:28.511Z,7.10
2023-04-06T06:17:23.958Z,7.20
2023-04-06T06:18:19.297Z,7.00
2023-04-06T06:19:14.825Z,6.40
2023-04-06T06:20:10.514Z,6.90
2023-04-06T06:21:05.823Z,7.10
2023-04-06T06:22:01.148Z,7.40
2023-04-06T06:22:56.857Z,7.00
2023-04-06T06:23:52.274Z,7.20
2023-04-06T06:24:47.806Z,7.70
2023-04-06T06:25:43.350Z,7.90
2023-04-06T06:26:38.781Z,7.90
2023-04-06T06:27:34.149Z,7.00
2023-04-06T06:28:29.673Z,8.20
2023-04-06T06:29:24.923Z,7.10
2023-04-06T06:30:22.898Z,6.50
2023-04-06T06:31:15.750Z,7.10
2023-04-06T06:32:11.227Z,7.90
2023-04-06T06:33:06.843Z,7.30
2023-04-06T06:34:02.266Z,7.90
2023-04-06T06:34:57.663Z,6.80
2023-04-06T06:35:53.093Z,8.20
2023-04-06T06:36:49.892Z,7.90
2023-04-06T06:37:43.946Z,7.90
2023-04-06T06:38:39.326Z,8.30
2023-04-06T06:39:35.996Z,8.20
2023-04-06T06:40:31.395Z,7.80
2023-04-06T06:41:26.820Z,8.40
2023-04-06T06:42:22.234Z,7.40
2023-04-06T06:43:17.637Z,8.10
2023-04-06T06:44:13.147Z,7.60
2023-04-06T06:45:08.758Z,7.80
2023-04-06T06:46:04.036Z,7.50
2023-04-06T06:46:59.494Z,8.10
2023-04-06T06:47:55.687Z,7.60
2023-04-06T06:48:49.994Z,7.80
2023-04-06T06:49:45.107Z,7.20
2023-04-06T06:50:40.066Z,8.30
2023-04-06T06:51:35.075Z,8.50
2023-04-06T06:52:30.087Z,8.10
2023-04-06T06:53:25.065Z,8.40
2023-04-06T06:54:20.075Z,8.10
2023-04-06T06:55:17.902Z,8.80
2023-04-06T06:56:12.936Z,9.00
2023-04-06T06:57:07.939Z,8.70
2023-04-06T06:58:03.055Z,8.10
2023-04-06T06:58:57.988Z,9.30
2023-04-06T06:59:53.159Z,9.20
2023-04-06T07:00:48.144Z,10.80
2023-04-06T07:01:43.312Z,9.60
2023-04-06T07:02:39.510Z,8.80
2023-04-06T07:03:34.876Z,9.30
2023-04-06T07:04:30.264Z,9.20
2023-04-06T07:05:28.645Z,9.60
2023-04-06T07:06:21.120Z,10.10
2023-04-06T07:07:16.706Z,9.80
2023-04-06T07:08:11.949Z,9.20
2023-04-06T07:09:07.465Z,9.80
2023-04-06T07:10:02.754Z,9.00
2023-04-06T07:10:58.299Z,9.00
2023-04-06T07:11:53.655Z,9.50
2023-04-06T07:12:49.069Z,10.10
2023-04-06T07:13:44.469Z,10.40
2023-04-06T07:14:39.941Z,9.30
2023-04-06T07:15:35.512Z,9.40
2023-04-06T07:16:31.246Z,9.30
2023-04-06T07:17:26.612Z,9.20
2023-04-06T07:18:25.553Z,10.10
2023-04-06T07:19:21.166Z,11.00
2023-04-06T07:20:16.397Z,9.60
2023-04-06T07:21:11.728Z,10.20
2023-04-06T07:22:07.290Z,9.80
2023-04-06T07:23:02.848Z,9.70
2023-04-06T07:23:58.280Z,9.00
2023-04-06T07:24:53.851Z,9.10
2023-04-06T07:25:49.329Z,9.90
2023-04-06T07:26:44.839Z,10.20
2023-04-06T07:27:40.450Z,9.10
2023-04-06T07:28:35.918Z,9.40
2023-04-06T07:29:31.405Z,9.80
2023-04-06T07:30:26.779Z,9.10
2023-04-06T07:31:22.371Z,10.30
2023-04-06T07:32:17.381Z,9.50
2023-04-06T07:33:12.459Z,9.50
2023-04-06T07:34:07.631Z,9.40
2023-04-06T07:35:02.675Z,8.90
2023-04-06T07:36:03.012Z,9.10
2023-04-06T07:36:58.374Z,9.90
2023-04-06T07:37:53.835Z,9.70
2023-04-06T07:38:49.536Z,10.10
2023-04-06T07:39:45.012Z,8.50
2023-04-06T07:40:40.400Z,9.40
2023-04-06T07:41:37.023Z,8.00
2023-04-06T07:42:32.495Z,8.50
2023-04-06T07:43:28.281Z,8.00
2023-04-06T07:44:23.739Z,8.40
2023-04-06T07:45:19.215Z,8.00
2023-04-06T07:46:15.279Z,8.60
2023-04-06T07:47:10.612Z,7.90
2023-04-06T07:48:06.394Z,8.00
2023-04-06T07:49:01.881Z,9.30
2023-04-06T07:49:57.366Z,8.40
2023-04-06T07:50:53.172Z,8.70
2023-04-06T07:51:48.661Z,7.80
2023-04-06T07:52:44.154Z,8.40
2023-04-06T07:53:40.464Z,7.50
2023-04-06T07:54:35.726Z,8.30
2023-04-06T07:55:31.447Z,7.40
2023-04-06T07:56:27.035Z,8.50
2023-04-06T07:57:22.521Z,8.20
2023-04-06T07:58:18.438Z,7.90
2023-04-06T07:59:13.925Z,8.50
2023-04-06T08:00:09.768Z,7.60
2023-04-06T08:01:05.106Z,8.50
2023-04-06T08:02:00.589Z,7.60
2023-04-06T08:02:56.431Z,7.80
2023-04-06T08:03:51.838Z,8.10
2023-04-06T08:04:47.197Z,8.20
2023-04-06T08:05:43.818Z,8.00
2023-04-06T08:06:39.152Z,8.10
2023-04-06T08:07:35.217Z,7.90
2023-04-06T08:08:30.561Z,8.30
2023-04-06T08:09:26.112Z,8.00
2023-04-06T08:10:21.984Z,7.60
2023-04-06T08:11:17.472Z,7.70
2023-04-06T08:12:13.231Z,8.10
2023-04-06T08:13:08.600Z,8.00
2023-04-06T08:14:04.055Z,7.40
2023-04-06T08:15:00.139Z,7.70
2023-04-06T08:15:55.592Z,7.90
2023-04-06T08:16:51.068Z,7.80
2023-04-06T08:17:47.410Z,7.70
2023-04-06T08:18:42.828Z,7.50
2023-04-06T08:19:38.826Z,7.70
2023-04-06T08:20:34.220Z,7.80
2023-04-06T08:21:29.611Z,7.90
2023-04-06T08:22:25.520Z,7.70
2023-04-06T08:23:20.940Z,7.30
2023-04-06T08:24:16.854Z,7.90
2023-04-06T08:25:12.244Z,8.40
2023-04-06T08:26:07.608Z,8.00
2023-04-06T08:27:03.457Z,7.60
2023-04-06T08:27:58.967Z,7.80
2023-04-06T08:28:54.418Z,8.10
2023-04-06T08:29:50.774Z,7.50
2023-04-06T08:30:46.193Z,7.30
2023-04-06T08:31:42.150Z,7.50
2023-04-06T08:32:37.705Z,7.20
2023-04-06T08:33:33.102Z,8.10
2023-04-06T08:34:28.811Z,7.90
2023-04-06T08:35:24.290Z,7.70
2023-04-06T08:36:19.816Z,7.60
2023-04-06T08:37:14.861Z,7.30
2023-04-06T08:38:09.892Z,8.30
2023-04-06T08:39:04.946Z,7.60
2023-04-06T08:39:59.994Z,7.60
2023-04-06T08:40:55.010Z,7.30
2023-04-06T08:41:50.040Z,8.10
2023-04-06T08:42:45.095Z,7.20
2023-04-06T08:43:40.179Z,8.60
2023-04-06T08:44:35.222Z,7.60
2023-04-06T08:45:32.318Z,7.80
2023-04-06T08:46:27.415Z,7.60
2023-04-06T08:47:24.698Z,7.30
2023-04-06T08:48:17.489Z,7.80
2023-04-06T08:49:12.618Z,7.40
2023-04-06T08:50:07.680Z,7.80
2023-04-06T08:51:02.675Z,8.00
2023-04-06T08:51:57.814Z,7.50
2023-04-06T08:52:52.844Z,7.40
2023-04-06T08:53:47.996Z,8.30
2023-04-06T08:54:43.321Z,7.60
2023-04-06T08:55:38.777Z,7.60
2023-04-06T08:56:34.457Z,7.50
2023-04-06T08:57:29.935Z,8.00
2023-04-06T08:58:37.271Z,7.80
2023-04-06T08:59:22.270Z,7.60
2023-04-06T09:00:16.553Z,7.30
2023-04-06T09:01:12.494Z,7.30
2023-04-06T09:02:07.828Z,7.60
2023-04-06T09:03:02.888Z,7.30
2023-04-06T09:03:57.983Z,8.00
2023-04-06T09:04:53.019Z,7.70
2023-04-06T09:05:47.958Z,7.60
2023-04-06T09:06:43.071Z,8.00
2023-04-06T09:07:38.042Z,7.40
2023-04-06T09:08:33.194Z,7.90
2023-04-06T09:09:28.144Z,8.20
2023-04-06T09:10:23.178Z,8.00
2023-04-06T09:11:18.150Z,7.80
2023-04-06T09:12:13.200Z,7.80
2023-04-06T09:13:08.576Z,8.10
2023-04-06T09:14:04.169Z,7.90
2023-04-06T09:14:59.505Z,7.40
2023-04-06T09:15:55.064Z,8.20
2023-04-06T09:16:50.738Z,7.00
2023-04-06T09:17:46.093Z,7.50
2023-04-06T09:18:41.970Z,7.60
2023-04-06T09:19:37.432Z,7.60
2023-04-06T09:20:32.718Z,7.80
2023-04-06T09:21:28.720Z,7.50
2023-04-06T09:22:24.097Z,7.50
2023-04-06T09:23:19.688Z,7.20
2023-04-06T09:24:15.637Z,7.40
2023-04-06T09:25:10.945Z,7.70
2023-04-06T09:26:06.709Z,7.90
2023-04-06T09:27:02.155Z,7.60
2023-04-06T09:27:58.737Z,7.80
2023-04-06T09:28:53.441Z,8.10
2023-04-06T09:29:48.810Z,8.00
2023-04-06T09:30:44.731Z,7.70
2023-04-06T09:31:40.195Z,7.10
2023-04-06T09:32:35.445Z,7.70
2023-04-06T09:33:31.226Z,7.90
2023-04-06T09:34:26.586Z,8.30
2023-04-06T09:35:21.840Z,8.00
2023-04-06T09:36:17.878Z,7.60
2023-04-06T09:37:13.290Z,7.90
2023-04-06T09:38:08.981Z,7.40
2023-04-06T09:39:04.268Z,7.90
2023-04-06T09:39:59.701Z,8.30
2023-04-06T09:41:01.119Z,7.70
2023-04-06T09:41:51.642Z,7.30
2023-04-06T09:42:46.398Z,7.60
2023-04-06T09:43:41.893Z,7.50
2023-04-06T09:46:05.875Z,8.00
2023-04-06T09:47:00.879Z,7.60
2023-04-06T09:47:54.871Z,7.80
2023-04-06T09:48:50.205Z,8.10
2023-04-06T09:49:45.435Z,8.10
2023-04-06T09:50:40.739Z,7.80
2023-04-06T09:51:37.014Z,8.10
2023-04-06T09:52:31.583Z,7.50
2023-04-06T09:53:27.049Z,7.70
2023-04-06T09:54:22.374Z,8.30
2023-04-06T09:55:17.703Z,8.10
2023-04-06T09:56:13.093Z,8.30
2023-04-06T09:57:08.314Z,7.30
2023-04-06T09:58:03.400Z,7.50
2023-04-06T09:58:58.957Z,8.20
2023-04-06T09:59:54.325Z,7.80
2023-04-06T10:00:51.644Z,7.20
2023-04-06T10:01:45.390Z,7.50
2023-04-06T10:02:40.855Z,7.00
2023-04-06T10:03:36.251Z,7.60
2023-04-06T10:04:31.591Z,7.50
2023-04-06T10:05:26.888Z,7.90
2023-04-06T10:06:22.250Z,7.50
2023-04-06T10:07:17.462Z,7.00
2023-04-06T10:08:12.873Z,6.60
2023-04-06T10:09:08.302Z,6.50
2023-04-06T10:10:03.883Z,6.00
2023-04-06T10:10:59.254Z,6.60
2023-04-06T10:11:54.599Z,6.30
2023-04-06T10:12:49.941Z,6.20
2023-04-06T10:13:45.363Z,6.80
2023-04-06T10:14:40.805Z,5.80
2023-04-06T10:15:36.242Z,6.20
2023-04-06T10:16:31.845Z,6.50
2023-04-06T10:17:27.054Z,6.40
2023-04-06T10:18:22.454Z,6.70
2023-04-06T10:19:18.046Z,6.90
2023-04-06T10:20:13.273Z,6.80
2023-04-06T10:21:08.824Z,6.30
2023-04-06T10:22:04.112Z,6.50
2023-04-06T10:22:59.424Z,6.10
2023-04-06T10:23:54.812Z,6.40
2023-04-06T10:24:50.303Z,6.70
2023-04-06T10:25:45.816Z,6.40
2023-04-06T10:26:41.230Z,5.70
2023-04-06T10:27:36.460Z,6.20
2023-04-06T10:28:31.858Z,5.50
2023-04-06T10:29:27.686Z,5.80
2023-04-06T10:30:22.894Z,5.70
2023-04-06T10:31:18.445Z,6.10
2023-04-06T10:32:13.941Z,6.00
2023-04-06T10:33:09.426Z,5.60
2023-04-06T10:34:04.832Z,5.60
2023-04-06T10:35:00.269Z,5.90
2023-04-06T10:35:55.683Z,5.90
2023-04-06T10:36:51.188Z,5.90
2023-04-06T10:37:46.470Z,5.00
2023-04-06T10:38:42.161Z,5.70
2023-04-06T10:39:37.554Z,5.90
2023-04-06T10:40:32.808Z,5.80
2023-04-06T10:41:28.213Z,5.70
2023-04-06T10:42:23.625Z,5.40
2023-04-06T10:43:19.110Z,6.30
2023-04-06T10:44:14.529Z,6.20
2023-04-06T10:45:09.997Z,5.60
2023-04-06T10:46:05.464Z,5.80
2023-04-06T10:47:01.179Z,6.40
2023-04-06T10:47:56.319Z,5.90
2023-04-06T10:48:51.856Z,5.90
2023-04-06T10:49:47.437Z,5.20
2023-04-06T10:50:42.583Z,5.10
2023-04-06T10:51:37.985Z,5.30
2023-04-06T10:52:33.442Z,5.80
2023-04-06T10:53:28.829Z,5.20
2023-04-06T10:54:24.335Z,5.40
2023-04-06T10:55:19.718Z,5.20
2023-04-06T10:56:15.212Z,5.30
2023-04-06T10:57:10.709Z,5.40
2023-04-06T10:58:05.918Z,5.50
2023-04-06T10:59:01.328Z,5.10
2023-04-06T10:59:56.922Z,4.90
2023-04-06T11:00:52.331Z,5.10
2023-04-06T11:01:47.662Z,4.90
2023-04-06T11:02:43.200Z,5.30
2023-04-06T11:03:38.523Z,5.10
2023-04-06T11:04:33.994Z,5.50
2023-04-06T11:05:29.404Z,5.30
2023-04-06T11:06:24.798Z,5.60
2023-04-06T11:07:20.475Z,5.30
2023-04-06T11:08:15.761Z,5.50
2023-04-06T11:09:11.389Z,5.50
2023-04-06T11:10:16.693Z,5.60
2023-04-06T11:11:03.104Z,5.20
2023-04-06T11:11:57.572Z,5.80
2023-04-06T11:12:53.067Z,5.30
2023-04-06T11:13:48.394Z,4.60
2023-04-06T11:14:43.805Z,4.70
2023-04-06T11:15:39.586Z,5.50
2023-04-06T11:16:34.592Z,5.80
2023-04-06T11:17:29.972Z,5.10
2023-04-06T11:18:25.231Z,5.40
2023-04-06T11:19:20.739Z,5.70
2023-04-06T11:20:16.239Z,5.30
2023-04-06T11:21:11.766Z,5.30
2023-04-06T11:22:07.201Z,5.20
2023-04-06T11:23:02.573Z,5.50
2023-04-06T11:23:58.028Z,5.50
2023-04-06T11:24:53.470Z,5.90
2023-04-06T11:25:48.877Z,5.30
2023-04-06T11:26:44.380Z,5.70
2023-04-06T11:27:39.668Z,5.50
2023-04-06T11:28:35.217Z,5.20
2023-04-06T11:29:30.502Z,5.50
2023-04-06T11:30:25.917Z,5.50
2023-04-06T11:31:21.374Z,5.60
2023-04-06T11:32:16.846Z,5.80
2023-04-06T11:33:12.219Z,5.20
2023-04-06T11:34:07.600Z,5.20
2023-04-06T11:35:03.028Z,5.00
2023-04-06T11:35:58.440Z,5.20
2023-04-06T11:36:53.827Z,4.80
2023-04-06T11:37:49.154Z,5.60
2023-04-06T11:38:44.570Z,4.80
2023-04-06T11:39:40.086Z,5.20
2023-04-06T11:40:35.446Z,5.10
2023-04-06T11:41:30.875Z,5.10
2023-04-06T11:42:26.319Z,5.50
2023-04-06T11:43:21.733Z,5.00
2023-04-06T11:44:17.159Z,5.60
2023-04-06T11:45:12.610Z,5.20
2023-04-06T11:46:08.030Z,5.50
2023-04-06T11:47:03.424Z,5.50
2023-04-06T11:47:58.657Z,5.50
2023-04-06T11:48:53.857Z,4.80
2023-04-06T11:49:49.262Z,4.80
2023-04-06T11:50:44.669Z,4.70
2023-04-06T11:51:40.074Z,4.70
2023-04-06T11:52:35.573Z,4.80
2023-04-06T11:53:30.965Z,5.30
2023-04-06T11:55:21.848Z,5.00
2023-04-06T11:56:17.307Z,5.10
2023-04-06T11:57:12.679Z,5.00
2023-04-06T11:58:08.017Z,4.80
2023-04-06T11:59:03.450Z,4.70
2023-04-06T11:59:58.861Z,5.10
2023-04-06T12:00:54.247Z,4.60
2023-04-06T12:01:49.681Z,4.70
2023-04-06T12:02:45.119Z,4.80
2023-04-06T12:03:40.674Z,4.70
2023-04-06T12:04:36.128Z,5.00
2023-04-06T12:05:31.426Z,4.30
2023-04-06T12:06:26.824Z,4.70
2023-04-06T12:07:22.299Z,4.50
2023-04-06T12:08:17.712Z,5.20
2023-04-06T12:09:13.127Z,4.80
2023-04-06T12:10:08.399Z,4.80
2023-04-06T12:11:03.857Z,4.70
2023-04-06T12:11:59.239Z,5.40
2023-04-06T12:12:54.721Z,6.00
2023-04-06T12:13:50.133Z,4.80
2023-04-06T12:14:45.633Z,5.20
2023-04-06T12:15:40.907Z,4.40
2023-04-06T12:16:36.411Z,4.50
2023-04-06T12:17:31.733Z,5.20
2023-04-06T12:18:27.045Z,4.60
2023-04-06T12:19:22.596Z,4.50
2023-04-06T12:20:25.833Z,4.50
2023-04-06T12:21:14.319Z,5.00
2023-04-06T12:22:08.829Z,4.70