createdAt,value
2019-01-30T00:00:43.560Z,59.60
2019-01-30T00:03:14.844Z,59.45
2019-01-30T00:05:46.124Z,59.24
2019-01-30T00:08:17.725Z,59.94
2019-01-30T00:10:48.822Z,59.47
2019-01-30T00:13:20.034Z,59.92
2019-01-30T00:15:56.296Z,59.44
2019-01-30T00:18:23.730Z,59.31
2019-01-30T00:20:55.005Z,59.27
2019-01-30T00:23:26.336Z,59.55
2019-01-30T00:25:58.095Z,59.46
2019-01-30T00:28:30.768Z,59.69
2019-01-30T00:31:02.053Z,59.29
2019-01-30T00:33:33.637Z,59.94
2019-01-30T00:36:04.935Z,59.60
2019-01-30T00:38:36.133Z,59.86
2019-01-30T00:41:07.409Z,59.94
2019-01-30T00:43:38.372Z,60.39
2019-01-30T00:46:09.727Z,59.87
2019-01-30T00:48:41.810Z,60.77
2019-01-30T00:51:13.149Z,60.03
2019-01-30T00:53:44.381Z,60.26
2019-01-30T00:56:16.010Z,60.70
2019-01-30T00:58:47.259Z,60.23
2019-01-30T01:01:18.279Z,60.55
2019-01-30T01:03:49.259Z,60.17
2019-01-30T01:06:20.474Z,60.18
2019-01-30T01:08:51.776Z,60.00
2019-01-30T01:11:23.012Z,59.69
2019-01-30T01:13:54.442Z,59.39
2019-01-30T01:16:26.258Z,59.17
2019-01-30T01:18:57.563Z,58.78
2019-01-30T01:21:28.514Z,59.33
2019-01-30T01:24:00.375Z,58.99
2019-01-30T01:26:31.824Z,59.85
2019-01-30T01:29:03.062Z,60.15
2019-01-30T01:37:57.507Z,59.71
2019-01-30T01:40:28.847Z,60.17
2019-01-30T01:42:59.902Z,60.54
2019-01-30T01:45:31.045Z,61.39
2019-01-30T01:48:02.524Z,61.26
2019-01-30T01:50:33.835Z,61.34
2019-01-30T01:53:04.946Z,60.83
2019-01-30T01:55:36.878Z,61.07
2019-01-30T01:58:08.992Z,61.35
2019-01-30T02:00:40.190Z,61.47
2019-01-30T02:03:11.532Z,60.91
2019-01-30T02:05:42.608Z,60.67
2019-01-30T02:08:13.780Z,60.87
2019-01-30T02:10:45.403Z,61.11
2019-01-30T02:13:16.434Z,61.38
2019-01-30T02:15:47.449Z,61.35
2019-01-30T02:18:18.993Z,60.97
2019-01-30T02:20:50.013Z,60.78
2019-01-30T02:23:21.343Z,59.69
2019-01-30T02:25:52.659Z,60.21
2019-01-30T02:28:23.664Z,59.55
2019-01-30T02:30:54.974Z,59.30
2019-01-30T02:33:26.187Z,59.38
2019-01-30T02:35:57.270Z,59.69
2019-01-30T02:38:28.568Z,59.57
2019-01-30T02:40:59.653Z,59.22
2019-01-30T02:43:30.689Z,59.65
2019-01-30T02:46:01.779Z,59.78
2019-01-30T02:48:32.861Z,59.46
2019-01-30T02:51:04.023Z,60.07
2019-01-30T02:53:36.763Z,59.75
2019-01-30T02:56:08.785Z,59.50
2019-01-30T02:58:39.846Z,58.81
2019-01-30T03:01:11.277Z,59.10
2019-01-30T03:03:42.432Z,59.07
2019-01-30T03:06:13.578Z,59.24
2019-01-30T03:08:44.682Z,59.18
2019-01-30T03:11:16.517Z,58.58
2019-01-30T03:13:47.854Z,58.32
2019-01-30T03:16:18.907Z,59.06
2019-01-30T03:18:50.343Z,59.09
2019-01-30T03:21:21.404Z,59.79
2019-01-30T03:23:52.939Z,58.57
2019-01-30T03:26:24.184Z,58.52
2019-01-30T03:28:55.253Z,58.25
2019-01-30T03:31:26.638Z,57.99
2019-01-30T03:33:57.903Z,58.66
2019-01-30T03:36:29.424Z,58.55
2019-01-30T03:39:00.513Z,58.60
2019-01-30T03:41:31.612Z,58.15
2019-01-30T03:44:02.635Z,58.67
2019-01-30T03:46:34.090Z,58.09
2019-01-30T03:49:05.510Z,57.48
2019-01-30T03:51:36.794Z,57.86
2019-01-30T03:54:07.858Z,57.78
2019-01-30T03:56:38.994Z,57.50
2019-01-30T03:59:10.107Z,57.26
2019-01-30T04:01:41.491Z,56.75
2019-01-30T04:04:12.797Z,57.09
2019-01-30T04:06:43.835Z,56.61
2019-01-30T04:09:15.281Z,57.04
2019-01-30T04:11:46.709Z,56.71
2019-01-30T04:14:18.368Z,56.94
2019-01-30T04:16:49.661Z,56.19
2019-01-30T04:19:20.711Z,56.22
2019-01-30T04:21:51.986Z,57.48
2019-01-30T04:24:23.026Z,56.83
2019-01-30T04:26:54.102Z,56.38
2019-01-30T04:29:26.667Z,56.60
2019-01-30T04:31:57.690Z,56.33
2019-01-30T04:34:28.713Z,55.90
2019-01-30T04:37:00.003Z,56.20
2019-01-30T04:39:31.104Z,56.16
2019-01-30T04:42:02.409Z,56.42
2019-01-30T04:44:33.688Z,56.32
2019-01-30T04:47:04.769Z,56.02
2019-01-30T04:49:36.741Z,55.96
2019-01-30T04:52:07.891Z,56.11
2019-01-30T04:54:38.960Z,56.66
2019-01-30T04:57:10.062Z,56.68
2019-01-30T04:59:41.121Z,56.79
2019-01-30T05:02:12.445Z,55.78
2019-01-30T05:04:43.552Z,56.47
2019-01-30T05:07:14.645Z,56.27
2019-01-30T05:09:45.978Z,55.83
2019-01-30T05:12:17.052Z,56.47
2019-01-30T05:14:48.079Z,55.88
2019-01-30T05:17:19.320Z,55.89
2019-01-30T05:19:50.578Z,56.49
2019-01-30T05:22:21.688Z,56.23
2019-01-30T05:24:52.966Z,56.11
2019-01-30T05:27:24.302Z,56.15
2019-01-30T05:29:55.321Z,55.29
2019-01-30T05:32:26.576Z,56.22
2019-01-30T05:34:58.135Z,56.39
2019-01-30T05:37:29.383Z,56.03
2019-01-30T05:40:00.931Z,56.29
2019-01-30T05:42:33.443Z,56.21
2019-01-30T05:45:05.990Z,56.06
2019-01-30T05:47:37.319Z,56.07
2019-01-30T05:50:09.811Z,56.36
2019-01-30T05:52:41.143Z,56.91
2019-01-30T05:55:15.767Z,56.87
2019-01-30T05:57:47.188Z,56.76
2019-01-30T06:00:26.019Z,56.88
2019-01-30T06:02:57.767Z,56.83
2019-01-30T06:05:28.939Z,56.66
2019-01-30T06:08:00.196Z,56.77
2019-01-30T06:10:31.823Z,58.02
2019-01-30T06:13:02.840Z,58.32
2019-01-30T06:15:33.861Z,57.74
2019-01-30T06:18:05.438Z,57.85
2019-01-30T06:20:36.924Z,58.87
2019-01-30T06:23:08.013Z,57.94
2019-01-30T06:25:39.266Z,57.76
2019-01-30T06:28:10.307Z,57.22
2019-01-30T06:30:41.391Z,58.12
2019-01-30T06:33:12.555Z,58.00
2019-01-30T06:35:43.707Z,57.43
2019-01-30T06:38:15.073Z,57.78
2019-01-30T06:40:46.299Z,57.28
2019-01-30T06:43:17.316Z,57.33
2019-01-30T06:45:48.411Z,57.65
2019-01-30T06:48:19.570Z,57.48
2019-01-30T06:50:50.929Z,58.34
2019-01-30T06:53:22.014Z,57.95
2019-01-30T06:55:53.279Z,57.65
2019-01-30T06:58:24.350Z,57.89
2019-01-30T07:00:55.454Z,57.93
2019-01-30T07:03:26.847Z,57.92
2019-01-30T07:05:58.620Z,57.83
2019-01-30T07:08:29.963Z,58.67
2019-01-30T07:11:10.447Z,58.20
2019-01-30T07:13:34.006Z,58.37
2019-01-30T07:16:05.502Z,58.89
2019-01-30T07:18:37.995Z,58.31
2019-01-30T07:21:09.143Z,58.03
2019-01-30T07:23:40.621Z,58.72
2019-01-30T07:26:12.094Z,58.70
2019-01-30T07:28:43.150Z,58.83
2019-01-30T07:31:14.497Z,58.12
2019-01-30T07:33:45.738Z,58.53
2019-01-30T07:36:16.872Z,58.58
2019-01-30T07:38:48.159Z,59.03
2019-01-30T07:41:19.711Z,59.42
2019-01-30T07:43:50.986Z,58.93
2019-01-30T07:46:22.325Z,58.17
2019-01-30T07:48:53.431Z,58.57
2019-01-30T07:51:24.944Z,58.44
2019-01-30T07:53:56.267Z,58.47
2019-01-30T07:56:29.027Z,58.71
2019-01-30T07:59:00.399Z,59.75
2019-01-30T08:01:31.811Z,59.04
2019-01-30T08:04:02.798Z,58.66
2019-01-30T08:06:34.058Z,58.17
2019-01-30T08:09:09.383Z,58.18
2019-01-30T08:11:40.540Z,58.48
2019-01-30T08:14:13.164Z,58.32
2019-01-30T08:16:44.552Z,57.96
2019-01-30T08:19:15.645Z,57.44
2019-01-30T08:21:46.734Z,56.86
2019-01-30T08:24:17.976Z,57.65
2019-01-30T08:26:49.645Z,58.22
2019-01-30T08:29:20.914Z,58.29
2019-01-30T08:31:52.002Z,57.91
2019-01-30T08:34:23.032Z,57.79
2019-01-30T08:36:54.041Z,57.78
2019-01-30T08:39:25.045Z,57.28
2019-01-30T08:41:56.131Z,57.34
2019-01-30T08:44:27.789Z,57.13
2019-01-30T08:46:59.117Z,57.66
2019-01-30T08:49:30.105Z,57.14
2019-01-30T08:52:01.751Z,57.96
2019-01-30T08:54:33.028Z,58.28
2019-01-30T08:57:04.502Z,57.40
2019-01-30T08:59:35.673Z,57.49
2019-01-30T09:02:08.199Z,57.89
2019-01-30T09:04:40.553Z,58.84
2019-01-30T09:07:11.571Z,58.49
2019-01-30T09:09:43.215Z,58.16
2019-01-30T09:12:14.726Z,58.33
2019-01-30T09:14:45.934Z,58.09
2019-01-30T09:17:18.500Z,58.44
2019-01-30T09:19:49.843Z,58.21
2019-01-30T09:22:21.505Z,58.27
2019-01-30T09:24:53.059Z,58.58
2019-01-30T09:27:24.409Z,58.59
2019-01-30T09:29:55.428Z,57.56
2019-01-30T09:32:27.222Z,57.36
2019-01-30T09:34:58.306Z,57.43
2019-01-30T09:37:29.341Z,57.78
2019-01-30T09:40:00.342Z,56.22
2019-01-30T09:42:31.679Z,56.89
2019-01-30T09:45:03.037Z,57.10
2019-01-30T09:47:34.473Z,56.84
2019-01-30T09:50:08.963Z,56.07
2019-01-30T09:52:40.000Z,55.26
2019-01-30T09:55:12.259Z,55.02
2019-01-30T09:57:43.967Z,55.24
2019-01-30T10:00:38.615Z,55.33
2019-01-30T10:03:09.709Z,55.00
2019-01-30T10:05:40.833Z,55.00
2019-01-30T10:08:12.261Z,54.08
2019-01-30T10:10:43.431Z,54.64
2019-01-30T10:13:14.803Z,54.53
2019-01-30T10:15:46.426Z,54.28
2019-01-30T10:18:17.618Z,54.36
2019-01-30T10:20:49.473Z,54.33
2019-01-30T10:23:20.781Z,55.19
2019-01-30T10:25:51.866Z,55.49
2019-01-30T10:28:22.958Z,54.06
2019-01-30T10:30:54.290Z,54.45
2019-01-30T10:33:25.590Z,54.53
2019-01-30T10:35:56.951Z,54.29
2019-01-30T10:38:28.330Z,55.25
2019-01-30T10:40:59.356Z,54.56
2019-01-30T10:43:30.555Z,54.71
2019-01-30T10:46:01.650Z,55.08
2019-01-30T10:48:33.107Z,55.24
2019-01-30T10:51:04.223Z,55.47
2019-01-30T10:53:35.619Z,55.68
2019-01-30T10:56:06.751Z,55.80
2019-01-30T10:58:39.039Z,55.89
2019-01-30T11:01:10.265Z,56.15
2019-01-30T11:03:41.458Z,56.10
2019-01-30T11:06:13.523Z,56.14
2019-01-30T11:08:44.635Z,55.81
2019-01-30T11:11:15.824Z,55.57
2019-01-30T11:14:06.188Z,55.47
2019-01-30T11:16:38.678Z,55.49
2019-01-30T11:19:09.774Z,56.34
2019-01-30T11:21:40.819Z,56.08
2019-01-30T11:24:11.992Z,55.71
2019-01-30T11:26:43.416Z,56.01
2019-01-30T11:29:14.404Z,55.20
2019-01-30T11:31:45.775Z,55.13
2019-01-30T11:34:17.109Z,55.26
2019-01-30T11:36:48.156Z,54.51
2019-01-30T11:39:19.319Z,54.79
2019-01-30T11:41:50.376Z,54.62
2019-01-30T11:44:21.475Z,55.65
2019-01-30T11:46:52.454Z,54.87
2019-01-30T11:49:23.714Z,55.39
2019-01-30T11:51:55.067Z,55.48
2019-01-30T11:54:27.279Z,55.70
2019-01-30T11:56:58.418Z,55.41
2019-01-30T11:59:29.397Z,55.34
2019-01-30T12:02:00.557Z,56.18
2019-01-30T12:04:31.526Z,56.60
2019-01-30T12:07:02.576Z,56.49
2019-01-30T12:09:33.789Z,56.00
2019-01-30T12:12:05.164Z,56.00
2019-01-30T12:14:36.140Z,55.87
2019-01-30T12:17:08.656Z,56.09
2019-01-30T12:19:39.713Z,56.64
2019-01-30T12:22:11.149Z,56.93
2019-01-30T12:24:42.199Z,56.94
2019-01-30T12:27:13.562Z,57.35
2019-01-30T12:29:47.662Z,56.81
2019-01-30T12:32:18.635Z,57.01
2019-01-30T12:34:50.014Z,57.73
2019-01-30T12:37:21.083Z,57.87
2019-01-30T12:39:52.135Z,58.84
2019-01-30T12:42:23.266Z,59.25
2019-01-30T12:44:54.794Z,60.23
2019-01-30T12:47:25.854Z,60.60
2019-01-30T12:49:56.955Z,62.15
2019-01-30T12:52:27.940Z,62.56
2019-01-30T12:54:58.909Z,62.59
2019-01-30T12:57:30.308Z,62.64
2019-01-30T13:00:01.696Z,63.81
2019-01-30T13:02:32.858Z,63.98
2019-01-30T13:05:04.245Z,63.38
2019-01-30T13:07:35.345Z,62.76
2019-01-30T13:10:08.690Z,62.39
2019-01-30T13:12:39.868Z,61.54
2019-01-30T13:15:13.946Z,62.22
2019-01-30T13:17:46.800Z,62.14
2019-01-30T13:20:20.257Z,62.88
2019-01-30T13:22:51.948Z,63.66
2019-01-30T13:25:27.311Z,63.54
2019-01-30T13:27:58.751Z,64.46
2019-01-30T13:30:33.764Z,64.54
2019-01-30T13:33:07.714Z,64.28
2019-01-30T13:35:39.958Z,64.95
2019-01-30T13:38:12.469Z,64.25
2019-01-30T13:40:44.066Z,64.75
2019-01-30T13:43:15.913Z,65.04
2019-01-30T13:45:47.108Z,64.76
2019-01-30T13:48:21.663Z,64.83
2019-01-30T13:50:52.758Z,65.57
2019-01-30T13:53:23.817Z,65.84
2019-01-30T13:55:54.803Z,65.50
2019-01-30T13:58:25.863Z,65.12
2019-01-30T14:00:57.176Z,65.31
2019-01-30T14:03:28.181Z,64.84
2019-01-30T14:05:59.334Z,63.77
2019-01-30T14:08:30.685Z,63.76
2019-01-30T14:11:02.366Z,63.25
2019-01-30T14:13:33.861Z,63.80
2019-01-30T14:16:05.406Z,64.21
2019-01-30T14:18:36.681Z,64.74
2019-01-30T14:21:08.135Z,64.60
2019-01-30T14:23:40.148Z,65.24
2019-01-30T14:26:12.474Z,66.19
2019-01-30T14:28:43.560Z,65.93
2019-01-30T14:31:14.540Z,65.73
2019-01-30T14:33:46.004Z,66.18
2019-01-30T14:36:17.592Z,66.65
2019-01-30T14:38:48.625Z,66.48
2019-01-30T14:41:21.132Z,66.85
2019-01-30T14:43:52.277Z,67.55
2019-01-30T14:46:23.564Z,67.41
2019-01-30T14:48:54.610Z,66.94
2019-01-30T14:51:25.633Z,67.37
2019-01-30T14:53:56.768Z,67.54
2019-01-30T14:56:27.976Z,67.49
2019-01-30T14:58:59.019Z,66.93
2019-01-30T15:01:30.258Z,67.11
2019-01-30T15:04:01.659Z,67.27
2019-01-30T15:06:32.755Z,66.97
2019-01-30T15:09:06.767Z,67.77
2019-01-30T15:11:38.455Z,67.37
2019-01-30T15:14:09.886Z,67.21
2019-01-30T15:16:41.459Z,67.21
2019-01-30T15:19:12.808Z,66.86
2019-01-30T15:21:43.989Z,66.99
2019-01-30T15:24:14.965Z,66.83
2019-01-30T15:26:47.250Z,66.35
2019-01-30T15:29:19.333Z,66.71
2019-01-30T15:31:50.297Z,67.38
2019-01-30T15:34:21.512Z,67.02
2019-01-30T15:36:53.241Z,67.92
2019-01-30T15:39:24.261Z,67.86
2019-01-30T15:41:56.199Z,67.20
2019-01-30T15:44:28.575Z,67.55
2019-01-30T15:46:59.916Z,66.65
2019-01-30T15:49:31.458Z,67.10
2019-01-30T15:52:04.219Z,66.75
2019-01-30T15:54:35.440Z,66.54
2019-01-30T15:57:06.804Z,66.43
2019-01-30T15:59:38.092Z,66.77
2019-01-30T16:02:09.932Z,66.09
2019-01-30T16:04:41.510Z,65.82
2019-01-30T16:07:13.455Z,65.11
2019-01-30T16:09:45.079Z,64.50
2019-01-30T16:12:16.619Z,63.98
2019-01-30T16:14:47.629Z,64.12
2019-01-30T16:17:19.251Z,64.43
2019-01-30T16:19:50.268Z,63.72
2019-01-30T16:22:21.526Z,64.33
2019-01-30T16:24:53.258Z,63.58
2019-01-30T16:27:25.714Z,62.82
2019-01-30T16:29:57.321Z,62.69
2019-01-30T16:32:29.213Z,62.48
2019-01-30T16:35:00.813Z,62.92
2019-01-30T16:37:32.082Z,61.96
2019-01-30T16:40:03.248Z,62.79
2019-01-30T16:42:34.735Z,62.61
2019-01-30T16:45:09.445Z,62.47
2019-01-30T16:47:41.802Z,61.91
2019-01-30T16:50:15.464Z,62.85
2019-01-30T16:52:47.220Z,62.48
2019-01-30T16:55:19.735Z,61.59
2019-01-30T16:57:52.125Z,61.75
2019-01-30T17:00:28.332Z,61.56
2019-01-30T17:03:00.129Z,60.69
2019-01-30T17:05:32.405Z,60.65
2019-01-30T17:08:04.794Z,60.39
2019-01-30T17:10:36.730Z,60.82
2019-01-30T17:13:09.403Z,60.60
2019-01-30T17:15:41.413Z,60.69
2019-01-30T17:18:16.169Z,59.40
2019-01-30T17:20:48.617Z,60.33
2019-01-30T17:23:22.190Z,60.55
2019-01-30T17:25:54.242Z,61.01
2019-01-30T17:28:25.618Z,61.50
2019-01-30T17:31:03.628Z,61.14
2019-01-30T17:33:37.091Z,61.67
2019-01-30T17:36:18.185Z,62.26
2019-01-30T17:38:43.482Z,61.75
2019-01-30T17:41:14.663Z,61.81
2019-01-30T17:43:48.078Z,61.88
2019-01-30T17:46:19.803Z,62.26
2019-01-30T17:48:51.921Z,62.10
2019-01-30T17:51:25.061Z,61.95
2019-01-30T17:53:58.297Z,62.37
2019-01-30T17:56:31.929Z,62.62
2019-01-30T17:59:04.754Z,62.77
2019-01-30T18:01:38.446Z,62.62
2019-01-30T18:04:12.712Z,62.70
2019-01-30T18:06:46.979Z,62.48
2019-01-30T18:09:22.015Z,62.15
2019-01-30T18:11:55.160Z,61.94
2019-01-30T18:14:28.718Z,62.04
2019-01-30T18:17:02.660Z,61.29
2019-01-30T18:19:36.758Z,60.23
2019-01-30T18:22:12.402Z,60.09
2019-01-30T18:24:49.303Z,59.15
2019-01-30T18:27:24.872Z,59.07
2019-01-30T18:29:59.105Z,58.38
2019-01-30T18:32:32.809Z,57.45
2019-01-30T18:35:06.887Z,56.46
2019-01-30T18:37:41.093Z,56.96
2019-01-30T18:40:18.260Z,56.79
2019-01-30T18:42:52.291Z,56.94
2019-01-30T18:45:27.800Z,56.90
2019-01-30T18:48:01.753Z,56.47
2019-01-30T18:50:35.331Z,56.68
2019-01-30T18:53:07.687Z,56.42
2019-01-30T18:55:40.366Z,56.66
2019-01-30T18:58:12.931Z,57.25
2019-01-30T19:00:46.703Z,57.29
2019-01-30T19:03:21.642Z,57.43
2019-01-30T19:05:55.384Z,57.82
2019-01-30T19:08:31.353Z,57.69
2019-01-30T19:11:04.349Z,57.31
2019-01-30T19:13:39.611Z,57.89
2019-01-30T19:16:13.070Z,57.82
2019-01-30T19:18:49.079Z,57.53
2019-01-30T19:21:23.027Z,57.41
2019-01-30T19:23:59.837Z,58.31
2019-01-30T19:26:33.859Z,58.33
2019-01-30T19:29:08.796Z,58.35
2019-01-30T19:31:44.841Z,58.24
2019-01-30T19:34:20.006Z,57.90
2019-01-30T19:37:03.219Z,57.95
2019-01-30T19:39:32.658Z,57.79
2019-01-30T19:42:09.460Z,58.54
2019-01-30T19:44:44.492Z,58.37
2019-01-30T19:47:19.298Z,58.06
2019-01-30T19:49:54.641Z,57.22
2019-01-30T19:52:30.116Z,58.59
2019-01-30T19:55:06.281Z,57.99
2019-01-30T19:57:42.357Z,58.95
2019-01-30T20:00:25.080Z,57.85
2019-01-30T20:03:01.666Z,57.64
2019-01-30T20:05:39.060Z,57.46
2019-01-30T20:08:14.856Z,56.84
2019-01-30T20:10:53.521Z,56.80
2019-01-30T20:13:29.703Z,57.17
2019-01-30T20:16:05.729Z,57.00
2019-01-30T20:18:41.389Z,56.24
2019-01-30T20:21:17.534Z,56.11
2019-01-30T20:23:54.214Z,56.33
2019-01-30T20:26:30.201Z,56.28
2019-01-30T20:29:05.869Z,56.04
2019-01-30T20:31:42.790Z,55.79
2019-01-30T20:34:19.105Z,56.65
2019-01-30T20:36:54.504Z,56.21
2019-01-30T20:39:32.211Z,56.32
2019-01-30T20:42:07.885Z,55.50
2019-01-30T20:44:44.044Z,56.02
2019-01-30T20:47:19.345Z,56.17
2019-01-30T20:49:54.865Z,56.19
2019-01-30T20:52:29.928Z,55.99
2019-01-30T20:55:04.783Z,56.27
2019-01-30T20:57:40.574Z,56.12
2019-01-30T21:00:23.368Z,56.19
2019-01-30T21:02:57.996Z,56.08
2019-01-30T21:05:33.258Z,56.20
2019-01-30T21:08:08.467Z,56.09
2019-01-30T21:10:44.129Z,55.80
2019-01-30T21:13:18.649Z,55.59
2019-01-30T21:15:52.639Z,55.31
2019-01-30T21:18:26.552Z,55.81
2019-01-30T21:21:01.303Z,55.41
2019-01-30T21:23:36.375Z,56.45
2019-01-30T21:26:10.495Z,56.40
2019-01-30T21:28:44.845Z,56.42
2019-01-30T21:31:19.650Z,56.41
2019-01-30T21:33:52.653Z,56.40
2019-01-30T21:36:25.458Z,56.54
2019-01-30T21:39:01.155Z,56.53
2019-01-30T21:41:34.198Z,56.00
2019-01-30T21:44:08.790Z,56.70
2019-01-30T21:46:43.225Z,56.39
2019-01-30T21:49:16.950Z,56.88
2019-01-30T21:51:49.472Z,56.46
2019-01-30T21:54:23.164Z,57.24
2019-01-30T21:56:55.533Z,57.22
2019-01-30T21:59:27.658Z,57.07
2019-01-30T22:02:08.135Z,56.72
2019-01-30T22:04:34.739Z,56.45
2019-01-30T22:07:07.372Z,56.93
2019-01-30T22:09:41.604Z,56.82
2019-01-30T22:12:14.724Z,56.98
2019-01-30T22:14:46.745Z,57.76
2019-01-30T22:17:18.431Z,58.14
2019-01-30T22:19:50.013Z,57.86
2019-01-30T22:22:21.221Z,57.26
2019-01-30T22:24:52.745Z,56.76
2019-01-30T22:27:23.738Z,57.16
2019-01-30T22:29:55.297Z,57.64
2019-01-30T22:32:26.930Z,56.83
2019-01-30T22:34:58.044Z,56.92
2019-01-30T22:37:29.315Z,57.38
2019-01-30T22:40:00.655Z,57.59
2019-01-30T22:42:32.859Z,56.90
2019-01-30T22:45:04.593Z,56.72
2019-01-30T22:47:36.139Z,56.81
2019-01-30T22:50:08.741Z,56.19
2019-01-30T22:52:39.882Z,56.97
2019-01-30T22:55:13.899Z,56.73
2019-01-30T22:57:44.988Z,56.42
2019-01-30T23:01:06.648Z,56.45
2019-01-30T23:03:54.064Z,56.44
2019-01-30T23:07:21.930Z,56.70
2019-01-30T23:10:49.857Z,57.01
2019-01-30T23:14:10.063Z,56.66
2019-01-30T23:18:03.056Z,56.21
2019-01-30T23:21:02.605Z,55.87
2019-01-30T23:24:51.568Z,56.79
2019-01-30T23:28:16.886Z,57.19
2019-01-30T23:32:03.251Z,57.17
2019-01-30T23:35:26.760Z,56.33
2019-01-30T23:38:08.929Z,57.29
2019-01-30T23:41:03.446Z,57.92
2019-01-30T23:44:29.207Z,57.25
2019-01-30T23:47:44.463Z,57.16
2019-01-30T23:50:45.480Z,56.83
2019-01-30T23:53:56.968Z,57.22
2019-01-30T23:57:18.310Z,57.28
