createdAt,value
2018-11-28T00:00:45.265Z,102308.62
2018-11-28T00:03:23.192Z,102306.81
2018-11-28T00:06:01.343Z,102305.52
2018-11-28T00:08:36.010Z,102275.87
2018-11-28T00:11:14.757Z,102302.95
2018-11-28T00:13:50.627Z,102302.86
2018-11-28T00:16:27.192Z,102299.28
2018-11-28T00:19:04.327Z,102301.33
2018-11-28T00:21:45.202Z,102296.59
2018-11-28T00:24:23.003Z,102297.75
2018-11-28T00:26:57.432Z,102297.94
2018-11-28T00:29:34.631Z,102268.66
2018-11-28T00:32:13.065Z,102296.05
2018-11-28T00:34:49.839Z,102286.16
2018-11-28T00:37:28.665Z,102282.58
2018-11-28T00:40:06.202Z,102273.33
2018-11-28T00:42:41.619Z,102268.59
2018-11-28T00:45:25.385Z,102267.30
2018-11-28T00:48:04.843Z,102258.30
2018-11-28T00:50:46.124Z,102258.70
2018-11-28T00:53:26.232Z,102249.42
2018-11-28T00:56:06.786Z,102248.22
2018-11-28T00:58:47.962Z,102247.73
2018-11-28T01:01:28.683Z,102248.89
2018-11-28T01:04:07.583Z,102250.19
2018-11-28T01:06:49.417Z,102252.36
2018-11-28T01:09:31.150Z,102250.19
2018-11-28T01:12:10.653Z,102248.81
2018-11-28T01:14:51.202Z,102254.59
2018-11-28T01:17:29.697Z,102256.47
2018-11-28T01:20:07.888Z,102253.90
2018-11-28T01:22:46.066Z,102261.61
2018-11-28T01:25:26.130Z,102254.27
2018-11-28T01:28:03.267Z,102259.41
2018-11-28T01:30:39.028Z,102259.05
2018-11-28T01:33:08.406Z,102252.89
2018-11-28T01:35:37.776Z,102253.90
2018-11-28T01:38:07.447Z,102252.22
2018-11-28T01:40:37.049Z,102258.24
2018-11-28T01:43:07.482Z,102260.81
2018-11-28T01:45:36.851Z,102258.24
2018-11-28T01:48:06.365Z,102262.22
2018-11-28T01:50:35.779Z,102266.69
2018-11-28T01:53:06.278Z,102264.61
2018-11-28T01:55:35.688Z,102262.95
2018-11-28T01:58:05.330Z,102266.41
2018-11-28T02:00:34.664Z,102276.17
2018-11-28T02:03:04.478Z,102280.03
2018-11-28T02:05:33.861Z,102279.55
2018-11-28T02:08:03.251Z,102280.95
2018-11-28T02:10:34.883Z,102271.56
2018-11-28T02:13:04.348Z,102269.75
2018-11-28T02:15:33.753Z,102262.55
2018-11-28T02:18:03.191Z,102247.80
2018-11-28T02:20:32.674Z,102246.60
2018-11-28T02:23:02.030Z,102248.89
2018-11-28T02:25:31.373Z,102235.15
2018-11-28T02:28:00.720Z,102239.13
2018-11-28T02:30:30.075Z,102243.08
2018-11-28T02:32:59.418Z,102242.19
2018-11-28T02:35:28.782Z,102243.99
2018-11-28T02:37:58.157Z,102241.79
2018-11-28T02:40:27.543Z,102244.48
2018-11-28T02:42:56.917Z,102248.34
2018-11-28T02:45:26.297Z,102245.28
2018-11-28T02:47:55.657Z,102242.31
2018-11-28T02:50:24.990Z,102246.94
2018-11-28T02:52:54.592Z,102242.70
2018-11-28T02:55:24.214Z,102249.63
2018-11-28T02:57:53.727Z,102243.47
2018-11-28T03:00:24.882Z,102229.73
2018-11-28T03:02:54.888Z,102236.28
2018-11-28T03:05:24.486Z,102235.08
2018-11-28T03:07:54.035Z,102236.00
2018-11-28T03:10:24.078Z,102231.83
2018-11-28T03:12:53.583Z,102232.07
2018-11-28T03:15:28.561Z,102224.84
2018-11-28T03:17:58.247Z,102232.80
2018-11-28T03:20:27.810Z,102233.28
2018-11-28T03:22:57.363Z,102225.56
2018-11-28T03:25:26.913Z,102214.99
2018-11-28T03:27:56.414Z,102215.11
2018-11-28T03:30:26.029Z,102218.29
2018-11-28T03:32:55.632Z,102216.20
2018-11-28T03:35:25.021Z,102223.44
2018-11-28T03:37:54.434Z,102224.81
2018-11-28T03:40:23.806Z,102225.73
2018-11-28T03:42:53.202Z,102222.75
2018-11-28T03:45:22.600Z,102213.63
2018-11-28T03:47:51.995Z,102208.88
2018-11-28T03:50:21.386Z,102208.00
2018-11-28T03:52:50.779Z,102207.48
2018-11-28T03:55:20.146Z,102202.61
2018-11-28T03:57:49.656Z,102204.42
2018-11-28T04:00:20.937Z,102198.76
2018-11-28T04:02:50.742Z,102200.84
2018-11-28T04:05:20.331Z,102206.79
2018-11-28T04:07:49.694Z,102200.64
2018-11-28T04:10:19.060Z,102199.84
2018-11-28T04:12:48.406Z,102198.83
2018-11-28T04:15:19.152Z,102209.92
2018-11-28T04:17:48.623Z,102196.54
2018-11-28T04:20:19.426Z,102205.06
2018-11-28T04:22:48.823Z,102199.39
2018-11-28T04:25:19.840Z,102199.03
2018-11-28T04:27:49.280Z,102198.11
2018-11-28T04:30:20.772Z,102192.20
2018-11-28T04:32:50.903Z,102196.54
2018-11-28T04:35:20.261Z,102193.48
2018-11-28T04:37:49.642Z,102202.48
2018-11-28T04:40:20.419Z,102193.77
2018-11-28T04:42:50.168Z,102181.39
2018-11-28T04:45:27.955Z,102184.76
2018-11-28T04:47:57.322Z,102185.44
2018-11-28T04:50:26.682Z,102190.19
2018-11-28T04:52:56.088Z,102192.48
2018-11-28T04:55:25.485Z,102196.05
2018-11-28T04:57:54.885Z,102186.77
2018-11-28T05:00:27.070Z,102180.70
2018-11-28T05:02:57.715Z,102179.14
2018-11-28T05:05:27.103Z,102170.13
2018-11-28T05:07:57.464Z,102160.36
2018-11-28T05:10:30.940Z,102157.91
2018-11-28T05:13:01.193Z,102162.66
2018-11-28T05:15:32.216Z,102168.69
2018-11-28T05:18:01.716Z,102173.72
2018-11-28T05:20:33.528Z,102169.09
2018-11-28T05:23:03.653Z,102168.69
2018-11-28T05:25:34.286Z,102174.83
2018-11-28T05:28:03.696Z,102170.70
2018-11-28T05:30:33.734Z,102169.48
2018-11-28T05:33:03.293Z,102170.13
2018-11-28T05:35:38.308Z,102164.58
2018-11-28T05:38:15.854Z,102166.06
2018-11-28T05:40:45.852Z,102172.10
2018-11-28T05:43:15.207Z,102161.64
2018-11-28T05:45:44.594Z,102160.07
2018-11-28T05:48:15.179Z,102159.58
2018-11-28T05:50:43.501Z,102159.22
2018-11-28T05:53:13.090Z,102160.81
2018-11-28T05:55:42.528Z,102167.73
2018-11-28T05:58:11.929Z,102164.08
2018-11-28T06:00:42.139Z,102160.73
2018-11-28T06:03:12.976Z,102174.31
2018-11-28T06:05:43.205Z,102169.37
2018-11-28T06:08:12.727Z,102152.83
2018-11-28T06:10:42.117Z,102153.83
2018-11-28T06:13:11.473Z,102158.41
2018-11-28T06:15:40.786Z,102165.95
2018-11-28T06:18:10.721Z,102166.84
2018-11-28T06:20:40.107Z,102174.48
2018-11-28T06:23:09.462Z,102172.42
2018-11-28T06:25:38.840Z,102165.30
2018-11-28T06:28:08.249Z,102163.72
2018-11-28T06:30:37.753Z,102164.20
2018-11-28T06:33:07.289Z,102169.17
2018-11-28T06:35:36.712Z,102168.08
2018-11-28T06:38:06.575Z,102167.79
2018-11-28T06:40:35.947Z,102158.78
2018-11-28T06:43:06.404Z,102163.93
2018-11-28T06:45:35.789Z,102168.79
2018-11-28T06:48:06.648Z,102165.41
2018-11-28T06:50:36.012Z,102163.34
2018-11-28T06:53:06.144Z,102171.27
2018-11-28T06:55:35.465Z,102167.92
2018-11-28T06:58:06.635Z,102172.46
2018-11-28T07:00:35.965Z,102164.16
2018-11-28T07:03:06.325Z,102174.68
2018-11-28T07:05:35.706Z,102173.18
2018-11-28T07:08:06.837Z,102172.20
2018-11-28T07:10:36.448Z,102178.17
2018-11-28T07:13:07.763Z,102180.16
2018-11-28T07:15:37.088Z,102186.61
2018-11-28T07:18:23.259Z,102188.58
2018-11-28T07:20:52.646Z,102188.39
2018-11-28T07:23:22.021Z,102183.83
2018-11-28T07:25:51.422Z,102186.30
2018-11-28T07:28:20.847Z,102183.65
2018-11-28T07:30:55.298Z,102185.42
2018-11-28T07:33:24.645Z,102192.97
2018-11-28T07:35:54.054Z,102186.70
2018-11-28T07:38:23.461Z,102194.74
2018-11-28T07:40:52.865Z,102192.34
2018-11-28T07:43:22.235Z,102189.17
2018-11-28T07:45:52.843Z,102182.95
2018-11-28T07:48:22.211Z,102176.27
2018-11-28T07:50:51.859Z,102158.92
2018-11-28T07:53:21.217Z,102179.25
2018-11-28T07:55:50.667Z,102171.70
2018-11-28T07:58:20.090Z,102160.78
2018-11-28T08:00:49.473Z,102158.01
2018-11-28T08:03:18.842Z,102158.19
2018-11-28T08:05:48.214Z,102168.69
2018-11-28T08:08:17.568Z,102166.80
2018-11-28T08:10:46.980Z,102163.22
2018-11-28T08:13:16.346Z,102162.61
2018-11-28T08:15:45.815Z,102157.56
2018-11-28T08:18:15.181Z,102157.26
2018-11-28T08:20:44.558Z,102151.45
2018-11-28T08:23:13.972Z,102150.38
2018-11-28T08:25:43.360Z,102149.77
2018-11-28T08:28:12.733Z,102152.63
2018-11-28T08:30:42.121Z,102158.08
2018-11-28T08:33:11.506Z,102157.84
2018-11-28T08:35:40.897Z,102154.18
2018-11-28T08:38:10.324Z,102148.78
2018-11-28T08:40:39.676Z,102144.77
2018-11-28T08:43:09.092Z,102142.40
2018-11-28T08:45:38.642Z,102135.91
2018-11-28T08:48:08.065Z,102135.06
2018-11-28T08:50:38.845Z,102136.31
2018-11-28T08:53:08.619Z,102137.56
2018-11-28T08:55:37.957Z,102137.73
2018-11-28T08:58:07.348Z,102134.95
2018-11-28T09:00:37.115Z,102138.37
2018-11-28T09:03:07.147Z,102141.32
2018-11-28T09:05:36.488Z,102145.94
2018-11-28T09:08:06.134Z,102141.13
2018-11-28T09:10:35.479Z,102137.35
2018-11-28T09:13:06.594Z,102134.36
2018-11-28T09:15:35.955Z,102145.06
2018-11-28T09:18:06.407Z,102141.51
2018-11-28T09:20:35.786Z,102134.92
2018-11-28T09:23:05.919Z,102133.07
2018-11-28T09:25:35.266Z,102138.91
2018-11-28T09:28:06.396Z,102142.17
2018-11-28T09:30:36.010Z,102133.84
2018-11-28T09:33:06.819Z,102133.72
2018-11-28T09:35:36.213Z,102127.41
2018-11-28T09:38:06.226Z,102132.94
2018-11-28T09:40:35.617Z,102132.27
2018-11-28T09:43:07.122Z,102122.67
2018-11-28T09:45:36.558Z,102125.83
2018-11-28T09:48:06.729Z,102123.39
2018-11-28T09:50:36.102Z,102100.11
2018-11-28T09:53:06.641Z,102124.56
2018-11-28T09:55:36.039Z,102108.72
2018-11-28T09:58:06.321Z,102113.63
2018-11-28T10:00:37.095Z,102110.50
2018-11-28T10:03:06.333Z,102107.34
2018-11-28T10:05:35.876Z,102109.38
2018-11-28T10:08:06.422Z,102104.50
2018-11-28T10:10:35.810Z,102084.61
2018-11-28T10:13:06.677Z,102094.80
2018-11-28T10:15:36.051Z,102100.69
2018-11-28T10:18:06.487Z,102085.15
2018-11-28T10:20:35.918Z,102099.17
2018-11-28T10:23:06.674Z,102099.55
2018-11-28T10:25:36.064Z,102092.98
2018-11-28T10:28:08.300Z,102092.80
2018-11-28T10:30:38.984Z,102076.59
2018-11-28T10:33:10.176Z,102073.34
2018-11-28T10:35:40.598Z,102074.96
2018-11-28T10:38:09.999Z,102073.84
2018-11-28T10:40:39.374Z,102071.64
2018-11-28T10:43:10.160Z,102060.42
2018-11-28T10:45:39.679Z,102060.69
2018-11-28T10:48:11.841Z,102066.27
2018-11-28T10:50:41.213Z,102062.64
2018-11-28T10:53:10.583Z,102057.34
2018-11-28T10:55:39.974Z,102046.63
2018-11-28T10:58:09.542Z,102047.89
2018-11-28T11:00:44.114Z,102040.73
2018-11-28T11:03:19.570Z,102032.95
2018-11-28T11:05:54.242Z,102037.38
2018-11-28T11:08:25.188Z,102036.30
2018-11-28T11:10:59.922Z,102024.41
2018-11-28T11:13:35.360Z,102020.31
2018-11-28T11:16:05.750Z,102030.64
2018-11-28T11:18:35.147Z,102030.59
2018-11-28T11:21:04.569Z,102017.86
2018-11-28T11:23:33.942Z,102022.38
2018-11-28T11:26:03.358Z,102018.63
2018-11-28T11:28:32.908Z,102022.73
2018-11-28T11:31:02.329Z,102019.16
2018-11-28T11:33:31.908Z,102013.73
2018-11-28T11:36:01.323Z,102012.10
2018-11-28T11:38:32.227Z,102006.98
2018-11-28T11:41:01.641Z,102010.13
2018-11-28T11:43:31.007Z,102014.09
2018-11-28T11:46:00.399Z,102015.44
2018-11-28T11:48:29.780Z,102005.04
2018-11-28T11:50:59.242Z,102000.69
2018-11-28T11:53:28.614Z,102000.27
2018-11-28T11:55:58.016Z,101999.04
2018-11-28T11:58:27.407Z,101999.16
2018-11-28T12:00:56.988Z,102001.84
2018-11-28T12:03:31.414Z,101997.09
2018-11-28T12:06:01.433Z,101994.80
2018-11-28T12:08:31.432Z,101990.41
2018-11-28T12:11:01.300Z,101991.32
2018-11-28T12:13:30.784Z,101992.13
2018-11-28T12:16:00.214Z,101999.58
2018-11-28T12:18:29.549Z,101998.02
2018-11-28T12:21:02.477Z,101990.80
2018-11-28T12:23:31.826Z,101988.77
2018-11-28T12:26:01.186Z,101980.25
2018-11-28T12:28:30.585Z,101974.24
2018-11-28T12:31:00.023Z,101939.28
2018-11-28T12:33:29.437Z,101974.28
2018-11-28T12:35:58.813Z,101960.48
2018-11-28T12:38:28.230Z,101955.28
2018-11-28T12:40:58.322Z,101960.06
2018-11-28T12:43:27.796Z,101947.95
2018-11-28T12:45:57.151Z,101946.30
2018-11-28T12:48:26.507Z,101944.73
2018-11-28T12:50:55.884Z,101943.12
2018-11-28T12:53:25.244Z,101928.36
2018-11-28T12:55:56.397Z,101941.47
2018-11-28T12:58:25.830Z,101929.92
2018-11-28T13:00:55.209Z,101920.33
2018-11-28T13:03:24.617Z,101910.28
2018-11-28T13:05:54.027Z,101904.80
2018-11-28T13:08:23.517Z,101904.03
2018-11-28T13:10:53.034Z,101900.23
2018-11-28T13:13:22.408Z,101900.84
2018-11-28T13:15:51.816Z,101894.86
2018-11-28T13:18:21.212Z,101894.86
2018-11-28T13:20:50.581Z,101888.92
2018-11-28T13:23:23.682Z,101881.33
2018-11-28T13:25:53.101Z,101884.11
2018-11-28T13:28:22.528Z,101885.97
2018-11-28T13:30:51.895Z,101883.44
2018-11-28T13:33:21.296Z,101884.81
2018-11-28T13:35:50.660Z,101874.45
2018-11-28T13:40:49.398Z,101866.42
2018-11-28T13:43:18.776Z,101864.34
2018-11-28T13:45:49.629Z,101862.72
2018-11-28T13:48:19.109Z,101855.52
2018-11-28T13:50:49.647Z,101851.67
2018-11-28T13:53:18.704Z,101844.33
2018-11-28T13:56:57.361Z,101845.07
2018-11-28T13:58:23.733Z,101850.98
2018-11-28T14:00:53.135Z,101850.39
2018-11-28T14:03:22.494Z,101840.23
2018-11-28T14:05:51.933Z,101841.05
2018-11-28T14:08:21.265Z,101844.14
2018-11-28T14:10:50.766Z,101851.59
2018-11-28T14:13:20.169Z,101855.11
2018-11-28T14:15:49.565Z,101855.17
2018-11-28T14:18:20.205Z,101852.28
2018-11-28T14:20:49.609Z,101846.30
2018-11-28T14:23:19.002Z,101848.59
2018-11-28T14:25:48.402Z,101845.10
2018-11-28T14:28:17.742Z,101845.45
2018-11-28T14:30:47.920Z,101839.31
2018-11-28T14:33:17.300Z,101833.59
2018-11-28T14:35:46.674Z,101833.55
2018-11-28T14:38:16.042Z,101832.64
2018-11-28T14:40:45.393Z,101825.58
2018-11-28T14:43:15.021Z,101831.66
2018-11-28T14:45:44.421Z,101823.79
2018-11-28T14:48:13.820Z,101827.27
2018-11-28T14:50:43.169Z,101828.18
2018-11-28T14:53:12.565Z,101820.83
2018-11-28T14:55:42.289Z,101816.08
2018-11-28T14:58:13.126Z,101820.47
2018-11-28T15:00:42.721Z,101817.39
2018-11-28T15:03:16.262Z,101816.22
2018-11-28T15:06:13.806Z,101805.33
2018-11-28T15:08:43.195Z,101806.63
2018-11-28T15:11:13.951Z,101802.27
2018-11-28T15:13:44.041Z,101797.88
2018-11-28T15:16:13.412Z,101789.61
2018-11-28T15:18:42.833Z,101781.29
2018-11-28T15:21:12.734Z,101781.71
2018-11-28T15:23:42.191Z,101786.42
2018-11-28T15:26:11.576Z,101789.87
2018-11-28T15:28:40.959Z,101781.12
2018-11-28T15:31:10.345Z,101776.73
2018-11-28T15:33:39.732Z,101778.52
2018-11-28T15:36:09.181Z,101773.74
2018-11-28T15:38:38.527Z,101776.37
2018-11-28T15:41:09.110Z,101771.66
2018-11-28T15:43:38.479Z,101775.98
2018-11-28T15:46:07.882Z,101764.80
2018-11-28T15:48:37.254Z,101767.05
2018-11-28T15:51:06.915Z,101761.95
2018-11-28T15:53:36.281Z,101756.80
2018-11-28T15:56:06.608Z,101759.50
2018-11-28T15:58:39.416Z,101752.70
2018-11-28T16:01:08.850Z,101751.92
2018-11-28T16:03:38.233Z,101754.20
2018-11-28T16:06:07.657Z,101743.86
2018-11-28T16:08:37.019Z,101738.81
2018-11-28T16:11:11.503Z,101731.88
2018-11-28T16:13:42.501Z,101736.73
2018-11-28T16:16:12.978Z,101733.77
2018-11-28T16:18:42.341Z,101715.33
2018-11-28T16:21:11.709Z,101729.59
2018-11-28T16:23:41.052Z,101728.41
2018-11-28T16:26:10.464Z,101721.13
2018-11-28T16:28:39.849Z,101720.77
2018-11-28T16:31:09.399Z,101718.67
2018-11-28T16:33:38.740Z,101725.70
2018-11-28T16:36:08.110Z,101721.43
2018-11-28T16:38:37.497Z,101725.42
2018-11-28T16:41:06.960Z,101724.25
2018-11-28T16:43:36.306Z,101723.48
2018-11-28T16:46:06.807Z,101722.67
2018-11-28T16:48:36.229Z,101729.75
2018-11-28T16:51:06.992Z,101734.17
2018-11-28T16:53:36.383Z,101732.95
2018-11-28T16:56:07.014Z,101725.27
2018-11-28T16:58:36.372Z,101721.87
2018-11-28T17:01:06.945Z,101717.20
2018-11-28T17:03:36.445Z,101722.89
2018-11-28T17:06:06.673Z,101725.16
2018-11-28T17:08:36.043Z,101724.41
2018-11-28T17:11:06.208Z,101721.44
2018-11-28T17:13:36.723Z,101722.82
2018-11-28T17:16:06.158Z,101718.06
2018-11-28T17:18:35.553Z,101719.48
2018-11-28T17:21:06.258Z,101722.66
2018-11-28T17:23:35.665Z,101709.20
2018-11-28T17:26:08.677Z,101713.56
2018-11-28T17:28:38.122Z,101715.80
2018-11-28T17:31:07.487Z,101711.08
2018-11-28T17:33:36.908Z,101717.19
2018-11-28T17:36:06.260Z,101719.91
2018-11-28T17:38:35.628Z,101716.45
2018-11-28T17:41:06.769Z,101713.11
2018-11-28T17:43:36.142Z,101710.56
2018-11-28T17:46:06.702Z,101708.41
2018-11-28T17:48:36.091Z,101699.70
2018-11-28T17:51:06.434Z,101714.97
2018-11-28T17:53:36.167Z,101719.34
2018-11-28T17:56:06.907Z,101716.78
2018-11-28T17:58:36.290Z,101710.27
2018-11-28T18:01:06.151Z,101701.23
2018-11-28T18:03:35.514Z,101698.55
2018-11-28T18:06:06.441Z,101712.08
2018-11-28T18:08:35.801Z,101709.47
2018-11-28T18:11:15.615Z,101710.83
2018-11-28T18:13:45.449Z,101706.44
2018-11-28T18:16:14.828Z,101699.47
2018-11-28T18:18:45.200Z,101703.44
2018-11-28T18:21:14.561Z,101678.44
2018-11-28T18:23:43.927Z,101689.98
2018-11-28T18:26:15.077Z,101685.64
2018-11-28T18:28:44.444Z,101686.07
2018-11-28T18:31:13.862Z,101690.43
2018-11-28T18:33:43.228Z,101694.83
2018-11-28T18:36:12.610Z,101686.58
2018-11-28T18:38:41.983Z,101677.91
2018-11-28T18:41:11.358Z,101674.42
2018-11-28T18:43:40.765Z,101677.45
2018-11-28T18:46:10.678Z,101671.80
2018-11-28T18:48:40.153Z,101678.31
2018-11-28T18:51:09.529Z,101679.08
2018-11-28T18:53:39.015Z,101680.38
2018-11-28T18:56:08.369Z,101675.16
2018-11-28T18:58:37.740Z,101684.20
2018-11-28T19:01:07.273Z,101681.09
2018-11-28T19:03:36.624Z,101681.89
2018-11-28T19:06:06.796Z,101673.14
2018-11-28T19:08:36.182Z,101675.67
2018-11-28T19:11:07.335Z,101669.47
2018-11-28T19:13:36.711Z,101669.39
2018-11-28T19:16:06.697Z,101668.77
2018-11-28T19:18:35.845Z,101664.63
2018-11-28T19:21:06.294Z,101652.29
2018-11-28T19:23:35.723Z,101640.42
2018-11-28T19:26:06.640Z,101643.83
2018-11-28T19:28:36.178Z,101642.89
2018-11-28T19:31:06.673Z,101651.07
2018-11-28T19:33:36.076Z,101656.64
2018-11-28T19:36:08.134Z,101658.44
2018-11-28T19:38:37.581Z,101665.38
2018-11-28T19:41:10.506Z,101669.67
2018-11-28T19:43:39.939Z,101660.10
2018-11-28T19:46:09.407Z,101659.25
2018-11-28T19:48:38.779Z,101664.46
2018-11-28T19:51:08.181Z,101662.79
2018-11-28T19:53:37.538Z,101667.58
2018-11-28T19:56:07.649Z,101671.91
2018-11-28T19:58:42.210Z,101658.88
2018-11-28T20:01:12.547Z,101656.77
2018-11-28T20:03:43.189Z,101653.80
2018-11-28T20:06:12.608Z,101657.70
2018-11-28T20:08:41.973Z,101652.06
2018-11-28T20:11:11.349Z,101658.60
2018-11-28T20:13:40.716Z,101653.87
2018-11-28T20:16:10.157Z,101649.60
2018-11-28T20:18:39.511Z,101653.51
2018-11-28T20:21:08.851Z,101644.02
2018-11-28T20:23:38.197Z,101644.02
2018-11-28T20:26:10.873Z,101641.88
2018-11-28T20:28:40.500Z,101640.56
2018-11-28T20:31:13.269Z,101636.30
2018-11-28T20:33:42.654Z,101632.38
2018-11-28T20:36:12.493Z,101636.34
2018-11-28T20:38:41.950Z,101630.27
2018-11-28T20:41:12.099Z,101625.05
2018-11-28T20:43:41.774Z,101619.78
2018-11-28T20:46:11.163Z,101621.53
2018-11-28T20:48:40.698Z,101621.09
2018-11-28T20:51:10.151Z,101610.73
2018-11-28T20:53:39.532Z,101615.08
2018-11-28T20:56:08.917Z,101616.44
2018-11-28T20:58:38.369Z,101610.44
2018-11-28T21:01:07.761Z,101608.78
2018-11-28T21:03:37.140Z,101601.90
2018-11-28T21:06:07.027Z,101602.41
2018-11-28T21:08:36.426Z,101601.16
2018-11-28T21:11:07.522Z,101600.84
2018-11-28T21:13:37.637Z,101584.41
2018-11-28T21:16:09.321Z,101587.06
2018-11-28T21:18:38.708Z,101596.27
2018-11-28T21:21:08.853Z,101589.80
2018-11-28T21:23:38.321Z,101595.97
2018-11-28T21:26:07.797Z,101599.55
2018-11-28T21:28:39.015Z,101599.63
2018-11-28T21:31:08.497Z,101599.20
2018-11-28T21:33:37.948Z,101598.83
2018-11-28T21:36:08.578Z,101594.09
2018-11-28T21:38:38.521Z,101588.51
2018-11-28T21:41:08.017Z,101576.30
2018-11-28T21:43:38.169Z,101583.25
2018-11-28T21:46:08.084Z,101573.70
2018-11-28T21:48:37.461Z,101579.77
2018-11-28T21:51:06.917Z,101573.70
2018-11-28T21:53:37.933Z,101584.12
2018-11-28T21:56:09.225Z,101573.27
2018-11-28T21:58:42.631Z,101578.96
2018-11-28T22:01:15.604Z,101561.96
2018-11-28T22:03:44.989Z,101558.53
2018-11-28T22:06:14.564Z,101565.05
2018-11-28T22:08:43.921Z,101565.95
2018-11-28T22:11:15.980Z,101565.13
2018-11-28T22:13:45.390Z,101566.05
2018-11-28T22:16:14.775Z,101556.98
2018-11-28T22:18:44.253Z,101560.91
2018-11-28T22:21:13.604Z,101548.35
2018-11-28T22:23:43.233Z,101555.80
2018-11-28T22:26:12.327Z,101559.70
2018-11-28T22:28:41.764Z,101548.97
2018-11-28T22:31:11.365Z,101547.67
2018-11-28T22:33:40.866Z,101551.20
2018-11-28T22:36:10.246Z,101558.22
2018-11-28T22:38:39.749Z,101551.75
2018-11-28T22:41:09.102Z,101538.28
2018-11-28T22:43:38.851Z,101543.52
2018-11-28T22:46:08.292Z,101539.61
2018-11-28T22:48:37.650Z,101542.21
2018-11-28T22:51:07.221Z,101539.66
2018-11-28T22:53:36.622Z,101532.70
2018-11-28T22:56:06.067Z,101542.31
2018-11-28T22:58:35.451Z,101522.75
2018-11-28T23:01:08.384Z,101524.50
2018-11-28T23:03:37.787Z,101523.20
2018-11-28T23:06:07.144Z,101520.59
2018-11-28T23:08:36.521Z,101511.95
2018-11-28T23:11:06.934Z,101515.00
2018-11-28T23:13:36.852Z,101508.53
2018-11-28T23:16:06.457Z,101503.73
2018-11-28T23:18:36.528Z,101509.02
2018-11-28T23:21:06.514Z,101507.34
2018-11-28T23:23:36.371Z,101514.78
2018-11-28T23:26:06.301Z,101509.13
2018-11-28T23:28:35.662Z,101507.95
2018-11-28T23:31:06.464Z,101504.03
2018-11-28T23:33:35.977Z,101501.05
2018-11-28T23:36:06.571Z,101500.66
2018-11-28T23:38:35.947Z,101495.89
2018-11-28T23:41:06.902Z,101498.55
2018-11-28T23:43:39.442Z,101497.67
2018-11-28T23:46:09.988Z,101505.06
2018-11-28T23:48:46.815Z,101505.49
2018-11-28T23:51:17.574Z,101505.51
2018-11-28T23:53:51.156Z,101501.20
2018-11-28T23:56:21.823Z,101497.19
2018-11-28T23:58:57.441Z,101498.11
