createdAt,value
2018-02-12T00:02:06.842Z,100007.92
2018-02-12T00:04:33.311Z,100003.09
2018-02-12T00:06:59.474Z,100014.83
2018-02-12T00:09:25.619Z,100027.02
2018-02-12T00:11:51.851Z,100027.42
2018-02-12T00:14:18.027Z,100025.64
2018-02-12T00:16:44.286Z,100026.95
2018-02-12T00:19:10.507Z,100022.63
2018-02-12T00:21:36.660Z,100026.20
2018-02-12T00:24:02.828Z,100031.89
2018-02-12T00:26:29.367Z,100035.42
2018-02-12T00:28:55.823Z,100030.16
2018-02-12T00:31:22.056Z,100038.03
2018-02-12T00:33:48.204Z,100045.44
2018-02-12T00:36:14.369Z,100048.45
2018-02-12T00:38:40.607Z,100062.36
2018-02-12T00:41:06.763Z,100056.70
2018-02-12T00:43:32.943Z,100054.13
2018-02-12T00:45:59.563Z,100055.02
2018-02-12T00:48:26.034Z,100056.70
2018-02-12T00:50:52.178Z,100051.91
2018-02-12T00:53:18.698Z,100055.86
2018-02-12T00:55:44.869Z,100058.80
2018-02-12T00:58:11.363Z,100060.06
2018-02-12T01:00:37.569Z,100054.80
2018-02-12T01:03:03.763Z,100053.93
2018-02-12T01:05:29.932Z,100057.89
2018-02-12T01:07:56.081Z,100057.89
2018-02-12T01:10:22.599Z,100063.98
2018-02-12T01:12:49.036Z,100072.23
2018-02-12T01:15:15.218Z,100070.95
2018-02-12T01:17:41.422Z,100067.47
2018-02-12T01:20:07.580Z,100072.23
2018-02-12T01:22:33.745Z,100077.42
2018-02-12T01:24:59.918Z,100081.34
2018-02-12T01:27:26.062Z,100078.69
2018-02-12T01:29:52.262Z,100074.22
2018-02-12T01:32:18.448Z,100079.56
2018-02-12T01:34:44.594Z,100071.80
2018-02-12T01:37:11.091Z,100070.48
2018-02-12T01:39:37.249Z,100079.20
2018-02-12T01:42:03.407Z,100088.06
2018-02-12T01:44:29.588Z,100085.05
2018-02-12T01:46:55.766Z,100086.69
2018-02-12T01:49:21.925Z,100100.59
2018-02-12T01:51:48.206Z,100100.99
2018-02-12T01:54:14.354Z,100099.21
2018-02-12T01:56:40.549Z,100102.66
2018-02-12T01:59:06.760Z,100100.05
2018-02-12T02:01:32.920Z,100101.80
2018-02-12T02:03:59.090Z,100113.27
2018-02-12T02:06:25.613Z,100116.69
2018-02-12T02:08:51.758Z,100117.52
2018-02-12T02:11:18.200Z,100111.37
2018-02-12T02:13:44.714Z,100122.78
2018-02-12T02:16:11.168Z,100130.19
2018-02-12T02:18:37.333Z,100125.95
2018-02-12T02:21:03.868Z,100135.50
2018-02-12T02:23:30.029Z,100132.91
2018-02-12T02:25:56.172Z,100128.59
2018-02-12T02:28:22.375Z,100130.81
2018-02-12T02:30:48.538Z,100132.08
2018-02-12T02:33:14.754Z,100143.77
2018-02-12T02:35:40.965Z,100142.03
2018-02-12T02:38:07.107Z,100149.95
2018-02-12T02:40:33.964Z,100143.84
2018-02-12T02:43:00.158Z,100136.44
2018-02-12T02:45:26.300Z,100147.77
2018-02-12T02:47:52.520Z,100145.63
2018-02-12T02:50:18.691Z,100149.14
2018-02-12T02:52:44.872Z,100146.53
2018-02-12T02:55:11.074Z,100150.09
2018-02-12T02:57:37.218Z,100149.69
2018-02-12T03:00:03.869Z,100149.14
2018-02-12T03:02:30.019Z,100151.76
2018-02-12T03:04:56.451Z,100162.25
2018-02-12T03:07:22.653Z,100162.25
2018-02-12T03:09:49.251Z,100158.84
2018-02-12T03:12:15.413Z,100157.53
2018-02-12T03:14:41.567Z,100159.70
2018-02-12T03:17:07.785Z,100164.00
2018-02-12T03:19:34.176Z,100159.64
2018-02-12T03:22:00.423Z,100157.45
2018-02-12T03:24:27.198Z,100163.52
2018-02-12T03:26:53.359Z,100156.16
2018-02-12T03:29:19.860Z,100161.42
2018-02-12T03:31:46.397Z,100168.39
2018-02-12T03:34:12.552Z,100171.84
2018-02-12T03:36:39.052Z,100171.44
2018-02-12T03:39:05.312Z,100168.75
2018-02-12T03:41:31.471Z,100180.95
2018-02-12T03:43:57.946Z,100177.97
2018-02-12T03:46:24.406Z,100179.28
2018-02-12T03:48:50.579Z,100177.58
2018-02-12T03:51:17.158Z,100179.79
2018-02-12T03:53:43.677Z,100174.45
2018-02-12T03:56:09.872Z,100176.16
2018-02-12T03:58:36.087Z,100184.95
2018-02-12T04:01:02.281Z,100184.98
2018-02-12T04:03:28.441Z,100191.08
2018-02-12T04:05:54.631Z,100192.75
2018-02-12T04:08:20.789Z,100190.14
2018-02-12T04:10:46.991Z,100186.69
2018-02-12T04:13:13.155Z,100191.41
2018-02-12T04:15:39.303Z,100189.67
2018-02-12T04:18:06.150Z,100188.73
2018-02-12T04:20:32.296Z,100190.88
2018-02-12T04:22:58.450Z,100203.95
2018-02-12T04:25:24.645Z,100205.28
2018-02-12T04:27:50.821Z,100199.22
2018-02-12T04:30:16.980Z,100191.81
2018-02-12T04:32:43.202Z,100191.38
2018-02-12T04:35:09.430Z,100205.72
2018-02-12T04:37:35.578Z,100206.59
2018-02-12T04:40:01.789Z,100205.79
2018-02-12T04:42:27.950Z,100210.59
2018-02-12T04:44:54.105Z,100208.04
2018-02-12T04:47:20.317Z,100219.30
2018-02-12T04:49:46.468Z,100221.95
2018-02-12T04:52:12.606Z,100227.98
2018-02-12T04:54:38.839Z,100238.44
2018-02-12T04:57:05.302Z,100247.96
2018-02-12T04:59:31.733Z,100241.86
2018-02-12T05:01:57.971Z,100243.60
2018-02-12T05:04:24.107Z,100236.66
2018-02-12T05:06:50.267Z,100244.11
2018-02-12T05:09:16.478Z,100244.98
2018-02-12T05:11:42.978Z,100252.92
2018-02-12T05:14:09.135Z,100252.02
2018-02-12T05:16:35.552Z,100257.28
2018-02-12T05:19:01.694Z,100258.59
2018-02-12T05:21:28.209Z,100262.91
2018-02-12T05:23:54.395Z,100244.23
2018-02-12T05:26:20.533Z,100257.21
2018-02-12T05:28:46.737Z,100255.00
2018-02-12T05:31:12.909Z,100253.16
2018-02-12T05:33:39.052Z,100254.43
2018-02-12T05:36:05.339Z,100249.23
2018-02-12T05:38:31.500Z,100257.08
2018-02-12T05:40:57.674Z,100257.45
2018-02-12T05:43:24.197Z,100271.80
2018-02-12T05:45:50.371Z,100271.33
2018-02-12T05:48:16.523Z,100278.33
2018-02-12T05:50:42.723Z,100283.16
2018-02-12T05:53:08.865Z,100300.12
2018-02-12T05:55:35.117Z,100307.09
2018-02-12T05:58:01.339Z,100319.30
2018-02-12T06:00:27.508Z,100322.28
2018-02-12T06:02:53.671Z,100331.84
2018-02-12T06:05:19.875Z,100323.19
2018-02-12T06:07:46.323Z,100343.61
2018-02-12T06:10:12.483Z,100338.81
2018-02-12T06:12:38.701Z,100344.88
2018-02-12T06:15:04.857Z,100350.95
2018-02-12T06:17:31.350Z,100352.70
2018-02-12T06:19:57.930Z,100354.88
2018-02-12T06:22:24.090Z,100360.08
2018-02-12T06:24:50.542Z,100370.53
2018-02-12T06:27:16.837Z,100375.33
2018-02-12T06:29:42.989Z,100380.94
2018-02-12T06:32:09.427Z,100382.64
2018-02-12T06:34:35.960Z,100385.27
2018-02-12T06:37:02.130Z,100372.13
2018-02-12T06:39:28.682Z,100369.97
2018-02-12T06:41:54.830Z,100365.24
2018-02-12T06:44:20.990Z,100380.56
2018-02-12T06:46:47.258Z,100389.25
2018-02-12T06:49:13.426Z,100396.63
2018-02-12T06:51:39.592Z,100400.55
2018-02-12T06:54:05.789Z,100404.53
2018-02-12T06:56:31.993Z,100420.70
2018-02-12T06:58:58.229Z,100430.28
2018-02-12T07:01:24.402Z,100424.65
2018-02-12T07:03:50.908Z,100429.85
2018-02-12T07:06:17.504Z,100442.52
2018-02-12T07:08:43.663Z,100442.14
2018-02-12T07:11:09.798Z,100442.14
2018-02-12T07:13:36.390Z,100443.05
2018-02-12T07:16:02.567Z,100452.20
2018-02-12T07:18:28.738Z,100447.37
2018-02-12T07:20:55.359Z,100447.72
2018-02-12T07:23:21.527Z,100441.99
2018-02-12T07:25:55.001Z,100444.52
2018-02-12T07:28:21.161Z,100438.35
2018-02-12T07:30:47.329Z,100446.20
2018-02-12T07:33:13.682Z,100451.83
2018-02-12T07:35:39.853Z,100450.87
2018-02-12T07:38:06.003Z,100454.83
2018-02-12T07:40:32.180Z,100449.97
2018-02-12T07:42:58.651Z,100450.34
2018-02-12T07:45:25.240Z,100445.11
2018-02-12T07:47:51.389Z,100449.88
2018-02-12T07:50:17.562Z,100455.92
2018-02-12T07:52:44.037Z,100466.78
2018-02-12T07:55:10.507Z,100480.73
2018-02-12T07:57:36.831Z,100478.47
2018-02-12T08:00:03.070Z,100484.98
2018-02-12T08:02:29.258Z,100495.44
2018-02-12T08:04:55.422Z,100506.72
2018-02-12T08:07:21.950Z,100515.91
2018-02-12T08:09:48.129Z,100529.46
2018-02-12T08:12:14.286Z,100530.74
2018-02-12T08:14:40.837Z,100534.23
2018-02-12T08:17:07.065Z,100545.13
2018-02-12T08:19:33.336Z,100558.22
2018-02-12T08:21:59.588Z,100558.68
2018-02-12T08:24:25.820Z,100566.97
2018-02-12T08:26:51.990Z,100565.25
2018-02-12T08:29:18.190Z,100565.72
2018-02-12T08:31:44.389Z,100554.78
2018-02-12T08:34:10.606Z,100563.47
2018-02-12T08:36:36.812Z,100575.25
2018-02-12T08:39:03.113Z,100575.28
2018-02-12T08:41:29.657Z,100564.38
2018-02-12T08:43:55.809Z,100563.47
2018-02-12T08:46:22.322Z,100570.92
2018-02-12T08:48:48.510Z,100588.36
2018-02-12T08:51:14.674Z,100597.11
2018-02-12T08:53:41.310Z,100583.53
2018-02-12T08:56:07.508Z,100588.77
2018-02-12T08:58:33.705Z,100570.87
2018-02-12T09:00:59.919Z,100582.17
2018-02-12T09:03:26.092Z,100587.35
2018-02-12T09:05:52.307Z,100590.34
2018-02-12T09:08:18.477Z,100583.34
2018-02-12T09:10:44.908Z,100578.50
2018-02-12T09:13:11.443Z,100587.61
2018-02-12T09:15:37.617Z,100582.78
2018-02-12T09:18:03.776Z,100581.85
2018-02-12T09:20:29.956Z,100587.03
2018-02-12T09:22:56.187Z,100597.88
2018-02-12T09:25:22.718Z,100592.08
2018-02-12T09:27:49.222Z,100597.25
2018-02-12T09:30:15.393Z,100607.17
2018-02-12T09:32:41.574Z,100612.38
2018-02-12T09:35:07.771Z,100614.91
2018-02-12T09:37:34.051Z,100614.44
2018-02-12T09:40:00.238Z,100620.05
2018-02-12T09:42:26.490Z,100624.47
2018-02-12T09:44:52.760Z,100625.28
2018-02-12T09:47:18.917Z,100638.78
2018-02-12T09:49:45.062Z,100634.42
2018-02-12T09:52:11.604Z,100636.54
2018-02-12T09:54:37.770Z,100638.69
2018-02-12T09:57:04.263Z,100638.23
2018-02-12T09:59:31.198Z,100648.23
2018-02-12T10:01:57.354Z,100652.88
2018-02-12T10:04:23.513Z,100651.89
2018-02-12T10:06:50.015Z,100653.97
2018-02-12T10:09:16.195Z,100656.44
2018-02-12T10:11:42.352Z,100665.88
2018-02-12T10:14:08.549Z,100673.93
2018-02-12T10:16:34.703Z,100670.44
2018-02-12T10:19:01.242Z,100667.94
2018-02-12T10:21:27.776Z,100666.32
2018-02-12T10:23:53.982Z,100668.53
2018-02-12T10:26:20.158Z,100666.95
2018-02-12T10:28:46.666Z,100670.06
2018-02-12T10:31:13.097Z,100678.83
2018-02-12T10:33:39.266Z,100684.91
2018-02-12T10:36:05.543Z,100687.47
2018-02-12T10:38:31.723Z,100688.75
2018-02-12T10:40:58.213Z,100693.45
2018-02-12T10:43:24.748Z,100693.42
2018-02-12T10:45:51.181Z,100705.19
2018-02-12T10:48:18.317Z,100702.10
2018-02-12T10:50:44.763Z,100710.80
2018-02-12T10:53:11.194Z,100707.34
2018-02-12T10:55:37.415Z,100703.38
2018-02-12T10:58:03.858Z,100715.98
2018-02-12T11:00:30.396Z,100720.76
2018-02-12T11:02:56.926Z,100728.09
2018-02-12T11:05:23.076Z,100732.83
2018-02-12T11:07:49.256Z,100736.67
2018-02-12T11:10:15.546Z,100738.36
2018-02-12T11:12:41.748Z,100744.41
2018-02-12T11:15:08.170Z,100743.09
2018-02-12T11:17:34.751Z,100751.34
2018-02-12T11:20:00.915Z,100746.09
2018-02-12T11:22:27.370Z,100760.48
2018-02-12T11:24:53.584Z,100753.45
2018-02-12T11:27:19.746Z,100762.13
2018-02-12T11:29:45.896Z,100758.67
2018-02-12T11:32:12.084Z,100758.70
2018-02-12T11:34:38.244Z,100762.20
2018-02-12T11:37:04.514Z,100767.84
2018-02-12T11:39:30.687Z,100768.78
2018-02-12T11:41:56.857Z,100760.86
2018-02-12T11:44:23.079Z,100761.66
2018-02-12T11:46:49.249Z,100769.19
2018-02-12T11:49:15.417Z,100772.31
2018-02-12T11:51:41.652Z,100780.27
2018-02-12T11:54:07.806Z,100779.05
2018-02-12T11:56:33.972Z,100790.87
2018-02-12T11:59:00.483Z,100777.41
2018-02-12T12:01:26.753Z,100790.93
2018-02-12T12:03:52.912Z,100787.47
2018-02-12T12:06:19.376Z,100785.72
2018-02-12T12:08:52.974Z,100790.98
2018-02-12T12:11:19.206Z,100798.33
2018-02-12T12:13:45.378Z,100793.39
2018-02-12T12:16:11.864Z,100798.48
2018-02-12T12:18:38.443Z,100798.80
2018-02-12T12:21:04.631Z,100798.74
2018-02-12T12:23:30.787Z,100795.63
2018-02-12T12:25:57.002Z,100801.18
2018-02-12T12:28:23.176Z,100800.68
2018-02-12T12:30:49.350Z,100801.49
2018-02-12T12:33:15.584Z,100809.11
2018-02-12T12:35:41.768Z,100807.39
2018-02-12T12:38:07.943Z,100803.86
2018-02-12T12:40:34.473Z,100807.30
2018-02-12T12:43:00.666Z,100798.43
2018-02-12T12:45:26.896Z,100811.52
2018-02-12T12:47:53.053Z,100799.74
2018-02-12T12:50:19.225Z,100811.61
2018-02-12T12:52:45.436Z,100814.33
2018-02-12T12:55:11.588Z,100810.67
2018-02-12T12:57:37.748Z,100811.80
2018-02-12T13:00:04.073Z,100824.28
2018-02-12T13:02:30.329Z,100817.34
2018-02-12T13:04:56.503Z,100820.63
2018-02-12T13:07:22.708Z,100827.34
2018-02-12T13:09:48.876Z,100831.77
2018-02-12T13:12:15.054Z,100830.95
2018-02-12T13:14:41.199Z,100835.91
2018-02-12T13:17:07.825Z,100835.48
2018-02-12T13:19:33.972Z,100834.58
2018-02-12T13:22:00.154Z,100844.59
2018-02-12T13:24:26.434Z,100844.51
2018-02-12T13:26:52.615Z,100846.13
2018-02-12T13:29:18.780Z,100853.00
2018-02-12T13:31:45.411Z,100855.09
2018-02-12T13:34:11.578Z,100852.72
2018-02-12T13:36:37.754Z,100854.41
2018-02-12T13:39:04.431Z,100864.84
2018-02-12T13:41:30.612Z,100860.91
2018-02-12T13:43:56.774Z,100866.12
2018-02-12T13:46:22.968Z,100867.30
2018-02-12T13:48:49.435Z,100872.02
2018-02-12T13:51:15.595Z,100877.08
2018-02-12T13:53:41.835Z,100879.95
2018-02-12T13:56:08.005Z,100895.53
2018-02-12T13:58:34.182Z,100901.66
2018-02-12T14:01:00.414Z,100913.66
2018-02-12T14:03:26.571Z,100916.88
2018-02-12T14:05:52.755Z,100924.61
2018-02-12T14:08:18.962Z,100928.91
2018-02-12T14:10:45.154Z,100936.11
2018-02-12T14:13:11.386Z,100934.03
2018-02-12T14:15:37.576Z,100942.91
2018-02-12T14:18:03.811Z,100958.81
2018-02-12T14:20:29.962Z,100969.86
2018-02-12T14:22:56.122Z,100975.76
2018-02-12T14:25:22.672Z,100978.89
2018-02-12T14:27:48.846Z,100974.62
2018-02-12T14:30:15.022Z,100983.84
2018-02-12T14:32:41.212Z,100987.36
2018-02-12T14:35:07.400Z,100985.22
2018-02-12T14:37:34.226Z,100985.28
2018-02-12T14:40:00.410Z,100974.41
2018-02-12T14:42:26.618Z,100985.25
2018-02-12T14:44:52.791Z,100988.73
2018-02-12T14:47:19.009Z,100990.53
2018-02-12T14:49:45.224Z,100991.41
2018-02-12T14:52:11.430Z,100994.98
2018-02-12T14:54:37.627Z,100993.73
2018-02-12T14:57:04.151Z,100997.69
2018-02-12T14:59:30.316Z,101002.56
2018-02-12T15:01:56.552Z,101013.14
2018-02-12T15:04:23.035Z,101001.42
2018-02-12T15:06:49.201Z,101008.45
2018-02-12T15:09:16.114Z,101007.98
2018-02-12T15:11:42.276Z,101016.25
2018-02-12T15:14:08.442Z,101016.23
2018-02-12T15:16:34.897Z,101013.69
2018-02-12T15:19:01.431Z,101020.69
2018-02-12T15:21:27.586Z,101013.27
2018-02-12T15:23:53.750Z,101012.84
2018-02-12T15:26:20.242Z,101013.70
2018-02-12T15:28:46.402Z,101010.22
2018-02-12T15:31:12.553Z,100999.28
2018-02-12T15:33:38.786Z,101000.16
2018-02-12T15:36:04.936Z,100998.44
2018-02-12T15:38:31.075Z,101008.01
2018-02-12T15:40:57.254Z,101019.38
2018-02-12T15:43:23.421Z,101018.99
2018-02-12T15:45:49.634Z,101016.86
2018-02-12T15:48:15.874Z,101014.28
2018-02-12T15:50:42.046Z,101016.02
2018-02-12T15:53:08.269Z,101009.50
2018-02-12T15:55:34.423Z,101010.41
2018-02-12T15:58:00.687Z,101012.64
2018-02-12T16:00:27.204Z,101007.50
2018-02-12T16:02:53.370Z,101010.13
2018-02-12T16:05:19.548Z,101017.59
2018-02-12T16:07:45.773Z,101010.61
2018-02-12T16:10:11.933Z,101020.21
2018-02-12T16:12:38.095Z,101024.16
2018-02-12T16:15:04.267Z,101023.67
2018-02-12T16:17:30.427Z,101031.14
2018-02-12T16:19:56.607Z,101027.67
2018-02-12T16:22:22.810Z,101040.30
2018-02-12T16:24:49.283Z,101041.98
2018-02-12T16:27:15.446Z,101047.66
2018-02-12T16:29:41.663Z,101054.70
2018-02-12T16:32:07.831Z,101050.70
2018-02-12T16:34:34.035Z,101051.59
2018-02-12T16:37:00.245Z,101055.55
2018-02-12T16:39:26.487Z,101056.91
2018-02-12T16:41:52.673Z,101056.08
2018-02-12T16:44:18.850Z,101054.78
2018-02-12T16:46:45.009Z,101055.68
2018-02-12T16:49:11.242Z,101062.62
2018-02-12T16:51:37.691Z,101069.20
2018-02-12T16:54:03.843Z,101063.14
2018-02-12T16:56:30.352Z,101070.55
2018-02-12T16:58:56.504Z,101082.77
2018-02-12T17:01:23.011Z,101085.88
2018-02-12T17:03:49.210Z,101084.98
2018-02-12T17:06:15.815Z,101085.44
2018-02-12T17:08:41.971Z,101088.08
2018-02-12T17:11:08.141Z,101086.33
2018-02-12T17:13:34.354Z,101090.31
2018-02-12T17:16:00.791Z,101100.34
2018-02-12T17:18:27.224Z,101102.95
2018-02-12T17:20:54.063Z,101113.92
2018-02-12T17:23:20.503Z,101111.70
2018-02-12T17:25:46.931Z,101112.55
2018-02-12T17:28:13.139Z,101120.41
2018-02-12T17:30:39.305Z,101117.77
2018-02-12T17:33:05.465Z,101122.58
2018-02-12T17:35:31.675Z,101122.97
2018-02-12T17:37:57.853Z,101119.91
2018-02-12T17:40:24.007Z,101115.52
2018-02-12T17:42:50.577Z,101123.80
2018-02-12T17:45:16.750Z,101124.22
2018-02-12T17:47:42.917Z,101123.80
2018-02-12T17:50:09.150Z,101128.13
2018-02-12T17:52:35.697Z,101128.59
2018-02-12T17:55:01.878Z,101132.92
2018-02-12T17:57:28.039Z,101128.61
2018-02-12T17:59:54.221Z,101136.92
2018-02-12T18:02:20.385Z,101133.45
2018-02-12T18:04:47.194Z,101141.30
2018-02-12T18:07:20.502Z,101136.95
2018-02-12T18:09:47.044Z,101136.02
2018-02-12T18:12:13.205Z,101133.41
2018-02-12T18:14:39.373Z,101137.77
2018-02-12T18:17:05.971Z,101135.20
2018-02-12T18:19:32.131Z,101136.94
2018-02-12T18:21:58.299Z,101132.58
2018-02-12T18:24:24.511Z,101134.39
2018-02-12T18:26:50.657Z,101137.02
2018-02-12T18:29:16.809Z,101139.59
2018-02-12T18:31:42.999Z,101134.81
2018-02-12T18:34:09.232Z,101139.20
2018-02-12T18:36:35.406Z,101141.34
2018-02-12T18:39:01.969Z,101136.09
2018-02-12T18:41:28.125Z,101147.00
2018-02-12T18:43:54.315Z,101150.91
2018-02-12T18:46:20.516Z,101152.20
2018-02-12T18:48:46.723Z,101148.75
2018-02-12T18:51:12.914Z,101155.23
2018-02-12T18:53:39.200Z,101157.83
2018-02-12T18:56:05.815Z,101164.41
2018-02-12T18:58:31.974Z,101171.38
2018-02-12T19:00:58.433Z,101170.09
2018-02-12T19:03:25.274Z,101175.78
2018-02-12T19:05:51.442Z,101177.95
2018-02-12T19:08:17.597Z,101178.84
2018-02-12T19:10:43.804Z,101184.09
2018-02-12T19:13:09.966Z,101181.07
2018-02-12T19:15:36.176Z,101189.37
2018-02-12T19:18:02.324Z,101191.95
2018-02-12T19:20:28.522Z,101184.55
2018-02-12T19:22:54.997Z,101187.66
2018-02-12T19:25:21.427Z,101184.59
2018-02-12T19:27:47.573Z,101184.57
2018-02-12T19:30:13.816Z,101192.00
2018-02-12T19:32:39.981Z,101194.61
2018-02-12T19:35:06.179Z,101205.49
2018-02-12T19:37:32.385Z,101205.48
2018-02-12T19:39:58.549Z,101210.73
2018-02-12T19:42:25.030Z,101211.57
2018-02-12T19:44:51.248Z,101215.09
2018-02-12T19:47:17.423Z,101213.33
2018-02-12T19:49:43.698Z,101219.02
2018-02-12T19:52:09.949Z,101219.42
2018-02-12T19:54:36.098Z,101221.19
2018-02-12T19:57:02.270Z,101224.64
2018-02-12T19:59:28.867Z,101228.06
2018-02-12T20:01:55.051Z,101224.94
2018-02-12T20:04:21.593Z,101226.63
2018-02-12T20:06:47.815Z,101236.67
2018-02-12T20:09:14.357Z,101228.86
2018-02-12T20:11:40.536Z,101234.05
2018-02-12T20:14:06.777Z,101236.64
2018-02-12T20:16:32.939Z,101242.22
2018-02-12T20:18:59.114Z,101244.82
2018-02-12T20:21:25.626Z,101240.92
2018-02-12T20:23:51.792Z,101246.19
2018-02-12T20:26:18.366Z,101255.30
2018-02-12T20:28:44.550Z,101250.52
2018-02-12T20:31:10.738Z,101249.67
2018-02-12T20:33:37.460Z,101254.44
2018-02-12T20:36:03.859Z,101251.89
2018-02-12T20:38:30.055Z,101255.80
2018-02-12T20:40:56.564Z,101260.59
2018-02-12T20:43:29.823Z,101271.95
2018-02-12T20:45:56.055Z,101268.52
2018-02-12T20:48:22.226Z,101268.04
2018-02-12T20:50:48.445Z,101264.53
2018-02-12T20:53:14.694Z,101268.78
2018-02-12T20:55:40.882Z,101275.34
2018-02-12T20:58:07.137Z,101271.84
2018-02-12T21:00:33.362Z,101273.61
2018-02-12T21:02:59.582Z,101267.95
2018-02-12T21:05:25.739Z,101266.21
2018-02-12T21:07:52.232Z,101268.33
2018-02-12T21:10:18.406Z,101270.89
2018-02-12T21:12:44.574Z,101266.11
2018-02-12T21:15:10.810Z,101267.03
2018-02-12T21:17:37.007Z,101270.03
2018-02-12T21:20:03.471Z,101278.38
2018-02-12T21:22:30.047Z,101270.56
2018-02-12T21:24:56.368Z,101273.19
2018-02-12T21:27:22.871Z,101275.78
2018-02-12T21:29:49.103Z,101278.81
2018-02-12T21:32:15.261Z,101278.81
2018-02-12T21:34:41.434Z,101280.65
2018-02-12T21:37:07.662Z,101280.72
2018-02-12T21:39:33.831Z,101275.00
2018-02-12T21:42:00.245Z,101277.17
2018-02-12T21:44:26.431Z,101277.59
2018-02-12T21:46:52.611Z,101275.45
2018-02-12T21:49:19.168Z,101275.92
2018-02-12T21:51:45.357Z,101281.13
2018-02-12T21:54:11.507Z,101283.30
2018-02-12T21:56:37.737Z,101277.61
2018-02-12T21:59:04.252Z,101273.25
2018-02-12T22:01:30.422Z,101272.91
2018-02-12T22:03:57.061Z,101275.13
2018-02-12T22:06:23.212Z,101272.95
2018-02-12T22:08:49.360Z,101275.55
2018-02-12T22:11:15.628Z,101273.81
2018-02-12T22:13:42.003Z,101276.41
2018-02-12T22:16:08.458Z,101271.20
2018-02-12T22:18:35.000Z,101272.89
2018-02-12T22:21:01.164Z,101280.72
2018-02-12T22:23:27.663Z,101280.26
2018-02-12T22:25:54.498Z,101277.66
2018-02-12T22:28:20.648Z,101279.80
2018-02-12T22:30:46.826Z,101284.56
2018-02-12T22:33:13.024Z,101284.15
2018-02-12T22:35:39.195Z,101282.41
2018-02-12T22:38:05.372Z,101288.06
2018-02-12T22:40:31.978Z,101287.63
2018-02-12T22:42:58.728Z,101288.52
2018-02-12T22:45:24.905Z,101289.38
2018-02-12T22:47:51.143Z,101287.17
2018-02-12T22:50:17.332Z,101294.98
2018-02-12T22:52:43.534Z,101296.22
2018-02-12T22:55:09.727Z,101292.34
2018-02-12T22:57:35.903Z,101293.69
2018-02-12T23:00:02.145Z,101293.70
2018-02-12T23:02:28.638Z,101294.59
2018-02-12T23:04:54.824Z,101295.04
2018-02-12T23:07:21.147Z,101299.88
2018-02-12T23:09:47.538Z,101291.63
2018-02-12T23:12:13.720Z,101296.02
2018-02-12T23:14:39.910Z,101288.14
2018-02-12T23:17:12.089Z,101298.16
2018-02-12T23:19:38.614Z,101302.52
2018-02-12T23:22:04.778Z,101293.81
2018-02-12T23:24:30.946Z,101301.68
2018-02-12T23:26:57.186Z,101304.75
2018-02-12T23:29:23.344Z,101303.02
2018-02-12T23:31:49.592Z,101301.67
2018-02-12T23:34:15.810Z,101303.84
2018-02-12T23:36:42.287Z,101308.23
2018-02-12T23:39:08.438Z,101297.78
2018-02-12T23:41:34.716Z,101302.95
2018-02-12T23:44:00.880Z,101302.05
2018-02-12T23:46:27.032Z,101298.52
2018-02-12T23:48:53.240Z,101295.03
2018-02-12T23:51:19.654Z,101292.94
2018-02-12T23:53:45.836Z,101300.74
2018-02-12T23:56:12.020Z,101300.77
2018-02-12T23:58:38.180Z,101299.52
