createdAt,value
2018-06-04T00:02:05.250Z,42.67
2018-06-04T00:04:33.054Z,41.83
2018-06-04T00:07:00.598Z,37.97
2018-06-04T00:09:28.117Z,43.43
2018-06-04T00:11:55.653Z,41.53
2018-06-04T00:14:23.178Z,41.30
2018-06-04T00:16:50.717Z,41.27
2018-06-04T00:19:18.250Z,39.37
2018-06-04T00:21:45.922Z,43.90
2018-06-04T00:24:13.439Z,44.20
2018-06-04T00:26:41.171Z,42.67
2018-06-04T00:29:08.717Z,41.33
2018-06-04T00:31:36.278Z,45.13
2018-06-04T00:34:03.870Z,44.13
2018-06-04T00:36:31.425Z,42.03
2018-06-04T00:39:09.956Z,43.57
2018-06-04T00:41:37.604Z,44.80
2018-06-04T00:44:05.126Z,41.30
2018-06-04T00:46:32.690Z,39.50
2018-06-04T00:49:00.477Z,42.00
2018-06-04T00:51:28.191Z,45.63
2018-06-04T00:53:55.885Z,42.23
2018-06-04T00:56:24.314Z,41.07
2018-06-04T00:58:51.887Z,41.63
2018-06-04T01:01:19.460Z,39.00
2018-06-04T01:03:47.074Z,43.90
2018-06-04T01:06:14.637Z,40.20
2018-06-04T01:08:42.310Z,41.97
2018-06-04T01:11:09.973Z,41.90
2018-06-04T01:13:37.530Z,40.03
2018-06-04T01:16:05.152Z,40.47
2018-06-04T01:18:32.930Z,39.70
2018-06-04T01:21:00.498Z,40.53
2018-06-04T01:23:28.037Z,42.90
2018-06-04T01:25:55.782Z,41.80
2018-06-04T01:28:23.305Z,42.30
2018-06-04T01:30:50.850Z,42.27
2018-06-04T01:33:18.381Z,44.57
2018-06-04T01:35:45.917Z,44.80
2018-06-04T01:38:13.610Z,45.50
2018-06-04T01:40:41.142Z,45.50
2018-06-04T01:43:08.683Z,45.83
2018-06-04T01:45:36.203Z,43.80
2018-06-04T01:48:03.805Z,41.53
2018-06-04T01:50:31.397Z,40.83
2018-06-04T01:52:58.938Z,39.87
2018-06-04T01:55:26.477Z,42.33
2018-06-04T01:57:54.049Z,39.57
2018-06-04T02:00:21.549Z,40.33
2018-06-04T02:02:49.295Z,37.67
2018-06-04T02:05:16.817Z,41.37
2018-06-04T02:07:44.431Z,47.83
2018-06-04T02:10:12.005Z,38.63
2018-06-04T02:12:39.550Z,42.97
2018-06-04T02:15:07.073Z,43.63
2018-06-04T02:17:34.729Z,42.10
2018-06-04T02:20:02.305Z,41.00
2018-06-04T02:22:29.838Z,42.83
2018-06-04T02:24:57.402Z,41.47
2018-06-04T02:27:24.937Z,42.07
2018-06-04T02:29:52.470Z,41.23
2018-06-04T02:32:20.043Z,41.90
2018-06-04T02:34:47.546Z,41.93
2018-06-04T02:37:15.285Z,231.93
2018-06-04T02:39:42.822Z,135.70
2018-06-04T02:42:10.518Z,52.23
2018-06-04T02:47:31.366Z,46.70
2018-06-04T02:49:58.937Z,44.70
2018-06-04T02:52:26.459Z,46.13
2018-06-04T02:54:54.014Z,45.67
2018-06-04T02:57:21.558Z,47.73
2018-06-04T02:59:49.097Z,50.83
2018-06-04T03:02:16.850Z,43.43
2018-06-04T03:04:44.425Z,40.93
2018-06-04T03:07:12.041Z,42.13
2018-06-04T03:09:39.581Z,44.80
2018-06-04T03:12:07.084Z,43.63
2018-06-04T03:14:34.630Z,44.87
2018-06-04T03:17:02.156Z,42.80
2018-06-04T03:19:29.718Z,42.17
2018-06-04T03:21:57.231Z,43.60
2018-06-04T03:24:24.819Z,43.63
2018-06-04T03:26:52.358Z,43.13
2018-06-04T03:29:19.905Z,45.03
2018-06-04T03:31:47.798Z,43.97
2018-06-04T03:34:15.393Z,42.37
2018-06-04T03:36:42.941Z,43.40
2018-06-04T03:39:10.545Z,42.47
2018-06-04T03:41:38.070Z,43.57
2018-06-04T03:44:05.639Z,43.80
2018-06-04T03:46:33.182Z,43.93
2018-06-04T03:49:00.755Z,40.23
2018-06-04T03:51:28.330Z,45.73
2018-06-04T03:53:55.888Z,40.33
2018-06-04T03:56:23.418Z,40.57
2018-06-04T03:58:50.999Z,42.13
2018-06-04T04:01:18.689Z,45.00
2018-06-04T04:03:46.260Z,41.20
2018-06-04T04:06:13.911Z,41.60
2018-06-04T04:08:41.467Z,41.03
2018-06-04T04:11:08.997Z,45.00
2018-06-04T04:13:36.550Z,38.50
2018-06-04T04:16:04.162Z,40.87
2018-06-04T04:18:31.748Z,40.20
2018-06-04T04:20:59.282Z,38.50
2018-06-04T04:23:27.694Z,41.10
2018-06-04T04:25:55.245Z,42.73
2018-06-04T04:28:22.793Z,42.50
2018-06-04T04:30:50.358Z,41.33
2018-06-04T04:33:17.938Z,38.67
2018-06-04T04:35:45.479Z,40.10
2018-06-04T04:38:13.013Z,40.87
2018-06-04T04:40:40.578Z,40.63
2018-06-04T04:43:08.212Z,96.80
2018-06-04T04:45:35.762Z,60.50
2018-06-04T04:48:03.339Z,45.67
2018-06-04T04:50:31.314Z,39.30
2018-06-04T04:52:58.835Z,39.63
2018-06-04T04:55:26.506Z,39.33
2018-06-04T04:57:54.039Z,39.83
2018-06-04T05:00:21.600Z,39.77
2018-06-04T05:02:49.158Z,42.20
2018-06-04T05:05:16.697Z,41.07
2018-06-04T05:07:44.222Z,38.10
2018-06-04T05:10:11.790Z,39.73
2018-06-04T05:12:39.457Z,40.63
2018-06-04T05:15:07.014Z,35.83
2018-06-04T05:17:34.537Z,38.50
2018-06-04T05:20:02.122Z,41.00
2018-06-04T05:22:29.662Z,36.70
2018-06-04T05:24:57.965Z,39.83
2018-06-04T05:27:25.477Z,42.57
2018-06-04T05:29:53.035Z,42.60
2018-06-04T05:32:20.565Z,42.17
2018-06-04T05:34:48.129Z,41.20
2018-06-04T05:37:15.656Z,41.37
2018-06-04T05:39:43.213Z,39.87
2018-06-04T05:42:10.726Z,42.60
2018-06-04T05:44:38.313Z,41.60
2018-06-04T05:47:05.844Z,44.80
2018-06-04T05:49:33.449Z,45.43
2018-06-04T05:52:01.593Z,81.43
2018-06-04T05:54:30.358Z,70.07
2018-06-04T05:56:58.292Z,43.07
2018-06-04T05:59:25.938Z,42.40
2018-06-04T06:01:53.478Z,42.87
2018-06-04T06:04:21.354Z,43.13
2018-06-04T06:06:48.912Z,43.63
2018-06-04T06:09:16.468Z,46.20
2018-06-04T06:11:44.049Z,43.23
2018-06-04T06:14:11.581Z,45.03
2018-06-04T06:16:39.517Z,40.00
2018-06-04T06:19:07.064Z,43.00
2018-06-04T06:24:07.735Z,42.07
2018-06-04T06:26:35.309Z,42.07
2018-06-04T06:29:02.883Z,39.97
2018-06-04T06:31:30.453Z,44.40
2018-06-04T06:33:57.909Z,40.50
2018-06-04T06:36:25.469Z,41.63
2018-06-04T06:38:53.295Z,40.63
2018-06-04T06:41:21.370Z,38.60
2018-06-04T06:43:48.986Z,41.47
2018-06-04T06:46:16.562Z,38.40
2018-06-04T06:48:44.090Z,41.10
2018-06-04T06:51:11.654Z,39.20
2018-06-04T06:53:46.266Z,41.50
2018-06-04T06:56:13.858Z,39.50
2018-06-04T06:58:41.395Z,39.77
2018-06-04T07:01:08.962Z,39.77
2018-06-04T07:03:36.514Z,40.73
2018-06-04T07:06:04.071Z,39.23
2018-06-04T07:08:31.614Z,66.67
2018-06-04T07:10:59.173Z,42.40
2018-06-04T07:13:26.962Z,47.10
2018-06-04T07:15:54.481Z,46.40
2018-06-04T07:18:22.350Z,38.77
2018-06-04T07:20:50.804Z,40.90
2018-06-04T07:23:18.353Z,42.97
2018-06-04T07:25:46.477Z,39.87
2018-06-04T07:28:14.010Z,42.03
2018-06-04T07:30:41.574Z,40.27
2018-06-04T07:33:09.138Z,39.07
2018-06-04T07:35:36.734Z,37.10
2018-06-04T07:38:04.348Z,35.93
2018-06-04T07:40:31.908Z,37.83
2018-06-04T07:42:59.510Z,39.53
2018-06-04T07:45:27.258Z,37.30
2018-06-04T07:47:54.804Z,37.50
2018-06-04T07:50:22.373Z,39.33
2018-06-04T07:52:49.979Z,40.67
2018-06-04T07:55:17.598Z,39.27
2018-06-04T07:57:45.154Z,39.93
2018-06-04T08:00:12.746Z,40.87
2018-06-04T08:02:40.327Z,41.50
2018-06-04T08:05:07.881Z,37.33
2018-06-04T08:07:35.625Z,38.63
2018-06-04T08:10:03.547Z,40.07
2018-06-04T08:12:31.129Z,33.77
2018-06-04T08:14:58.678Z,33.53
2018-06-04T08:17:26.312Z,36.40
2018-06-04T08:19:53.883Z,35.40
2018-06-04T08:22:21.471Z,35.60
2018-06-04T08:24:49.757Z,37.10
2018-06-04T08:27:17.314Z,34.23
2018-06-04T08:29:44.867Z,35.07
2018-06-04T08:32:12.430Z,33.97
2018-06-04T08:34:40.202Z,31.40
2018-06-04T08:37:08.357Z,32.37
2018-06-04T08:39:35.970Z,37.47
2018-06-04T08:42:03.542Z,33.53
2018-06-04T08:44:31.783Z,32.03
2018-06-04T08:46:59.337Z,33.60
2018-06-04T08:49:27.654Z,29.20
2018-06-04T08:51:55.219Z,36.87
2018-06-04T08:54:22.758Z,35.17
2018-06-04T08:56:51.122Z,28.37
2018-06-04T08:59:19.051Z,35.23
2018-06-04T09:01:46.635Z,34.60
2018-06-04T09:04:14.450Z,32.80
2018-06-04T09:06:41.925Z,31.63
2018-06-04T09:09:10.417Z,28.00
2018-06-04T09:11:38.103Z,28.30
2018-06-04T09:14:05.645Z,25.67
2018-06-04T09:16:33.230Z,22.47
2018-06-04T09:19:00.815Z,21.83
2018-06-04T09:21:28.366Z,24.87
2018-06-04T09:23:55.927Z,21.73
2018-06-04T09:26:23.494Z,20.23
2018-06-04T09:28:51.066Z,18.00
2018-06-04T09:31:18.614Z,16.80
2018-06-04T09:33:46.189Z,16.10
2018-06-04T09:36:13.743Z,19.90
2018-06-04T09:38:41.374Z,17.67
2018-06-04T09:41:09.058Z,17.43
2018-06-04T09:43:36.628Z,17.07
2018-06-04T09:46:11.047Z,21.77
2018-06-04T09:48:39.262Z,16.67
2018-06-04T09:51:07.067Z,17.27
2018-06-04T09:53:34.733Z,18.60
2018-06-04T09:56:02.282Z,16.17
2018-06-04T09:58:29.831Z,15.33
2018-06-04T10:00:57.369Z,16.27
2018-06-04T10:03:25.162Z,19.33
2018-06-04T10:05:52.725Z,16.83
2018-06-04T10:08:20.265Z,17.67
2018-06-04T10:10:47.914Z,13.80
2018-06-04T10:13:15.491Z,15.33
2018-06-04T10:15:43.193Z,13.63
2018-06-04T10:18:10.777Z,17.03
2018-06-04T10:20:38.320Z,15.00
2018-06-04T10:23:05.862Z,14.23
2018-06-04T10:25:33.497Z,11.37
2018-06-04T10:28:01.038Z,12.07
2018-06-04T10:30:28.590Z,13.00
2018-06-04T10:32:56.185Z,13.87
2018-06-04T10:35:24.346Z,14.43
2018-06-04T10:37:51.821Z,12.03
2018-06-04T10:40:19.618Z,11.17
2018-06-04T10:42:47.159Z,11.17
2018-06-04T10:45:14.723Z,13.50
2018-06-04T10:47:42.264Z,13.33
2018-06-04T10:50:16.717Z,12.13
2018-06-04T10:52:44.736Z,14.77
2018-06-04T10:55:12.347Z,10.77
2018-06-04T10:57:39.889Z,11.77
2018-06-04T11:00:08.057Z,14.47
2018-06-04T11:02:35.649Z,12.13
2018-06-04T11:05:03.302Z,10.80
2018-06-04T11:07:31.381Z,13.37
2018-06-04T11:09:59.373Z,12.57
2018-06-04T11:12:27.008Z,9.30
2018-06-04T11:14:54.458Z,10.43
2018-06-04T11:17:22.064Z,10.77
2018-06-04T11:19:49.688Z,11.10
2018-06-04T11:22:17.247Z,12.87
2018-06-04T11:24:44.845Z,11.00
2018-06-04T11:27:12.410Z,11.97
2018-06-04T11:29:40.126Z,12.60
2018-06-04T11:32:07.658Z,11.00
2018-06-04T11:34:35.642Z,10.23
2018-06-04T11:37:03.668Z,12.67
2018-06-04T11:39:31.218Z,9.37
2018-06-04T11:41:58.777Z,10.20
2018-06-04T11:44:26.313Z,10.13
2018-06-04T11:46:53.918Z,10.40
2018-06-04T11:49:21.514Z,9.43
2018-06-04T11:51:49.025Z,9.80
2018-06-04T11:54:16.715Z,9.40
2018-06-04T11:56:44.409Z,9.07
2018-06-04T11:59:11.954Z,10.43
2018-06-04T12:01:39.742Z,8.50
2018-06-04T12:04:07.304Z,9.27
2018-06-04T12:06:34.845Z,9.87
2018-06-04T12:09:02.601Z,12.67
2018-06-04T12:11:30.200Z,8.67
2018-06-04T12:13:58.021Z,7.57
2018-06-04T12:16:25.549Z,7.67
2018-06-04T12:18:53.277Z,9.33
2018-06-04T12:21:22.888Z,8.67
2018-06-04T12:23:50.636Z,7.90
2018-06-04T12:26:18.192Z,7.00
2018-06-04T12:28:45.732Z,8.63
2018-06-04T12:31:13.369Z,6.97
2018-06-04T12:33:41.094Z,5.97
2018-06-04T12:36:08.684Z,6.30
2018-06-04T12:38:36.247Z,6.70
2018-06-04T12:41:03.834Z,7.00
2018-06-04T12:43:31.401Z,9.57
2018-06-04T12:45:59.016Z,6.97
2018-06-04T12:48:26.585Z,8.27
2018-06-04T12:50:54.132Z,10.43
2018-06-04T12:53:21.676Z,6.90
2018-06-04T12:55:49.228Z,6.77
2018-06-04T12:58:16.767Z,7.13
2018-06-04T13:00:44.416Z,5.97
2018-06-04T13:03:11.933Z,11.63
2018-06-04T13:05:40.405Z,12.17
2018-06-04T13:08:07.945Z,6.80
2018-06-04T13:10:35.538Z,6.37
2018-06-04T13:13:03.172Z,5.57
2018-06-04T13:15:30.809Z,6.47
2018-06-04T13:17:58.341Z,6.80
2018-06-04T13:20:25.925Z,7.60
2018-06-04T13:22:53.444Z,5.90
2018-06-04T13:25:20.972Z,5.83
2018-06-04T13:27:48.626Z,5.67
2018-06-04T13:30:16.180Z,5.27
2018-06-04T13:32:43.705Z,6.10
2018-06-04T13:35:11.297Z,5.60
2018-06-04T13:37:38.910Z,6.03
2018-06-04T13:40:06.461Z,6.73
2018-06-04T13:42:34.269Z,6.07
2018-06-04T13:45:01.802Z,7.23
2018-06-04T13:47:29.365Z,5.33
2018-06-04T13:49:57.018Z,5.70
2018-06-04T13:52:24.568Z,5.60
2018-06-04T13:54:52.113Z,10.77
2018-06-04T13:57:20.008Z,5.23
2018-06-04T13:59:47.628Z,5.90
2018-06-04T14:02:15.352Z,8.75
2018-06-04T14:04:43.084Z,5.87
2018-06-04T14:07:10.650Z,7.60
2018-06-04T14:09:38.193Z,5.00
2018-06-04T14:12:05.753Z,4.80
2018-06-04T14:14:33.328Z,4.80
2018-06-04T14:17:00.873Z,4.78
2018-06-04T14:19:28.413Z,5.47
2018-06-04T14:21:56.017Z,6.92
2018-06-04T14:24:23.532Z,5.20
2018-06-04T14:26:51.081Z,8.48
2018-06-04T14:29:18.662Z,4.10
2018-06-04T14:31:46.290Z,8.68
2018-06-04T14:34:16.642Z,4.83
2018-06-04T14:36:45.317Z,5.50
2018-06-04T14:39:12.958Z,4.10
2018-06-04T14:41:40.524Z,4.33
2018-06-04T14:44:08.069Z,4.62
2018-06-04T14:46:37.365Z,4.35
2018-06-04T14:49:05.485Z,4.47
2018-06-04T14:51:33.254Z,4.20
2018-06-04T14:54:00.855Z,4.25
2018-06-04T14:56:29.042Z,5.75
2018-06-04T14:58:56.770Z,5.85
2018-06-04T15:01:24.346Z,5.33
2018-06-04T15:03:51.849Z,6.17
2018-06-04T15:06:19.382Z,5.30
2018-06-04T15:08:46.946Z,6.67
2018-06-04T15:11:14.475Z,5.22
2018-06-04T15:13:42.044Z,7.47
2018-06-04T15:16:09.556Z,8.55
2018-06-04T15:18:37.117Z,6.87
2018-06-04T15:21:04.703Z,6.87
2018-06-04T15:23:32.317Z,7.87
2018-06-04T15:25:59.856Z,6.42
2018-06-04T15:28:27.436Z,10.38
2018-06-04T15:30:54.965Z,7.85
2018-06-04T15:33:22.535Z,7.60
2018-06-04T15:35:50.389Z,5.60
2018-06-04T15:38:17.997Z,7.10
2018-06-04T15:40:45.581Z,6.87
2018-06-04T15:43:13.121Z,8.40
2018-06-04T15:45:41.051Z,7.05
2018-06-04T15:48:08.809Z,8.23
2018-06-04T15:50:36.534Z,8.30
2018-06-04T15:53:04.102Z,8.30
2018-06-04T15:55:31.649Z,7.12
2018-06-04T15:57:59.181Z,7.55
2018-06-04T16:00:26.737Z,6.97
2018-06-04T16:02:54.344Z,6.65
2018-06-04T16:05:21.825Z,6.62
2018-06-04T16:07:49.477Z,6.90
2018-06-04T16:10:17.017Z,9.65
2018-06-04T16:12:44.541Z,9.38
2018-06-04T16:15:12.565Z,9.23
2018-06-04T16:17:40.169Z,6.62
2018-06-04T16:20:07.701Z,5.90
2018-06-04T16:22:35.245Z,6.00
2018-06-04T16:25:02.852Z,5.90
2018-06-04T16:27:30.366Z,8.58
2018-06-04T16:29:58.357Z,6.12
2018-06-04T16:32:25.881Z,7.55
2018-06-04T16:34:53.454Z,6.72
2018-06-04T16:37:21.464Z,17.42
2018-06-04T16:39:49.041Z,6.58
2018-06-04T16:42:16.552Z,6.90
2018-06-04T16:44:44.078Z,6.60
2018-06-04T16:47:11.613Z,7.20
2018-06-04T16:49:39.428Z,10.00
2018-06-04T16:52:07.056Z,8.48
2018-06-04T16:54:34.776Z,8.95
2018-06-04T16:57:02.335Z,8.85
2018-06-04T16:59:29.882Z,10.70
2018-06-04T17:01:57.497Z,12.55
2018-06-04T17:04:25.015Z,12.55
2018-06-04T17:06:52.589Z,13.90
2018-06-04T17:09:20.573Z,14.10
2018-06-04T17:11:48.253Z,10.88
2018-06-04T17:14:15.789Z,11.88
2018-06-04T17:16:43.333Z,14.10
2018-06-04T17:19:11.334Z,15.93
2018-06-04T17:21:39.114Z,16.63
2018-06-04T17:24:06.686Z,19.23
2018-06-04T17:26:34.266Z,15.73
2018-06-04T17:29:01.793Z,16.07
2018-06-04T17:31:29.334Z,17.10
2018-06-04T17:33:56.906Z,17.23
2018-06-04T17:36:24.733Z,17.93
2018-06-04T17:38:52.479Z,15.90
2018-06-04T17:41:20.026Z,16.70
2018-06-04T17:43:47.610Z,16.40
2018-06-04T17:46:16.084Z,16.10
2018-06-04T17:48:43.631Z,17.43
2018-06-04T17:51:11.137Z,18.23
2018-06-04T17:53:38.708Z,15.80
2018-06-04T17:56:06.385Z,13.60
2018-06-04T17:58:33.949Z,15.67
2018-06-04T18:01:01.464Z,15.10
2018-06-04T18:03:29.001Z,14.87
2018-06-04T18:05:56.613Z,17.17
2018-06-04T18:08:24.253Z,14.10
2018-06-04T18:10:51.960Z,18.90
2018-06-04T18:13:19.503Z,16.03
2018-06-04T18:15:47.007Z,17.50
2018-06-04T18:18:14.544Z,15.93
2018-06-04T18:20:42.054Z,17.07
2018-06-04T18:23:09.880Z,17.10
2018-06-04T18:25:37.397Z,17.67
2018-06-04T18:28:05.062Z,19.43
2018-06-04T18:30:33.119Z,17.77
2018-06-04T18:33:00.674Z,18.50
2018-06-04T18:35:28.299Z,17.83
2018-06-04T18:37:56.254Z,16.93
2018-06-04T18:40:23.897Z,15.77
2018-06-04T18:42:51.478Z,18.93
2018-06-04T18:45:19.161Z,17.47
2018-06-04T18:47:47.182Z,17.53
2018-06-04T18:50:14.749Z,18.27
2018-06-04T18:52:42.257Z,16.33
2018-06-04T18:55:09.812Z,17.10
2018-06-04T18:57:37.682Z,15.97
2018-06-04T19:00:05.288Z,20.23
2018-06-04T19:02:32.818Z,17.83
2018-06-04T19:05:01.208Z,18.27
2018-06-04T19:07:29.204Z,18.93
2018-06-04T19:09:56.809Z,20.13
2018-06-04T19:12:25.534Z,16.73
2018-06-04T19:14:53.032Z,21.17
2018-06-04T19:17:20.557Z,17.57
2018-06-04T19:19:48.088Z,18.03
2018-06-04T19:22:15.630Z,17.23
2018-06-04T19:24:43.370Z,19.37
2018-06-04T19:27:10.926Z,16.67
2018-06-04T19:29:38.464Z,17.63
2018-06-04T19:32:06.510Z,18.10
2018-06-04T19:34:34.065Z,18.97
2018-06-04T19:37:01.649Z,18.77
2018-06-04T19:39:29.394Z,18.13
2018-06-04T19:41:56.959Z,17.90
2018-06-04T19:44:25.142Z,18.90
2018-06-04T19:46:53.690Z,16.10
2018-06-04T19:49:21.240Z,17.50
2018-06-04T19:51:48.787Z,18.10
2018-06-04T19:54:16.399Z,16.23
2018-06-04T19:56:44.105Z,25.13
2018-06-04T19:59:11.963Z,26.03
2018-06-04T20:01:40.110Z,28.43
2018-06-04T20:04:07.644Z,30.50
2018-06-04T20:06:35.930Z,25.10
2018-06-04T20:09:05.902Z,18.47
2018-06-04T20:11:33.553Z,17.47
2018-06-04T20:14:01.051Z,19.33
2018-06-04T20:16:28.582Z,17.80
2018-06-04T20:18:56.093Z,17.53
2018-06-04T20:21:23.659Z,18.13
2018-06-04T20:23:51.494Z,17.37
2018-06-04T20:26:19.013Z,17.27
2018-06-04T20:28:46.509Z,17.70
2018-06-04T20:31:14.122Z,17.70
2018-06-04T20:33:41.657Z,17.60
2018-06-04T20:36:09.185Z,16.80
2018-06-04T20:38:36.955Z,20.93
2018-06-04T20:41:04.514Z,19.93
2018-06-04T20:43:32.064Z,19.97
2018-06-04T20:45:59.685Z,17.23
2018-06-04T20:48:27.253Z,17.90
2018-06-04T20:50:54.957Z,17.50
2018-06-04T20:53:22.709Z,16.97
2018-06-04T20:55:50.249Z,17.40
2018-06-04T20:58:17.797Z,17.47
2018-06-04T21:00:45.294Z,17.10
2018-06-04T21:03:12.817Z,19.20
2018-06-04T21:05:40.353Z,20.17
2018-06-04T21:08:07.953Z,22.07
2018-06-04T21:10:35.505Z,22.90
2018-06-04T21:13:03.199Z,20.67
2018-06-04T21:15:30.748Z,28.47
2018-06-04T21:17:58.297Z,27.60
2018-06-04T21:20:25.868Z,26.40
2018-06-04T21:22:53.415Z,27.83
2018-06-04T21:25:21.108Z,26.70
2018-06-04T21:27:48.635Z,24.27
2018-06-04T21:30:16.134Z,26.10
2018-06-04T21:32:43.686Z,28.23
2018-06-04T21:35:11.201Z,27.40
2018-06-04T21:37:38.806Z,25.40
2018-06-04T21:40:06.333Z,27.37
2018-06-04T21:42:34.076Z,26.43
2018-06-04T21:45:01.606Z,32.43
2018-06-04T21:47:29.298Z,30.33
2018-06-04T21:49:56.823Z,30.20
2018-06-04T21:52:24.358Z,28.40
2018-06-04T21:54:51.863Z,28.83
2018-06-04T21:57:19.598Z,29.27
2018-06-04T21:59:47.477Z,27.50
2018-06-04T22:02:14.973Z,30.87
2018-06-04T22:04:42.622Z,31.37
2018-06-04T22:07:10.150Z,29.47
2018-06-04T22:09:37.677Z,30.90
2018-06-04T22:12:05.529Z,32.77
2018-06-04T22:14:33.053Z,30.23
2018-06-04T22:17:00.614Z,30.63
2018-06-04T22:19:29.949Z,32.37
2018-06-04T22:21:57.602Z,31.27
2018-06-04T22:24:25.173Z,34.60
2018-06-04T22:26:52.710Z,31.87
2018-06-04T22:29:20.709Z,29.90
2018-06-04T22:31:48.269Z,32.83
2018-06-04T22:34:15.805Z,32.37
2018-06-04T22:36:43.332Z,29.77
2018-06-04T22:39:10.925Z,34.13
2018-06-04T22:41:38.489Z,31.43
2018-06-04T22:44:06.174Z,30.30
2018-06-04T22:46:33.764Z,30.53
2018-06-04T22:49:06.839Z,28.80
2018-06-04T22:51:34.913Z,35.27
2018-06-04T22:54:02.450Z,32.87
2018-06-04T22:56:29.969Z,30.67
2018-06-04T22:58:57.482Z,31.30
2018-06-04T23:01:25.051Z,31.50
2018-06-04T23:03:52.963Z,30.80
2018-06-04T23:06:20.494Z,28.60
2018-06-04T23:08:48.027Z,32.30
2018-06-04T23:11:15.773Z,30.10
2018-06-04T23:13:43.327Z,29.23
2018-06-04T23:16:10.857Z,27.00
2018-06-04T23:18:38.389Z,29.97
2018-06-04T23:21:05.976Z,32.63
2018-06-04T23:23:33.668Z,29.73
2018-06-04T23:26:01.237Z,29.33
2018-06-04T23:28:28.811Z,32.17
2018-06-04T23:30:56.909Z,29.87
2018-06-04T23:33:24.808Z,30.20
2018-06-04T23:35:52.373Z,28.60
2018-06-04T23:38:19.877Z,29.93
2018-06-04T23:40:47.397Z,33.60
2018-06-04T23:43:14.906Z,30.60
2018-06-04T23:45:42.406Z,31.60
2018-06-04T23:48:10.050Z,31.33
2018-06-04T23:50:37.553Z,33.00
2018-06-04T23:53:05.092Z,37.90
2018-06-04T23:55:32.612Z,31.23
2018-06-04T23:58:00.120Z,32.00
