createdAt,value
2022-12-18T00:01:35.492Z,58.75
2022-12-18T00:04:05.162Z,49.63
2022-12-18T00:06:36.602Z,49.00
2022-12-18T00:09:04.593Z,52.33
2022-12-18T00:11:32.388Z,58.38
2022-12-18T00:14:00.515Z,53.85
2022-12-18T00:16:28.929Z,51.92
2022-12-18T00:18:57.418Z,40.33
2022-12-18T00:21:24.291Z,40.03
2022-12-18T00:23:52.199Z,53.78
2022-12-18T00:26:22.854Z,41.85
2022-12-18T00:28:50.344Z,37.83
2022-12-18T00:31:19.842Z,37.60
2022-12-18T00:33:46.567Z,36.45
2022-12-18T00:36:15.079Z,37.75
2022-12-18T00:38:42.277Z,46.47
2022-12-18T00:41:10.647Z,52.67
2022-12-18T00:43:39.248Z,48.50
2022-12-18T00:46:06.791Z,42.33
2022-12-18T00:48:33.807Z,34.97
2022-12-18T00:51:00.438Z,36.60
2022-12-18T00:53:27.077Z,41.28
2022-12-18T00:55:53.711Z,39.90
2022-12-18T00:58:20.353Z,42.80
2022-12-18T01:00:47.115Z,45.05
2022-12-18T01:03:15.148Z,46.95
2022-12-18T01:05:43.401Z,46.00
2022-12-18T01:08:10.333Z,40.78
2022-12-18T01:10:37.166Z,35.03
2022-12-18T01:13:03.852Z,31.67
2022-12-18T01:15:30.706Z,32.10
2022-12-18T01:17:57.647Z,35.20
2022-12-18T01:20:24.307Z,33.13
2022-12-18T01:22:50.881Z,41.15
2022-12-18T01:25:17.560Z,41.42
2022-12-18T01:27:44.233Z,42.80
2022-12-18T01:30:11.463Z,35.25
2022-12-18T01:32:38.165Z,36.53
2022-12-18T01:35:05.470Z,35.03
2022-12-18T01:37:32.185Z,37.67
2022-12-18T01:39:58.911Z,34.53
2022-12-18T01:42:26.523Z,31.65
2022-12-18T01:45:01.506Z,31.25
2022-12-18T01:47:45.531Z,30.55
2022-12-18T01:50:31.525Z,30.17
2022-12-18T01:53:04.541Z,25.30
2022-12-18T01:55:37.170Z,29.67
2022-12-18T01:58:04.798Z,34.00
2022-12-18T02:00:32.532Z,33.63
2022-12-18T02:02:59.241Z,28.40
2022-12-18T02:05:41.526Z,33.33
2022-12-18T02:08:21.461Z,31.67
2022-12-18T02:11:11.827Z,31.88
2022-12-18T02:14:00.174Z,29.77
2022-12-18T02:16:45.931Z,29.30
2022-12-18T02:19:41.657Z,38.38
2022-12-18T02:22:35.242Z,41.58
2022-12-18T02:25:14.188Z,35.95
2022-12-18T02:27:45.404Z,37.40
2022-12-18T02:30:12.557Z,33.95
2022-12-18T02:32:44.328Z,31.73
2022-12-18T02:37:42.938Z,32.08
2022-12-18T02:40:11.557Z,31.33
2022-12-18T02:42:38.332Z,24.65
2022-12-18T02:45:05.657Z,29.27
2022-12-18T02:47:36.727Z,25.75
2022-12-18T02:50:11.189Z,25.67
2022-12-18T02:52:53.171Z,28.58
2022-12-18T02:56:03.309Z,27.50
2022-12-18T02:58:56.947Z,22.50
2022-12-18T03:01:58.090Z,25.75
2022-12-18T03:04:48.383Z,25.13
2022-12-18T03:07:22.670Z,29.88
2022-12-18T03:09:52.173Z,39.42
2022-12-18T03:12:25.346Z,38.78
2022-12-18T03:15:18.149Z,33.45
2022-12-18T03:17:53.431Z,31.25
2022-12-18T03:20:22.947Z,29.75
2022-12-18T03:22:54.572Z,29.25
2022-12-18T03:25:22.381Z,22.13
2022-12-18T03:27:55.670Z,28.83
2022-12-18T03:30:22.412Z,28.85
2022-12-18T03:33:00.270Z,31.45
2022-12-18T03:35:32.656Z,32.78
2022-12-18T03:37:59.434Z,33.28
2022-12-18T03:40:36.068Z,33.33
2022-12-18T03:43:28.845Z,29.27
2022-12-18T03:46:20.302Z,30.55
2022-12-18T03:48:52.103Z,31.30
2022-12-18T03:53:59.622Z,29.83
2022-12-18T03:56:30.289Z,27.42
2022-12-18T03:58:59.414Z,23.33
2022-12-18T04:01:39.431Z,26.42
2022-12-18T04:04:08.045Z,26.27
2022-12-18T04:06:35.453Z,22.70
2022-12-18T04:09:02.941Z,26.10
2022-12-18T04:11:29.632Z,26.20
2022-12-18T04:13:58.457Z,34.33
2022-12-18T04:16:36.756Z,29.15
2022-12-18T04:19:03.880Z,25.75
2022-12-18T04:21:30.555Z,22.73
2022-12-18T04:23:57.143Z,26.00
2022-12-18T04:26:23.934Z,28.23
2022-12-18T04:28:50.575Z,25.00
2022-12-18T04:31:17.479Z,22.48
2022-12-18T04:33:44.150Z,28.38
2022-12-18T04:36:10.787Z,25.92
2022-12-18T04:39:04.477Z,30.95
2022-12-18T04:41:31.286Z,23.13
2022-12-18T04:43:58.095Z,28.58
2022-12-18T04:46:24.790Z,35.35
2022-12-18T04:48:51.474Z,25.98
2022-12-18T04:51:22.025Z,24.23
2022-12-18T04:53:52.810Z,26.65
2022-12-18T04:56:19.542Z,23.90
2022-12-18T04:58:46.614Z,24.65
2022-12-18T05:01:15.339Z,23.80
2022-12-18T05:03:42.589Z,24.58
2022-12-18T05:06:10.816Z,24.70
2022-12-18T05:08:38.643Z,19.90
2022-12-18T05:11:08.192Z,23.90
2022-12-18T05:13:36.233Z,19.40
2022-12-18T05:16:04.926Z,31.27
2022-12-18T05:18:32.094Z,22.95
2022-12-18T05:20:59.085Z,18.63
2022-12-18T05:23:26.241Z,23.23
2022-12-18T05:25:58.051Z,18.33
2022-12-18T05:28:26.389Z,16.50
2022-12-18T05:30:55.037Z,19.38
2022-12-18T05:33:24.128Z,21.58
2022-12-18T05:35:55.064Z,25.70
2022-12-18T05:38:23.443Z,21.58
2022-12-18T05:40:51.405Z,24.98
2022-12-18T05:43:21.406Z,22.40
2022-12-18T05:45:49.084Z,20.08
2022-12-18T05:48:17.056Z,23.83
2022-12-18T05:50:48.804Z,24.15
2022-12-18T05:55:44.290Z,18.88
2022-12-18T05:58:13.003Z,18.95
2022-12-18T06:00:41.703Z,22.77
2022-12-18T06:03:09.712Z,25.08
2022-12-18T06:05:38.227Z,27.27
2022-12-18T06:08:05.338Z,25.05
2022-12-18T06:10:32.381Z,22.30
2022-12-18T06:12:59.257Z,17.38
2022-12-18T06:15:46.352Z,22.65
2022-12-18T06:18:13.090Z,21.83
2022-12-18T06:20:40.667Z,20.02
2022-12-18T06:23:07.358Z,23.35
2022-12-18T06:25:37.825Z,19.10
2022-12-18T06:28:04.588Z,21.75
2022-12-18T06:30:31.991Z,22.08
2022-12-18T06:32:58.631Z,18.15
2022-12-18T06:35:25.310Z,22.10
2022-12-18T06:37:51.980Z,22.85
2022-12-18T06:40:19.212Z,21.15
2022-12-18T06:42:45.837Z,22.58
2022-12-18T06:45:12.536Z,20.73
2022-12-18T06:47:39.278Z,21.80
2022-12-18T06:50:06.623Z,20.67
2022-12-18T06:52:34.495Z,21.65
2022-12-18T06:55:02.914Z,20.35
2022-12-18T06:57:29.540Z,22.52
2022-12-18T06:59:56.187Z,28.75
2022-12-18T07:02:23.018Z,19.38
2022-12-18T07:04:52.916Z,23.33
2022-12-18T07:07:20.635Z,16.05
2022-12-18T07:09:47.296Z,23.85
2022-12-18T07:12:14.064Z,22.17
2022-12-18T07:14:40.707Z,21.42
2022-12-18T07:17:07.471Z,23.10
2022-12-18T07:19:34.614Z,18.85
2022-12-18T07:22:02.920Z,19.00
2022-12-18T07:24:29.771Z,18.42
2022-12-18T07:26:56.416Z,19.60
2022-12-18T07:29:23.087Z,20.00
2022-12-18T07:31:50.154Z,20.77
2022-12-18T07:34:16.978Z,21.55
2022-12-18T07:36:43.637Z,19.80
2022-12-18T07:39:12.282Z,18.42
2022-12-18T07:41:43.761Z,20.58
2022-12-18T07:44:13.700Z,17.00
2022-12-18T07:46:40.377Z,18.35
2022-12-18T07:49:07.123Z,17.80
2022-12-18T07:51:33.839Z,18.95
2022-12-18T07:54:00.683Z,16.73
2022-12-18T07:56:29.009Z,16.42
2022-12-18T07:58:57.456Z,21.70
2022-12-18T08:01:24.577Z,19.40
2022-12-18T08:03:52.298Z,19.95
2022-12-18T08:06:19.603Z,18.40
2022-12-18T08:08:52.470Z,19.85
2022-12-18T08:11:19.161Z,18.63
2022-12-18T08:13:46.399Z,16.77
2022-12-18T08:16:13.129Z,17.48
2022-12-18T08:18:39.916Z,16.38
2022-12-18T08:21:13.608Z,21.17
2022-12-18T08:23:43.275Z,19.77
2022-12-18T08:26:12.047Z,19.88
2022-12-18T08:28:38.930Z,19.60
2022-12-18T08:31:05.824Z,15.23
2022-12-18T08:33:33.484Z,20.10
2022-12-18T08:36:01.099Z,20.85
2022-12-18T08:38:27.775Z,22.75
2022-12-18T08:41:08.685Z,22.35
2022-12-18T08:43:56.984Z,24.27
2022-12-18T08:46:25.767Z,22.67
2022-12-18T08:48:53.564Z,23.02
2022-12-18T08:51:21.008Z,23.17
2022-12-18T08:53:48.304Z,23.45
2022-12-18T08:56:15.504Z,24.20
2022-12-18T08:58:42.642Z,23.25
2022-12-18T09:01:14.582Z,23.70
2022-12-18T09:03:41.866Z,22.58
2022-12-18T09:06:09.197Z,25.00
2022-12-18T09:08:37.837Z,22.30
2022-12-18T09:11:05.141Z,21.45
2022-12-18T09:13:32.091Z,21.13
2022-12-18T09:15:58.959Z,18.50
2022-12-18T09:18:26.100Z,20.95
2022-12-18T09:20:53.829Z,19.60
2022-12-18T09:23:21.409Z,22.02
2022-12-18T09:25:48.494Z,22.23
2022-12-18T09:28:19.370Z,17.65
2022-12-18T09:30:50.444Z,19.80
2022-12-18T09:33:18.008Z,22.20
2022-12-18T09:35:45.998Z,19.02
2022-12-18T09:38:19.253Z,19.25
2022-12-18T09:40:54.643Z,17.08
2022-12-18T09:43:28.831Z,19.88
2022-12-18T09:46:08.759Z,22.13
2022-12-18T09:48:47.152Z,17.98
2022-12-18T09:51:27.918Z,17.85
2022-12-18T09:54:08.351Z,16.73
2022-12-18T09:56:42.365Z,19.02
2022-12-18T09:59:21.179Z,18.42
2022-12-18T10:01:47.923Z,20.25
2022-12-18T10:04:14.802Z,15.70
2022-12-18T10:07:10.966Z,18.73
2022-12-18T10:09:54.635Z,18.88
2022-12-18T10:12:27.157Z,16.95
2022-12-18T10:15:26.867Z,19.45
2022-12-18T10:18:00.811Z,16.98
2022-12-18T10:20:43.554Z,19.17
2022-12-18T10:23:46.587Z,21.45
2022-12-18T10:26:14.847Z,19.90
2022-12-18T10:28:43.245Z,18.52
2022-12-18T10:31:19.794Z,18.23
2022-12-18T10:33:47.067Z,19.60
2022-12-18T10:36:14.447Z,20.73
2022-12-18T10:38:41.697Z,20.55
2022-12-18T10:41:22.993Z,20.38
2022-12-18T10:43:59.917Z,17.77
2022-12-18T10:46:26.734Z,18.00
2022-12-18T10:48:56.526Z,20.95
2022-12-18T10:51:31.501Z,20.23
2022-12-18T10:54:03.354Z,16.35
2022-12-18T10:56:34.031Z,16.33
2022-12-18T10:59:06.826Z,14.48
2022-12-18T11:01:57.762Z,21.77
2022-12-18T11:04:27.925Z,20.75
2022-12-18T11:09:26.082Z,19.70
2022-12-18T11:11:57.906Z,20.00
2022-12-18T11:14:28.732Z,20.38
2022-12-18T11:17:24.468Z,18.02
2022-12-18T11:19:44.029Z,17.70
2022-12-18T11:22:28.511Z,17.02
2022-12-18T11:28:04.943Z,20.00
2022-12-18T11:30:37.362Z,18.55
2022-12-18T11:33:21.821Z,18.65
2022-12-18T11:35:57.881Z,18.25
2022-12-18T11:38:43.273Z,20.98
2022-12-18T11:41:52.361Z,22.65
2022-12-18T11:44:36.510Z,24.52
2022-12-18T11:47:26.635Z,24.33
2022-12-18T11:49:56.370Z,22.35
2022-12-18T11:52:27.593Z,21.20
2022-12-18T11:54:58.975Z,20.33
2022-12-18T11:57:47.688Z,24.10
2022-12-18T12:00:20.784Z,22.90
2022-12-18T12:03:12.441Z,24.30
2022-12-18T12:06:06.151Z,22.80
2022-12-18T12:08:53.959Z,23.13
2022-12-18T12:11:49.227Z,25.70
2022-12-18T12:14:32.452Z,22.75
2022-12-18T12:17:09.786Z,24.27
2022-12-18T12:20:06.170Z,23.38
2022-12-18T12:22:40.804Z,15.52
2022-12-18T12:25:22.239Z,21.50
2022-12-18T12:28:37.420Z,22.85
2022-12-18T12:31:23.973Z,26.25
2022-12-18T12:34:00.916Z,21.50
2022-12-18T12:37:06.028Z,24.98
2022-12-18T12:39:40.454Z,24.63
2022-12-18T12:42:34.226Z,22.08
2022-12-18T12:45:06.154Z,24.77
2022-12-18T12:47:41.943Z,28.35
2022-12-18T12:50:16.652Z,21.42
2022-12-18T12:52:48.201Z,22.15
2022-12-18T12:55:22.529Z,28.08
2022-12-18T12:58:19.716Z,23.52
2022-12-18T13:01:05.917Z,23.08
2022-12-18T13:03:56.662Z,25.15
2022-12-18T13:06:29.383Z,24.13
2022-12-18T13:09:00.863Z,27.77
2022-12-18T13:12:00.803Z,30.88
2022-12-18T13:14:31.083Z,33.15
2022-12-18T13:17:17.024Z,27.38
2022-12-18T13:19:44.350Z,28.70
2022-12-18T13:22:26.116Z,33.10
2022-12-18T13:24:52.843Z,29.35
2022-12-18T13:27:45.427Z,27.35
2022-12-18T13:30:33.900Z,28.15
2022-12-18T13:33:18.595Z,29.70
2022-12-18T13:35:48.282Z,36.80
2022-12-18T13:38:25.134Z,36.45
2022-12-18T13:40:51.739Z,36.40
2022-12-18T13:43:21.674Z,35.80
2022-12-18T13:45:48.248Z,35.90
2022-12-18T13:48:24.218Z,36.45
2022-12-18T13:50:57.245Z,34.75
2022-12-18T13:53:43.215Z,36.17
2022-12-18T13:56:10.379Z,32.72
2022-12-18T13:58:37.059Z,34.83
2022-12-18T14:01:05.682Z,27.00
2022-12-18T14:03:32.635Z,26.85
2022-12-18T14:06:06.885Z,33.95
2022-12-18T14:08:45.176Z,36.95
2022-12-18T14:11:23.182Z,33.13
2022-12-18T14:13:50.528Z,33.13
2022-12-18T14:16:18.236Z,37.85
2022-12-18T14:18:56.903Z,31.48
2022-12-18T14:21:31.738Z,33.72
2022-12-18T14:24:21.990Z,38.05
2022-12-18T14:26:50.893Z,36.35
2022-12-18T14:29:29.524Z,32.15
2022-12-18T14:32:25.743Z,32.28
2022-12-18T14:34:54.787Z,25.60
2022-12-18T14:37:23.950Z,28.90
2022-12-18T14:40:13.921Z,30.00
2022-12-18T14:42:40.585Z,37.25
2022-12-18T14:45:43.381Z,31.48
2022-12-18T14:48:21.699Z,39.88
2022-12-18T14:50:57.680Z,37.90
2022-12-18T14:53:47.537Z,32.15
2022-12-18T14:56:29.199Z,35.38
2022-12-18T14:59:14.591Z,42.40
2022-12-18T15:02:13.794Z,39.20
2022-12-18T15:04:44.622Z,38.05
2022-12-18T15:07:17.287Z,42.97
2022-12-18T15:10:05.480Z,47.75
2022-12-18T15:13:07.067Z,46.45
2022-12-18T15:15:36.951Z,45.77
2022-12-18T15:18:08.089Z,49.00
2022-12-18T15:20:43.836Z,45.60
2022-12-18T15:23:22.576Z,48.95
2022-12-18T15:26:00.608Z,40.45
2022-12-18T15:28:29.334Z,35.65
2022-12-18T15:31:19.147Z,42.33
2022-12-18T15:34:04.040Z,45.47
2022-12-18T15:36:31.295Z,42.03
2022-12-18T15:39:05.044Z,40.90
2022-12-18T15:41:36.646Z,42.45
2022-12-18T15:44:16.575Z,50.83
2022-12-18T15:46:43.255Z,42.40
2022-12-18T15:49:10.010Z,43.38
2022-12-18T15:51:38.249Z,44.70
2022-12-18T15:54:07.721Z,51.47
2022-12-18T15:56:52.842Z,43.50
2022-12-18T15:59:21.252Z,49.75
2022-12-18T16:01:50.259Z,47.85
2022-12-18T16:04:21.521Z,44.15
2022-12-18T16:07:13.784Z,44.50
2022-12-18T16:09:36.168Z,43.13
2022-12-18T16:12:02.904Z,48.63
2022-12-18T16:14:30.999Z,45.13
2022-12-18T16:17:00.020Z,49.92
2022-12-18T16:19:27.942Z,49.63
2022-12-18T16:21:56.707Z,57.30
2022-12-18T16:24:25.848Z,56.20
2022-12-18T16:26:53.514Z,57.63
2022-12-18T16:29:28.481Z,60.55
2022-12-18T16:31:56.407Z,52.55
2022-12-18T16:34:29.307Z,54.47
2022-12-18T16:37:16.384Z,52.75
2022-12-18T16:39:43.647Z,56.22
2022-12-18T16:42:15.413Z,55.08
2022-12-18T16:44:42.236Z,50.85
2022-12-18T16:47:09.277Z,46.13
2022-12-18T16:49:37.917Z,49.85
2022-12-18T16:52:06.045Z,48.08
2022-12-18T16:54:34.993Z,53.45
2022-12-18T16:57:03.460Z,47.85
2022-12-18T16:59:30.220Z,51.22
2022-12-18T17:01:57.375Z,50.80
2022-12-18T17:04:24.284Z,54.03
2022-12-18T17:06:53.457Z,52.58
2022-12-18T17:09:30.487Z,63.03
2022-12-18T17:11:57.141Z,58.50
2022-12-18T17:14:24.927Z,58.97
2022-12-18T17:17:19.234Z,58.05
2022-12-18T17:19:39.876Z,52.05
2022-12-18T17:22:08.061Z,57.17
2022-12-18T17:24:35.600Z,58.67
2022-12-18T17:27:04.421Z,53.63
2022-12-18T17:29:31.212Z,48.90
2022-12-18T17:32:00.362Z,50.33
2022-12-18T17:34:27.426Z,59.63
2022-12-18T17:36:54.111Z,52.17
2022-12-18T17:39:21.389Z,53.03
2022-12-18T17:41:48.925Z,54.55
2022-12-18T17:44:16.546Z,55.97
2022-12-18T17:46:43.883Z,57.40
2022-12-18T17:49:11.727Z,52.05
2022-12-18T17:51:38.665Z,50.08
2022-12-18T17:54:05.763Z,65.43
2022-12-18T17:56:32.947Z,52.92
2022-12-18T17:59:00.124Z,60.10
2022-12-18T18:01:27.503Z,52.92
2022-12-18T18:03:56.135Z,49.92
2022-12-18T18:06:23.754Z,55.58
2022-12-18T18:08:50.669Z,56.30
2022-12-18T18:11:38.423Z,56.30
2022-12-18T18:14:11.116Z,50.53
2022-12-18T18:16:43.868Z,59.83
2022-12-18T18:19:16.941Z,54.67
2022-12-18T18:21:45.987Z,51.58
2022-12-18T18:24:15.871Z,49.13
2022-12-18T18:26:42.773Z,51.05
2022-12-18T18:29:23.542Z,59.58
2022-12-18T18:31:50.741Z,51.55
2022-12-18T18:34:32.379Z,55.13
2022-12-18T18:36:59.948Z,48.15
2022-12-18T18:39:27.153Z,62.08
2022-12-18T18:41:54.198Z,58.80
2022-12-18T18:44:22.819Z,56.13
2022-12-18T18:46:56.727Z,51.85
2022-12-18T18:49:26.903Z,50.08
2022-12-18T18:51:54.689Z,53.20
2022-12-18T18:54:21.923Z,61.30
2022-12-18T18:57:19.397Z,52.08
2022-12-18T18:59:36.217Z,48.63
2022-12-18T19:02:04.766Z,49.92
2022-12-18T19:04:36.598Z,51.35
2022-12-18T19:07:08.123Z,47.75
2022-12-18T19:09:36.204Z,47.40
2022-12-18T19:12:22.454Z,46.50
2022-12-18T19:14:49.358Z,50.05
2022-12-18T19:17:16.144Z,45.05
2022-12-18T19:19:42.783Z,48.92
2022-12-18T19:22:10.610Z,50.83
2022-12-18T19:24:37.309Z,49.53
2022-12-18T19:27:04.322Z,46.17
2022-12-18T19:29:31.001Z,53.95
2022-12-18T19:31:57.705Z,49.47
2022-12-18T19:34:24.534Z,52.22
2022-12-18T19:36:55.256Z,44.67
2022-12-18T19:39:26.239Z,44.58
2022-12-18T19:41:52.984Z,51.08
2022-12-18T19:44:20.901Z,53.17
2022-12-18T19:46:50.342Z,52.28
2022-12-18T19:49:17.563Z,57.17
2022-12-18T19:51:45.530Z,49.33
2022-12-18T19:54:16.944Z,47.65
2022-12-18T19:59:11.202Z,50.85
2022-12-18T20:01:38.285Z,51.70
2022-12-18T20:04:05.843Z,56.85
2022-12-18T20:06:50.106Z,54.17
2022-12-18T20:09:17.658Z,50.17
2022-12-18T20:11:44.565Z,49.55
2022-12-18T20:14:12.639Z,54.00
2022-12-18T20:16:40.297Z,55.45
2022-12-18T20:19:07.874Z,51.75
2022-12-18T20:21:34.861Z,46.45
2022-12-18T20:24:03.409Z,49.95
2022-12-18T20:26:30.242Z,52.40
2022-12-18T20:28:56.946Z,47.08
2022-12-18T20:31:24.450Z,57.33
2022-12-18T20:33:52.249Z,48.95
2022-12-18T20:36:24.596Z,52.95
2022-12-18T20:38:57.042Z,47.85
2022-12-18T20:41:24.959Z,51.53
2022-12-18T20:43:52.035Z,57.20
2022-12-18T20:46:18.958Z,53.65
2022-12-18T20:48:46.226Z,56.47
2022-12-18T20:51:16.784Z,47.40
2022-12-18T20:53:43.718Z,46.67
2022-12-18T20:56:21.297Z,43.25
2022-12-18T20:58:48.622Z,47.58
2022-12-18T21:01:19.212Z,44.45
2022-12-18T21:03:46.767Z,46.00
2022-12-18T21:06:15.419Z,47.67
2022-12-18T21:08:42.816Z,46.75
2022-12-18T21:11:40.439Z,42.45
2022-12-18T21:14:12.140Z,47.25
2022-12-18T21:16:40.179Z,48.90
2022-12-18T21:19:07.091Z,45.85
2022-12-18T21:21:36.537Z,51.08
2022-12-18T21:24:05.801Z,50.07
2022-12-18T21:26:32.864Z,45.97
2022-12-18T21:29:02.388Z,53.92
2022-12-18T21:31:31.917Z,54.05
2022-12-18T21:34:02.079Z,40.90
2022-12-18T21:36:29.766Z,46.67
2022-12-18T21:38:57.646Z,41.50
2022-12-18T21:41:44.672Z,46.97
2022-12-18T21:44:14.175Z,42.72
2022-12-18T21:46:43.919Z,39.65
2022-12-18T21:49:14.372Z,42.97
2022-12-18T21:51:41.554Z,39.97
2022-12-18T21:54:08.223Z,45.50
2022-12-18T21:56:51.875Z,40.83
2022-12-18T21:59:20.803Z,40.40
2022-12-18T22:01:48.909Z,42.08
2022-12-18T22:04:17.716Z,39.45
2022-12-18T22:06:45.329Z,46.67
2022-12-18T22:09:17.738Z,42.60
2022-12-18T22:11:46.689Z,39.20
2022-12-18T22:14:14.783Z,46.30
2022-12-18T22:16:42.910Z,43.05
2022-12-18T22:19:11.313Z,39.00
2022-12-18T22:21:40.717Z,45.03
2022-12-18T22:24:22.115Z,48.40
2022-12-18T22:26:51.293Z,45.30
2022-12-18T22:29:41.349Z,45.75
2022-12-18T22:32:10.554Z,38.58
2022-12-18T22:34:39.307Z,44.05
2022-12-18T22:37:06.146Z,40.92
2022-12-18T22:39:32.842Z,42.38
2022-12-18T22:41:59.646Z,43.40
2022-12-18T22:44:26.820Z,43.92
2022-12-18T22:46:56.326Z,41.65
2022-12-18T22:49:32.482Z,47.17
2022-12-18T22:52:02.912Z,43.05
2022-12-18T22:54:29.757Z,49.15
2022-12-18T22:56:56.780Z,42.72
2022-12-18T22:59:23.761Z,43.80
2022-12-18T23:01:56.895Z,46.47
2022-12-18T23:04:34.272Z,41.20
2022-12-18T23:07:04.834Z,41.35
2022-12-18T23:09:31.618Z,55.15
2022-12-18T23:11:58.355Z,44.58
2022-12-18T23:14:25.074Z,45.83
2022-12-18T23:16:52.255Z,45.03
2022-12-18T23:19:20.001Z,46.88
2022-12-18T23:21:46.872Z,49.70
2022-12-18T23:24:13.750Z,45.63
2022-12-18T23:26:40.471Z,40.13
2022-12-18T23:29:07.689Z,44.17
2022-12-18T23:31:36.726Z,46.70
2022-12-18T23:34:04.469Z,44.53
2022-12-18T23:36:31.847Z,47.03
2022-12-18T23:39:15.474Z,49.25
2022-12-18T23:41:56.449Z,49.45
2022-12-18T23:44:23.162Z,48.20
2022-12-18T23:46:49.847Z,45.30
2022-12-18T23:49:17.232Z,52.13
2022-12-18T23:51:43.837Z,42.30
2022-12-18T23:54:10.582Z,47.63
2022-12-18T23:56:37.269Z,46.70
2022-12-18T23:59:03.942Z,53.08
