createdAt,value
2022-12-24T00:00:43.208Z,2.23
2022-12-24T00:03:12.059Z,1.80
2022-12-24T00:05:41.930Z,1.80
2022-12-24T00:08:11.626Z,2.10
2022-12-24T00:10:39.970Z,2.07
2022-12-24T00:13:08.205Z,1.93
2022-12-24T00:15:36.514Z,1.63
2022-12-24T00:18:04.931Z,2.00
2022-12-24T00:20:33.181Z,2.00
2022-12-24T00:23:01.627Z,1.80
2022-12-24T00:25:31.226Z,1.90
2022-12-24T00:27:59.941Z,1.83
2022-12-24T00:30:28.473Z,1.70
2022-12-24T00:32:57.210Z,1.57
2022-12-24T00:35:25.944Z,1.83
2022-12-24T00:37:54.475Z,1.80
2022-12-24T00:40:22.682Z,1.73
2022-12-24T00:42:52.469Z,1.50
2022-12-24T00:45:20.718Z,2.07
2022-12-24T00:47:49.611Z,1.63
2022-12-24T00:50:18.194Z,2.20
2022-12-24T00:52:46.681Z,1.80
2022-12-24T00:55:14.940Z,2.20
2022-12-24T00:57:43.198Z,1.93
2022-12-24T01:00:13.577Z,1.67
2022-12-24T01:02:42.560Z,1.80
2022-12-24T01:05:11.203Z,1.50
2022-12-24T01:07:41.416Z,1.60
2022-12-24T01:10:12.464Z,1.40
2022-12-24T01:12:41.274Z,1.67
2022-12-24T01:15:11.369Z,2.10
2022-12-24T01:17:41.848Z,1.70
2022-12-24T01:20:15.428Z,1.40
2022-12-24T01:22:43.654Z,2.10
2022-12-24T01:25:12.633Z,1.53
2022-12-24T01:27:40.884Z,1.47
2022-12-24T01:30:11.144Z,1.40
2022-12-24T01:32:40.725Z,1.50
2022-12-24T01:35:10.123Z,1.80
2022-12-24T01:37:38.901Z,1.23
2022-12-24T01:40:27.153Z,1.60
2022-12-24T01:43:13.836Z,1.57
2022-12-24T01:45:46.837Z,1.40
2022-12-24T01:48:32.228Z,1.50
2022-12-24T01:51:06.681Z,1.47
2022-12-24T01:53:38.591Z,1.37
2022-12-24T01:56:10.331Z,1.50
2022-12-24T01:58:44.179Z,1.30
2022-12-24T02:01:12.697Z,1.40
2022-12-24T02:03:42.341Z,1.33
2022-12-24T02:06:17.001Z,1.67
2022-12-24T02:08:45.713Z,1.47
2022-12-24T02:11:17.895Z,1.50
2022-12-24T02:13:50.644Z,1.10
2022-12-24T02:16:33.507Z,1.30
2022-12-24T02:19:17.619Z,1.10
2022-12-24T02:21:56.166Z,1.00
2022-12-24T02:24:41.442Z,1.40
2022-12-24T02:27:18.452Z,1.60
2022-12-24T02:30:08.028Z,1.33
2022-12-24T02:32:50.048Z,1.27
2022-12-24T02:35:24.643Z,1.77
2022-12-24T02:37:59.574Z,1.37
2022-12-24T02:40:30.510Z,1.27
2022-12-24T02:43:04.870Z,1.63
2022-12-24T02:45:36.477Z,1.60
2022-12-24T02:48:06.229Z,1.40
2022-12-24T02:50:34.897Z,1.40
2022-12-24T02:53:03.352Z,1.30
2022-12-24T02:55:49.300Z,1.47
2022-12-24T02:58:29.610Z,2.20
2022-12-24T03:01:17.413Z,1.13
2022-12-24T03:04:00.547Z,1.57
2022-12-24T03:06:37.970Z,1.60
2022-12-24T03:09:27.465Z,1.30
2022-12-24T03:12:01.638Z,1.80
2022-12-24T03:14:31.061Z,1.93
2022-12-24T03:17:01.609Z,1.30
2022-12-24T03:19:31.514Z,1.97
2022-12-24T03:22:01.726Z,1.50
2022-12-24T03:24:30.213Z,1.87
2022-12-24T03:26:59.002Z,1.53
2022-12-24T03:29:27.463Z,1.97
2022-12-24T03:32:04.098Z,1.83
2022-12-24T03:34:32.912Z,1.70
2022-12-24T03:37:01.456Z,1.80
2022-12-24T03:39:29.648Z,2.07
2022-12-24T03:41:57.962Z,1.93
2022-12-24T03:44:26.792Z,1.63
2022-12-24T03:46:55.845Z,2.07
2022-12-24T03:49:25.661Z,1.60
2022-12-24T03:51:54.000Z,1.90
2022-12-24T03:54:22.441Z,1.60
2022-12-24T03:56:50.860Z,1.17
2022-12-24T03:59:19.459Z,1.67
2022-12-24T04:01:47.927Z,1.53
2022-12-24T04:04:16.305Z,1.50
2022-12-24T04:06:46.098Z,2.17
2022-12-24T04:09:14.382Z,1.90
2022-12-24T04:11:43.464Z,1.77
2022-12-24T04:14:11.912Z,1.77
2022-12-24T04:16:40.441Z,1.57
2022-12-24T04:19:08.929Z,1.70
2022-12-24T04:21:37.154Z,1.70
2022-12-24T04:24:08.510Z,1.73
2022-12-24T04:26:36.829Z,2.30
2022-12-24T04:29:05.533Z,2.07
2022-12-24T04:31:34.120Z,1.80
2022-12-24T04:34:02.399Z,1.50
2022-12-24T04:36:31.451Z,1.80
2022-12-24T04:38:59.871Z,1.90
2022-12-24T04:41:29.643Z,2.10
2022-12-24T04:43:57.905Z,1.90
2022-12-24T04:46:30.759Z,2.50
2022-12-24T04:49:00.175Z,1.70
2022-12-24T04:51:29.774Z,2.10
2022-12-24T04:53:58.729Z,2.00
2022-12-24T04:56:31.256Z,1.90
2022-12-24T04:59:00.737Z,1.80
2022-12-24T05:01:31.682Z,1.60
2022-12-24T05:04:00.497Z,1.80
2022-12-24T05:06:32.303Z,1.80
2022-12-24T05:09:01.369Z,1.90
2022-12-24T05:11:32.290Z,2.00
2022-12-24T05:14:00.820Z,1.77
2022-12-24T05:16:29.405Z,1.93
2022-12-24T05:18:57.659Z,1.70
2022-12-24T05:21:26.799Z,2.00
2022-12-24T05:24:13.262Z,1.70
2022-12-24T05:26:46.911Z,1.60
2022-12-24T05:29:15.418Z,1.90
2022-12-24T05:31:45.845Z,1.93
2022-12-24T05:34:15.579Z,1.30
2022-12-24T05:36:45.280Z,1.90
2022-12-24T05:39:16.696Z,2.30
2022-12-24T05:41:47.425Z,2.27
2022-12-24T05:44:16.367Z,1.97
2022-12-24T05:46:45.082Z,1.90
2022-12-24T05:49:14.933Z,1.70
2022-12-24T05:51:43.252Z,2.00
2022-12-24T05:54:11.606Z,2.10
2022-12-24T05:56:40.282Z,2.30
2022-12-24T05:59:10.091Z,1.90
2022-12-24T06:01:38.533Z,2.00
2022-12-24T06:04:07.023Z,2.27
2022-12-24T06:06:35.459Z,1.80
2022-12-24T06:09:03.805Z,2.20
2022-12-24T06:11:32.158Z,1.77
2022-12-24T06:14:00.565Z,2.00
2022-12-24T06:16:31.067Z,1.73
2022-12-24T06:18:59.291Z,2.00
2022-12-24T06:21:27.621Z,2.40
2022-12-24T06:23:56.125Z,2.43
2022-12-24T06:26:24.866Z,2.27
2022-12-24T06:28:53.459Z,2.00
2022-12-24T06:31:25.146Z,1.90
2022-12-24T06:33:55.278Z,1.97
2022-12-24T06:36:25.982Z,1.60
2022-12-24T06:38:55.618Z,1.80
2022-12-24T06:41:24.982Z,1.80
2022-12-24T06:43:54.334Z,2.30
2022-12-24T06:46:23.471Z,2.00
2022-12-24T06:48:51.832Z,2.07
2022-12-24T06:51:22.943Z,1.73
2022-12-24T06:53:51.572Z,1.90
2022-12-24T06:56:21.257Z,1.87
2022-12-24T06:58:50.188Z,1.90
2022-12-24T07:01:20.684Z,2.37
2022-12-24T07:03:49.783Z,3.60
2022-12-24T07:06:24.748Z,3.00
2022-12-24T07:08:53.151Z,11.87
2022-12-24T07:11:22.625Z,18.87
2022-12-24T07:13:51.151Z,13.20
2022-12-24T07:16:19.658Z,17.40
2022-12-24T07:18:48.650Z,13.13
2022-12-24T07:21:17.114Z,11.87
2022-12-24T07:23:46.722Z,9.63
2022-12-24T07:26:17.834Z,8.60
2022-12-24T07:28:46.488Z,10.37
2022-12-24T07:31:14.798Z,11.20
2022-12-24T07:33:43.496Z,8.13
2022-12-24T07:36:19.232Z,6.50
2022-12-24T07:38:49.306Z,6.10
2022-12-24T07:41:17.515Z,3.60
2022-12-24T07:43:46.150Z,3.30
2022-12-24T07:46:14.411Z,3.63
2022-12-24T07:48:42.695Z,3.10
2022-12-24T07:51:11.036Z,2.43
2022-12-24T07:53:39.725Z,2.50
2022-12-24T07:56:12.897Z,2.23
2022-12-24T07:58:41.796Z,2.80
2022-12-24T08:01:13.168Z,2.93
2022-12-24T08:03:41.631Z,2.43
2022-12-24T08:06:10.567Z,2.70
2022-12-24T08:08:39.679Z,3.07
2022-12-24T08:11:09.468Z,2.67
2022-12-24T08:13:38.156Z,4.40
2022-12-24T08:16:07.240Z,5.00
2022-12-24T08:18:35.846Z,3.10
2022-12-24T08:21:05.482Z,4.40
2022-12-24T08:23:34.007Z,4.10
2022-12-24T08:26:02.651Z,4.00
2022-12-24T08:28:32.259Z,3.40
2022-12-24T08:31:00.818Z,3.37
2022-12-24T08:33:29.131Z,3.30
2022-12-24T08:35:57.880Z,3.90
2022-12-24T08:38:26.538Z,3.27
2022-12-24T08:40:56.259Z,3.43
2022-12-24T08:43:27.018Z,3.30
2022-12-24T08:45:56.783Z,3.60
2022-12-24T08:48:27.193Z,2.70
2022-12-24T08:50:55.878Z,3.87
2022-12-24T08:53:31.303Z,3.93
2022-12-24T08:56:04.601Z,4.23
2022-12-24T08:58:34.978Z,4.10
2022-12-24T09:01:12.253Z,3.90
2022-12-24T09:03:44.297Z,3.63
2022-12-24T09:06:14.066Z,3.23
2022-12-24T09:08:48.208Z,3.47
2022-12-24T09:11:22.595Z,3.17
2022-12-24T09:13:50.970Z,3.43
2022-12-24T09:16:24.678Z,2.73
2022-12-24T09:18:53.201Z,2.97
2022-12-24T09:21:22.072Z,4.67
2022-12-24T09:23:51.234Z,3.83
2022-12-24T09:26:22.305Z,2.77
2022-12-24T09:28:51.387Z,2.90
2022-12-24T09:31:22.296Z,6.37
2022-12-24T09:33:52.590Z,8.60
2022-12-24T09:36:21.701Z,12.33
2022-12-24T09:38:50.609Z,8.50
2022-12-24T09:41:43.463Z,8.00
2022-12-24T09:44:25.372Z,5.40
2022-12-24T09:46:56.066Z,4.43
2022-12-24T09:49:29.689Z,4.47
2022-12-24T09:52:02.306Z,3.20
2022-12-24T09:54:37.303Z,4.23
2022-12-24T09:57:13.077Z,4.40
2022-12-24T09:59:44.131Z,3.90
2022-12-24T10:02:18.647Z,4.97
2022-12-24T10:04:49.927Z,5.33
2022-12-24T10:07:32.868Z,4.37
2022-12-24T10:10:11.894Z,4.03
2022-12-24T10:12:51.729Z,4.03
2022-12-24T10:15:28.967Z,3.47
2022-12-24T10:18:12.847Z,3.27
2022-12-24T10:20:48.833Z,2.83
2022-12-24T10:23:26.625Z,2.87
2022-12-24T10:26:08.496Z,3.13
2022-12-24T10:28:45.053Z,3.07
2022-12-24T10:31:15.033Z,3.13
2022-12-24T10:33:48.167Z,3.10
2022-12-24T10:36:19.454Z,2.87
2022-12-24T10:38:48.630Z,2.53
2022-12-24T10:41:18.195Z,2.20
2022-12-24T10:43:48.024Z,2.30
2022-12-24T10:46:20.811Z,3.17
2022-12-24T10:48:56.268Z,4.17
2022-12-24T10:51:34.862Z,4.73
2022-12-24T10:54:13.394Z,3.77
2022-12-24T10:56:43.532Z,3.60
2022-12-24T10:59:27.222Z,3.20
2022-12-24T11:01:57.556Z,3.47
2022-12-24T11:04:29.694Z,2.60
2022-12-24T11:07:03.422Z,2.37
2022-12-24T11:09:35.976Z,2.40
2022-12-24T11:12:15.551Z,2.13
2022-12-24T11:14:44.329Z,2.70
2022-12-24T11:17:23.404Z,2.33
2022-12-24T11:19:53.455Z,2.20
2022-12-24T11:22:42.023Z,2.53
2022-12-24T11:29:14.443Z,2.60
2022-12-24T11:31:43.204Z,2.03
2022-12-24T11:34:37.620Z,1.60
2022-12-24T11:37:20.860Z,1.40
2022-12-24T11:39:56.269Z,4.47
2022-12-24T11:42:35.283Z,1.97
2022-12-24T11:45:08.046Z,1.40
2022-12-24T11:47:40.631Z,1.50
2022-12-24T11:50:27.628Z,1.30
2022-12-24T11:53:07.311Z,1.47
2022-12-24T11:55:46.023Z,1.57
2022-12-24T11:58:25.406Z,1.27
2022-12-24T12:01:15.404Z,1.23
2022-12-24T12:03:51.709Z,1.20
2022-12-24T12:06:34.058Z,1.10
2022-12-24T12:09:12.525Z,1.03
2022-12-24T12:11:46.436Z,1.30
2022-12-24T12:14:22.586Z,1.30
2022-12-24T12:17:03.499Z,1.43
2022-12-24T12:19:43.500Z,1.63
2022-12-24T12:22:21.371Z,1.50
2022-12-24T12:24:54.588Z,1.23
2022-12-24T12:27:41.514Z,1.50
2022-12-24T12:30:18.837Z,1.57
2022-12-24T12:32:59.431Z,1.73
2022-12-24T12:35:35.749Z,1.57
2022-12-24T12:38:08.152Z,1.77
2022-12-24T12:41:00.900Z,1.90
2022-12-24T12:43:57.551Z,1.77
2022-12-24T12:46:45.693Z,1.83
2022-12-24T12:49:28.991Z,2.80
2022-12-24T12:52:06.082Z,2.80
2022-12-24T12:54:50.763Z,4.00
2022-12-24T12:57:30.653Z,3.83
2022-12-24T13:00:05.582Z,6.23
2022-12-24T13:02:53.854Z,4.30
2022-12-24T13:05:48.285Z,3.90
2022-12-24T13:08:51.638Z,2.93
2022-12-24T13:11:38.314Z,4.40
2022-12-24T13:14:37.021Z,5.47
2022-12-24T13:17:32.897Z,3.07
2022-12-24T13:20:25.461Z,3.43
2022-12-24T13:22:59.463Z,2.87
2022-12-24T13:25:40.519Z,2.93
2022-12-24T13:28:35.429Z,2.10
2022-12-24T13:31:28.269Z,2.97
2022-12-24T13:33:59.739Z,2.70
2022-12-24T13:37:08.796Z,2.97
2022-12-24T13:40:02.702Z,2.23
2022-12-24T13:43:07.564Z,2.50
2022-12-24T13:45:44.168Z,2.40
2022-12-24T13:48:34.930Z,2.40
2022-12-24T13:51:20.370Z,2.70
2022-12-24T13:53:50.402Z,2.53
2022-12-24T13:56:27.478Z,2.30
2022-12-24T13:59:13.048Z,2.70
2022-12-24T14:01:43.739Z,2.90
2022-12-24T14:04:25.079Z,3.20
2022-12-24T14:06:55.551Z,2.70
2022-12-24T14:09:25.544Z,3.30
2022-12-24T14:12:16.980Z,3.20
2022-12-24T14:14:45.377Z,3.30
2022-12-24T14:17:23.265Z,7.43
2022-12-24T14:19:56.374Z,6.47
2022-12-24T14:22:29.940Z,5.07
2022-12-24T14:25:00.372Z,5.40
2022-12-24T14:27:35.408Z,8.50
2022-12-24T14:30:08.681Z,3.27
2022-12-24T14:32:39.138Z,3.83
2022-12-24T14:35:15.473Z,3.00
2022-12-24T14:37:48.492Z,2.63
2022-12-24T14:40:19.120Z,2.73
2022-12-24T14:42:54.276Z,2.23
2022-12-24T14:45:30.382Z,2.50
2022-12-24T14:48:09.642Z,2.77
2022-12-24T14:50:53.835Z,2.23
2022-12-24T14:53:31.243Z,2.20
2022-12-24T14:55:59.557Z,2.03
2022-12-24T14:58:29.723Z,1.87
2022-12-24T15:01:00.056Z,1.90
2022-12-24T15:03:31.259Z,2.60
2022-12-24T15:06:04.703Z,2.33
2022-12-24T15:08:37.733Z,2.23
2022-12-24T15:11:08.325Z,2.30
2022-12-24T15:13:40.488Z,2.33
2022-12-24T15:16:11.519Z,2.23
2022-12-24T15:18:44.339Z,2.40
2022-12-24T15:21:20.927Z,2.63
2022-12-24T15:23:53.050Z,2.27
2022-12-24T15:26:27.766Z,2.03
2022-12-24T15:29:03.133Z,2.00
2022-12-24T15:31:32.882Z,2.50
2022-12-24T15:34:01.794Z,2.50
2022-12-24T15:36:38.728Z,2.93
2022-12-24T15:39:09.518Z,2.47
2022-12-24T15:42:01.913Z,2.47
2022-12-24T15:44:36.200Z,20.77
2022-12-24T15:47:07.940Z,6.67
2022-12-24T15:49:37.804Z,7.67
2022-12-24T15:52:14.947Z,6.20
2022-12-24T15:54:53.825Z,3.90
2022-12-24T15:57:31.745Z,4.90
2022-12-24T16:00:02.522Z,8.80
2022-12-24T16:02:38.173Z,10.53
2022-12-24T16:05:34.826Z,4.97
2022-12-24T16:08:30.116Z,6.17
2022-12-24T16:11:12.047Z,5.03
2022-12-24T16:13:42.786Z,5.30
2022-12-24T16:16:17.413Z,5.63
2022-12-24T16:18:52.590Z,7.00
2022-12-24T16:21:24.335Z,10.63
2022-12-24T16:23:56.482Z,9.20
2022-12-24T16:26:24.991Z,8.40
2022-12-24T16:28:53.631Z,8.27
2022-12-24T16:31:34.181Z,5.70
2022-12-24T16:34:03.810Z,8.07
2022-12-24T16:36:33.269Z,6.10
2022-12-24T16:39:20.890Z,7.57
2022-12-24T16:42:06.916Z,5.00
2022-12-24T16:44:35.171Z,6.00
2022-12-24T16:47:04.622Z,4.97
2022-12-24T16:49:33.532Z,4.87
2022-12-24T16:52:01.849Z,4.67
2022-12-24T16:54:31.626Z,4.87
2022-12-24T16:57:00.114Z,3.97
2022-12-24T16:59:28.318Z,4.30
2022-12-24T17:01:56.904Z,3.77
2022-12-24T17:04:25.407Z,3.57
2022-12-24T17:06:54.221Z,4.90
2022-12-24T17:09:23.806Z,3.87
2022-12-24T17:11:53.574Z,4.43
2022-12-24T17:14:21.992Z,3.53
2022-12-24T17:16:50.455Z,3.80
2022-12-24T17:19:19.027Z,3.60
2022-12-24T17:21:47.538Z,4.77
2022-12-24T17:24:15.926Z,3.93
2022-12-24T17:26:47.548Z,3.50
2022-12-24T17:29:17.168Z,5.03
2022-12-24T17:31:47.418Z,4.33
2022-12-24T17:34:19.118Z,3.57
2022-12-24T17:36:47.689Z,3.47
2022-12-24T17:39:15.915Z,3.53
2022-12-24T17:41:46.165Z,3.30
2022-12-24T17:44:14.845Z,2.77
2022-12-24T17:46:44.808Z,2.90
2022-12-24T17:49:13.221Z,2.90
2022-12-24T17:51:45.706Z,3.03
2022-12-24T17:54:14.723Z,2.47
2022-12-24T17:56:43.519Z,2.67
2022-12-24T17:59:12.083Z,3.27
2022-12-24T18:01:40.800Z,2.47
2022-12-24T18:04:11.971Z,2.70
2022-12-24T18:06:48.995Z,2.70
2022-12-24T18:09:18.101Z,2.63
2022-12-24T18:11:46.624Z,2.30
2022-12-24T18:14:15.512Z,2.63
2022-12-24T18:16:45.169Z,2.50
2022-12-24T18:19:15.125Z,2.63
2022-12-24T18:21:43.459Z,2.50
2022-12-24T18:24:13.236Z,4.60
2022-12-24T18:26:42.666Z,12.40
2022-12-24T18:29:11.355Z,9.00
2022-12-24T18:31:39.988Z,7.13
2022-12-24T18:34:12.531Z,8.23
2022-12-24T18:36:42.706Z,5.30
2022-12-24T18:39:11.092Z,4.30
2022-12-24T18:41:39.755Z,5.23
2022-12-24T18:44:10.498Z,4.63
2022-12-24T18:46:39.323Z,6.10
2022-12-24T18:49:07.651Z,4.93
2022-12-24T18:51:36.283Z,5.03
2022-12-24T18:54:07.482Z,5.83
2022-12-24T18:56:35.705Z,3.27
2022-12-24T18:59:04.558Z,3.13
2022-12-24T19:01:34.685Z,2.80
2022-12-24T19:04:03.811Z,3.17
2022-12-24T19:06:31.977Z,3.00
2022-12-24T19:09:01.703Z,2.93
2022-12-24T19:11:33.849Z,3.03
2022-12-24T19:14:03.859Z,2.87
2022-12-24T19:16:35.144Z,2.43
2022-12-24T19:19:05.493Z,2.83
2022-12-24T19:21:34.024Z,2.50
2022-12-24T19:24:02.674Z,2.63
2022-12-24T19:26:32.265Z,2.90
2022-12-24T19:29:00.698Z,2.63
2022-12-24T19:31:29.449Z,2.70
2022-12-24T19:34:03.480Z,2.97
2022-12-24T19:36:32.055Z,3.20
2022-12-24T19:39:00.864Z,2.70
2022-12-24T19:41:30.986Z,2.30
2022-12-24T19:44:02.911Z,2.73
2022-12-24T19:46:34.754Z,2.87
2022-12-24T19:49:06.203Z,2.50
2022-12-24T19:51:35.503Z,2.43
2022-12-24T19:54:06.129Z,3.17
2022-12-24T19:56:34.665Z,3.40
2022-12-24T19:59:04.569Z,2.67
2022-12-24T20:01:35.893Z,2.33
2022-12-24T20:04:04.847Z,2.83
2022-12-24T20:06:35.337Z,2.57
2022-12-24T20:09:06.242Z,2.57
2022-12-24T20:11:36.206Z,2.83
2022-12-24T20:14:06.873Z,2.87
2022-12-24T20:16:36.462Z,2.40
2022-12-24T20:19:06.894Z,2.70
2022-12-24T20:21:35.650Z,2.47
2022-12-24T20:24:03.875Z,2.60
2022-12-24T20:26:32.397Z,2.80
2022-12-24T20:29:05.988Z,3.40
2022-12-24T20:31:34.769Z,3.30
2022-12-24T20:34:05.470Z,3.07
2022-12-24T20:36:37.923Z,3.43
2022-12-24T20:39:06.973Z,3.40
2022-12-24T20:41:35.598Z,3.40
2022-12-24T20:44:05.779Z,3.93
2022-12-24T20:46:34.223Z,3.50
2022-12-24T20:49:02.722Z,3.70
2022-12-24T20:51:31.355Z,4.27
2022-12-24T20:54:01.630Z,3.70
2022-12-24T20:56:30.829Z,3.90
2022-12-24T20:59:05.203Z,3.87
2022-12-24T21:01:35.212Z,4.47
2022-12-24T21:04:05.692Z,3.80
2022-12-24T21:06:37.317Z,4.23
2022-12-24T21:09:07.146Z,3.60
2022-12-24T21:11:53.292Z,4.17
2022-12-24T21:14:25.044Z,3.40
2022-12-24T21:16:56.159Z,4.10
2022-12-24T21:19:26.198Z,3.90
2022-12-24T21:21:55.475Z,3.70
2022-12-24T21:24:23.967Z,4.50
2022-12-24T21:26:52.187Z,4.20
2022-12-24T21:29:20.492Z,3.93
2022-12-24T21:31:48.687Z,4.90
2022-12-24T21:34:18.349Z,4.00
2022-12-24T21:36:46.627Z,4.43
2022-12-24T21:39:14.814Z,4.67
2022-12-24T21:41:43.036Z,3.93
2022-12-24T21:44:11.582Z,4.30
2022-12-24T21:46:40.366Z,4.07
2022-12-24T21:49:28.741Z,4.33
2022-12-24T21:51:59.836Z,4.33
2022-12-24T21:54:28.621Z,4.47
2022-12-24T21:57:16.293Z,4.73
2022-12-24T21:59:44.921Z,5.27
2022-12-24T22:02:15.135Z,4.53
2022-12-24T22:04:44.897Z,5.30
2022-12-24T22:07:46.520Z,5.57
2022-12-24T22:10:33.310Z,5.07
2022-12-24T22:13:06.052Z,4.80
2022-12-24T22:15:34.646Z,4.73
2022-12-24T22:18:03.007Z,5.17
2022-12-24T22:20:31.686Z,5.17
2022-12-24T22:23:01.594Z,5.50
2022-12-24T22:25:30.478Z,5.17
2022-12-24T22:27:58.947Z,5.43
2022-12-24T22:30:27.641Z,4.80
2022-12-24T22:32:58.116Z,5.27
2022-12-24T22:35:26.424Z,5.73
2022-12-24T22:37:59.859Z,4.97
2022-12-24T22:40:30.479Z,4.97
2022-12-24T22:42:58.729Z,4.83
2022-12-24T22:45:27.354Z,4.80
2022-12-24T22:47:55.654Z,5.40
2022-12-24T22:50:24.064Z,4.70
2022-12-24T22:52:53.848Z,5.10
2022-12-24T22:55:22.436Z,4.73
2022-12-24T22:57:52.056Z,4.30
2022-12-24T23:00:38.677Z,4.17
2022-12-24T23:03:07.814Z,4.50
2022-12-24T23:05:36.359Z,4.27
2022-12-24T23:08:05.637Z,4.23
2022-12-24T23:10:34.244Z,4.33
2022-12-24T23:13:22.709Z,4.27
2022-12-24T23:15:51.165Z,3.80
2022-12-24T23:18:20.270Z,4.17
2022-12-24T23:20:48.645Z,4.23
2022-12-24T23:23:17.105Z,4.67
2022-12-24T23:25:45.596Z,3.97
2022-12-24T23:28:15.261Z,3.53
2022-12-24T23:30:43.664Z,3.87
2022-12-24T23:33:12.916Z,4.37
2022-12-24T23:36:52.757Z,4.53
2022-12-24T23:39:27.154Z,4.30
2022-12-24T23:42:01.928Z,4.27
2022-12-24T23:44:32.659Z,4.73
2022-12-24T23:47:01.316Z,4.27
2022-12-24T23:49:29.672Z,4.27
2022-12-24T23:51:58.382Z,4.40
2022-12-24T23:54:26.715Z,4.50
2022-12-24T23:56:55.098Z,4.53
2022-12-24T23:59:23.486Z,4.40
