createdAt,value
2022-12-19T00:00:05.724Z,62.50
2022-12-19T00:01:05.704Z,59.50
2022-12-19T00:02:05.772Z,61.90
2022-12-19T00:03:05.799Z,55.60
2022-12-19T00:04:07.976Z,56.00
2022-12-19T00:05:05.673Z,59.60
2022-12-19T00:06:05.633Z,60.80
2022-12-19T00:07:05.634Z,63.10
2022-12-19T00:08:15.484Z,61.60
2022-12-19T00:09:06.604Z,57.00
2022-12-19T00:10:05.594Z,56.70
2022-12-19T00:11:05.574Z,67.70
2022-12-19T00:12:05.588Z,55.90
2022-12-19T00:13:05.564Z,52.50
2022-12-19T00:14:05.536Z,59.40
2022-12-19T00:15:05.542Z,45.80
2022-12-19T00:16:05.531Z,53.40
2022-12-19T00:17:05.501Z,63.00
2022-12-19T00:18:05.747Z,52.20
2022-12-19T00:19:05.475Z,46.30
2022-12-19T00:20:05.466Z,52.90
2022-12-19T00:21:05.452Z,39.30
2022-12-19T00:22:10.926Z,40.10
2022-12-19T00:23:06.425Z,48.70
2022-12-19T00:24:16.431Z,44.10
2022-12-19T00:25:06.411Z,46.10
2022-12-19T00:26:05.382Z,44.70
2022-12-19T00:27:05.366Z,45.40
2022-12-19T00:28:05.355Z,42.60
2022-12-19T00:29:09.841Z,41.00
2022-12-19T00:30:06.333Z,50.10
2022-12-19T00:31:05.362Z,46.90
2022-12-19T00:32:05.335Z,47.30
2022-12-19T00:33:05.298Z,43.60
2022-12-19T00:34:05.275Z,35.00
2022-12-19T00:35:05.277Z,46.20
2022-12-19T00:36:05.255Z,40.70
2022-12-19T00:37:05.251Z,37.90
2022-12-19T00:38:05.226Z,34.50
2022-12-19T00:39:08.117Z,44.40
2022-12-19T00:40:05.216Z,35.50
2022-12-19T00:41:05.205Z,39.40
2022-12-19T00:42:05.176Z,37.80
2022-12-19T00:43:05.172Z,39.60
2022-12-19T00:44:05.156Z,41.60
2022-12-19T00:45:05.149Z,38.60
2022-12-19T00:46:05.183Z,36.80
2022-12-19T00:47:05.363Z,41.50
2022-12-19T00:48:05.108Z,35.60
2022-12-19T00:49:05.091Z,33.40
2022-12-19T00:50:05.076Z,35.50
2022-12-19T00:51:05.075Z,32.70
2022-12-19T00:52:05.048Z,32.70
2022-12-19T00:53:05.060Z,42.10
2022-12-19T00:54:05.371Z,36.10
2022-12-19T00:55:05.143Z,38.20
2022-12-19T00:56:05.993Z,38.30
2022-12-19T00:57:05.006Z,42.40
2022-12-19T00:58:04.976Z,37.40
2022-12-19T00:59:04.969Z,35.70
2022-12-19T01:00:04.958Z,41.00
2022-12-19T01:01:05.038Z,34.50
2022-12-19T01:02:05.024Z,38.90
2022-12-19T01:03:05.684Z,32.70
2022-12-19T01:04:27.866Z,36.40
2022-12-19T01:05:05.900Z,36.10
2022-12-19T01:06:04.870Z,32.60
2022-12-19T01:07:04.878Z,39.00
2022-12-19T01:08:04.847Z,34.90
2022-12-19T01:09:04.841Z,32.60
2022-12-19T01:10:04.829Z,32.70
2022-12-19T01:11:04.818Z,37.40
2022-12-19T01:12:04.789Z,37.80
2022-12-19T01:13:04.780Z,31.80
2022-12-19T01:14:04.778Z,41.30
2022-12-19T01:15:05.394Z,38.80
2022-12-19T01:16:04.784Z,36.60
2022-12-19T01:17:04.729Z,39.00
2022-12-19T01:18:04.720Z,34.00
2022-12-19T01:19:04.709Z,37.40
2022-12-19T01:20:04.708Z,32.90
2022-12-19T01:21:04.690Z,35.70
2022-12-19T01:22:04.679Z,32.50
2022-12-19T01:23:04.661Z,31.30
2022-12-19T01:24:04.640Z,32.70
2022-12-19T01:25:04.651Z,35.00
2022-12-19T01:26:04.611Z,33.60
2022-12-19T01:27:04.631Z,32.20
2022-12-19T01:28:04.592Z,38.10
2022-12-19T01:29:04.581Z,37.10
2022-12-19T01:30:04.593Z,36.00
2022-12-19T01:31:04.561Z,42.70
2022-12-19T01:32:04.566Z,45.30
2022-12-19T01:33:04.782Z,34.30
2022-12-19T01:34:04.527Z,45.90
2022-12-19T01:35:04.522Z,32.60
2022-12-19T01:36:04.492Z,36.30
2022-12-19T01:37:04.496Z,48.40
2022-12-19T01:38:08.598Z,41.30
2022-12-19T01:39:04.452Z,47.30
2022-12-19T01:40:04.442Z,50.90
2022-12-19T01:41:05.390Z,41.60
2022-12-19T01:42:04.423Z,44.40
2022-12-19T01:43:04.403Z,41.20
2022-12-19T01:44:04.404Z,47.80
2022-12-19T01:45:04.413Z,48.70
2022-12-19T01:46:04.471Z,50.30
2022-12-19T01:47:04.352Z,44.90
2022-12-19T01:48:04.362Z,50.60
2022-12-19T01:49:04.324Z,54.80
2022-12-19T01:50:04.324Z,44.90
2022-12-19T01:51:04.312Z,42.90
2022-12-19T01:52:04.533Z,43.30
2022-12-19T01:53:04.291Z,43.70
2022-12-19T01:54:04.263Z,47.50
2022-12-19T01:55:04.273Z,55.40
2022-12-19T01:56:07.926Z,44.30
2022-12-19T01:57:04.213Z,48.90
2022-12-19T01:58:04.198Z,39.30
2022-12-19T01:59:06.435Z,48.00
2022-12-19T02:00:04.172Z,52.70
2022-12-19T02:01:04.236Z,48.30
2022-12-19T02:02:04.300Z,50.10
2022-12-19T02:03:04.192Z,47.00
2022-12-19T02:04:04.112Z,47.40
2022-12-19T02:05:04.112Z,54.70
2022-12-19T02:06:04.092Z,51.60
2022-12-19T02:07:14.419Z,53.30
2022-12-19T02:08:05.065Z,56.50
2022-12-19T02:09:04.069Z,42.80
2022-12-19T02:10:04.056Z,53.50
2022-12-19T02:11:04.035Z,44.20
2022-12-19T02:12:04.026Z,50.80
2022-12-19T02:13:04.007Z,47.30
2022-12-19T02:14:04.004Z,47.50
2022-12-19T02:15:03.995Z,45.40
2022-12-19T02:16:03.959Z,39.00
2022-12-19T02:17:03.959Z,37.30
2022-12-19T02:18:03.939Z,55.00
2022-12-19T02:19:03.942Z,38.20
2022-12-19T02:20:03.915Z,34.20
2022-12-19T02:21:03.926Z,41.80
2022-12-19T02:22:04.114Z,36.70
2022-12-19T02:23:03.880Z,43.00
2022-12-19T02:24:03.869Z,52.20
2022-12-19T02:25:03.862Z,40.90
2022-12-19T02:26:04.067Z,46.50
2022-12-19T02:27:03.857Z,37.00
2022-12-19T02:28:03.802Z,48.70
2022-12-19T02:29:03.828Z,40.00
2022-12-19T02:30:03.801Z,40.50
2022-12-19T02:31:05.714Z,38.20
2022-12-19T02:32:04.817Z,45.40
2022-12-19T02:33:03.765Z,40.80
2022-12-19T02:34:03.757Z,36.40
2022-12-19T02:35:03.755Z,46.20
2022-12-19T02:36:03.727Z,57.80
2022-12-19T02:37:03.714Z,42.50
2022-12-19T02:38:03.693Z,37.50
2022-12-19T02:39:03.699Z,48.00
2022-12-19T02:40:03.687Z,44.50
2022-12-19T02:41:03.680Z,40.10
2022-12-19T02:42:03.653Z,45.70
2022-12-19T02:43:03.687Z,42.60
2022-12-19T02:44:03.636Z,48.70
2022-12-19T02:45:03.635Z,49.70
2022-12-19T02:46:03.618Z,53.00
2022-12-19T02:47:03.818Z,48.20
2022-12-19T02:48:08.650Z,42.30
2022-12-19T02:49:04.579Z,42.00
2022-12-19T02:50:03.563Z,37.70
2022-12-19T02:51:03.552Z,46.50
2022-12-19T02:52:03.532Z,47.60
2022-12-19T02:53:03.521Z,42.20
2022-12-19T02:54:03.506Z,35.90
2022-12-19T02:55:03.507Z,33.70
2022-12-19T02:56:03.478Z,38.50
2022-12-19T02:57:03.469Z,34.40
2022-12-19T02:58:03.471Z,43.70
2022-12-19T02:59:03.455Z,43.00
2022-12-19T03:00:03.468Z,43.70
2022-12-19T03:01:03.472Z,41.00
2022-12-19T03:02:03.515Z,40.20
2022-12-19T03:03:03.495Z,40.30
2022-12-19T03:04:03.385Z,36.00
2022-12-19T03:05:03.380Z,35.50
2022-12-19T03:06:03.358Z,32.30
2022-12-19T03:07:03.349Z,39.30
2022-12-19T03:08:03.329Z,35.50
2022-12-19T03:09:03.344Z,34.30
2022-12-19T03:10:03.332Z,32.30
2022-12-19T03:11:04.267Z,34.20
2022-12-19T03:12:03.290Z,43.70
2022-12-19T03:13:03.261Z,38.80
2022-12-19T03:14:03.269Z,44.60
2022-12-19T03:15:03.258Z,37.00
2022-12-19T03:16:03.262Z,30.70
2022-12-19T03:17:03.288Z,41.40
2022-12-19T03:18:03.215Z,39.70
2022-12-19T03:19:03.493Z,36.30
2022-12-19T03:20:03.283Z,39.30
2022-12-19T03:21:03.164Z,43.00
2022-12-19T03:22:03.174Z,33.60
2022-12-19T03:23:03.384Z,34.20
2022-12-19T03:24:03.137Z,39.50
2022-12-19T03:25:03.137Z,44.20
2022-12-19T03:26:03.108Z,38.10
2022-12-19T03:27:04.318Z,36.00
2022-12-19T03:28:03.094Z,39.90
2022-12-19T03:29:04.028Z,32.40
2022-12-19T03:30:03.065Z,43.00
2022-12-19T03:31:03.106Z,42.70
2022-12-19T03:32:03.039Z,42.40
2022-12-19T03:33:03.042Z,45.50
2022-12-19T03:34:03.971Z,41.80
2022-12-19T03:35:03.024Z,37.30
2022-12-19T03:36:02.989Z,32.10
2022-12-19T03:37:02.972Z,35.70
2022-12-19T03:38:02.969Z,41.80
2022-12-19T03:39:02.980Z,45.90
2022-12-19T03:40:02.976Z,41.20
2022-12-19T03:41:02.924Z,36.80
2022-12-19T03:42:02.936Z,32.00
2022-12-19T03:43:02.934Z,43.50
2022-12-19T03:44:02.895Z,39.20
2022-12-19T03:45:02.885Z,37.30
2022-12-19T03:46:02.902Z,35.70
2022-12-19T03:47:02.856Z,37.10
2022-12-19T03:48:02.853Z,45.50
2022-12-19T03:49:02.838Z,32.70
2022-12-19T03:50:02.825Z,40.90
2022-12-19T03:51:02.798Z,37.50
2022-12-19T03:52:02.794Z,40.00
2022-12-19T03:53:02.785Z,44.60
2022-12-19T03:54:02.771Z,41.40
2022-12-19T03:55:02.761Z,33.30
2022-12-19T03:56:02.739Z,44.10
2022-12-19T03:57:02.734Z,45.10
2022-12-19T03:58:02.715Z,44.40
2022-12-19T03:59:02.705Z,39.30
2022-12-19T04:00:02.722Z,40.70
2022-12-19T04:01:03.707Z,31.80
2022-12-19T04:02:02.709Z,39.00
2022-12-19T04:03:02.700Z,45.00
2022-12-19T04:04:02.663Z,47.30
2022-12-19T04:05:02.722Z,45.90
2022-12-19T04:06:02.631Z,32.60
2022-12-19T04:07:02.641Z,33.80
2022-12-19T04:08:02.608Z,58.90
2022-12-19T04:09:02.588Z,44.50
2022-12-19T04:10:02.581Z,49.90
2022-12-19T04:11:02.551Z,37.60
2022-12-19T04:12:02.552Z,35.70
2022-12-19T04:13:02.535Z,38.60
2022-12-19T04:14:02.516Z,36.10
2022-12-19T04:15:02.521Z,36.10
2022-12-19T04:16:02.592Z,35.50
2022-12-19T04:17:03.443Z,42.20
2022-12-19T04:18:02.474Z,35.60
2022-12-19T04:19:02.465Z,34.80
2022-12-19T04:20:02.462Z,37.80
2022-12-19T04:21:02.435Z,36.90
2022-12-19T04:22:02.445Z,41.10
2022-12-19T04:23:03.361Z,37.20
2022-12-19T04:24:02.398Z,31.80
2022-12-19T04:25:02.422Z,37.40
2022-12-19T04:26:02.372Z,40.30
2022-12-19T04:27:02.398Z,36.90
2022-12-19T04:28:02.355Z,44.00
2022-12-19T04:29:02.331Z,37.90
2022-12-19T04:30:02.345Z,34.80
2022-12-19T04:31:02.395Z,46.30
2022-12-19T04:32:03.252Z,33.90
2022-12-19T04:33:02.287Z,34.90
2022-12-19T04:34:02.504Z,33.20
2022-12-19T04:35:02.338Z,30.40
2022-12-19T04:36:02.254Z,41.50
2022-12-19T04:37:02.225Z,30.20
2022-12-19T04:38:03.183Z,36.10
2022-12-19T04:39:02.209Z,37.20
2022-12-19T04:40:02.196Z,35.40
2022-12-19T04:41:03.131Z,34.20
2022-12-19T04:42:02.177Z,31.20
2022-12-19T04:43:02.169Z,45.00
2022-12-19T04:44:02.149Z,39.10
2022-12-19T04:45:02.174Z,35.30
2022-12-19T04:46:02.131Z,33.10
2022-12-19T04:47:02.104Z,31.80
2022-12-19T04:48:03.073Z,36.90
2022-12-19T04:49:02.131Z,33.60
2022-12-19T04:50:02.086Z,31.70
2022-12-19T04:51:02.062Z,31.60
2022-12-19T04:52:02.047Z,37.40
2022-12-19T04:53:02.981Z,41.10
2022-12-19T04:54:02.045Z,31.70
2022-12-19T04:55:02.018Z,37.00
2022-12-19T04:56:02.953Z,42.10
2022-12-19T04:57:01.975Z,42.60
2022-12-19T04:58:01.975Z,33.00
2022-12-19T04:59:01.959Z,29.40
2022-12-19T05:00:01.980Z,28.70
2022-12-19T05:01:01.933Z,29.00
2022-12-19T05:02:02.861Z,30.80
2022-12-19T05:03:02.055Z,29.10
2022-12-19T05:04:04.677Z,30.70
2022-12-19T05:05:01.883Z,35.80
2022-12-19T05:06:01.866Z,39.50
2022-12-19T05:07:01.867Z,31.50
2022-12-19T05:08:01.843Z,35.70
2022-12-19T05:09:01.854Z,30.20
2022-12-19T05:10:01.824Z,29.70
2022-12-19T05:11:01.809Z,29.80
2022-12-19T05:12:01.793Z,36.00
2022-12-19T05:13:02.057Z,29.00
2022-12-19T05:14:01.790Z,33.80
2022-12-19T05:15:01.786Z,29.80
2022-12-19T05:16:01.764Z,29.80
2022-12-19T05:17:01.857Z,29.90
2022-12-19T05:18:01.728Z,36.50
2022-12-19T05:19:01.716Z,33.50
2022-12-19T05:20:01.725Z,32.60
2022-12-19T05:21:01.681Z,30.10
2022-12-19T05:22:01.668Z,31.50
2022-12-19T05:23:04.986Z,30.00
2022-12-19T05:24:02.647Z,29.70
2022-12-19T05:25:01.641Z,35.90
2022-12-19T05:26:01.618Z,29.10
2022-12-19T05:27:01.607Z,30.90
2022-12-19T05:28:01.603Z,28.60
2022-12-19T05:29:01.577Z,36.70
2022-12-19T05:30:01.588Z,30.80
2022-12-19T05:31:01.596Z,40.40
2022-12-19T05:32:01.559Z,35.70
2022-12-19T05:33:01.521Z,32.60
2022-12-19T05:34:01.517Z,33.10
2022-12-19T05:35:01.524Z,29.90
2022-12-19T05:36:01.499Z,32.20
2022-12-19T05:37:01.489Z,33.40
2022-12-19T05:38:01.479Z,31.80
2022-12-19T05:39:01.454Z,36.30
2022-12-19T05:40:01.447Z,30.90
2022-12-19T05:41:01.436Z,32.60
2022-12-19T05:42:01.421Z,31.10
2022-12-19T05:43:01.398Z,32.60
2022-12-19T05:44:01.399Z,35.40
2022-12-19T05:45:01.413Z,33.90
2022-12-19T05:46:01.363Z,38.20
2022-12-19T05:47:01.402Z,31.30
2022-12-19T05:48:01.683Z,30.70
2022-12-19T05:49:01.320Z,36.20
2022-12-19T05:50:01.372Z,31.50
2022-12-19T05:51:01.302Z,32.10
2022-12-19T05:52:01.298Z,44.20
2022-12-19T05:53:01.279Z,37.70
2022-12-19T05:54:01.263Z,41.60
2022-12-19T05:55:01.256Z,36.10
2022-12-19T05:56:01.240Z,34.40
2022-12-19T05:57:01.221Z,31.30
2022-12-19T05:58:01.230Z,41.10
2022-12-19T05:59:01.226Z,31.80
2022-12-19T06:00:01.225Z,33.90
2022-12-19T06:01:01.179Z,37.30
2022-12-19T06:02:01.257Z,38.30
2022-12-19T06:03:01.217Z,42.30
2022-12-19T06:04:01.148Z,41.50
2022-12-19T06:05:01.156Z,42.90
2022-12-19T06:06:01.120Z,39.70
2022-12-19T06:07:01.098Z,41.90
2022-12-19T06:08:01.089Z,44.30
2022-12-19T06:09:01.068Z,31.60
2022-12-19T06:10:01.075Z,42.80
2022-12-19T06:11:01.077Z,31.50
2022-12-19T06:12:01.051Z,41.00
2022-12-19T06:13:01.018Z,42.10
2022-12-19T06:14:01.019Z,46.50
2022-12-19T06:15:01.014Z,38.70
2022-12-19T06:16:01.053Z,45.40
2022-12-19T06:17:00.973Z,43.10
2022-12-19T06:18:01.917Z,36.60
2022-12-19T06:19:00.947Z,42.50
2022-12-19T06:20:00.948Z,42.40
2022-12-19T06:21:00.950Z,42.90
2022-12-19T06:22:00.919Z,34.90
2022-12-19T06:23:00.893Z,43.90
2022-12-19T06:24:00.885Z,40.80
2022-12-19T06:25:00.909Z,33.30
2022-12-19T06:26:00.870Z,35.20
2022-12-19T06:27:00.838Z,31.20
2022-12-19T06:28:00.850Z,33.40
2022-12-19T06:29:00.830Z,40.60
2022-12-19T06:30:00.826Z,42.30
2022-12-19T06:31:00.807Z,39.60
2022-12-19T06:32:00.830Z,35.70
2022-12-19T06:33:00.774Z,39.60
2022-12-19T06:34:00.996Z,38.20
2022-12-19T06:35:04.753Z,34.50
2022-12-19T06:36:00.732Z,38.30
2022-12-19T06:37:05.202Z,40.20
2022-12-19T06:38:01.734Z,41.50
2022-12-19T06:39:00.696Z,35.70
2022-12-19T06:40:00.698Z,44.70
2022-12-19T06:41:00.670Z,35.40
2022-12-19T06:42:00.664Z,40.40
2022-12-19T06:43:00.643Z,34.20
2022-12-19T06:44:00.661Z,36.50
2022-12-19T06:45:00.631Z,38.20
2022-12-19T06:46:00.670Z,37.30
2022-12-19T06:47:00.605Z,40.60
2022-12-19T06:48:00.593Z,38.50
2022-12-19T06:49:00.569Z,43.60
2022-12-19T06:50:00.557Z,45.50
2022-12-19T06:51:00.550Z,47.70
2022-12-19T06:52:03.922Z,36.60
2022-12-19T06:53:01.518Z,50.90
2022-12-19T06:54:00.518Z,50.20
2022-12-19T06:55:00.502Z,52.10
2022-12-19T06:56:00.502Z,45.30
2022-12-19T06:57:00.486Z,46.70
2022-12-19T06:58:00.468Z,45.00
2022-12-19T06:59:00.443Z,48.40
2022-12-19T07:00:00.464Z,50.60
2022-12-19T07:01:00.488Z,45.90
2022-12-19T07:02:00.474Z,43.80
2022-12-19T07:03:00.464Z,41.80
2022-12-19T07:04:00.404Z,45.20
2022-12-19T07:05:00.404Z,38.00
2022-12-19T07:06:00.374Z,34.70
2022-12-19T07:07:00.363Z,37.40
2022-12-19T07:08:00.335Z,34.30
2022-12-19T07:09:00.345Z,35.90
2022-12-19T07:10:00.328Z,42.20
2022-12-19T07:11:00.430Z,43.20
2022-12-19T07:12:00.282Z,41.60
2022-12-19T07:13:00.275Z,33.80
2022-12-19T07:14:00.261Z,35.40
2022-12-19T07:15:00.261Z,37.00
2022-12-19T07:16:00.324Z,42.70
2022-12-19T07:17:00.238Z,43.10
2022-12-19T07:18:00.212Z,49.20
2022-12-19T07:19:00.200Z,40.70
2022-12-19T07:20:00.321Z,37.30
2022-12-19T07:21:00.172Z,32.50
2022-12-19T07:22:00.162Z,35.50
2022-12-19T07:23:00.159Z,35.00
2022-12-19T07:24:00.143Z,35.70
2022-12-19T07:25:00.142Z,32.10
2022-12-19T07:26:00.100Z,40.70
2022-12-19T07:27:00.121Z,35.50
2022-12-19T07:28:00.101Z,31.50
2022-12-19T07:29:00.142Z,31.50
2022-12-19T07:30:00.096Z,28.40
2022-12-19T07:31:00.075Z,33.30
2022-12-19T07:32:00.096Z,29.80
2022-12-19T07:33:00.023Z,31.40
2022-12-19T07:34:00.010Z,29.20
2022-12-19T07:35:00.028Z,34.70
2022-12-19T07:35:59.987Z,30.50
2022-12-19T07:36:59.983Z,31.70
2022-12-19T07:37:59.963Z,30.10
2022-12-19T07:38:59.972Z,28.70
2022-12-19T07:39:59.948Z,30.50
2022-12-19T07:40:59.934Z,29.60
2022-12-19T07:41:59.916Z,32.20
2022-12-19T07:43:00.880Z,29.20
2022-12-19T07:43:59.896Z,30.60
2022-12-19T07:44:59.906Z,35.20
2022-12-19T07:46:00.028Z,29.00
2022-12-19T07:46:59.876Z,30.80
2022-12-19T07:47:59.853Z,32.60
2022-12-19T07:48:59.854Z,38.50
2022-12-19T07:49:59.824Z,34.00
2022-12-19T07:50:59.812Z,32.70
2022-12-19T07:51:59.807Z,31.30
2022-12-19T07:52:59.824Z,30.50
2022-12-19T07:53:59.788Z,28.80
2022-12-19T07:54:59.779Z,31.10
2022-12-19T07:56:00.696Z,31.70
2022-12-19T07:56:59.748Z,30.80
2022-12-19T07:57:59.708Z,31.00
2022-12-19T07:58:59.713Z,40.60
2022-12-19T07:59:59.685Z,36.80
2022-12-19T08:00:59.794Z,34.70
2022-12-19T08:01:59.835Z,54.40
2022-12-19T08:02:59.825Z,31.60
2022-12-19T08:03:59.639Z,34.10
2022-12-19T08:04:59.652Z,29.70
2022-12-19T08:05:59.606Z,29.60
2022-12-19T08:06:59.612Z,29.40
2022-12-19T08:07:59.593Z,32.80
2022-12-19T08:08:59.572Z,30.10
2022-12-19T08:10:00.535Z,31.50
2022-12-19T08:10:59.578Z,30.30
2022-12-19T08:11:59.534Z,27.10
2022-12-19T08:13:00.282Z,30.20
2022-12-19T08:13:59.512Z,28.50
2022-12-19T08:14:59.514Z,29.50
2022-12-19T08:15:59.588Z,28.90
2022-12-19T08:17:59.492Z,28.40
2022-12-19T08:18:59.455Z,27.90
2022-12-19T08:19:59.450Z,29.80
2022-12-19T08:20:59.429Z,26.80
2022-12-19T08:21:59.428Z,28.00
2022-12-19T08:22:59.416Z,29.50
2022-12-19T08:23:59.424Z,29.30
2022-12-19T08:24:59.395Z,28.40
2022-12-19T08:25:59.367Z,29.30
2022-12-19T08:26:59.383Z,30.30
2022-12-19T08:27:59.341Z,29.70
2022-12-19T08:28:59.339Z,27.20
2022-12-19T08:29:59.321Z,27.20
2022-12-19T08:30:59.401Z,28.30
2022-12-19T08:31:59.526Z,28.50
2022-12-19T08:32:59.297Z,27.70
2022-12-19T08:33:59.263Z,28.10
2022-12-19T08:34:59.275Z,25.10
2022-12-19T08:35:59.251Z,27.10
2022-12-19T08:36:59.223Z,28.50
2022-12-19T08:37:59.208Z,27.10
2022-12-19T08:38:59.203Z,26.30
2022-12-19T08:39:59.193Z,26.70
2022-12-19T08:40:59.204Z,26.70
2022-12-19T08:41:59.166Z,29.30
2022-12-19T08:42:59.159Z,30.40
2022-12-19T08:43:59.146Z,31.50
2022-12-19T08:44:59.157Z,27.70
2022-12-19T08:45:59.163Z,28.50
2022-12-19T08:46:59.128Z,24.60
2022-12-19T08:47:59.220Z,25.30
2022-12-19T08:48:59.083Z,24.00
2022-12-19T08:49:59.084Z,25.40
2022-12-19T08:50:59.065Z,24.60
2022-12-19T08:51:59.054Z,24.50
2022-12-19T08:52:59.084Z,24.80
2022-12-19T08:53:59.013Z,25.80
2022-12-19T08:54:59.019Z,26.60
2022-12-19T08:55:58.986Z,24.60
2022-12-19T08:56:58.989Z,25.00
2022-12-19T08:57:58.964Z,26.90
2022-12-19T08:58:58.956Z,25.20
2022-12-19T08:59:58.935Z,24.20
2022-12-19T09:01:05.026Z,24.50
2022-12-19T09:02:01.918Z,29.00
2022-12-19T09:02:59.092Z,23.40
2022-12-19T09:05:07.765Z,24.00
2022-12-19T09:05:57.906Z,25.90
2022-12-19T09:06:07.104Z,24.90
2022-12-19T09:06:59.848Z,24.80
2022-12-19T09:07:58.842Z,25.80
2022-12-19T09:09:00.247Z,26.30
2022-12-19T09:09:59.782Z,25.00
2022-12-19T09:10:58.809Z,23.80
2022-12-19T09:11:58.786Z,24.10
2022-12-19T09:12:58.809Z,24.90
2022-12-19T09:13:58.792Z,24.50
2022-12-19T09:14:58.786Z,24.50
2022-12-19T09:15:58.730Z,22.90
2022-12-19T09:16:59.220Z,24.60
2022-12-19T09:17:58.715Z,25.00
2022-12-19T09:18:58.826Z,25.00
2022-12-19T09:19:58.765Z,26.30
2022-12-19T09:20:58.928Z,26.60
2022-12-19T09:21:58.655Z,26.80
2022-12-19T09:22:58.637Z,26.30
2022-12-19T09:24:05.293Z,26.50
2022-12-19T09:24:59.892Z,27.20
2022-12-19T09:25:58.600Z,28.40
2022-12-19T09:26:58.584Z,32.90
2022-12-19T09:28:59.561Z,32.50
2022-12-19T09:29:58.559Z,34.70
2022-12-19T09:30:58.621Z,36.30
2022-12-19T09:31:58.530Z,36.10
2022-12-19T09:32:58.516Z,33.30
2022-12-19T09:33:58.512Z,34.70
2022-12-19T09:34:58.548Z,35.00
2022-12-19T09:35:58.473Z,32.20
2022-12-19T09:36:58.458Z,31.30
2022-12-19T09:38:00.579Z,30.20
2022-12-19T09:38:58.462Z,31.60
2022-12-19T09:39:59.354Z,31.80
2022-12-19T09:40:58.407Z,28.90
2022-12-19T09:41:58.403Z,29.90
2022-12-19T09:42:58.382Z,32.30
2022-12-19T09:43:58.377Z,30.70
2022-12-19T09:44:58.385Z,31.60
2022-12-19T09:45:58.374Z,29.60
2022-12-19T09:46:58.333Z,30.80
2022-12-19T09:47:58.320Z,31.20
2022-12-19T09:48:58.306Z,32.30
2022-12-19T09:49:58.301Z,31.50
2022-12-19T09:51:09.543Z,30.90
2022-12-19T09:51:59.254Z,29.30
2022-12-19T09:52:58.265Z,28.10
2022-12-19T09:53:58.239Z,29.10
2022-12-19T09:54:58.234Z,29.00
2022-12-19T09:55:58.211Z,30.10
2022-12-19T09:56:58.208Z,31.20
2022-12-19T09:57:59.143Z,30.20
2022-12-19T09:58:58.181Z,32.50
2022-12-19T09:59:58.163Z,31.80
2022-12-19T10:00:59.731Z,31.40
2022-12-19T10:01:58.205Z,30.70
2022-12-19T10:02:58.377Z,30.70
2022-12-19T10:03:58.161Z,31.70
2022-12-19T10:05:12.422Z,31.30
2022-12-19T10:06:49.697Z,33.40
2022-12-19T10:07:11.197Z,47.30
2022-12-19T10:08:09.659Z,51.30
2022-12-19T10:10:01.011Z,37.20
2022-12-19T10:12:35.549Z,37.30
2022-12-19T10:12:37.614Z,35.50
2022-12-19T10:12:46.512Z,47.50
2022-12-19T10:13:00.090Z,46.80
2022-12-19T10:13:57.970Z,48.40
2022-12-19T10:14:57.980Z,34.40
2022-12-19T10:16:00.159Z,36.20
2022-12-19T10:17:23.233Z,50.00
2022-12-19T10:17:58.911Z,48.10
2022-12-19T10:18:57.914Z,48.10
2022-12-19T10:19:57.891Z,44.30
2022-12-19T10:20:57.883Z,43.40
2022-12-19T10:22:58.869Z,39.20
2022-12-19T10:23:57.831Z,44.50
2022-12-19T10:25:09.170Z,43.30
2022-12-19T10:25:58.825Z,43.90
2022-12-19T10:26:57.800Z,42.70
2022-12-19T10:27:58.847Z,39.20
2022-12-19T10:28:57.785Z,35.20
2022-12-19T10:29:58.745Z,36.70
2022-12-19T10:30:57.790Z,49.20
2022-12-19T10:31:57.799Z,42.00
2022-12-19T10:32:57.740Z,50.50
2022-12-19T10:33:57.716Z,42.40
2022-12-19T10:34:57.704Z,40.40
2022-12-19T10:36:01.782Z,40.00
2022-12-19T10:37:28.682Z,40.20
2022-12-19T10:37:58.666Z,47.90
2022-12-19T10:38:57.650Z,40.70
2022-12-19T10:39:57.644Z,39.90
2022-12-19T10:40:57.634Z,41.30
2022-12-19T10:41:57.655Z,46.90
2022-12-19T10:42:57.595Z,43.20
2022-12-19T10:43:57.571Z,44.00
2022-12-19T10:44:57.574Z,45.00
2022-12-19T10:45:57.659Z,44.70
2022-12-19T10:46:57.591Z,40.30
2022-12-19T10:47:57.574Z,42.50
2022-12-19T10:48:57.548Z,41.50
2022-12-19T10:49:57.565Z,42.60
2022-12-19T10:50:57.489Z,41.20
2022-12-19T10:51:57.520Z,33.90
2022-12-19T10:52:57.470Z,45.90
2022-12-19T10:53:57.464Z,50.00
2022-12-19T10:54:57.460Z,39.10
2022-12-19T10:55:57.652Z,42.50
2022-12-19T10:56:57.443Z,40.70
2022-12-19T10:57:57.426Z,33.60
2022-12-19T10:58:57.394Z,40.10
2022-12-19T10:59:57.373Z,38.30
2022-12-19T11:00:57.356Z,31.40
2022-12-19T11:02:00.988Z,36.10
2022-12-19T11:02:57.511Z,41.80
2022-12-19T11:03:57.308Z,35.00
2022-12-19T11:04:57.456Z,30.70
2022-12-19T11:05:57.989Z,33.70
2022-12-19T11:06:57.277Z,33.90
2022-12-19T11:07:57.289Z,38.40
2022-12-19T11:08:57.248Z,40.10
2022-12-19T11:10:26.441Z,41.90
2022-12-19T11:13:30.959Z,40.20
2022-12-19T11:14:32.059Z,31.70
2022-12-19T11:15:46.632Z,34.40
2022-12-19T11:17:53.259Z,43.50
2022-12-19T11:19:16.924Z,41.70
2022-12-19T11:19:27.523Z,36.10
2022-12-19T11:24:18.213Z,30.70
2022-12-19T11:24:47.340Z,34.10
2022-12-19T11:29:25.596Z,43.80
2022-12-19T11:29:34.132Z,44.80
2022-12-19T11:29:36.341Z,41.20
2022-12-19T11:29:40.288Z,40.10
2022-12-19T11:29:42.227Z,39.10
2022-12-19T11:30:35.207Z,32.30
2022-12-19T11:30:36.555Z,54.60
2022-12-19T11:30:40.818Z,62.30
2022-12-19T11:30:43.176Z,54.90
2022-12-19T11:30:47.826Z,39.50
2022-12-19T11:30:47.826Z,44.00
2022-12-19T11:31:52.977Z,46.00
2022-12-19T11:32:40.453Z,42.10
2022-12-19T11:32:57.976Z,43.10
2022-12-19T11:33:56.970Z,47.60
2022-12-19T11:34:56.913Z,36.50
2022-12-19T11:35:56.899Z,48.30
2022-12-19T11:36:56.881Z,53.10
2022-12-19T11:37:56.864Z,35.90
2022-12-19T11:38:56.863Z,56.20
2022-12-19T11:39:56.861Z,40.50
2022-12-19T11:40:56.840Z,57.80
2022-12-19T11:41:56.823Z,43.60
2022-12-19T11:43:33.941Z,45.30
2022-12-19T11:43:57.792Z,47.70
2022-12-19T11:44:56.784Z,45.60
2022-12-19T11:45:56.795Z,52.20
2022-12-19T11:46:56.755Z,48.10
2022-12-19T11:47:56.738Z,42.50
2022-12-19T11:48:56.732Z,45.10
2022-12-19T11:49:56.716Z,44.40
2022-12-19T11:50:56.689Z,53.50
2022-12-19T11:51:56.696Z,49.70
2022-12-19T11:53:05.973Z,39.30
2022-12-19T11:53:57.657Z,46.50
2022-12-19T11:54:56.653Z,52.50
2022-12-19T11:55:56.641Z,49.40
2022-12-19T11:56:56.621Z,55.40
2022-12-19T11:57:56.616Z,66.80
2022-12-19T11:58:56.602Z,49.30
2022-12-19T12:00:01.379Z,57.00
2022-12-19T12:00:57.598Z,49.50
2022-12-19T12:01:56.669Z,49.80
2022-12-19T12:02:56.579Z,57.80
2022-12-19T12:04:02.240Z,48.80
2022-12-19T12:04:57.581Z,61.50
2022-12-19T12:05:56.543Z,55.20
2022-12-19T12:06:56.548Z,60.20
2022-12-19T12:09:20.782Z,60.30
2022-12-19T12:11:24.080Z,61.50
2022-12-19T12:13:59.363Z,53.10
2022-12-19T12:15:43.547Z,59.00
2022-12-19T12:16:57.494Z,46.50
2022-12-19T12:18:29.839Z,51.80
2022-12-19T12:21:24.998Z,51.20
2022-12-19T12:24:05.031Z,52.60
2022-12-19T12:28:30.998Z,55.20
2022-12-19T12:30:59.306Z,56.60
2022-12-19T12:31:01.842Z,55.20
2022-12-19T12:31:06.799Z,45.60
2022-12-19T12:31:08.902Z,51.80
2022-12-19T12:31:25.830Z,47.40
2022-12-19T12:31:26.161Z,50.10
2022-12-19T12:31:41.206Z,56.10
2022-12-19T12:31:42.403Z,70.60
2022-12-19T12:31:48.874Z,52.50
2022-12-19T12:31:51.871Z,70.30
2022-12-19T12:31:55.171Z,58.50
2022-12-19T12:31:56.213Z,48.50
2022-12-19T12:32:02.056Z,56.50
2022-12-19T12:32:03.987Z,60.60
2022-12-19T12:32:05.062Z,58.50
2022-12-19T12:35:32.686Z,40.50
2022-12-19T12:35:35.106Z,52.10
2022-12-19T12:35:41.441Z,60.40
2022-12-19T12:35:56.940Z,56.80
2022-12-19T12:39:56.070Z,50.30
2022-12-19T12:40:56.046Z,56.20
2022-12-19T12:41:56.035Z,57.00
2022-12-19T12:42:56.024Z,55.30
2022-12-19T12:43:56.016Z,73.60
2022-12-19T12:44:56.025Z,89.60
2022-12-19T12:45:56.018Z,85.30
2022-12-19T12:46:55.989Z,61.10
2022-12-19T12:47:55.971Z,67.90
2022-12-19T12:48:55.946Z,48.20
2022-12-19T12:49:55.955Z,51.10
2022-12-19T12:50:55.951Z,59.00
2022-12-19T12:51:55.903Z,64.90
2022-12-19T12:52:55.901Z,61.50
2022-12-19T12:53:56.825Z,51.60
2022-12-19T12:54:55.906Z,59.70
2022-12-19T12:55:55.857Z,51.10
2022-12-19T12:56:55.841Z,56.90
2022-12-19T12:57:55.837Z,68.30
2022-12-19T12:58:56.765Z,56.90
2022-12-19T12:59:55.820Z,53.50