createdAt,value
2023-04-27T00:01:19.377Z,99.99
2023-04-27T00:05:21.117Z,99.99
2023-04-27T00:09:22.940Z,99.99
2023-04-27T00:13:24.465Z,99.99
2023-04-27T00:17:26.162Z,99.99
2023-04-27T00:21:27.738Z,99.99
2023-04-27T00:25:29.334Z,99.99
2023-04-27T00:29:31.028Z,99.99
2023-04-27T00:33:32.575Z,99.99
2023-04-27T00:37:34.086Z,99.99
2023-04-27T00:41:41.502Z,99.99
2023-04-27T00:45:43.691Z,99.99
2023-04-27T00:49:45.316Z,99.99
2023-04-27T00:53:46.913Z,99.99
2023-04-27T00:57:50.021Z,99.99
2023-04-27T01:01:52.814Z,99.99
2023-04-27T01:05:54.502Z,99.99
2023-04-27T01:09:56.335Z,99.99
2023-04-27T01:13:58.024Z,99.99
2023-04-27T01:18:01.348Z,99.99
2023-04-27T01:22:03.125Z,99.99
2023-04-27T01:26:04.667Z,99.99
2023-04-27T01:30:07.014Z,99.99
2023-04-27T01:34:08.621Z,99.99
2023-04-27T01:38:10.268Z,99.99
2023-04-27T01:42:11.760Z,99.99
2023-04-27T01:46:15.606Z,99.99
2023-04-27T01:50:17.188Z,99.99
2023-04-27T01:54:20.381Z,99.99
2023-04-27T01:58:22.069Z,99.99
2023-04-27T02:02:23.780Z,99.99
2023-04-27T02:06:25.523Z,99.99
2023-04-27T02:10:27.131Z,99.99
2023-04-27T02:14:31.892Z,99.99
2023-04-27T02:18:33.727Z,99.99
2023-04-27T02:22:35.488Z,99.99
2023-04-27T02:26:37.105Z,99.99
2023-04-27T02:30:39.195Z,99.99
2023-04-27T02:34:41.408Z,99.99
2023-04-27T02:38:43.018Z,99.99
2023-04-27T02:42:45.207Z,99.99
2023-04-27T02:46:46.825Z,99.99
2023-04-27T02:50:48.465Z,99.99
2023-04-27T02:54:49.986Z,99.99
2023-04-27T02:58:51.561Z,99.99
2023-04-27T03:02:53.225Z,99.99
2023-04-27T03:06:54.813Z,99.99
2023-04-27T03:10:56.365Z,99.99
2023-04-27T03:14:59.527Z,99.99
2023-04-27T03:19:01.665Z,99.99
2023-04-27T03:23:05.628Z,99.99
2023-04-27T03:27:07.285Z,99.99
2023-04-27T03:31:10.695Z,99.99
2023-04-27T03:35:12.278Z,99.99
2023-04-27T03:39:14.112Z,99.99
2023-04-27T03:43:16.065Z,99.99
2023-04-27T03:47:17.628Z,99.99
2023-04-27T03:51:19.265Z,99.99
2023-04-27T03:55:21.734Z,99.99
2023-04-27T03:59:24.290Z,99.99
2023-04-27T04:03:27.363Z,99.99
2023-04-27T04:07:28.956Z,99.99
2023-04-27T04:11:30.938Z,99.99
2023-04-27T04:15:34.679Z,99.99
2023-04-27T04:19:36.513Z,99.99
2023-04-27T04:23:38.422Z,99.99
2023-04-27T04:27:40.839Z,99.99
2023-04-27T04:31:42.699Z,99.99
2023-04-27T04:35:44.524Z,99.99
2023-04-27T04:39:46.037Z,99.99
2023-04-27T04:43:49.455Z,99.99
2023-04-27T04:47:54.429Z,99.99
2023-04-27T04:51:56.365Z,99.99
2023-04-27T04:55:58.273Z,99.99
2023-04-27T04:59:59.892Z,99.99
2023-04-27T05:04:02.158Z,99.99
2023-04-27T05:08:04.033Z,99.99
2023-04-27T05:12:06.935Z,99.99
2023-04-27T05:16:08.779Z,99.99
2023-04-27T05:20:10.647Z,99.99
2023-04-27T05:24:13.071Z,99.99
2023-04-27T05:28:14.709Z,99.99
2023-04-27T05:32:16.459Z,99.99
2023-04-27T05:36:17.995Z,99.99
2023-04-27T05:40:19.601Z,99.99
2023-04-27T05:44:21.468Z,99.99
2023-04-27T05:48:23.103Z,99.99
2023-04-27T05:52:31.023Z,99.99
2023-04-27T05:56:32.655Z,99.99
2023-04-27T06:00:34.226Z,99.99
2023-04-27T06:04:37.228Z,99.99
2023-04-27T06:08:39.515Z,99.99
2023-04-27T06:12:42.224Z,99.99
2023-04-27T06:16:44.556Z,99.99
2023-04-27T06:20:47.022Z,99.99
2023-04-27T06:24:48.594Z,99.99
2023-04-27T06:28:50.250Z,99.99
2023-04-27T06:32:52.629Z,99.99
2023-04-27T06:36:55.594Z,99.99
2023-04-27T06:40:57.216Z,99.99
2023-04-27T06:44:58.919Z,99.99
2023-04-27T06:49:01.612Z,99.99
2023-04-27T06:53:03.233Z,99.99
2023-04-27T06:57:04.920Z,99.99
2023-04-27T07:01:06.838Z,99.99
2023-04-27T07:05:08.654Z,99.99
2023-04-27T07:09:20.024Z,99.99
2023-04-27T07:13:27.951Z,99.99
2023-04-27T07:17:29.770Z,99.99
2023-04-27T07:21:31.733Z,99.99
2023-04-27T07:25:33.332Z,99.99
2023-04-27T07:29:35.283Z,99.99
2023-04-27T07:33:37.534Z,99.99
2023-04-27T07:37:40.310Z,99.99
2023-04-27T07:41:41.929Z,99.99
2023-04-27T07:45:44.012Z,99.99
2023-04-27T07:49:46.453Z,99.99
2023-04-27T07:53:48.174Z,99.99
2023-04-27T07:57:56.980Z,99.99
2023-04-27T08:02:15.052Z,99.99
2023-04-27T08:06:20.752Z,99.99
2023-04-27T08:10:23.379Z,99.99
2023-04-27T08:14:25.115Z,99.99
2023-04-27T08:18:27.186Z,99.99
2023-04-27T08:22:28.777Z,99.99
2023-04-27T08:26:30.563Z,99.99
2023-04-27T08:30:32.429Z,99.99
2023-04-27T08:34:33.968Z,99.99
2023-04-27T08:38:35.889Z,99.99
2023-04-27T08:42:37.506Z,99.99
2023-04-27T08:46:39.426Z,99.99
2023-04-27T08:50:44.821Z,99.99
2023-04-27T08:54:46.542Z,99.99
2023-04-27T08:58:48.260Z,99.99
2023-04-27T09:02:49.957Z,99.99
2023-04-27T09:06:51.586Z,99.99
2023-04-27T09:10:54.824Z,99.99
2023-04-27T09:15:01.300Z,99.99
2023-04-27T09:19:02.866Z,99.99
2023-04-27T09:23:04.422Z,99.99
2023-04-27T09:27:07.324Z,99.99
2023-04-27T09:31:09.613Z,99.99
2023-04-27T09:35:21.680Z,99.99
2023-04-27T09:39:23.331Z,99.99
2023-04-27T09:43:27.248Z,99.99
2023-04-27T09:47:29.177Z,99.99
2023-04-27T09:51:31.854Z,99.99
2023-04-27T09:55:55.148Z,99.99
2023-04-27T10:00:29.172Z,99.99
2023-04-27T10:04:36.765Z,99.99
2023-04-27T10:08:38.843Z,99.99
2023-04-27T10:12:40.762Z,99.99
2023-04-27T10:16:56.079Z,99.99
2023-04-27T10:21:09.347Z,99.99
2023-04-27T10:25:22.203Z,99.99
2023-04-27T10:29:34.777Z,99.99
2023-04-27T10:33:44.230Z,99.99
2023-04-27T10:37:46.892Z,99.99
2023-04-27T10:41:52.764Z,99.99
2023-04-27T10:45:55.692Z,99.99
2023-04-27T10:49:57.307Z,99.99
2023-04-27T10:54:00.635Z,99.99
2023-04-27T10:58:02.520Z,99.93
2023-04-27T11:02:04.286Z,99.32
2023-04-27T11:06:06.686Z,96.55
2023-04-27T11:10:09.167Z,97.25
2023-04-27T11:14:15.266Z,96.30
2023-04-27T11:18:19.203Z,95.70
2023-04-27T11:22:20.836Z,94.59
2023-04-27T11:26:26.572Z,94.64
2023-04-27T11:30:28.404Z,94.84
2023-04-27T11:34:34.365Z,93.99
2023-04-27T11:38:36.060Z,93.79
2023-04-27T11:42:37.709Z,93.24
2023-04-27T11:46:41.175Z,92.23
2023-04-27T11:50:53.384Z,94.25
2023-04-27T11:54:56.645Z,94.15
2023-04-27T11:58:58.224Z,94.91
2023-04-27T12:02:59.900Z,93.30
2023-04-27T12:07:03.839Z,94.16
2023-04-27T12:11:05.539Z,93.51
2023-04-27T12:15:08.601Z,92.91
2023-04-27T12:19:10.319Z,92.46
2023-04-27T12:23:11.872Z,91.46
2023-04-27T12:27:13.457Z,91.35
2023-04-27T12:31:26.920Z,91.46
2023-04-27T12:35:31.834Z,91.31
2023-04-27T12:39:33.714Z,91.51
2023-04-27T12:43:37.470Z,89.96
2023-04-27T12:47:58.163Z,90.46
2023-04-27T12:52:01.882Z,89.86
2023-04-27T12:56:04.597Z,88.41
2023-04-27T13:00:10.203Z,88.67
2023-04-27T13:04:19.481Z,89.13
2023-04-27T13:08:21.638Z,88.12
2023-04-27T13:12:24.384Z,88.43
2023-04-27T13:16:26.474Z,86.88
2023-04-27T13:20:28.085Z,86.74
2023-04-27T13:24:30.353Z,86.04
2023-04-27T13:28:31.855Z,87.08
2023-04-27T13:32:33.685Z,86.98
2023-04-27T13:36:35.380Z,86.74
2023-04-27T13:40:37.046Z,86.74
2023-04-27T13:44:38.683Z,86.94
2023-04-27T13:48:40.734Z,87.38
2023-04-27T13:52:42.308Z,86.64
2023-04-27T13:56:43.852Z,87.24
2023-04-27T14:00:48.011Z,87.40
2023-04-27T14:04:49.877Z,87.60
2023-04-27T14:08:51.988Z,87.70
2023-04-27T14:12:56.500Z,87.14
2023-04-27T14:16:58.151Z,87.34
2023-04-27T14:20:59.907Z,87.64
2023-04-27T14:25:01.569Z,87.20
2023-04-27T14:29:03.220Z,86.66
2023-04-27T14:33:04.909Z,86.41
2023-04-27T14:37:06.662Z,85.82
2023-04-27T14:41:08.943Z,86.55
2023-04-27T14:45:11.233Z,87.02
2023-04-27T14:49:13.419Z,86.96
2023-04-27T14:53:15.210Z,87.50
2023-04-27T14:57:16.852Z,87.20
2023-04-27T15:01:18.545Z,88.75
2023-04-27T15:05:20.196Z,88.04
2023-04-27T15:09:21.736Z,88.84
2023-04-27T15:13:24.579Z,88.54
2023-04-27T15:17:26.121Z,88.44
2023-04-27T15:21:27.835Z,88.79
2023-04-27T15:25:29.407Z,88.79
2023-04-27T15:29:31.194Z,90.19
2023-04-27T15:33:32.779Z,90.29
2023-04-27T15:37:36.384Z,90.33
2023-04-27T15:41:38.058Z,90.03
2023-04-27T15:45:39.646Z,90.03
2023-04-27T15:49:49.901Z,90.79
2023-04-27T15:53:58.789Z,89.63
2023-04-27T15:58:00.515Z,89.94
2023-04-27T16:02:02.084Z,90.73
2023-04-27T16:06:03.957Z,90.64
2023-04-27T16:10:06.368Z,90.94
2023-04-27T16:14:08.218Z,91.54
2023-04-27T16:18:09.833Z,92.40
2023-04-27T16:22:11.947Z,90.89
2023-04-27T16:26:13.526Z,90.35
2023-04-27T16:30:15.116Z,90.59
2023-04-27T16:34:16.682Z,90.09
2023-04-27T16:38:18.254Z,90.19
2023-04-27T16:42:20.668Z,90.75
2023-04-27T16:46:22.428Z,92.10
2023-04-27T16:50:24.427Z,93.24
2023-04-27T16:54:26.146Z,93.99
2023-04-27T16:58:29.398Z,94.34
2023-04-27T17:02:31.181Z,94.59
2023-04-27T17:06:32.963Z,95.03
2023-04-27T17:10:36.650Z,96.19
2023-04-27T17:14:39.007Z,96.08
2023-04-27T17:18:40.604Z,96.48
2023-04-27T17:22:42.151Z,97.44
2023-04-27T17:26:43.797Z,98.19
2023-04-27T17:30:45.572Z,97.99
2023-04-27T17:34:47.231Z,99.10
2023-04-27T17:38:48.875Z,99.34
2023-04-27T17:42:50.441Z,99.85
2023-04-27T17:46:52.304Z,99.89
2023-04-27T17:50:54.164Z,99.99
2023-04-27T17:54:56.492Z,99.99
2023-04-27T17:58:58.127Z,99.99
2023-04-27T18:02:59.761Z,99.99
2023-04-27T18:07:01.390Z,99.99
2023-04-27T18:11:03.053Z,99.99
2023-04-27T18:15:06.962Z,99.99
2023-04-27T18:19:10.376Z,99.99
2023-04-27T18:23:12.032Z,99.99
2023-04-27T18:27:16.623Z,99.99
2023-04-27T18:31:20.197Z,99.99
2023-04-27T18:35:22.075Z,99.99
2023-04-27T18:39:23.831Z,99.99
2023-04-27T18:43:25.551Z,99.99
2023-04-27T18:47:27.150Z,99.99
2023-04-27T18:51:29.319Z,99.99
2023-04-27T18:55:30.944Z,99.99
2023-04-27T18:59:32.614Z,99.99
2023-04-27T19:03:34.784Z,99.99
2023-04-27T19:07:36.405Z,99.99
2023-04-27T19:11:38.122Z,99.99
2023-04-27T19:15:40.036Z,99.99
2023-04-27T19:19:41.686Z,99.99
2023-04-27T19:23:45.097Z,99.99
2023-04-27T19:27:46.745Z,99.99
2023-04-27T19:31:48.386Z,99.99
2023-04-27T19:35:49.954Z,99.99
2023-04-27T19:39:51.638Z,99.99
2023-04-27T19:43:53.253Z,99.99
2023-04-27T19:47:54.941Z,99.99
2023-04-27T19:51:56.514Z,99.99
2023-04-27T19:56:00.969Z,99.99
2023-04-27T20:00:05.204Z,99.99
2023-04-27T20:04:15.311Z,99.99
2023-04-27T20:08:17.129Z,99.99
2023-04-27T20:12:40.220Z,99.99
2023-04-27T20:16:40.347Z,99.99
2023-04-27T20:20:42.632Z,99.99
2023-04-27T20:24:45.210Z,99.99
2023-04-27T20:28:47.063Z,99.99
2023-04-27T20:32:48.802Z,99.99
2023-04-27T20:36:52.991Z,99.99
2023-04-27T20:40:54.727Z,99.99
2023-04-27T20:44:56.272Z,99.99
2023-04-27T20:48:57.815Z,99.99
2023-04-27T20:52:59.415Z,99.99
2023-04-27T20:57:01.916Z,99.99
2023-04-27T21:01:03.678Z,99.99
2023-04-27T21:05:05.613Z,99.99
2023-04-27T21:09:07.430Z,99.99
2023-04-27T21:13:09.487Z,99.99
2023-04-27T21:17:11.545Z,99.99
2023-04-27T21:21:13.213Z,99.99
2023-04-27T21:25:15.041Z,99.99
2023-04-27T21:29:16.616Z,99.99
2023-04-27T21:33:18.315Z,99.99
2023-04-27T21:37:19.865Z,99.99
2023-04-27T21:41:21.693Z,99.99
2023-04-27T21:45:23.421Z,99.99
2023-04-27T21:49:25.010Z,99.99
2023-04-27T21:53:26.940Z,99.99
2023-04-27T21:57:28.809Z,99.99
2023-04-27T22:01:30.794Z,99.99
2023-04-27T22:05:33.513Z,99.99
2023-04-27T22:09:35.721Z,99.99
2023-04-27T22:13:37.489Z,99.99
2023-04-27T22:17:39.648Z,99.99
2023-04-27T22:21:41.262Z,99.99
2023-04-27T22:25:43.387Z,99.99
2023-04-27T22:29:45.239Z,99.99
2023-04-27T22:33:47.177Z,99.99
2023-04-27T22:37:49.550Z,99.99
2023-04-27T22:41:51.375Z,99.99
2023-04-27T22:45:53.099Z,99.99
2023-04-27T22:49:55.574Z,99.99
2023-04-27T22:53:57.224Z,99.99
2023-04-27T22:57:58.905Z,99.99
2023-04-27T23:02:00.591Z,99.99
2023-04-27T23:06:02.223Z,99.99
2023-04-27T23:10:04.745Z,99.99
2023-04-27T23:14:08.257Z,99.99
2023-04-27T23:18:09.920Z,99.99
2023-04-27T23:22:11.657Z,99.99
2023-04-27T23:26:16.679Z,99.99
2023-04-27T23:30:18.316Z,99.99
2023-04-27T23:34:19.997Z,99.99
2023-04-27T23:38:21.517Z,99.99
2023-04-27T23:42:23.166Z,99.99
2023-04-27T23:46:24.780Z,99.99
2023-04-27T23:50:26.393Z,99.99
2023-04-27T23:54:32.103Z,99.99
2023-04-27T23:58:33.659Z,99.99
