createdAt,value
2018-12-05T00:01:05.467Z,5.27
2018-12-05T00:03:08.390Z,5.97
2018-12-05T00:05:12.079Z,5.23
2018-12-05T00:07:15.234Z,4.97
2018-12-05T00:09:18.137Z,5.40
2018-12-05T00:11:21.269Z,5.13
2018-12-05T00:13:24.406Z,4.93
2018-12-05T00:15:27.690Z,5.33
2018-12-05T00:17:31.614Z,4.83
2018-12-05T00:19:35.149Z,11.40
2018-12-05T00:21:38.566Z,8.20
2018-12-05T00:23:42.290Z,10.00
2018-12-05T00:25:46.473Z,7.07
2018-12-05T00:27:49.695Z,7.13
2018-12-05T00:29:52.611Z,8.30
2018-12-05T00:31:57.708Z,9.77
2018-12-05T00:34:01.363Z,9.03
2018-12-05T00:36:04.713Z,5.47
2018-12-05T00:38:08.138Z,6.50
2018-12-05T00:40:11.526Z,6.10
2018-12-05T00:42:14.673Z,6.13
2018-12-05T00:44:17.830Z,7.93
2018-12-05T00:46:22.414Z,5.80
2018-12-05T00:48:25.655Z,6.40
2018-12-05T00:50:28.835Z,6.77
2018-12-05T00:52:32.373Z,6.10
2018-12-05T00:54:35.614Z,5.87
2018-12-05T00:56:39.032Z,5.63
2018-12-05T00:58:42.254Z,5.67
2018-12-05T01:00:45.483Z,4.53
2018-12-05T01:02:48.790Z,4.60
2018-12-05T01:04:51.702Z,4.73
2018-12-05T01:06:55.034Z,3.33
2018-12-05T01:08:58.369Z,6.00
2018-12-05T01:11:02.059Z,6.73
2018-12-05T01:13:22.190Z,5.93
2018-12-05T01:15:25.223Z,5.87
2018-12-05T01:17:28.362Z,6.30
2018-12-05T01:19:31.976Z,8.60
2018-12-05T01:21:35.527Z,8.10
2018-12-05T01:23:38.797Z,11.33
2018-12-05T01:25:42.314Z,8.67
2018-12-05T01:27:46.395Z,13.07
2018-12-05T01:29:49.808Z,10.47
2018-12-05T01:31:59.590Z,13.73
2018-12-05T01:34:07.465Z,9.07
2018-12-05T01:36:15.325Z,14.57
2018-12-05T01:38:21.814Z,10.50
2018-12-05T01:40:25.466Z,13.17
2018-12-05T01:42:28.611Z,15.57
2018-12-05T01:44:32.395Z,8.53
2018-12-05T01:46:36.007Z,11.53
2018-12-05T01:48:39.738Z,9.80
2018-12-05T01:50:43.083Z,7.57
2018-12-05T01:52:46.316Z,10.93
2018-12-05T01:54:49.461Z,9.87
2018-12-05T01:56:52.744Z,11.03
2018-12-05T01:58:56.210Z,7.53
2018-12-05T02:01:00.082Z,7.90
2018-12-05T02:03:03.853Z,7.50
2018-12-05T02:05:07.616Z,9.83
2018-12-05T02:07:10.814Z,9.30
2018-12-05T02:09:14.026Z,9.40
2018-12-05T02:11:17.172Z,5.87
2018-12-05T02:13:20.398Z,7.40
2018-12-05T02:15:23.601Z,9.10
2018-12-05T02:17:26.757Z,6.47
2018-12-05T02:19:29.998Z,14.23
2018-12-05T02:21:33.855Z,7.47
2018-12-05T02:23:37.102Z,6.50
2018-12-05T02:25:40.122Z,11.70
2018-12-05T02:27:43.727Z,9.50
2018-12-05T02:29:53.170Z,11.43
2018-12-05T02:31:56.311Z,7.83
2018-12-05T02:33:59.430Z,5.63
2018-12-05T02:36:02.906Z,9.47
2018-12-05T02:38:06.330Z,8.97
2018-12-05T02:40:09.915Z,12.15
2018-12-05T02:42:13.335Z,11.50
2018-12-05T02:44:16.471Z,10.80
2018-12-05T02:46:19.595Z,9.83
2018-12-05T02:48:22.742Z,10.87
2018-12-05T02:50:26.296Z,9.30
2018-12-05T02:52:29.426Z,8.00
2018-12-05T02:54:32.597Z,8.37
2018-12-05T02:56:35.665Z,8.27
2018-12-05T02:58:38.864Z,6.40
2018-12-05T03:00:42.538Z,5.90
2018-12-05T03:02:45.695Z,8.40
2018-12-05T03:04:49.033Z,9.00
2018-12-05T03:06:52.385Z,9.30
2018-12-05T03:08:55.397Z,13.57
2018-12-05T03:10:58.812Z,13.80
2018-12-05T03:13:02.500Z,12.20
2018-12-05T03:15:06.178Z,6.67
2018-12-05T03:17:09.439Z,6.17
2018-12-05T03:19:13.003Z,6.27
2018-12-05T03:21:16.526Z,8.13
2018-12-05T03:23:19.661Z,9.57
2018-12-05T03:25:22.811Z,8.50
2018-12-05T03:27:26.038Z,8.83
2018-12-05T03:29:29.181Z,13.17
2018-12-05T03:31:32.722Z,6.53
2018-12-05T03:33:35.828Z,6.17
2018-12-05T03:35:39.246Z,6.07
2018-12-05T03:37:42.487Z,4.33
2018-12-05T03:39:45.667Z,5.20
2018-12-05T03:41:49.083Z,4.23
2018-12-05T03:43:51.994Z,4.97
2018-12-05T03:45:55.119Z,4.23
2018-12-05T03:47:58.030Z,4.17
2018-12-05T03:50:02.742Z,4.80
2018-12-05T03:52:05.787Z,4.20
2018-12-05T03:54:08.925Z,4.23
2018-12-05T03:56:12.125Z,3.63
2018-12-05T03:58:15.006Z,3.70
2018-12-05T04:00:17.900Z,4.13
2018-12-05T04:02:21.520Z,4.27
2018-12-05T04:04:24.670Z,4.27
2018-12-05T04:06:27.884Z,4.23
2018-12-05T04:08:30.914Z,4.77
2018-12-05T04:10:34.194Z,4.87
2018-12-05T04:12:40.675Z,4.30
2018-12-05T04:14:42.854Z,4.63
2018-12-05T04:16:46.028Z,4.93
2018-12-05T04:18:49.145Z,4.43
2018-12-05T04:20:52.341Z,4.60
2018-12-05T04:22:55.627Z,4.17
2018-12-05T04:24:58.779Z,5.70
2018-12-05T04:27:02.295Z,5.87
2018-12-05T04:29:05.895Z,6.80
2018-12-05T04:31:09.163Z,9.23
2018-12-05T04:33:12.428Z,5.40
2018-12-05T04:35:15.408Z,8.23
2018-12-05T04:37:18.539Z,10.73
2018-12-05T04:39:21.795Z,8.40
2018-12-05T04:41:24.943Z,14.93
2018-12-05T04:43:28.338Z,6.20
2018-12-05T04:45:31.645Z,8.13
2018-12-05T04:47:35.197Z,13.13
2018-12-05T04:49:38.548Z,10.50
2018-12-05T04:51:41.799Z,9.87
2018-12-05T04:53:44.914Z,21.10
2018-12-05T04:55:48.052Z,12.40
2018-12-05T04:57:51.203Z,19.33
2018-12-05T04:59:54.111Z,10.20
2018-12-05T05:01:57.316Z,8.90
2018-12-05T05:04:01.838Z,8.03
2018-12-05T05:06:05.663Z,12.13
2018-12-05T05:08:08.691Z,7.30
2018-12-05T05:10:14.268Z,8.73
2018-12-05T05:12:17.403Z,13.53
2018-12-05T05:14:20.684Z,14.40
2018-12-05T05:16:23.835Z,12.53
2018-12-05T05:18:26.744Z,9.07
2018-12-05T05:20:29.884Z,6.90
2018-12-05T05:22:33.209Z,9.43
2018-12-05T05:24:36.898Z,6.50
2018-12-05T05:26:40.214Z,7.90
2018-12-05T05:28:43.429Z,8.07
2018-12-05T05:30:46.660Z,8.63
2018-12-05T05:32:52.843Z,5.57
2018-12-05T05:34:56.619Z,7.00
2018-12-05T05:36:59.771Z,8.30
2018-12-05T05:39:03.130Z,7.83
2018-12-05T05:41:06.682Z,8.67
2018-12-05T05:43:10.110Z,10.57
2018-12-05T05:45:13.655Z,9.40
2018-12-05T05:47:16.828Z,7.63
2018-12-05T05:49:20.031Z,8.50
2018-12-05T05:51:23.155Z,8.70
2018-12-05T05:53:26.302Z,9.50
2018-12-05T05:55:29.499Z,8.07
2018-12-05T05:57:32.651Z,9.43
2018-12-05T05:59:36.475Z,5.73
2018-12-05T06:01:39.703Z,6.10
2018-12-05T06:03:43.151Z,6.20
2018-12-05T06:05:47.715Z,5.27
2018-12-05T06:07:50.879Z,5.73
2018-12-05T06:09:54.086Z,6.10
2018-12-05T06:11:57.223Z,4.73
2018-12-05T06:14:00.339Z,4.57
2018-12-05T06:16:03.560Z,5.45
2018-12-05T06:18:08.078Z,4.97
2018-12-05T06:20:11.318Z,5.63
2018-12-05T06:22:14.553Z,5.43
2018-12-05T06:24:17.686Z,4.63
2018-12-05T06:26:21.110Z,4.70
2018-12-05T06:28:24.326Z,5.50
2018-12-05T06:30:27.843Z,4.97
2018-12-05T06:32:30.970Z,5.10
2018-12-05T06:34:34.663Z,5.10
2018-12-05T06:36:38.627Z,4.50
2018-12-05T06:38:41.874Z,5.87
2018-12-05T06:40:45.210Z,4.37
2018-12-05T06:42:48.126Z,5.07
2018-12-05T06:44:51.265Z,4.80
2018-12-05T06:46:54.580Z,4.63
2018-12-05T06:48:58.088Z,5.10
2018-12-05T06:51:01.304Z,6.07
2018-12-05T06:53:05.449Z,4.77
2018-12-05T06:55:08.859Z,5.30
2018-12-05T06:57:12.486Z,4.63
2018-12-05T06:59:15.746Z,6.73
2018-12-05T07:01:18.970Z,6.30
2018-12-05T07:03:22.142Z,6.40
2018-12-05T07:05:25.342Z,7.03
2018-12-05T07:07:29.631Z,7.70
2018-12-05T07:09:32.532Z,7.43
2018-12-05T07:11:36.451Z,7.17
2018-12-05T07:13:39.972Z,7.87
2018-12-05T07:15:43.219Z,6.70
2018-12-05T07:17:46.732Z,8.30
2018-12-05T07:19:49.886Z,7.87
2018-12-05T07:21:53.012Z,7.17
2018-12-05T07:23:56.194Z,7.17
2018-12-05T07:25:59.339Z,7.20
2018-12-05T07:28:02.999Z,6.70
2018-12-05T07:30:07.843Z,6.33
2018-12-05T07:32:11.232Z,7.07
2018-12-05T07:34:14.367Z,6.87
2018-12-05T07:36:17.802Z,5.70
2018-12-05T07:38:21.479Z,6.33
2018-12-05T07:40:24.594Z,5.77
2018-12-05T07:42:27.717Z,6.40
2018-12-05T07:44:30.938Z,6.73
2018-12-05T07:46:34.059Z,6.00
2018-12-05T07:48:39.412Z,5.47
2018-12-05T07:50:42.795Z,5.50
2018-12-05T07:52:46.048Z,5.20
2018-12-05T07:54:49.042Z,5.40
2018-12-05T07:56:52.506Z,4.73
2018-12-05T07:58:55.800Z,5.43
2018-12-05T08:00:59.017Z,5.53
2018-12-05T08:03:02.245Z,4.87
2018-12-05T08:05:06.451Z,5.23
2018-12-05T08:07:10.059Z,4.93
2018-12-05T08:09:13.401Z,5.23
2018-12-05T08:11:16.714Z,5.03
2018-12-05T08:13:19.879Z,4.90
2018-12-05T08:15:23.042Z,5.30
2018-12-05T08:17:26.162Z,4.53
2018-12-05T08:19:29.454Z,5.67
2018-12-05T08:21:32.454Z,5.90
2018-12-05T08:23:35.775Z,5.90
2018-12-05T08:25:40.869Z,5.30
2018-12-05T08:27:44.450Z,4.13
2018-12-05T08:29:47.911Z,5.27
2018-12-05T08:31:51.040Z,5.90
2018-12-05T08:33:54.171Z,5.23
2018-12-05T08:35:57.375Z,5.60
2018-12-05T08:38:00.670Z,5.23
2018-12-05T08:40:05.533Z,4.78
2018-12-05T08:42:09.711Z,6.03
2018-12-05T08:44:12.991Z,6.10
2018-12-05T08:46:16.309Z,6.10
2018-12-05T08:48:19.411Z,7.43
2018-12-05T08:50:24.754Z,7.13
2018-12-05T08:52:27.991Z,5.87
2018-12-05T08:54:39.488Z,9.00
2018-12-05T08:56:43.087Z,10.67
2018-12-05T08:58:46.691Z,11.83
2018-12-05T09:00:49.958Z,12.37
2018-12-05T09:02:52.873Z,10.73
2018-12-05T09:04:55.994Z,7.70
2018-12-05T09:06:59.206Z,7.37
2018-12-05T09:09:02.499Z,6.97
2018-12-05T09:11:06.573Z,6.80
2018-12-05T09:13:10.347Z,7.37
2018-12-05T09:15:13.333Z,7.40
2018-12-05T09:17:16.619Z,6.50
2018-12-05T09:19:19.739Z,6.67
2018-12-05T09:21:23.169Z,6.27
2018-12-05T09:23:26.170Z,6.77
2018-12-05T09:25:29.451Z,5.50
2018-12-05T09:27:32.598Z,5.33
2018-12-05T09:29:35.749Z,4.83
2018-12-05T09:31:39.738Z,5.50
2018-12-05T09:33:43.351Z,5.53
2018-12-05T09:35:46.626Z,5.43
2018-12-05T09:37:49.799Z,5.43
2018-12-05T09:39:52.962Z,5.03
2018-12-05T09:41:56.165Z,5.63
2018-12-05T09:43:59.363Z,4.83
2018-12-05T09:46:02.484Z,5.40
2018-12-05T09:48:05.723Z,5.27
2018-12-05T09:50:40.830Z,5.07
2018-12-05T09:52:45.294Z,5.07
2018-12-05T09:54:48.609Z,5.30
2018-12-05T09:56:51.831Z,4.60
2018-12-05T09:58:54.975Z,5.07
2018-12-05T10:00:58.152Z,4.97
2018-12-05T10:03:01.483Z,5.07
2018-12-05T10:05:05.611Z,5.00
2018-12-05T10:07:09.722Z,5.03
2018-12-05T10:09:13.515Z,5.03
2018-12-05T10:11:17.223Z,5.50
2018-12-05T10:13:20.495Z,5.30
2018-12-05T10:15:23.706Z,5.00
2018-12-05T10:17:26.911Z,4.43
2018-12-05T10:19:30.440Z,4.30
2018-12-05T10:21:33.727Z,4.47
2018-12-05T10:23:37.645Z,4.70
2018-12-05T10:25:41.624Z,4.50
2018-12-05T10:27:45.175Z,4.63
2018-12-05T10:29:48.502Z,4.80
2018-12-05T10:31:51.643Z,4.50
2018-12-05T10:33:54.976Z,4.70
2018-12-05T10:35:58.194Z,4.93
2018-12-05T10:38:01.375Z,4.47
2018-12-05T10:40:05.895Z,4.47
2018-12-05T10:42:10.198Z,4.43
2018-12-05T10:44:14.282Z,5.03
2018-12-05T10:46:17.831Z,5.50
2018-12-05T10:48:20.971Z,5.20
2018-12-05T10:50:24.203Z,6.17
2018-12-05T10:52:27.111Z,5.47
2018-12-05T10:54:30.427Z,5.13
2018-12-05T10:56:33.787Z,5.80
2018-12-05T10:58:37.217Z,5.37
2018-12-05T11:00:46.758Z,5.77
2018-12-05T11:02:56.615Z,5.07
2018-12-05T11:05:05.559Z,5.30
2018-12-05T11:07:14.542Z,5.53
2018-12-05T11:09:23.215Z,5.40
2018-12-05T11:11:32.478Z,5.73
2018-12-05T11:13:41.390Z,6.30
2018-12-05T11:15:51.350Z,6.70
2018-12-05T11:17:59.983Z,6.10
2018-12-05T11:20:09.474Z,5.53
2018-12-05T11:22:18.526Z,5.33
2018-12-05T11:24:27.188Z,5.80
2018-12-05T11:26:32.958Z,6.23
2018-12-05T11:28:36.461Z,6.57
2018-12-05T11:30:41.500Z,5.70
2018-12-05T11:32:44.886Z,6.40
2018-12-05T11:34:48.139Z,6.63
2018-12-05T11:36:51.356Z,6.27
2018-12-05T11:38:54.575Z,6.73
2018-12-05T11:40:57.735Z,6.47
2018-12-05T11:43:00.883Z,6.33
2018-12-05T11:45:04.925Z,6.50
2018-12-05T11:47:09.363Z,6.63
2018-12-05T11:49:12.892Z,7.03
2018-12-05T11:51:16.503Z,7.03
2018-12-05T11:53:19.951Z,6.33
2018-12-05T11:55:23.119Z,7.07
2018-12-05T11:57:26.566Z,6.23
2018-12-05T11:59:29.817Z,7.27
2018-12-05T12:01:33.036Z,7.23
2018-12-05T12:03:36.184Z,7.63
2018-12-05T12:05:40.594Z,7.40
2018-12-05T12:07:44.508Z,7.10
2018-12-05T12:09:47.879Z,7.27
2018-12-05T12:11:51.174Z,7.13
2018-12-05T12:13:54.479Z,6.60
2018-12-05T12:15:57.390Z,6.33
2018-12-05T12:18:01.247Z,7.30
2018-12-05T12:20:04.612Z,7.93
2018-12-05T12:22:07.859Z,6.90
2018-12-05T12:24:12.537Z,7.57
2018-12-05T12:26:15.961Z,7.40
2018-12-05T12:28:19.667Z,7.67
2018-12-05T12:30:22.914Z,7.13
2018-12-05T12:32:26.067Z,7.63
2018-12-05T12:34:29.214Z,7.57
2018-12-05T12:36:32.427Z,10.63
2018-12-05T12:38:35.795Z,8.10
2018-12-05T12:40:40.115Z,8.20
2018-12-05T12:42:43.859Z,8.43
2018-12-05T12:44:47.107Z,7.67
2018-12-05T12:46:50.475Z,8.10
2018-12-05T12:48:54.011Z,8.10
2018-12-05T12:50:57.264Z,7.60
2018-12-05T12:53:01.314Z,8.03
2018-12-05T12:55:05.233Z,7.78
2018-12-05T12:57:08.863Z,7.90
2018-12-05T12:59:13.207Z,6.97
2018-12-05T13:01:16.767Z,7.87
2018-12-05T13:03:19.925Z,8.40
2018-12-05T13:05:23.067Z,7.80
2018-12-05T13:07:26.219Z,7.43
2018-12-05T13:09:29.519Z,7.40
2018-12-05T13:11:32.422Z,7.77
2018-12-05T13:13:35.845Z,7.53
2018-12-05T13:15:40.351Z,7.07
2018-12-05T13:17:43.907Z,7.40
2018-12-05T13:19:47.710Z,7.57
2018-12-05T13:21:51.140Z,7.17
2018-12-05T13:23:54.296Z,7.17
2018-12-05T13:25:57.442Z,7.27
2018-12-05T13:28:00.579Z,8.10
2018-12-05T13:30:05.328Z,7.90
2018-12-05T13:32:08.551Z,7.60
2018-12-05T13:34:12.463Z,8.03
2018-12-05T13:36:16.088Z,10.17
2018-12-05T13:38:19.446Z,11.10
2018-12-05T13:40:22.790Z,15.10
2018-12-05T13:42:26.265Z,8.03
2018-12-05T13:44:29.602Z,7.47
2018-12-05T13:46:32.669Z,7.70
2018-12-05T13:48:36.824Z,8.00
2018-12-05T13:50:41.483Z,8.37
2018-12-05T13:52:44.818Z,8.03
2018-12-05T13:54:48.226Z,8.60
2018-12-05T13:56:53.119Z,7.80
2018-12-05T13:58:56.751Z,9.03
2018-12-05T14:01:00.046Z,8.63
2018-12-05T14:03:03.066Z,8.20
2018-12-05T14:05:06.428Z,8.90
2018-12-05T14:07:12.646Z,8.80
2018-12-05T14:09:16.825Z,9.03
2018-12-05T14:11:20.586Z,7.70
2018-12-05T14:13:23.751Z,9.20
2018-12-05T14:15:27.755Z,10.30
2018-12-05T14:17:32.345Z,9.87
2018-12-05T14:19:35.538Z,8.83
2018-12-05T14:21:39.123Z,9.67
2018-12-05T14:23:43.452Z,9.23
2018-12-05T14:25:46.794Z,10.03
2018-12-05T14:27:50.315Z,10.47
2018-12-05T14:29:53.214Z,9.53
2018-12-05T14:31:56.723Z,9.90
2018-12-05T14:33:59.903Z,9.43
2018-12-05T14:36:03.155Z,9.67
2018-12-05T14:38:06.299Z,10.03
2018-12-05T14:40:10.072Z,9.90
2018-12-05T14:42:13.890Z,10.17
2018-12-05T14:44:17.248Z,10.57
2018-12-05T14:46:20.612Z,10.00
2018-12-05T14:48:23.822Z,9.63
2018-12-05T14:50:26.987Z,10.07
2018-12-05T14:52:30.622Z,9.67
2018-12-05T14:54:33.775Z,9.50
2018-12-05T14:56:36.916Z,9.37
2018-12-05T14:58:40.585Z,9.23
2018-12-05T15:00:44.403Z,10.50
2018-12-05T15:02:48.031Z,9.93
2018-12-05T15:04:51.617Z,10.23
2018-12-05T15:06:54.916Z,9.47
2018-12-05T15:08:58.063Z,10.33
2018-12-05T15:11:01.264Z,10.17
2018-12-05T15:13:04.771Z,9.13
2018-12-05T15:15:08.098Z,9.03
2018-12-05T15:17:12.383Z,9.97
2018-12-05T15:19:15.692Z,9.70
2018-12-05T15:21:18.705Z,9.90
2018-12-05T15:23:22.239Z,11.17
2018-12-05T15:25:25.702Z,10.70
2018-12-05T15:27:28.947Z,11.53
2018-12-05T15:29:32.356Z,10.60
2018-12-05T15:31:35.488Z,10.97
2018-12-05T15:33:39.114Z,10.67
2018-12-05T15:35:42.830Z,10.23
2018-12-05T15:37:47.073Z,8.70
2018-12-05T15:39:50.570Z,10.10
2018-12-05T15:41:53.814Z,11.57
2018-12-05T15:43:57.199Z,10.33
2018-12-05T15:46:00.358Z,10.77
2018-12-05T15:48:03.636Z,10.33
2018-12-05T15:50:06.919Z,10.60
2018-12-05T15:52:10.411Z,10.27
2018-12-05T15:54:14.609Z,10.13
2018-12-05T15:56:17.847Z,9.87
2018-12-05T15:58:21.202Z,10.47
2018-12-05T16:00:24.491Z,10.17
2018-12-05T16:02:27.649Z,10.73
2018-12-05T16:04:31.110Z,11.00
2018-12-05T16:06:34.315Z,11.23
2018-12-05T16:08:37.465Z,10.07
2018-12-05T16:10:43.111Z,10.93
2018-12-05T16:12:46.605Z,11.23
2018-12-05T16:14:49.975Z,10.33
2018-12-05T16:16:53.694Z,10.40
2018-12-05T16:18:58.522Z,10.13
2018-12-05T16:21:01.746Z,9.43
2018-12-05T16:23:04.909Z,9.80
2018-12-05T16:25:08.424Z,10.57
2018-12-05T16:27:12.597Z,9.37
2018-12-05T16:29:16.253Z,10.37
2018-12-05T16:31:19.708Z,10.53
2018-12-05T16:33:23.099Z,10.67
2018-12-05T16:35:26.439Z,10.13
2018-12-05T16:37:29.720Z,9.93
2018-12-05T16:39:32.669Z,10.13
2018-12-05T16:41:35.856Z,10.33
2018-12-05T16:43:38.771Z,9.67
2018-12-05T16:45:43.842Z,10.43
2018-12-05T16:47:47.335Z,10.07
2018-12-05T16:49:50.598Z,10.10
2018-12-05T16:51:53.855Z,10.67
2018-12-05T16:53:56.995Z,11.43
2018-12-05T16:56:00.234Z,10.90
2018-12-05T16:58:03.504Z,10.23
2018-12-05T17:00:09.134Z,10.97
2018-12-05T17:02:13.028Z,11.50
2018-12-05T17:04:16.439Z,11.13
2018-12-05T17:06:19.978Z,10.03
2018-12-05T17:08:23.415Z,11.23
2018-12-05T17:10:26.415Z,11.47
2018-12-05T17:12:29.646Z,10.23
2018-12-05T17:14:32.818Z,11.07
2018-12-05T17:16:36.150Z,10.93
2018-12-05T17:18:39.145Z,10.30
2018-12-05T17:20:43.312Z,10.63
2018-12-05T17:22:46.850Z,10.97
2018-12-05T17:24:50.191Z,11.40
2018-12-05T17:26:53.538Z,12.30
2018-12-05T17:28:56.699Z,12.33
2018-12-05T17:30:59.959Z,11.40
2018-12-05T17:33:02.902Z,11.50
2018-12-05T17:35:05.827Z,11.50
2018-12-05T17:37:09.996Z,11.57
2018-12-05T17:39:14.586Z,11.90
2018-12-05T17:41:17.958Z,11.73
2018-12-05T17:43:21.082Z,11.37
2018-12-05T17:45:24.010Z,12.33
2018-12-05T17:47:27.294Z,12.67
2018-12-05T17:49:30.459Z,12.43
2018-12-05T17:51:33.387Z,12.10
2018-12-05T17:53:36.525Z,11.57
2018-12-05T17:55:39.696Z,12.37
2018-12-05T17:57:43.977Z,17.33
2018-12-05T17:59:47.430Z,14.07
2018-12-05T18:01:50.681Z,14.03
2018-12-05T18:03:54.075Z,12.67
2018-12-05T18:05:57.214Z,11.80
2018-12-05T18:08:00.511Z,12.17
2018-12-05T18:10:04.650Z,11.25
2018-12-05T18:12:07.846Z,12.63
2018-12-05T18:14:10.987Z,17.57
2018-12-05T18:16:14.757Z,17.00
2018-12-05T18:18:18.297Z,10.97
2018-12-05T18:20:21.551Z,12.27
2018-12-05T18:22:24.883Z,19.70
2018-12-05T18:24:28.114Z,15.77
2018-12-05T18:26:31.259Z,21.27
2018-12-05T18:28:34.810Z,12.17
2018-12-05T18:30:38.055Z,13.27
2018-12-05T18:32:41.209Z,57.80
2018-12-05T18:34:45.067Z,15.80
2018-12-05T18:36:49.295Z,15.03
2018-12-05T18:38:52.795Z,11.73
2018-12-05T18:40:55.778Z,12.00
2018-12-05T18:42:59.411Z,11.30
2018-12-05T18:45:02.676Z,12.23
2018-12-05T18:47:06.275Z,13.17
2018-12-05T18:49:09.588Z,13.83
2018-12-05T18:51:12.984Z,13.10
2018-12-05T18:53:16.641Z,13.47
2018-12-05T18:55:19.907Z,14.00
2018-12-05T18:57:23.203Z,12.47
2018-12-05T18:59:26.839Z,12.60
2018-12-05T19:01:30.115Z,13.30
2018-12-05T19:03:33.010Z,13.17
2018-12-05T19:05:36.203Z,14.93
2018-12-05T19:07:39.102Z,13.20
2018-12-05T19:09:42.759Z,13.93
2018-12-05T19:11:46.371Z,12.50
2018-12-05T19:13:54.961Z,12.90
2018-12-05T19:15:58.136Z,12.80
2018-12-05T19:18:01.312Z,12.27
2018-12-05T19:20:05.451Z,12.03
2018-12-05T19:22:08.631Z,13.97
2018-12-05T19:24:12.796Z,12.77
2018-12-05T19:26:17.281Z,13.37
2018-12-05T19:28:20.684Z,12.10
2018-12-05T19:30:25.271Z,13.03
2018-12-05T19:32:28.579Z,14.37
2018-12-05T19:34:31.819Z,13.97
2018-12-05T19:36:35.043Z,12.77
2018-12-05T19:38:38.212Z,13.53
2018-12-05T19:40:42.024Z,13.90
2018-12-05T19:42:46.561Z,13.70
2018-12-05T19:44:49.924Z,13.77
2018-12-05T19:46:53.174Z,14.10
2018-12-05T19:48:56.359Z,13.33
2018-12-05T19:51:00.281Z,13.20
2018-12-05T19:53:03.451Z,14.13
2018-12-05T19:55:07.552Z,13.73
2018-12-05T19:57:16.737Z,14.07
2018-12-05T19:59:20.750Z,13.67
2018-12-05T20:01:24.630Z,13.77
2018-12-05T20:03:27.794Z,13.33
2018-12-05T20:05:30.936Z,12.20
2018-12-05T20:07:34.191Z,13.80
2018-12-05T20:09:37.387Z,13.03
2018-12-05T20:11:42.168Z,12.30
2018-12-05T20:13:46.319Z,13.83
2018-12-05T20:15:49.919Z,14.00
2018-12-05T20:17:53.298Z,12.20
2018-12-05T20:19:56.495Z,13.13
2018-12-05T20:21:59.950Z,13.03
2018-12-05T20:24:03.198Z,13.90
2018-12-05T20:26:06.475Z,12.90
2018-12-05T20:28:09.708Z,12.53
2018-12-05T20:30:13.174Z,13.77
2018-12-05T20:32:17.641Z,13.93
2018-12-05T20:34:20.949Z,13.20
2018-12-05T20:36:24.277Z,12.93
2018-12-05T20:38:27.554Z,13.43
2018-12-05T20:40:30.703Z,13.57
2018-12-05T20:42:34.122Z,12.23
2018-12-05T20:44:37.082Z,13.27
2018-12-05T20:46:40.223Z,37.57
2018-12-05T20:48:43.792Z,15.40
2018-12-05T20:50:46.900Z,12.67
2018-12-05T20:52:50.257Z,13.83
2018-12-05T20:54:53.500Z,13.07
2018-12-05T20:56:56.730Z,13.60
2018-12-05T20:58:59.951Z,12.40
2018-12-05T21:01:03.371Z,12.40
2018-12-05T21:03:06.354Z,12.80
2018-12-05T21:05:09.694Z,12.43
2018-12-05T21:07:12.859Z,13.27
2018-12-05T21:09:16.511Z,12.63
2018-12-05T21:11:20.087Z,13.17
2018-12-05T21:13:24.992Z,12.90
2018-12-05T21:15:28.214Z,13.00
2018-12-05T21:17:31.552Z,12.13
2018-12-05T21:19:35.214Z,11.87
2018-12-05T21:21:38.379Z,12.10
2018-12-05T21:23:41.578Z,12.20
2018-12-05T21:25:46.378Z,12.67
2018-12-05T21:27:50.732Z,11.17
2018-12-05T21:29:53.964Z,12.63
2018-12-05T21:31:57.251Z,12.87
2018-12-05T21:34:00.551Z,11.53
2018-12-05T21:36:03.796Z,11.20
2018-12-05T21:38:06.934Z,11.00
2018-12-05T21:40:10.224Z,10.20
2018-12-05T21:42:14.103Z,12.00
2018-12-05T21:44:19.657Z,11.10
2018-12-05T21:46:22.979Z,10.40
2018-12-05T21:48:26.374Z,10.20
2018-12-05T21:50:29.535Z,10.80
2018-12-05T21:52:32.767Z,10.50
2018-12-05T21:54:36.059Z,11.03
2018-12-05T21:56:39.227Z,10.57
2018-12-05T21:58:42.387Z,11.30
2018-12-05T22:00:46.011Z,10.67
2018-12-05T22:02:49.355Z,11.33
2018-12-05T22:04:53.140Z,10.60
2018-12-05T22:06:56.392Z,11.03
2018-12-05T22:08:59.607Z,10.53
2018-12-05T22:11:02.767Z,15.07
2018-12-05T22:13:05.911Z,10.97
2018-12-05T22:15:09.335Z,11.00
2018-12-05T22:17:12.823Z,11.90
2018-12-05T22:19:16.640Z,11.63
2018-12-05T22:21:19.911Z,10.93
2018-12-05T22:23:23.211Z,11.60
2018-12-05T22:25:27.057Z,10.33
2018-12-05T22:27:30.223Z,11.47
2018-12-05T22:29:33.448Z,11.97
2018-12-05T22:31:36.350Z,10.50
2018-12-05T22:33:39.494Z,11.47
2018-12-05T22:35:48.800Z,10.50
2018-12-05T22:37:52.204Z,11.20
2018-12-05T22:39:55.628Z,10.93
2018-12-05T22:41:58.931Z,9.83
2018-12-05T22:44:02.164Z,10.33
2018-12-05T22:46:05.803Z,11.10
2018-12-05T22:48:09.251Z,11.20
2018-12-05T22:50:12.408Z,11.07
2018-12-05T22:52:15.923Z,10.90
2018-12-05T22:54:19.417Z,11.13
2018-12-05T22:56:22.718Z,10.90
2018-12-05T22:58:25.940Z,10.80
2018-12-05T23:00:29.373Z,10.67
2018-12-05T23:02:32.615Z,11.43
2018-12-05T23:04:36.003Z,10.87
2018-12-05T23:06:40.115Z,10.93
2018-12-05T23:08:43.283Z,10.73
2018-12-05T23:10:46.833Z,10.80
2018-12-05T23:12:50.540Z,9.73
2018-12-05T23:14:53.787Z,10.60
2018-12-05T23:16:57.407Z,9.93
2018-12-05T23:19:00.582Z,10.70
2018-12-05T23:21:03.876Z,10.47
2018-12-05T23:23:07.124Z,10.70
2018-12-05T23:25:10.055Z,11.17
2018-12-05T23:27:13.366Z,10.87
2018-12-05T23:29:17.163Z,11.03
2018-12-05T23:31:31.288Z,11.33
2018-12-05T23:33:34.450Z,10.93
2018-12-05T23:35:37.594Z,10.97
2018-12-05T23:37:40.803Z,9.77
2018-12-05T23:39:43.737Z,11.30
2018-12-05T23:41:47.428Z,10.83
2018-12-05T23:43:51.032Z,11.60
2018-12-05T23:45:54.287Z,11.30
2018-12-05T23:47:58.023Z,10.53
2018-12-05T23:50:01.207Z,9.60
2018-12-05T23:52:04.375Z,9.70
2018-12-05T23:54:07.606Z,10.40
2018-12-05T23:56:10.767Z,9.30
2018-12-05T23:58:13.963Z,9.37
