createdAt,value
2023-05-19T00:00:07.109Z,10.75
2023-05-19T00:02:56.357Z,15.50
2023-05-19T00:05:25.045Z,16.50
2023-05-19T00:07:52.896Z,18.00
2023-05-19T00:10:20.424Z,22.50
2023-05-19T00:12:47.875Z,18.75
2023-05-19T00:15:15.499Z,17.50
2023-05-19T00:17:42.825Z,18.50
2023-05-19T00:20:12.157Z,16.00
2023-05-19T00:22:39.431Z,16.00
2023-05-19T00:25:07.025Z,17.50
2023-05-19T00:27:34.272Z,15.50
2023-05-19T00:30:01.276Z,17.50
2023-05-19T00:32:28.733Z,13.00
2023-05-19T00:34:56.060Z,20.75
2023-05-19T00:37:23.543Z,17.00
2023-05-19T00:39:50.647Z,10.50
2023-05-19T00:42:18.057Z,13.75
2023-05-19T00:44:45.032Z,15.50
2023-05-19T00:47:12.490Z,16.00
2023-05-19T00:49:39.471Z,14.00
2023-05-19T00:52:07.132Z,19.75
2023-05-19T00:54:34.709Z,13.75
2023-05-19T00:57:02.094Z,16.75
2023-05-19T00:59:29.105Z,17.50
2023-05-19T01:01:56.557Z,17.75
2023-05-19T01:04:25.666Z,15.75
2023-05-19T01:06:55.495Z,17.75
2023-05-19T01:09:22.970Z,17.00
2023-05-19T01:11:50.691Z,15.50
2023-05-19T01:14:18.381Z,16.00
2023-05-19T01:17:05.719Z,17.00
2023-05-19T01:19:41.614Z,10.50
2023-05-19T01:22:14.523Z,10.75
2023-05-19T01:25:02.889Z,13.25
2023-05-19T01:28:01.528Z,11.50
2023-05-19T01:30:37.613Z,10.00
2023-05-19T01:33:09.276Z,14.75
2023-05-19T01:35:38.370Z,10.75
2023-05-19T01:38:09.596Z,14.00
2023-05-19T01:40:38.483Z,13.25
2023-05-19T01:43:07.414Z,12.00
2023-05-19T01:45:34.679Z,15.75
2023-05-19T01:48:04.318Z,13.00
2023-05-19T01:50:32.503Z,7.50
2023-05-19T01:53:00.574Z,13.75
2023-05-19T01:55:27.984Z,16.00
2023-05-19T01:58:11.313Z,15.50
2023-05-19T02:01:05.846Z,19.00
2023-05-19T02:03:56.360Z,9.75
2023-05-19T02:06:54.119Z,16.00
2023-05-19T02:09:38.812Z,19.00
2023-05-19T02:12:20.857Z,15.50
2023-05-19T02:14:55.987Z,16.50
2023-05-19T02:17:23.681Z,22.00
2023-05-19T02:19:51.023Z,14.75
2023-05-19T02:22:17.986Z,18.00
2023-05-19T02:24:46.661Z,20.00
2023-05-19T02:27:13.935Z,16.25
2023-05-19T02:29:41.487Z,13.75
2023-05-19T02:32:08.540Z,13.00
2023-05-19T02:34:35.886Z,17.25
2023-05-19T02:37:03.380Z,17.25
2023-05-19T02:39:35.274Z,12.25
2023-05-19T02:42:02.772Z,13.25
2023-05-19T02:44:30.239Z,16.75
2023-05-19T02:46:57.287Z,14.25
2023-05-19T02:49:24.776Z,20.75
2023-05-19T02:51:51.726Z,18.00
2023-05-19T02:54:19.072Z,16.25
2023-05-19T02:56:47.082Z,15.00
2023-05-19T02:59:14.319Z,14.25
2023-05-19T03:01:41.303Z,15.00
2023-05-19T03:04:08.770Z,17.75
2023-05-19T03:06:36.536Z,19.75
2023-05-19T03:09:04.036Z,15.75
2023-05-19T03:11:31.710Z,15.00
2023-05-19T03:13:59.187Z,14.75
2023-05-19T03:16:28.223Z,18.00
2023-05-19T03:18:56.175Z,16.00
2023-05-19T03:21:23.236Z,13.00
2023-05-19T03:23:50.517Z,14.00
2023-05-19T03:26:17.939Z,11.00
2023-05-19T03:28:45.231Z,18.33
2023-05-19T03:31:13.403Z,15.33
2023-05-19T03:33:41.263Z,16.67
2023-05-19T03:36:08.341Z,19.33
2023-05-19T03:38:35.762Z,19.00
2023-05-19T03:41:03.558Z,18.67
2023-05-19T03:43:30.802Z,16.33
2023-05-19T03:45:58.302Z,15.67
2023-05-19T03:48:26.959Z,23.33
2023-05-19T03:50:54.456Z,15.67
2023-05-19T03:53:21.700Z,12.00
2023-05-19T03:55:49.786Z,22.67
2023-05-19T03:58:17.053Z,17.00
2023-05-19T04:00:44.028Z,21.00
2023-05-19T04:03:11.750Z,12.67
2023-05-19T04:05:39.042Z,19.67
2023-05-19T04:08:06.276Z,13.00
2023-05-19T04:10:34.025Z,18.75
2023-05-19T04:13:01.429Z,26.00
2023-05-19T04:15:28.504Z,23.00
2023-05-19T04:17:56.409Z,17.67
2023-05-19T04:20:23.584Z,22.00
2023-05-19T04:22:51.224Z,22.00
2023-05-19T04:25:20.309Z,17.33
2023-05-19T04:27:48.947Z,15.33
2023-05-19T04:30:22.343Z,22.00
2023-05-19T04:32:51.148Z,21.67
2023-05-19T04:35:18.205Z,19.00
2023-05-19T04:37:48.726Z,21.67
2023-05-19T04:40:17.651Z,20.00
2023-05-19T04:42:46.101Z,19.00
2023-05-19T04:45:14.271Z,22.67
2023-05-19T04:47:42.710Z,20.33
2023-05-19T04:50:11.323Z,19.00
2023-05-19T04:52:38.595Z,19.67
2023-05-19T04:55:06.257Z,23.00
2023-05-19T04:57:33.930Z,22.33
2023-05-19T05:00:01.016Z,17.67
2023-05-19T05:02:29.087Z,15.67
2023-05-19T05:04:56.776Z,26.67
2023-05-19T05:07:24.255Z,29.33
2023-05-19T05:09:51.778Z,23.67
2023-05-19T05:12:19.536Z,17.00
2023-05-19T05:14:47.111Z,18.00
2023-05-19T05:17:15.334Z,13.00
2023-05-19T05:19:42.747Z,14.67
2023-05-19T05:22:10.399Z,18.33
2023-05-19T05:24:37.921Z,13.67
2023-05-19T05:27:05.957Z,16.33
2023-05-19T05:29:33.111Z,17.33
2023-05-19T05:32:01.193Z,13.00
2023-05-19T05:34:28.443Z,15.33
2023-05-19T05:36:56.146Z,17.33
2023-05-19T05:39:24.074Z,15.67
2023-05-19T05:41:51.514Z,11.00
2023-05-19T05:44:18.499Z,15.67
2023-05-19T05:46:46.475Z,12.67
2023-05-19T05:49:13.918Z,12.00
2023-05-19T05:51:42.991Z,10.67
2023-05-19T05:54:17.867Z,14.67
2023-05-19T05:56:46.010Z,13.33
2023-05-19T05:59:13.358Z,15.67
2023-05-19T06:01:42.173Z,10.00
2023-05-19T06:04:09.163Z,13.00
2023-05-19T06:06:38.241Z,11.67
2023-05-19T06:09:05.628Z,7.00
2023-05-19T06:11:32.970Z,9.33
2023-05-19T06:13:59.976Z,9.00
2023-05-19T06:16:30.685Z,8.33
2023-05-19T06:18:59.121Z,11.00
2023-05-19T06:21:26.825Z,13.00
2023-05-19T06:23:54.359Z,11.67
2023-05-19T06:26:21.734Z,13.67
2023-05-19T06:28:48.828Z,9.00
2023-05-19T06:31:16.675Z,13.67
2023-05-19T06:33:43.691Z,14.67
2023-05-19T06:36:11.075Z,14.67
2023-05-19T06:38:38.539Z,16.67
2023-05-19T06:41:05.835Z,15.67
2023-05-19T06:43:32.990Z,15.67
2023-05-19T06:46:00.411Z,14.67
2023-05-19T06:48:27.509Z,14.00
2023-05-19T06:50:54.967Z,18.00
2023-05-19T06:53:22.502Z,18.67
2023-05-19T06:55:59.285Z,10.67
2023-05-19T06:58:28.124Z,18.67
2023-05-19T07:00:55.375Z,13.00
2023-05-19T07:03:22.581Z,20.00
2023-05-19T07:05:50.858Z,17.33
2023-05-19T07:08:17.993Z,15.33
2023-05-19T07:10:45.464Z,16.00
2023-05-19T07:13:13.164Z,16.67
2023-05-19T07:15:40.626Z,10.67
2023-05-19T07:18:07.840Z,11.67
2023-05-19T07:20:35.564Z,12.67
2023-05-19T07:23:05.533Z,13.00
2023-05-19T07:25:33.486Z,9.67
2023-05-19T07:28:00.862Z,9.00
2023-05-19T07:30:29.098Z,10.67
2023-05-19T07:32:56.208Z,17.00
2023-05-19T07:35:24.222Z,8.00
2023-05-19T07:37:52.673Z,10.67
2023-05-19T07:40:20.225Z,14.67
2023-05-19T07:42:50.982Z,11.00
2023-05-19T07:45:18.495Z,8.67
2023-05-19T07:47:45.705Z,10.67
2023-05-19T07:50:13.464Z,10.33
2023-05-19T07:52:40.784Z,16.67
2023-05-19T07:55:08.272Z,17.00
2023-05-19T07:57:35.412Z,8.67
2023-05-19T08:00:03.018Z,12.00
2023-05-19T08:02:30.589Z,17.00
2023-05-19T08:04:58.753Z,13.00
2023-05-19T08:07:25.879Z,13.00
2023-05-19T08:09:53.434Z,10.33
2023-05-19T08:12:21.276Z,15.00
2023-05-19T08:14:48.902Z,11.67
2023-05-19T08:17:16.423Z,13.67
2023-05-19T08:19:44.247Z,12.67
2023-05-19T08:22:11.244Z,11.00
2023-05-19T08:24:39.409Z,16.00
2023-05-19T08:27:06.917Z,9.00
2023-05-19T08:29:34.433Z,11.33
2023-05-19T08:32:02.610Z,9.33
2023-05-19T08:34:30.527Z,12.00
2023-05-19T08:36:57.960Z,14.67
2023-05-19T08:39:27.257Z,10.25
2023-05-19T08:41:54.933Z,12.25
2023-05-19T08:44:22.966Z,15.33
2023-05-19T08:46:50.189Z,10.75
2023-05-19T08:49:20.029Z,11.67
2023-05-19T08:52:03.192Z,8.67
2023-05-19T08:54:35.324Z,12.00
2023-05-19T08:57:02.493Z,10.00
2023-05-19T08:59:30.924Z,9.00
2023-05-19T09:01:58.373Z,16.00
2023-05-19T09:04:29.952Z,10.67
2023-05-19T09:06:57.211Z,13.25
2023-05-19T09:09:25.075Z,18.67
2023-05-19T09:11:52.223Z,19.33
2023-05-19T09:14:19.746Z,17.00
2023-05-19T09:16:51.183Z,14.00
2023-05-19T09:19:20.957Z,15.00
2023-05-19T09:22:00.023Z,16.50
2023-05-19T09:24:27.791Z,19.67
2023-05-19T09:26:58.530Z,13.33
2023-05-19T09:29:27.394Z,17.67
2023-05-19T09:32:04.910Z,20.00
2023-05-19T09:34:32.904Z,9.67
2023-05-19T09:37:00.103Z,16.67
2023-05-19T09:39:29.031Z,17.00
2023-05-19T09:41:59.367Z,17.33
2023-05-19T09:44:31.303Z,16.33
2023-05-19T09:46:58.997Z,16.00
2023-05-19T09:49:31.460Z,15.33
2023-05-19T09:52:04.257Z,15.67
2023-05-19T09:54:34.850Z,14.00
2023-05-19T09:57:03.941Z,20.67
2023-05-19T09:59:33.765Z,20.33
2023-05-19T10:02:02.692Z,16.00
2023-05-19T10:04:31.270Z,17.00
2023-05-19T10:07:05.772Z,16.00
2023-05-19T10:09:34.328Z,15.00
2023-05-19T10:12:02.931Z,17.00
2023-05-19T10:14:30.863Z,17.67
2023-05-19T10:16:59.570Z,18.50
2023-05-19T10:19:28.303Z,19.75
2023-05-19T10:21:56.367Z,17.50
2023-05-19T10:24:23.890Z,18.00
2023-05-19T10:26:56.883Z,14.50
2023-05-19T10:29:28.660Z,17.00
2023-05-19T10:32:00.088Z,13.75
2023-05-19T10:34:50.704Z,10.75
2023-05-19T10:37:42.239Z,15.00
2023-05-19T10:40:15.015Z,18.50
2023-05-19T10:42:58.845Z,17.25
2023-05-19T10:45:29.257Z,16.75
2023-05-19T10:47:57.233Z,19.00
2023-05-19T10:50:24.737Z,12.75
2023-05-19T10:52:56.362Z,15.50
2023-05-19T10:55:49.528Z,14.75
2023-05-19T10:58:39.662Z,16.25
2023-05-19T11:01:14.493Z,16.00
2023-05-19T11:04:05.366Z,11.00
2023-05-19T11:06:36.288Z,16.50
2023-05-19T11:09:15.988Z,13.00
2023-05-19T11:11:50.392Z,11.00
2023-05-19T11:14:27.690Z,15.00
2023-05-19T11:16:59.648Z,18.25
2023-05-19T11:19:32.690Z,14.25
2023-05-19T11:22:13.706Z,18.25
2023-05-19T11:24:44.451Z,15.50
2023-05-19T11:27:26.521Z,17.00
2023-05-19T11:29:55.138Z,17.75
2023-05-19T11:32:26.560Z,12.75
2023-05-19T11:34:55.837Z,14.25
2023-05-19T11:37:23.261Z,17.50
2023-05-19T11:39:50.822Z,17.50
2023-05-19T11:42:18.152Z,22.50
2023-05-19T11:44:48.434Z,15.75
2023-05-19T11:47:17.217Z,16.25
2023-05-19T11:49:52.098Z,15.00
2023-05-19T11:52:22.388Z,17.50
2023-05-19T11:54:49.684Z,14.75
2023-05-19T11:57:17.434Z,14.75
2023-05-19T11:59:49.960Z,10.50
2023-05-19T12:02:28.436Z,13.25
2023-05-19T12:04:56.440Z,15.50
2023-05-19T12:07:25.156Z,11.25
2023-05-19T12:09:53.064Z,10.50
2023-05-19T12:12:21.985Z,10.50
2023-05-19T12:14:53.046Z,12.25
2023-05-19T12:17:21.450Z,19.00
2023-05-19T12:19:49.476Z,14.75
2023-05-19T12:22:17.787Z,19.75
2023-05-19T12:24:45.448Z,14.25
2023-05-19T12:27:21.320Z,22.00
2023-05-19T12:29:54.598Z,17.25
2023-05-19T12:32:27.127Z,19.50
2023-05-19T12:34:56.064Z,12.25
2023-05-19T12:37:27.801Z,17.75
2023-05-19T12:39:56.361Z,15.00
2023-05-19T12:42:25.699Z,13.75
2023-05-19T12:44:55.029Z,17.25
2023-05-19T12:47:23.227Z,20.75
2023-05-19T12:50:00.886Z,14.00
2023-05-19T12:52:29.679Z,15.00
2023-05-19T12:55:07.237Z,18.50
2023-05-19T12:57:36.201Z,25.25
2023-05-19T13:00:21.401Z,18.25
2023-05-19T13:02:57.825Z,16.75
2023-05-19T13:05:25.768Z,20.75
2023-05-19T13:08:01.983Z,19.75
2023-05-19T13:10:30.111Z,22.00
2023-05-19T13:12:59.184Z,17.00
2023-05-19T13:15:28.369Z,15.50
2023-05-19T13:17:56.039Z,15.50
2023-05-19T13:20:26.292Z,21.25
2023-05-19T13:22:55.564Z,14.25
2023-05-19T13:25:22.898Z,19.25
2023-05-19T13:27:51.362Z,21.25
2023-05-19T13:30:19.459Z,22.00
2023-05-19T13:32:47.221Z,12.00
2023-05-19T13:35:16.240Z,13.50
2023-05-19T13:37:43.717Z,15.50
2023-05-19T13:40:11.368Z,10.50
2023-05-19T13:42:39.265Z,13.00
2023-05-19T13:45:07.151Z,15.75
2023-05-19T13:47:34.501Z,19.00
2023-05-19T13:50:03.146Z,23.75
2023-05-19T13:52:30.707Z,22.00
2023-05-19T13:54:58.138Z,20.00
2023-05-19T13:57:26.493Z,23.25
2023-05-19T14:00:03.346Z,20.00
2023-05-19T14:02:34.189Z,22.75
2023-05-19T14:05:01.985Z,20.25
2023-05-19T14:07:29.241Z,20.25
2023-05-19T14:09:57.084Z,14.75
2023-05-19T14:12:35.368Z,16.50
2023-05-19T14:15:08.996Z,16.50
2023-05-19T14:17:36.708Z,20.50
2023-05-19T14:20:04.802Z,24.50
2023-05-19T14:22:32.419Z,13.25
2023-05-19T14:25:00.710Z,21.75
2023-05-19T14:27:28.105Z,22.75
2023-05-19T14:29:55.465Z,18.50
2023-05-19T14:32:23.042Z,19.00
2023-05-19T14:34:53.014Z,19.67
2023-05-19T14:37:20.905Z,24.33
2023-05-19T14:39:47.937Z,23.25
2023-05-19T14:42:15.524Z,22.50
2023-05-19T14:44:42.690Z,20.50
2023-05-19T14:47:11.442Z,28.33
2023-05-19T14:49:38.599Z,25.00
2023-05-19T14:52:06.366Z,25.00
2023-05-19T14:54:34.095Z,24.67
2023-05-19T14:57:01.818Z,23.67
2023-05-19T14:59:29.812Z,22.67
2023-05-19T15:01:57.013Z,24.00
2023-05-19T15:04:24.180Z,19.67
2023-05-19T15:07:05.984Z,23.67
2023-05-19T15:09:36.662Z,25.67
2023-05-19T15:12:04.179Z,23.00
2023-05-19T15:14:31.431Z,24.33
2023-05-19T15:16:59.262Z,27.33
2023-05-19T15:19:26.899Z,22.33
2023-05-19T15:21:54.409Z,25.00
2023-05-19T15:24:21.949Z,24.33
2023-05-19T15:26:49.759Z,30.33
2023-05-19T15:29:16.870Z,27.33
2023-05-19T15:31:44.465Z,28.67
2023-05-19T15:34:11.875Z,28.00
2023-05-19T15:36:39.281Z,20.33
2023-05-19T15:39:06.717Z,24.00
2023-05-19T15:41:34.271Z,19.00
2023-05-19T15:44:02.528Z,17.67
2023-05-19T15:46:30.761Z,37.67
2023-05-19T15:48:58.213Z,26.67
2023-05-19T15:51:26.045Z,18.67
2023-05-19T15:53:53.190Z,26.33
2023-05-19T15:56:21.697Z,27.33
2023-05-19T15:58:49.201Z,28.00
2023-05-19T16:01:16.973Z,19.67
2023-05-19T16:03:45.657Z,35.00
2023-05-19T16:06:13.750Z,24.33
2023-05-19T16:08:40.984Z,18.00
2023-05-19T16:11:08.321Z,28.00
2023-05-19T16:13:35.500Z,19.00
2023-05-19T16:16:02.962Z,21.33
2023-05-19T16:18:30.364Z,23.00
2023-05-19T16:20:57.769Z,28.33
2023-05-19T16:23:27.600Z,25.33
2023-05-19T16:25:55.473Z,19.00
2023-05-19T16:28:25.015Z,25.67
2023-05-19T16:30:52.520Z,30.00
2023-05-19T16:33:19.776Z,26.67
2023-05-19T16:35:47.049Z,24.67
2023-05-19T16:38:14.122Z,29.67
2023-05-19T16:40:41.911Z,30.67
2023-05-19T16:43:08.902Z,37.67
2023-05-19T16:45:36.337Z,35.00
2023-05-19T16:48:03.829Z,37.00
2023-05-19T16:50:31.693Z,25.00
2023-05-19T16:52:58.698Z,32.67
2023-05-19T16:55:26.984Z,13.00
2023-05-19T16:57:54.149Z,30.67
2023-05-19T17:00:21.836Z,43.00
2023-05-19T17:02:49.330Z,36.33
2023-05-19T17:05:16.952Z,25.00
2023-05-19T17:07:44.365Z,30.67
2023-05-19T17:10:13.236Z,32.33
2023-05-19T17:12:40.196Z,34.00
2023-05-19T17:15:08.083Z,33.67
2023-05-19T17:17:35.468Z,36.00
2023-05-19T17:20:03.467Z,33.33
2023-05-19T17:22:30.936Z,36.00
2023-05-19T17:24:58.345Z,40.67
2023-05-19T17:27:25.536Z,39.33
2023-05-19T17:29:53.437Z,41.00
2023-05-19T17:32:25.937Z,44.00
2023-05-19T17:34:53.686Z,43.67
2023-05-19T17:37:23.586Z,42.67
2023-05-19T17:39:51.450Z,43.00
2023-05-19T17:42:18.542Z,44.33
2023-05-19T17:44:46.043Z,36.00
2023-05-19T17:47:13.383Z,43.00
2023-05-19T17:49:41.524Z,45.67
2023-05-19T17:52:09.713Z,36.67
2023-05-19T17:54:37.689Z,40.67
2023-05-19T17:57:08.342Z,50.00
2023-05-19T17:59:36.852Z,36.00
2023-05-19T18:02:04.917Z,32.33
2023-05-19T18:04:34.954Z,38.00
2023-05-19T18:07:03.734Z,29.00
2023-05-19T18:09:33.015Z,43.33
2023-05-19T18:12:02.441Z,33.00
2023-05-19T18:14:30.608Z,34.67
2023-05-19T18:16:58.216Z,33.67
2023-05-19T18:19:25.950Z,46.00
2023-05-19T18:21:53.310Z,44.67
2023-05-19T18:24:20.885Z,37.00
2023-05-19T18:26:48.043Z,35.67
2023-05-19T18:29:15.744Z,42.33
2023-05-19T18:31:43.074Z,42.33
2023-05-19T18:34:10.443Z,38.33
2023-05-19T18:36:37.714Z,30.00
2023-05-19T18:39:05.418Z,36.67
2023-05-19T18:41:32.515Z,27.33
2023-05-19T18:44:00.484Z,34.33
2023-05-19T18:46:27.961Z,44.67
2023-05-19T18:48:55.389Z,36.33
2023-05-19T18:51:22.681Z,33.00
2023-05-19T18:53:50.817Z,51.00
2023-05-19T18:56:28.022Z,41.33
2023-05-19T18:58:55.496Z,37.33
2023-05-19T19:01:23.014Z,33.33
2023-05-19T19:03:50.951Z,37.33
2023-05-19T19:06:20.780Z,45.00
2023-05-19T19:08:48.455Z,38.33
2023-05-19T19:11:15.523Z,40.67
2023-05-19T19:13:43.835Z,41.33
2023-05-19T19:16:11.097Z,31.00
2023-05-19T19:18:38.667Z,34.33
2023-05-19T19:21:06.399Z,33.33
2023-05-19T19:23:34.515Z,39.33
2023-05-19T19:26:01.888Z,35.67
2023-05-19T19:28:29.638Z,33.33
2023-05-19T19:30:56.894Z,33.67
2023-05-19T19:33:25.090Z,35.67
2023-05-19T19:35:52.468Z,35.67
2023-05-19T19:38:19.839Z,33.33
2023-05-19T19:40:47.177Z,26.67
2023-05-19T19:43:14.674Z,29.00
2023-05-19T19:45:42.204Z,27.00
2023-05-19T19:48:09.687Z,34.00
2023-05-19T19:50:37.135Z,39.67
2023-05-19T19:53:04.896Z,42.67
2023-05-19T19:55:31.969Z,33.67
2023-05-19T19:58:00.111Z,46.00
2023-05-19T20:00:27.167Z,39.67
2023-05-19T20:03:03.430Z,42.67
2023-05-19T20:05:32.093Z,35.67
2023-05-19T20:07:59.671Z,34.33
2023-05-19T20:10:26.761Z,50.00
2023-05-19T20:12:54.366Z,40.67
2023-05-19T20:15:21.363Z,35.33
2023-05-19T20:17:48.635Z,46.67
2023-05-19T20:20:16.407Z,38.00
2023-05-19T20:22:46.143Z,30.00
2023-05-19T20:25:13.174Z,36.00
2023-05-19T20:27:40.829Z,31.67
2023-05-19T20:30:08.401Z,35.33
2023-05-19T20:32:36.214Z,32.33
2023-05-19T20:35:03.308Z,30.00
2023-05-19T20:37:30.723Z,26.00
2023-05-19T20:39:57.771Z,26.33
2023-05-19T20:42:25.206Z,29.67
2023-05-19T20:44:52.478Z,33.67
2023-05-19T20:47:20.253Z,36.67
2023-05-19T20:49:48.352Z,29.67
2023-05-19T20:52:16.380Z,31.67
2023-05-19T20:54:43.654Z,35.67
2023-05-19T20:57:15.233Z,37.67
2023-05-19T20:59:42.367Z,39.67
2023-05-19T21:02:09.708Z,35.67
2023-05-19T21:04:37.939Z,31.33
2023-05-19T21:07:05.503Z,25.33
2023-05-19T21:09:32.511Z,31.33
2023-05-19T21:12:00.061Z,31.67
2023-05-19T21:14:27.307Z,25.67
2023-05-19T21:16:56.301Z,32.00
2023-05-19T21:19:23.551Z,42.33
2023-05-19T21:21:51.373Z,30.67
2023-05-19T21:24:18.497Z,38.33
2023-05-19T21:26:46.212Z,32.67
2023-05-19T21:29:13.504Z,34.33
2023-05-19T21:31:41.025Z,32.00
2023-05-19T21:34:08.340Z,31.33
2023-05-19T21:36:36.117Z,29.33
2023-05-19T21:39:04.647Z,35.00
2023-05-19T21:41:32.570Z,29.00
2023-05-19T21:43:59.777Z,31.67
2023-05-19T21:46:29.312Z,33.33
2023-05-19T21:48:56.700Z,33.33
2023-05-19T21:51:24.037Z,34.33
2023-05-19T21:53:50.966Z,34.33
2023-05-19T21:56:18.497Z,37.00
2023-05-19T21:58:45.624Z,30.00
2023-05-19T22:01:13.374Z,32.00
2023-05-19T22:03:40.834Z,37.67
2023-05-19T22:06:08.478Z,39.00
2023-05-19T22:08:35.416Z,31.33
2023-05-19T22:11:02.927Z,33.00
2023-05-19T22:13:30.418Z,29.33
2023-05-19T22:15:58.573Z,26.33
2023-05-19T22:18:25.883Z,28.33
2023-05-19T22:20:53.475Z,27.67
2023-05-19T22:23:21.021Z,32.67
2023-05-19T22:25:48.699Z,24.67
2023-05-19T22:28:15.986Z,32.33
2023-05-19T22:30:44.289Z,30.33
2023-05-19T22:33:12.130Z,20.67
2023-05-19T22:35:39.912Z,40.00
2023-05-19T22:38:08.824Z,36.67
2023-05-19T22:40:38.372Z,31.67
2023-05-19T22:43:05.384Z,34.67
2023-05-19T22:45:34.658Z,32.67
2023-05-19T22:48:03.008Z,28.67
2023-05-19T22:50:30.301Z,27.00
2023-05-19T22:52:57.328Z,29.33
2023-05-19T22:55:25.135Z,47.00
2023-05-19T22:57:52.308Z,31.00
2023-05-19T23:00:20.992Z,34.67
2023-05-19T23:02:48.487Z,40.67
2023-05-19T23:05:16.054Z,36.33
2023-05-19T23:07:43.064Z,42.67
2023-05-19T23:10:11.085Z,27.67
2023-05-19T23:12:38.159Z,37.67
2023-05-19T23:15:06.455Z,43.67
2023-05-19T23:17:33.738Z,39.67
2023-05-19T23:20:01.221Z,33.67
2023-05-19T23:22:28.419Z,41.67
2023-05-19T23:24:55.932Z,27.67
2023-05-19T23:27:22.931Z,35.00
2023-05-19T23:29:51.202Z,41.33
2023-05-19T23:32:18.605Z,47.67
2023-05-19T23:34:47.575Z,39.00
2023-05-19T23:37:14.678Z,40.67
2023-05-19T23:39:42.050Z,34.67
2023-05-19T23:42:09.256Z,39.33
2023-05-19T23:44:36.567Z,41.33
2023-05-19T23:47:03.907Z,35.33
2023-05-19T23:49:31.507Z,41.00
2023-05-19T23:51:58.916Z,42.00
2023-05-19T23:54:26.804Z,41.00
2023-05-19T23:56:56.053Z,41.67
2023-05-19T23:59:23.342Z,41.33
