createdAt,value
2022-10-21T00:01:45.244Z,14.96
2022-10-21T00:06:46.923Z,15.17
2022-10-21T00:11:48.287Z,15.30
2022-10-21T00:16:49.734Z,15.37
2022-10-21T00:21:51.079Z,15.39
2022-10-21T00:26:52.490Z,15.43
2022-10-21T00:31:54.424Z,15.40
2022-10-21T00:36:55.832Z,15.43
2022-10-21T00:41:57.216Z,15.46
2022-10-21T00:47:04.066Z,15.33
2022-10-21T00:52:09.163Z,15.39
2022-10-21T00:57:11.433Z,15.37
2022-10-21T01:02:12.806Z,15.39
2022-10-21T01:07:14.208Z,15.40
2022-10-21T01:12:35.305Z,15.48
2022-10-21T01:17:45.940Z,15.49
2022-10-21T01:22:56.250Z,15.54
2022-10-21T01:28:22.589Z,15.53
2022-10-21T01:33:40.534Z,15.56
2022-10-21T01:39:04.438Z,15.62
2022-10-21T01:44:29.954Z,15.69
2022-10-21T01:50:04.870Z,15.70
2022-10-21T01:55:13.408Z,15.72
2022-10-21T02:00:15.440Z,15.72
2022-10-21T02:05:25.444Z,15.74
2022-10-21T02:10:32.438Z,15.75
2022-10-21T02:15:34.888Z,15.78
2022-10-21T02:20:42.099Z,15.73
2022-10-21T02:25:45.662Z,15.76
2022-10-21T02:30:49.764Z,15.81
2022-10-21T02:36:03.352Z,15.78
2022-10-21T02:41:09.599Z,15.82
2022-10-21T02:46:13.017Z,15.84
2022-10-21T02:51:15.231Z,15.85
2022-10-21T02:56:16.663Z,15.79
2022-10-21T03:01:18.424Z,15.82
2022-10-21T03:06:19.925Z,15.91
2022-10-21T03:11:21.395Z,15.95
2022-10-21T03:16:22.734Z,15.95
2022-10-21T03:21:24.159Z,15.93
2022-10-21T03:26:25.494Z,15.99
2022-10-21T03:31:26.915Z,16.03
2022-10-21T03:36:28.480Z,16.05
2022-10-21T03:41:29.867Z,16.04
2022-10-21T03:46:31.701Z,15.97
2022-10-21T03:51:33.159Z,16.03
2022-10-21T03:56:34.596Z,16.07
2022-10-21T04:01:36.351Z,16.04
2022-10-21T04:06:37.819Z,16.04
2022-10-21T04:11:39.191Z,16.02
2022-10-21T04:16:40.554Z,16.03
2022-10-21T04:21:41.912Z,16.04
2022-10-21T04:26:43.371Z,16.05
2022-10-21T04:31:44.886Z,16.05
2022-10-21T04:36:46.282Z,16.03
2022-10-21T04:41:49.849Z,16.03
2022-10-21T04:46:51.218Z,16.09
2022-10-21T04:51:52.577Z,16.11
2022-10-21T04:56:53.980Z,16.18
2022-10-21T05:01:55.473Z,16.20
2022-10-21T05:06:56.858Z,16.28
2022-10-21T05:11:58.257Z,16.29
2022-10-21T05:16:59.637Z,16.30
2022-10-21T05:22:00.982Z,16.33
2022-10-21T05:27:02.395Z,16.36
2022-10-21T05:32:03.988Z,16.37
2022-10-21T05:37:05.366Z,16.39
2022-10-21T05:42:06.784Z,16.37
2022-10-21T05:47:08.272Z,16.39
2022-10-21T05:52:09.728Z,16.43
2022-10-21T05:57:11.105Z,16.36
2022-10-21T06:02:12.517Z,16.39
2022-10-21T06:07:13.970Z,16.44
2022-10-21T06:12:15.384Z,16.49
2022-10-21T06:17:16.763Z,16.54
2022-10-21T06:22:18.274Z,16.58
2022-10-21T06:27:20.123Z,16.57
2022-10-21T06:32:21.459Z,16.62
2022-10-21T06:37:22.824Z,16.65
2022-10-21T06:42:24.204Z,16.72
2022-10-21T06:47:25.644Z,16.72
2022-10-21T06:52:27.056Z,16.77
2022-10-21T06:57:28.437Z,16.79
2022-10-21T07:02:29.883Z,16.81
2022-10-21T07:07:31.623Z,16.80
2022-10-21T07:12:33.028Z,16.69
2022-10-21T07:17:34.398Z,16.69
2022-10-21T07:22:35.772Z,16.69
2022-10-21T07:27:37.560Z,16.66
2022-10-21T07:32:39.152Z,16.63
2022-10-21T07:37:41.015Z,16.65
2022-10-21T07:42:42.671Z,16.62
2022-10-21T07:47:44.084Z,16.57
2022-10-21T07:52:51.934Z,16.49
2022-10-21T07:58:05.401Z,16.53
2022-10-21T08:03:06.734Z,16.60
2022-10-21T08:08:08.096Z,16.51
2022-10-21T08:13:09.476Z,16.46
2022-10-21T08:18:11.099Z,16.26
2022-10-21T08:23:14.687Z,16.23
2022-10-21T08:28:16.749Z,16.21
2022-10-21T08:33:18.944Z,16.25
2022-10-21T08:43:38.297Z,16.24
2022-10-21T08:48:46.721Z,16.24
2022-10-21T08:53:49.593Z,16.31
2022-10-21T08:58:51.593Z,16.40
2022-10-21T09:03:55.782Z,16.50
2022-10-21T09:09:05.870Z,16.52
2022-10-21T09:14:54.345Z,16.50
2022-10-21T09:20:33.246Z,16.56
2022-10-21T09:25:45.257Z,16.60
2022-10-21T09:30:47.463Z,16.54
2022-10-21T09:36:10.519Z,16.56
2022-10-21T09:46:28.503Z,16.54
2022-10-21T09:51:33.349Z,16.53
2022-10-21T09:56:38.551Z,16.65
2022-10-21T10:01:42.531Z,16.61
2022-10-21T10:06:44.537Z,16.62
2022-10-21T10:11:51.632Z,16.69
2022-10-21T10:16:53.103Z,16.70
2022-10-21T10:22:15.671Z,16.75
2022-10-21T10:27:23.432Z,16.72
2022-10-21T10:32:31.649Z,16.68
2022-10-21T10:37:37.825Z,16.48
2022-10-21T10:42:44.841Z,16.52
2022-10-21T10:47:56.700Z,16.66
2022-10-21T10:53:27.332Z,16.73
2022-10-21T10:58:33.451Z,16.87
2022-10-21T11:03:41.403Z,16.89
2022-10-21T11:08:50.086Z,17.01
2022-10-21T11:13:53.225Z,17.08
2022-10-21T11:19:25.498Z,17.08
2022-10-21T11:24:37.289Z,17.14
2022-10-21T11:29:44.571Z,17.09
2022-10-21T11:35:21.217Z,17.07
2022-10-21T11:40:41.837Z,17.09
2022-10-21T11:46:04.030Z,17.10
2022-10-21T11:51:34.668Z,16.99
2022-10-21T11:56:46.594Z,17.09
2022-10-21T12:01:54.055Z,17.06
2022-10-21T12:07:13.098Z,17.08
2022-10-21T12:12:22.581Z,17.11
2022-10-21T12:17:25.205Z,17.29
2022-10-21T12:22:29.174Z,17.33
2022-10-21T12:27:39.443Z,17.64
2022-10-21T12:33:04.355Z,17.76
2022-10-21T12:38:19.147Z,17.88
2022-10-21T12:43:28.330Z,17.99
2022-10-21T12:48:38.257Z,17.98
2022-10-21T12:53:47.124Z,18.10
2022-10-21T12:59:01.601Z,18.15
2022-10-21T13:04:03.599Z,18.40
2022-10-21T13:10:05.891Z,18.40
2022-10-21T13:15:22.396Z,18.46
2022-10-21T13:20:23.784Z,18.68
2022-10-21T13:25:31.422Z,19.01
2022-10-21T13:30:37.904Z,19.32
2022-10-21T13:36:12.488Z,19.55
2022-10-21T13:41:27.364Z,19.51
2022-10-21T13:46:42.527Z,19.56
2022-10-21T13:51:46.731Z,19.49
2022-10-21T13:56:48.471Z,19.45
2022-10-21T14:01:56.159Z,19.39
2022-10-21T14:07:01.284Z,19.34
2022-10-21T14:12:06.140Z,19.36
2022-10-21T14:17:27.487Z,19.42
2022-10-21T14:22:31.393Z,19.50
2022-10-21T14:27:35.287Z,19.43
2022-10-21T14:32:38.387Z,19.47
2022-10-21T14:37:52.051Z,19.39
2022-10-21T14:42:56.595Z,19.48
2022-10-21T14:48:01.164Z,19.53
2022-10-21T14:53:02.925Z,19.57
2022-10-21T14:58:10.532Z,19.54
2022-10-21T15:03:12.421Z,19.49
2022-10-21T15:08:34.154Z,19.45
2022-10-21T15:13:35.698Z,19.43
2022-10-21T15:18:52.554Z,19.33
2022-10-21T15:23:57.507Z,19.29
2022-10-21T15:28:59.148Z,19.25
2022-10-21T15:34:00.517Z,19.28
2022-10-21T15:39:05.378Z,19.22
2022-10-21T15:44:17.753Z,19.11
2022-10-21T15:49:22.163Z,19.01
2022-10-21T15:54:23.568Z,18.92
2022-10-21T15:59:29.536Z,18.91
2022-10-21T16:04:30.952Z,18.85
2022-10-21T16:09:32.312Z,18.88
2022-10-21T16:14:33.705Z,18.88
2022-10-21T16:19:35.085Z,18.87
2022-10-21T16:24:36.436Z,18.88
2022-10-21T16:29:37.979Z,18.83
2022-10-21T16:34:39.859Z,18.82
2022-10-21T16:39:41.259Z,18.83
2022-10-21T16:44:44.738Z,18.76
2022-10-21T16:49:47.570Z,18.76
2022-10-21T16:54:50.223Z,18.71
2022-10-21T16:59:51.639Z,18.72
2022-10-21T17:04:53.006Z,18.63
2022-10-21T17:09:54.345Z,18.60
2022-10-21T17:14:55.721Z,18.57
2022-10-21T17:19:57.639Z,18.56
2022-10-21T17:24:59.088Z,18.53
2022-10-21T17:30:01.191Z,18.54
2022-10-21T17:35:02.600Z,18.59
2022-10-21T17:40:04.373Z,18.58
2022-10-21T17:45:06.508Z,18.53
2022-10-21T17:50:09.343Z,18.50
2022-10-21T17:55:10.856Z,18.56
2022-10-21T18:00:14.014Z,18.57
2022-10-21T18:05:15.568Z,18.51
2022-10-21T18:10:17.068Z,18.47
2022-10-21T18:15:19.309Z,18.41
2022-10-21T18:20:21.000Z,18.43
2022-10-21T18:25:22.362Z,18.45
2022-10-21T18:30:23.704Z,18.47
2022-10-21T18:35:25.687Z,18.51
2022-10-21T18:40:28.071Z,18.57
2022-10-21T18:45:29.470Z,18.47
2022-10-21T18:50:31.155Z,18.42
2022-10-21T18:55:32.500Z,18.47
2022-10-21T19:00:33.884Z,18.51
2022-10-21T19:05:35.281Z,18.50
2022-10-21T19:10:36.611Z,18.43
2022-10-21T19:15:38.016Z,18.45
2022-10-21T19:20:40.239Z,18.42
2022-10-21T19:25:41.620Z,18.35
2022-10-21T19:30:45.223Z,18.36
2022-10-21T19:35:46.621Z,18.35
2022-10-21T19:45:50.430Z,18.25
2022-10-21T19:50:53.484Z,18.22
2022-10-21T19:55:55.563Z,18.24
2022-10-21T20:01:10.595Z,18.26
2022-10-21T20:06:17.303Z,18.17
2022-10-21T20:11:20.800Z,18.15
2022-10-21T20:16:37.400Z,18.15
2022-10-21T20:21:38.810Z,18.10
2022-10-21T20:31:46.548Z,18.07
2022-10-21T20:36:48.378Z,18.03
2022-10-21T20:41:49.754Z,18.00
2022-10-21T20:46:51.147Z,17.95
2022-10-21T20:51:52.564Z,17.91
2022-10-21T20:56:53.934Z,17.84
2022-10-21T21:01:55.765Z,17.80
2022-10-21T21:06:57.209Z,17.74
2022-10-21T21:17:05.478Z,17.66
2022-10-21T21:22:09.222Z,17.57
2022-10-21T21:27:10.621Z,17.53
2022-10-21T21:32:12.065Z,17.54
2022-10-21T21:37:13.409Z,17.54
2022-10-21T21:42:15.052Z,17.48
2022-10-21T21:47:16.500Z,17.36
2022-10-21T21:52:17.858Z,17.39
2022-10-21T21:57:34.614Z,17.41
2022-10-21T22:02:36.086Z,17.37
2022-10-21T22:07:37.696Z,17.32
2022-10-21T22:12:39.351Z,17.25
2022-10-21T22:17:41.077Z,17.28
2022-10-21T22:22:42.911Z,17.30
2022-10-21T22:27:44.615Z,17.28
2022-10-21T22:32:46.134Z,17.21
2022-10-21T22:37:47.660Z,17.22
2022-10-21T22:42:49.202Z,17.23
2022-10-21T22:47:50.584Z,17.21
2022-10-21T22:52:51.924Z,17.15
2022-10-21T22:57:53.264Z,17.08
2022-10-21T23:02:54.714Z,17.07
2022-10-21T23:07:56.179Z,17.07
2022-10-21T23:13:06.668Z,17.11
2022-10-21T23:18:08.280Z,17.14
2022-10-21T23:23:10.068Z,17.16
2022-10-21T23:28:11.949Z,17.19
2022-10-21T23:33:15.597Z,17.21
2022-10-21T23:38:17.166Z,17.21
2022-10-21T23:43:18.629Z,17.21
2022-10-21T23:48:20.236Z,17.23
2022-10-21T23:53:22.091Z,17.28
2022-10-21T23:58:24.010Z,17.33
