createdAt,value
2016-11-22T00:00:09.973Z,955.44
2016-11-22T00:01:09.935Z,955.45
2016-11-22T00:02:09.899Z,955.4
2016-11-22T00:03:09.865Z,955.39
2016-11-22T00:04:09.833Z,955.45
2016-11-22T00:05:09.798Z,955.41
2016-11-22T00:06:09.765Z,955.47
2016-11-22T00:07:09.733Z,955.55
2016-11-22T00:08:09.698Z,955.56
2016-11-22T00:09:09.665Z,955.55
2016-11-22T00:10:09.632Z,955.56
2016-11-22T00:11:09.597Z,955.63
2016-11-22T00:12:09.565Z,955.62
2016-11-22T00:13:09.530Z,955.59
2016-11-22T00:14:09.497Z,955.62
2016-11-22T00:15:09.463Z,955.61
2016-11-22T00:16:09.430Z,955.63
2016-11-22T00:17:09.401Z,955.64
2016-11-22T00:18:09.364Z,955.7
2016-11-22T00:19:09.329Z,955.71
2016-11-22T00:20:09.296Z,955.73
2016-11-22T00:21:09.263Z,955.76
2016-11-22T00:22:09.229Z,955.69
2016-11-22T00:23:09.195Z,955.73
2016-11-22T00:24:09.162Z,955.78
2016-11-22T00:25:09.129Z,955.75
2016-11-22T00:26:09.097Z,955.75
2016-11-22T00:27:09.062Z,955.72
2016-11-22T00:28:09.028Z,955.73
2016-11-22T00:29:08.995Z,955.75
2016-11-22T00:30:08.961Z,955.67
2016-11-22T00:31:08.927Z,955.73
2016-11-22T00:32:08.893Z,955.67
2016-11-22T00:33:08.862Z,955.64
2016-11-22T00:34:08.829Z,955.72
2016-11-22T00:35:08.793Z,955.77
2016-11-22T00:36:08.759Z,955.75
2016-11-22T00:37:08.726Z,955.69
2016-11-22T00:38:08.691Z,955.67
2016-11-22T00:39:08.658Z,955.67
2016-11-22T00:40:08.625Z,955.75
2016-11-22T00:41:08.591Z,955.74
2016-11-22T00:42:08.559Z,955.71
2016-11-22T00:43:08.524Z,955.67
2016-11-22T00:44:08.492Z,955.68
2016-11-22T00:45:08.457Z,955.67
2016-11-22T00:46:08.424Z,955.57
2016-11-22T00:47:08.390Z,955.64
2016-11-22T00:48:08.356Z,955.63
2016-11-22T00:49:08.324Z,955.69
2016-11-22T00:50:08.289Z,955.74
2016-11-22T00:51:08.256Z,955.66
2016-11-22T00:52:08.221Z,955.69
2016-11-22T00:53:08.189Z,955.69
2016-11-22T00:54:08.154Z,955.74
2016-11-22T00:55:08.121Z,955.85
2016-11-22T00:56:08.087Z,955.82
2016-11-22T00:57:08.054Z,955.87
2016-11-22T00:58:08.020Z,955.83
2016-11-22T00:59:07.986Z,955.8
2016-11-22T01:00:07.952Z,955.83
2016-11-22T01:01:07.918Z,955.9
2016-11-22T01:02:07.888Z,955.91
2016-11-22T01:03:07.850Z,955.95
2016-11-22T01:04:07.818Z,955.89
2016-11-22T01:05:07.785Z,955.9
2016-11-22T01:06:07.751Z,955.94
2016-11-22T01:07:07.716Z,955.89
2016-11-22T01:08:07.682Z,955.9
2016-11-22T01:09:07.649Z,955.92
2016-11-22T01:10:07.615Z,955.96
2016-11-22T01:11:07.582Z,955.84
2016-11-22T01:12:07.549Z,955.98
2016-11-22T01:13:07.515Z,956.07
2016-11-22T01:14:07.481Z,956
2016-11-22T01:15:07.447Z,955.92
2016-11-22T01:16:07.414Z,955.92
2016-11-22T01:17:07.380Z,955.98
2016-11-22T01:18:07.346Z,956.14
2016-11-22T01:19:07.313Z,956.11
2016-11-22T01:20:07.279Z,956.08
2016-11-22T01:21:07.247Z,956.07
2016-11-22T01:22:07.212Z,956.08
2016-11-22T01:23:07.181Z,956.02
2016-11-22T01:24:07.146Z,956.12
2016-11-22T01:25:07.113Z,956.08
2016-11-22T01:26:07.080Z,956.03
2016-11-22T01:27:07.046Z,956.05
2016-11-22T01:28:07.011Z,956.05
2016-11-22T01:29:06.977Z,956.17
2016-11-22T01:30:06.944Z,956.05
2016-11-22T01:31:06.911Z,956.04
2016-11-22T01:32:06.877Z,956.17
2016-11-22T01:33:06.843Z,956.15
2016-11-22T01:34:06.810Z,956.15
2016-11-22T01:35:06.777Z,956.18
2016-11-22T01:36:06.743Z,956.19
2016-11-22T01:37:06.711Z,956.17
2016-11-22T01:38:06.675Z,956.17
2016-11-22T01:39:06.642Z,956.19
2016-11-22T01:40:06.609Z,956.19
2016-11-22T01:41:06.576Z,956.21
2016-11-22T01:42:06.541Z,956.19
2016-11-22T01:43:06.507Z,956.2
2016-11-22T01:44:06.473Z,956.19
2016-11-22T01:45:06.441Z,956.16
2016-11-22T01:46:06.406Z,956.24
2016-11-22T01:47:06.372Z,956.29
2016-11-22T01:48:06.339Z,956.35
2016-11-22T01:49:06.305Z,956.22
2016-11-22T01:50:06.272Z,956.3
2016-11-22T01:51:06.238Z,956.23
2016-11-22T01:52:06.204Z,956.23
2016-11-22T01:53:06.171Z,956.28
2016-11-22T01:54:06.137Z,956.23
2016-11-22T01:55:06.102Z,956.27
2016-11-22T01:56:06.070Z,956.28
2016-11-22T01:57:06.036Z,956.32
2016-11-22T01:58:06.002Z,956.28
2016-11-22T01:59:05.968Z,956.26
2016-11-22T02:00:05.935Z,956.26
2016-11-22T02:01:05.900Z,956.3
2016-11-22T02:02:05.869Z,956.34
2016-11-22T02:03:05.836Z,956.3
2016-11-22T02:04:05.800Z,956.25
2016-11-22T02:05:05.770Z,956.3
2016-11-22T02:06:05.731Z,956.3
2016-11-22T02:07:05.697Z,956.29
2016-11-22T02:08:05.664Z,956.31
2016-11-22T02:09:05.630Z,956.39
2016-11-22T02:10:05.597Z,956.36
2016-11-22T02:11:05.563Z,956.34
2016-11-22T02:12:05.529Z,956.41
2016-11-22T02:13:05.495Z,956.43
2016-11-22T02:14:05.461Z,956.42
2016-11-22T02:15:05.428Z,956.43
2016-11-22T02:16:05.395Z,956.38
2016-11-22T02:17:05.359Z,956.37
2016-11-22T02:18:05.327Z,956.48
2016-11-22T02:19:05.291Z,956.39
2016-11-22T02:20:05.257Z,956.4
2016-11-22T02:21:05.222Z,956.4
2016-11-22T02:22:05.190Z,956.4
2016-11-22T02:23:05.154Z,956.38
2016-11-22T02:24:05.121Z,956.39
2016-11-22T02:25:05.088Z,956.4
2016-11-22T02:26:05.053Z,956.47
2016-11-22T02:27:05.019Z,956.41
2016-11-22T02:28:04.985Z,956.4
2016-11-22T02:29:04.950Z,956.41
2016-11-22T02:30:04.914Z,956.44
2016-11-22T02:31:04.881Z,956.45
2016-11-22T02:32:04.847Z,956.48
2016-11-22T02:33:04.812Z,956.48
2016-11-22T02:34:04.777Z,956.48
2016-11-22T02:35:04.743Z,956.56
2016-11-22T02:36:04.709Z,956.52
2016-11-22T02:37:04.675Z,956.51
2016-11-22T02:38:04.640Z,956.48
2016-11-22T02:39:04.607Z,956.5
2016-11-22T02:40:04.570Z,956.53
2016-11-22T02:41:04.535Z,956.51
2016-11-22T02:42:04.504Z,956.53
2016-11-22T02:43:04.468Z,956.55
2016-11-22T02:44:04.431Z,956.59
2016-11-22T02:45:04.398Z,956.52
2016-11-22T02:46:04.364Z,956.52
2016-11-22T02:47:04.330Z,956.54
2016-11-22T02:48:04.295Z,956.52
2016-11-22T02:49:04.260Z,956.5
2016-11-22T02:50:04.226Z,956.46
2016-11-22T02:51:04.191Z,956.44
2016-11-22T02:52:04.157Z,956.42
2016-11-22T02:53:04.123Z,956.41
2016-11-22T02:54:04.087Z,956.38
2016-11-22T02:55:04.053Z,956.41
2016-11-22T02:56:04.018Z,956.47
2016-11-22T02:57:03.983Z,956.47
2016-11-22T02:58:03.949Z,956.51
2016-11-22T02:59:03.920Z,956.52
2016-11-22T03:00:03.880Z,956.58
2016-11-22T03:01:03.845Z,956.59
2016-11-22T03:02:03.810Z,956.53
2016-11-22T03:03:03.778Z,956.61
2016-11-22T03:04:03.740Z,956.59
2016-11-22T03:05:03.707Z,956.61
2016-11-22T03:06:03.671Z,956.66
2016-11-22T03:07:03.636Z,956.66
2016-11-22T03:08:03.601Z,956.7
2016-11-22T03:09:03.570Z,956.68
2016-11-22T03:10:03.530Z,956.68
2016-11-22T03:11:03.497Z,956.66
2016-11-22T03:12:03.461Z,956.68
2016-11-22T03:13:03.426Z,956.67
2016-11-22T03:14:03.391Z,956.71
2016-11-22T03:15:03.356Z,956.67
2016-11-22T03:16:03.324Z,956.69
2016-11-22T03:17:03.286Z,956.67
2016-11-22T03:18:03.250Z,956.68
2016-11-22T03:19:03.218Z,956.69
2016-11-22T03:20:03.181Z,956.71
2016-11-22T03:21:03.144Z,956.7
2016-11-22T03:22:03.110Z,956.73
2016-11-22T03:23:03.074Z,956.67
2016-11-22T03:24:03.037Z,956.71
2016-11-22T03:25:03.002Z,956.71
2016-11-22T03:26:02.967Z,956.72
2016-11-22T03:27:02.933Z,956.72
2016-11-22T03:28:02.898Z,956.8
2016-11-22T03:29:02.861Z,956.86
2016-11-22T03:30:02.826Z,956.86
2016-11-22T03:31:02.791Z,956.89
2016-11-22T03:32:02.755Z,956.95
2016-11-22T03:33:02.718Z,956.95
2016-11-22T03:34:02.683Z,957.01
2016-11-22T03:35:02.647Z,957.04
2016-11-22T03:36:02.612Z,957.05
2016-11-22T03:37:02.577Z,957.07
2016-11-22T03:38:02.539Z,957.11
2016-11-22T03:39:02.505Z,957.17
2016-11-22T03:40:02.467Z,957.19
2016-11-22T03:41:02.433Z,957.23
2016-11-22T03:42:02.397Z,957.29
2016-11-22T03:43:02.358Z,957.3
2016-11-22T03:44:02.324Z,957.29
2016-11-22T03:45:02.288Z,957.21
2016-11-22T03:46:02.253Z,957.24
2016-11-22T03:47:02.217Z,957.25
2016-11-22T03:48:02.182Z,957.24
2016-11-22T03:49:02.144Z,957.27
2016-11-22T03:50:02.108Z,957.29
2016-11-22T03:51:02.071Z,957.3
2016-11-22T03:52:02.034Z,957.31
2016-11-22T03:53:01.998Z,957.33
2016-11-22T03:54:01.963Z,957.33
2016-11-22T03:55:01.927Z,957.32
2016-11-22T03:56:01.890Z,957.36
2016-11-22T03:57:01.854Z,957.39
2016-11-22T03:58:01.816Z,957.44
2016-11-22T03:59:01.780Z,957.43
2016-11-22T04:00:01.745Z,957.46
2016-11-22T04:01:01.708Z,957.47
2016-11-22T04:02:01.671Z,957.46
2016-11-22T04:03:01.636Z,957.48
2016-11-22T04:04:01.598Z,957.52
2016-11-22T04:05:01.561Z,957.49
2016-11-22T04:06:01.528Z,957.43
2016-11-22T04:07:01.489Z,957.44
2016-11-22T04:08:01.453Z,957.45
2016-11-22T04:09:01.415Z,957.49
2016-11-22T04:10:01.378Z,957.51
2016-11-22T04:11:01.342Z,957.51
2016-11-22T04:12:01.306Z,957.47
2016-11-22T04:13:01.268Z,957.47
2016-11-22T04:14:01.232Z,957.49
2016-11-22T04:15:01.195Z,957.54
2016-11-22T04:16:01.158Z,957.54
2016-11-22T04:17:01.121Z,957.59
2016-11-22T04:18:01.085Z,957.57
2016-11-22T04:19:01.049Z,957.58
2016-11-22T04:20:01.011Z,957.58
2016-11-22T04:21:00.974Z,957.59
2016-11-22T04:22:00.942Z,957.59
2016-11-22T04:23:00.901Z,957.59
2016-11-22T04:24:00.865Z,957.61
2016-11-22T04:25:00.827Z,957.58
2016-11-22T04:26:00.791Z,957.64
2016-11-22T04:27:00.754Z,957.66
2016-11-22T04:28:00.727Z,957.63
2016-11-22T04:29:00.680Z,957.66
2016-11-22T04:30:00.646Z,957.66
2016-11-22T04:31:00.605Z,957.68
2016-11-22T04:32:00.571Z,957.69
2016-11-22T04:33:00.533Z,957.68
2016-11-22T04:34:00.497Z,957.7
2016-11-22T04:35:00.461Z,957.73
2016-11-22T04:36:00.424Z,957.79
2016-11-22T04:37:00.390Z,957.81
2016-11-22T04:38:00.350Z,957.81
2016-11-22T04:39:00.312Z,957.84
2016-11-22T04:40:00.277Z,957.87
2016-11-22T04:41:00.241Z,957.88
2016-11-22T04:42:00.202Z,957.83
2016-11-22T04:43:00.166Z,957.89
2016-11-22T04:44:00.129Z,957.89
2016-11-22T04:45:00.092Z,957.89
2016-11-22T04:46:00.055Z,957.83
2016-11-22T04:47:00.019Z,957.86
2016-11-22T04:47:59.983Z,957.93
2016-11-22T04:48:59.946Z,957.95
2016-11-22T04:49:59.909Z,958.01
2016-11-22T04:50:59.871Z,958.08
2016-11-22T04:51:59.835Z,958.1
2016-11-22T04:52:59.799Z,958.07
2016-11-22T04:53:59.764Z,958.13
2016-11-22T04:54:59.725Z,958.1
2016-11-22T04:55:59.689Z,958.14
2016-11-22T04:56:59.651Z,958.21
2016-11-22T04:57:59.614Z,958.13
2016-11-22T04:58:59.576Z,958.19
2016-11-22T04:59:59.539Z,958.18
2016-11-22T05:00:59.502Z,958.18
2016-11-22T05:01:59.469Z,958.23
2016-11-22T05:02:59.428Z,958.26
2016-11-22T05:03:59.390Z,958.25
2016-11-22T05:04:59.354Z,958.25
2016-11-22T05:05:59.317Z,958.23
2016-11-22T05:06:59.279Z,958.22
2016-11-22T05:07:59.247Z,958.23
2016-11-22T05:08:59.205Z,958.26
2016-11-22T05:09:59.170Z,958.29
2016-11-22T05:10:59.131Z,958.3
2016-11-22T05:11:59.094Z,958.26
2016-11-22T05:12:59.058Z,958.28
2016-11-22T05:13:59.021Z,958.31
2016-11-22T05:14:58.982Z,958.34
2016-11-22T05:15:58.945Z,958.37
2016-11-22T05:16:58.912Z,958.37
2016-11-22T05:17:58.870Z,958.4
2016-11-22T05:18:58.834Z,958.41
2016-11-22T05:19:58.798Z,958.44
2016-11-22T05:20:58.759Z,958.4
2016-11-22T05:21:58.721Z,958.38
2016-11-22T05:22:58.684Z,958.39
2016-11-22T05:23:58.648Z,958.43
2016-11-22T05:24:58.613Z,958.5
2016-11-22T05:25:58.573Z,958.57
2016-11-22T05:26:58.534Z,958.6
2016-11-22T05:27:58.499Z,958.54
2016-11-22T05:28:58.460Z,958.56
2016-11-22T05:29:58.422Z,958.51
2016-11-22T05:30:58.385Z,958.49
2016-11-22T05:31:58.348Z,958.48
2016-11-22T05:32:58.309Z,958.45
2016-11-22T05:33:58.272Z,958.45
2016-11-22T05:34:58.235Z,958.45
2016-11-22T05:35:58.198Z,958.45
2016-11-22T05:36:58.160Z,958.49
2016-11-22T05:37:58.124Z,958.47
2016-11-22T05:38:58.085Z,958.44
2016-11-22T05:39:58.047Z,958.53
2016-11-22T05:40:58.009Z,958.51
2016-11-22T05:41:57.972Z,958.55
2016-11-22T05:42:57.933Z,958.55
2016-11-22T05:43:57.897Z,958.6
2016-11-22T05:44:57.860Z,958.67
2016-11-22T05:45:57.822Z,958.79
2016-11-22T05:46:57.784Z,958.79
2016-11-22T05:47:57.746Z,958.81
2016-11-22T05:48:57.708Z,958.74
2016-11-22T05:49:57.672Z,958.69
2016-11-22T05:50:57.635Z,958.68
2016-11-22T05:51:57.595Z,958.74
2016-11-22T05:52:57.558Z,958.73
2016-11-22T05:53:57.520Z,958.76
2016-11-22T05:54:57.480Z,958.74
2016-11-22T05:55:57.444Z,958.71
2016-11-22T05:56:57.407Z,958.77
2016-11-22T05:57:57.369Z,958.8
2016-11-22T05:58:57.330Z,958.8
2016-11-22T05:59:57.293Z,958.87
2016-11-22T06:00:57.257Z,958.92
2016-11-22T06:01:57.216Z,958.97
2016-11-22T06:02:57.179Z,959
2016-11-22T06:03:57.142Z,958.99
2016-11-22T06:04:57.103Z,959
2016-11-22T06:05:57.067Z,958.9
2016-11-22T06:06:57.027Z,958.9
2016-11-22T06:07:56.990Z,958.94
2016-11-22T06:08:56.952Z,959.03
2016-11-22T06:09:56.915Z,959.08
2016-11-22T06:10:56.877Z,959.12
2016-11-22T06:11:56.839Z,959.1
2016-11-22T06:12:56.801Z,959.09
2016-11-22T06:13:56.763Z,959.11
2016-11-22T06:14:56.725Z,959.13
2016-11-22T06:15:56.687Z,959.15
2016-11-22T06:16:56.650Z,959.25
2016-11-22T06:17:56.609Z,959.28
2016-11-22T06:18:56.572Z,959.27
2016-11-22T06:19:56.533Z,959.27
2016-11-22T06:20:56.496Z,959.28
2016-11-22T06:21:56.458Z,959.31
2016-11-22T06:22:56.420Z,959.29
2016-11-22T06:23:56.381Z,959.31
2016-11-22T06:24:56.343Z,959.29
2016-11-22T06:25:56.305Z,959.28
2016-11-22T06:26:56.269Z,959.3
2016-11-22T06:27:56.228Z,959.33
2016-11-22T06:28:56.190Z,959.35
2016-11-22T06:29:56.152Z,959.27
2016-11-22T06:30:56.112Z,959.31
2016-11-22T06:31:56.074Z,959.38
2016-11-22T06:32:56.036Z,959.43
2016-11-22T06:33:55.999Z,959.45
2016-11-22T06:34:55.959Z,959.45
2016-11-22T06:35:55.922Z,959.46
2016-11-22T06:36:55.884Z,959.54
2016-11-22T06:37:55.847Z,959.54
2016-11-22T06:38:55.807Z,959.56
2016-11-22T06:39:55.769Z,959.47
2016-11-22T06:40:55.730Z,959.46
2016-11-22T06:41:55.690Z,959.49
2016-11-22T06:42:55.654Z,959.52
2016-11-22T06:43:55.618Z,959.48
2016-11-22T06:44:55.577Z,959.49
2016-11-22T06:45:55.538Z,959.52
2016-11-22T06:46:55.500Z,959.6
2016-11-22T06:47:55.464Z,959.64
2016-11-22T06:48:55.425Z,959.62
2016-11-22T06:49:55.385Z,959.66
2016-11-22T06:50:55.346Z,959.65
2016-11-22T06:51:55.310Z,959.69
2016-11-22T06:52:55.274Z,959.78
2016-11-22T06:53:55.232Z,959.78
2016-11-22T06:54:55.195Z,959.84
2016-11-22T06:55:55.157Z,959.83
2016-11-22T06:56:55.117Z,959.87
2016-11-22T06:57:55.078Z,959.77
2016-11-22T06:58:55.041Z,959.73
2016-11-22T06:59:55.003Z,959.74
2016-11-22T07:00:54.965Z,959.8
2016-11-22T07:01:54.926Z,959.86
2016-11-22T07:02:54.888Z,959.9
2016-11-22T07:03:54.851Z,959.87
2016-11-22T07:04:54.812Z,959.91
2016-11-22T07:05:54.772Z,959.89
2016-11-22T07:06:54.734Z,959.89
2016-11-22T07:07:54.696Z,959.92
2016-11-22T07:08:54.657Z,959.98
2016-11-22T07:09:54.619Z,960.01
2016-11-22T07:10:54.581Z,959.99
2016-11-22T07:11:54.542Z,959.94
2016-11-22T07:12:54.503Z,959.99
2016-11-22T07:13:54.465Z,960.03
2016-11-22T07:14:54.426Z,960.07
2016-11-22T07:15:54.389Z,960.03
2016-11-22T07:16:54.350Z,959.98
2016-11-22T07:17:54.313Z,960.01
2016-11-22T07:18:54.273Z,960.04
2016-11-22T07:19:54.233Z,960.08
2016-11-22T07:20:54.198Z,960.1
2016-11-22T07:21:54.159Z,960.09
2016-11-22T07:22:54.120Z,960.04
2016-11-22T07:23:54.082Z,960.03
2016-11-22T07:24:54.044Z,960.01
2016-11-22T07:25:54.005Z,960.05
2016-11-22T07:26:53.967Z,960.06
2016-11-22T07:27:53.929Z,960.04
2016-11-22T07:28:53.891Z,960.05
2016-11-22T07:29:53.850Z,960.07
2016-11-22T07:30:53.813Z,960.11
2016-11-22T07:31:53.777Z,960.1
2016-11-22T07:32:53.738Z,960.11
2016-11-22T07:33:53.701Z,960.1
2016-11-22T07:34:53.662Z,960.07
2016-11-22T07:35:53.622Z,960.12
2016-11-22T07:36:53.582Z,960.12
2016-11-22T07:37:53.546Z,960.1
2016-11-22T07:38:53.507Z,960.06
2016-11-22T07:39:53.476Z,960.03
2016-11-22T07:40:53.434Z,960.1
2016-11-22T07:41:53.393Z,960.11
2016-11-22T07:42:53.358Z,960.18
2016-11-22T07:43:53.319Z,960.22
2016-11-22T07:44:53.280Z,960.29
2016-11-22T07:45:53.243Z,960.3
2016-11-22T07:46:53.203Z,960.37
2016-11-22T07:47:53.166Z,960.34
2016-11-22T07:48:53.126Z,960.41
2016-11-22T07:49:53.089Z,960.42
2016-11-22T07:50:53.070Z,960.42
2016-11-22T07:51:53.020Z,960.43
2016-11-22T07:52:52.974Z,960.41
2016-11-22T07:53:52.938Z,960.44
2016-11-22T07:54:52.900Z,960.43
2016-11-22T07:55:52.859Z,960.42
2016-11-22T07:56:52.822Z,960.36
2016-11-22T07:57:52.785Z,960.41
2016-11-22T07:58:52.744Z,960.41
2016-11-22T07:59:52.707Z,960.46
2016-11-22T08:00:52.668Z,960.5
2016-11-22T08:01:52.630Z,960.56
2016-11-22T08:02:52.591Z,960.61
2016-11-22T08:03:52.553Z,960.64
2016-11-22T08:04:52.516Z,960.65
2016-11-22T08:05:52.476Z,960.71
2016-11-22T08:06:52.439Z,960.68
2016-11-22T08:07:52.401Z,960.65
2016-11-22T08:08:52.362Z,960.6
2016-11-22T08:09:52.326Z,960.58
2016-11-22T08:10:52.287Z,960.67
2016-11-22T08:11:52.248Z,960.68
2016-11-22T08:12:52.211Z,960.71
2016-11-22T08:13:52.172Z,960.75
2016-11-22T08:14:52.133Z,960.7
2016-11-22T08:15:52.097Z,960.67
2016-11-22T08:16:52.057Z,960.7
2016-11-22T08:17:52.020Z,960.69
2016-11-22T08:18:51.981Z,960.72
2016-11-22T08:19:51.944Z,960.74
2016-11-22T08:20:51.908Z,960.78
2016-11-22T08:21:51.868Z,960.8
2016-11-22T08:22:51.832Z,960.79
2016-11-22T08:23:51.790Z,960.78
2016-11-22T08:24:51.751Z,960.77
2016-11-22T08:25:51.716Z,960.72
2016-11-22T08:26:51.677Z,960.68
2016-11-22T08:27:51.638Z,960.68
2016-11-22T08:28:51.601Z,960.72
2016-11-22T08:29:51.563Z,960.72
2016-11-22T08:30:51.529Z,960.73
2016-11-22T08:31:51.487Z,960.72
2016-11-22T08:32:51.448Z,960.77
2016-11-22T08:33:51.413Z,960.77
2016-11-22T08:34:51.374Z,960.82
2016-11-22T08:35:51.335Z,960.85
2016-11-22T08:36:51.299Z,960.79
2016-11-22T08:37:51.260Z,960.82
2016-11-22T08:38:51.221Z,960.86
2016-11-22T08:39:51.185Z,960.86
2016-11-22T08:40:51.147Z,960.89
2016-11-22T08:41:51.110Z,960.91
2016-11-22T08:42:51.071Z,960.89
2016-11-22T08:43:51.033Z,960.83
2016-11-22T08:44:50.997Z,960.82
2016-11-22T08:45:50.963Z,960.81
2016-11-22T08:46:50.921Z,960.81
2016-11-22T08:47:50.883Z,960.84
2016-11-22T08:48:50.846Z,960.86
2016-11-22T08:49:50.806Z,960.9
2016-11-22T08:50:50.770Z,960.95
2016-11-22T08:51:50.732Z,960.95
2016-11-22T08:52:50.696Z,960.92
2016-11-22T08:53:50.658Z,960.93
2016-11-22T08:54:50.619Z,960.94
2016-11-22T08:55:50.582Z,960.92
2016-11-22T08:56:50.544Z,960.96
2016-11-22T08:57:50.508Z,960.91
2016-11-22T08:58:50.470Z,960.96
2016-11-22T08:59:50.431Z,960.94
2016-11-22T09:00:50.393Z,960.95
2016-11-22T09:01:50.356Z,960.99
2016-11-22T09:02:50.319Z,960.96
2016-11-22T09:03:50.283Z,960.98
2016-11-22T09:04:50.244Z,961.05
2016-11-22T09:05:50.206Z,961.07
2016-11-22T09:06:50.169Z,961.1
2016-11-22T09:07:50.133Z,961.11
2016-11-22T09:08:50.095Z,961.09
2016-11-22T09:09:50.057Z,961.09
2016-11-22T09:10:50.020Z,961.07
2016-11-22T09:11:49.982Z,961.12
2016-11-22T09:12:49.945Z,961.16
2016-11-22T09:13:49.907Z,961.19
2016-11-22T09:14:49.870Z,961.14
2016-11-22T09:15:49.832Z,961.15
2016-11-22T09:16:49.795Z,961.19
2016-11-22T09:17:49.758Z,961.2
2016-11-22T09:18:49.722Z,961.17
2016-11-22T09:19:49.685Z,961.12
2016-11-22T09:20:49.646Z,961.16
2016-11-22T09:21:49.610Z,961.22
2016-11-22T09:22:49.572Z,961.2
2016-11-22T09:23:49.534Z,961.18
2016-11-22T09:24:49.497Z,961.21
2016-11-22T09:25:49.460Z,961.21
2016-11-22T09:26:49.422Z,961.24
2016-11-22T09:27:49.384Z,961.22
2016-11-22T09:28:49.348Z,961.23
2016-11-22T09:29:49.310Z,961.22
2016-11-22T09:30:49.274Z,961.28
2016-11-22T09:31:49.237Z,961.27
2016-11-22T09:32:49.200Z,961.32
2016-11-22T09:33:49.162Z,961.28
2016-11-22T09:34:49.126Z,961.31
2016-11-22T09:35:49.088Z,961.37
2016-11-22T09:36:49.051Z,961.32
2016-11-22T09:37:49.016Z,961.35
2016-11-22T09:38:48.976Z,961.34
2016-11-22T09:39:48.939Z,961.31
2016-11-22T09:40:48.901Z,961.33
2016-11-22T09:41:48.866Z,961.32
2016-11-22T09:42:48.827Z,961.31
2016-11-22T09:43:48.791Z,961.38
2016-11-22T09:44:48.754Z,961.32
2016-11-22T09:45:48.717Z,961.29
2016-11-22T09:46:48.678Z,961.35
2016-11-22T09:47:48.642Z,961.34
2016-11-22T09:48:48.605Z,961.31
2016-11-22T09:49:48.567Z,961.31
2016-11-22T09:50:48.532Z,961.32
2016-11-22T09:51:48.494Z,961.35
2016-11-22T09:52:48.457Z,961.35
2016-11-22T09:53:48.420Z,961.37
2016-11-22T09:54:48.383Z,961.34
2016-11-22T09:55:48.344Z,961.31
2016-11-22T09:56:48.308Z,961.29
2016-11-22T09:57:48.271Z,961.33
2016-11-22T09:58:48.236Z,961.44
2016-11-22T09:59:48.199Z,961.45
2016-11-22T10:00:48.160Z,961.44
2016-11-22T10:01:48.124Z,961.49
2016-11-22T10:02:48.085Z,961.48
2016-11-22T10:03:48.049Z,961.44
2016-11-22T10:04:48.012Z,961.39
2016-11-22T10:05:47.975Z,961.36
2016-11-22T10:06:47.938Z,961.31
2016-11-22T10:07:47.901Z,961.32
2016-11-22T10:08:47.864Z,961.29
2016-11-22T10:09:47.828Z,961.3
2016-11-22T10:10:47.791Z,961.3
2016-11-22T10:11:47.753Z,961.3
2016-11-22T10:12:47.717Z,961.31
2016-11-22T10:13:47.679Z,961.36
2016-11-22T10:14:47.643Z,961.3
2016-11-22T10:15:47.605Z,961.33
2016-11-22T10:16:47.570Z,961.33
2016-11-22T10:17:47.531Z,961.35
2016-11-22T10:18:47.496Z,961.31
2016-11-22T10:19:47.458Z,961.26
2016-11-22T10:20:47.422Z,961.24
2016-11-22T10:21:47.385Z,961.28
2016-11-22T10:22:47.349Z,961.18
2016-11-22T10:23:47.311Z,961.18
2016-11-22T10:24:47.274Z,961.18
2016-11-22T10:25:47.238Z,961.24
2016-11-22T10:26:47.202Z,961.28
2016-11-22T10:27:47.164Z,961.26
2016-11-22T10:28:47.127Z,961.26
2016-11-22T10:29:47.106Z,961.23
2016-11-22T10:30:47.056Z,961.2
2016-11-22T10:31:47.031Z,961.18
2016-11-22T10:32:46.980Z,961.18
2016-11-22T10:33:46.943Z,961.27
2016-11-22T10:34:46.918Z,961.26
2016-11-22T10:35:46.872Z,961.17
2016-11-22T10:36:46.835Z,961.15
2016-11-22T10:37:46.796Z,961.13
2016-11-22T10:38:46.807Z,961.17
2016-11-22T10:39:46.723Z,961.15
2016-11-22T10:40:46.693Z,961.15
2016-11-22T10:41:46.653Z,961.14
2016-11-22T10:42:46.618Z,961.13
2016-11-22T10:43:46.581Z,961.14
2016-11-22T10:44:46.543Z,961.18
2016-11-22T10:45:46.507Z,961.19
2016-11-22T10:46:46.469Z,961.13
2016-11-22T10:47:46.435Z,961.1
2016-11-22T10:48:46.397Z,961.11
2016-11-22T10:49:46.362Z,961.11
2016-11-22T10:50:46.324Z,961.2
2016-11-22T10:51:46.288Z,961.18
2016-11-22T10:52:46.257Z,961.17
2016-11-22T10:53:46.218Z,961.19
2016-11-22T10:54:46.181Z,961.18
2016-11-22T10:55:46.144Z,961.15
2016-11-22T10:56:46.109Z,961.13
2016-11-22T10:57:46.072Z,961.14
2016-11-22T10:58:46.036Z,961.16
2016-11-22T10:59:46.001Z,961.18
2016-11-22T11:00:45.965Z,961.18
2016-11-22T11:01:45.928Z,961.18
2016-11-22T11:02:45.892Z,961.15
2016-11-22T11:03:45.870Z,961.16
2016-11-22T11:04:45.819Z,961.11
2016-11-22T11:05:45.783Z,961.12
2016-11-22T11:06:45.748Z,961.12
2016-11-22T11:07:45.713Z,961.04
2016-11-22T11:08:45.679Z,961.07
2016-11-22T11:09:45.641Z,961.08
2016-11-22T11:10:45.606Z,961.06
2016-11-22T11:11:45.569Z,961.03
2016-11-22T11:12:45.549Z,961.01
2016-11-22T11:13:45.497Z,961.04
2016-11-22T11:14:45.460Z,960.99
2016-11-22T11:15:45.425Z,961.02
2016-11-22T11:16:45.389Z,961.02
2016-11-22T11:17:45.353Z,961.03
2016-11-22T11:18:45.317Z,961.04
2016-11-22T11:19:45.281Z,961.03
2016-11-22T11:20:45.244Z,961.03
2016-11-22T11:21:45.209Z,961.01
2016-11-22T11:22:45.173Z,961
2016-11-22T11:23:45.140Z,961
2016-11-22T11:24:45.102Z,961.05
2016-11-22T11:25:45.065Z,961.04
2016-11-22T11:26:45.029Z,961.01
2016-11-22T11:27:44.995Z,961.03
2016-11-22T11:28:44.957Z,960.97
2016-11-22T11:29:44.923Z,960.95
2016-11-22T11:30:44.886Z,960.92
2016-11-22T11:31:44.848Z,960.94
2016-11-22T11:32:44.817Z,961.01
2016-11-22T11:33:44.778Z,961.03
2016-11-22T11:34:44.742Z,960.98
2016-11-22T11:35:44.707Z,960.96
2016-11-22T11:36:44.671Z,960.98
2016-11-22T11:37:44.635Z,960.93
2016-11-22T11:38:44.599Z,960.95
2016-11-22T11:39:44.565Z,960.96
2016-11-22T11:40:44.528Z,960.96
2016-11-22T11:41:44.492Z,960.97
2016-11-22T11:42:44.456Z,960.94
2016-11-22T11:43:44.420Z,960.96
2016-11-22T11:44:44.385Z,960.93
2016-11-22T11:45:44.352Z,960.94
2016-11-22T11:46:44.315Z,960.93
2016-11-22T11:47:44.278Z,960.88
2016-11-22T11:48:44.242Z,960.87
2016-11-22T11:49:44.206Z,960.89
2016-11-22T11:50:44.169Z,960.91
2016-11-22T11:51:44.135Z,960.93
2016-11-22T11:52:44.098Z,960.88
2016-11-22T11:53:44.062Z,960.92
2016-11-22T11:54:44.026Z,960.93
2016-11-22T11:55:43.992Z,960.98
2016-11-22T11:56:43.954Z,960.96
2016-11-22T11:57:43.919Z,960.92
2016-11-22T11:58:43.885Z,960.88
2016-11-22T11:59:43.848Z,960.89
2016-11-22T12:00:43.813Z,960.92
2016-11-22T12:01:43.776Z,960.81
2016-11-22T12:02:43.742Z,960.81
2016-11-22T12:03:43.705Z,960.8
2016-11-22T12:04:43.669Z,960.78
2016-11-22T12:05:43.633Z,960.79
2016-11-22T12:06:43.600Z,960.82
2016-11-22T12:07:43.562Z,960.85
2016-11-22T12:08:43.525Z,960.86
2016-11-22T12:09:43.490Z,960.83
2016-11-22T12:10:43.454Z,960.85
2016-11-22T12:11:43.418Z,960.84
2016-11-22T12:12:43.382Z,960.88
2016-11-22T12:13:43.347Z,960.83
2016-11-22T12:14:43.312Z,960.81
2016-11-22T12:15:43.275Z,960.84
2016-11-22T12:16:43.239Z,960.82
2016-11-22T12:17:43.204Z,960.84
2016-11-22T12:18:43.167Z,960.83
2016-11-22T12:19:43.131Z,960.85
2016-11-22T12:20:43.096Z,960.86
2016-11-22T12:21:43.060Z,960.87
2016-11-22T12:22:43.026Z,960.86
2016-11-22T12:23:42.990Z,960.83
2016-11-22T12:24:42.954Z,960.81
2016-11-22T12:25:42.918Z,960.8
2016-11-22T12:26:42.882Z,960.75
2016-11-22T12:27:42.846Z,960.73
2016-11-22T12:28:42.813Z,960.74
2016-11-22T12:29:42.776Z,960.76
2016-11-22T12:30:42.744Z,960.78