createdAt,value
2022-10-17T00:00:41.458Z,4.40
2022-10-17T00:03:08.801Z,4.60
2022-10-17T00:05:40.880Z,4.90
2022-10-17T00:08:07.996Z,4.20
2022-10-17T00:10:35.053Z,3.60
2022-10-17T00:13:02.200Z,3.50
2022-10-17T00:15:29.368Z,4.40
2022-10-17T00:17:56.396Z,4.50
2022-10-17T00:20:23.537Z,3.30
2022-10-17T00:22:50.726Z,4.50
2022-10-17T00:25:18.043Z,4.10
2022-10-17T00:27:45.112Z,3.80
2022-10-17T00:30:14.900Z,4.00
2022-10-17T00:32:41.948Z,3.90
2022-10-17T00:35:08.835Z,3.90
2022-10-17T00:37:36.245Z,3.90
2022-10-17T00:40:04.260Z,3.90
2022-10-17T00:42:31.538Z,2.80
2022-10-17T00:45:26.097Z,3.50
2022-10-17T00:47:59.155Z,3.60
2022-10-17T00:50:26.208Z,4.10
2022-10-17T00:52:53.368Z,4.10
2022-10-17T00:55:25.539Z,3.90
2022-10-17T00:57:52.663Z,4.30
2022-10-17T01:00:19.726Z,4.10
2022-10-17T01:02:46.791Z,3.80
2022-10-17T01:05:14.043Z,4.80
2022-10-17T01:07:42.797Z,3.10
2022-10-17T01:10:09.959Z,3.10
2022-10-17T01:12:57.582Z,3.60
2022-10-17T01:15:27.537Z,4.60
2022-10-17T01:18:29.367Z,3.70
2022-10-17T01:20:59.573Z,4.00
2022-10-17T01:23:57.957Z,4.30
2022-10-17T01:26:34.270Z,4.50
2022-10-17T01:29:24.230Z,4.60
2022-10-17T01:32:13.372Z,4.10
2022-10-17T01:34:57.852Z,3.60
2022-10-17T01:37:33.277Z,4.10
2022-10-17T01:40:08.924Z,4.80
2022-10-17T01:42:51.222Z,3.40
2022-10-17T01:45:21.199Z,4.70
2022-10-17T01:47:48.286Z,4.80
2022-10-17T01:50:29.053Z,4.60
2022-10-17T01:52:59.616Z,4.30
2022-10-17T01:55:33.184Z,3.50
2022-10-17T01:58:09.618Z,4.30
2022-10-17T02:00:38.037Z,4.20
2022-10-17T02:03:06.651Z,4.70
2022-10-17T02:05:36.965Z,3.60
2022-10-17T02:08:04.823Z,4.60
2022-10-17T02:10:37.477Z,3.20
2022-10-17T02:13:20.095Z,4.00
2022-10-17T02:16:11.109Z,2.60
2022-10-17T02:18:51.879Z,4.20
2022-10-17T02:21:43.743Z,4.40
2022-10-17T02:24:16.913Z,4.20
2022-10-17T02:27:25.755Z,5.20
2022-10-17T02:30:17.795Z,5.30
2022-10-17T02:33:14.192Z,4.60
2022-10-17T02:35:44.316Z,5.00
2022-10-17T02:38:11.918Z,4.60
2022-10-17T02:40:38.836Z,3.00
2022-10-17T02:43:05.758Z,4.20
2022-10-17T02:45:36.293Z,4.30
2022-10-17T02:48:41.729Z,4.20
2022-10-17T02:51:19.017Z,3.30
2022-10-17T02:54:11.069Z,3.90
2022-10-17T02:56:43.446Z,4.30
2022-10-17T02:59:10.414Z,4.40
2022-10-17T03:01:38.245Z,3.00
2022-10-17T03:04:07.738Z,3.60
2022-10-17T03:06:34.648Z,3.40
2022-10-17T03:09:02.065Z,4.40
2022-10-17T03:11:29.801Z,5.00
2022-10-17T03:13:56.858Z,3.80
2022-10-17T03:16:23.999Z,5.00
2022-10-17T03:18:51.008Z,4.90
2022-10-17T03:21:18.090Z,4.60
2022-10-17T03:23:45.139Z,4.20
2022-10-17T03:26:13.215Z,4.00
2022-10-17T03:28:40.859Z,4.60
2022-10-17T03:31:09.408Z,4.30
2022-10-17T03:33:37.604Z,3.70
2022-10-17T03:36:09.775Z,3.80
2022-10-17T03:38:37.254Z,4.60
2022-10-17T03:41:05.528Z,5.20
2022-10-17T03:43:32.778Z,3.40
2022-10-17T03:45:59.759Z,5.00
2022-10-17T03:48:27.181Z,2.10
2022-10-17T03:51:08.767Z,3.30
2022-10-17T03:53:40.326Z,4.10
2022-10-17T03:56:14.948Z,5.40
2022-10-17T03:58:42.207Z,3.70
2022-10-17T04:01:11.294Z,3.60
2022-10-17T04:03:38.447Z,4.20
2022-10-17T04:06:06.144Z,2.90
2022-10-17T04:08:34.379Z,3.50
2022-10-17T04:11:08.092Z,3.70
2022-10-17T04:13:35.435Z,4.80
2022-10-17T04:16:08.199Z,4.10
2022-10-17T04:18:36.600Z,3.10
2022-10-17T04:21:04.565Z,3.00
2022-10-17T04:23:31.546Z,3.60
2022-10-17T04:26:03.680Z,2.50
2022-10-17T04:28:30.770Z,4.70
2022-10-17T04:31:16.203Z,3.80
2022-10-17T04:34:01.817Z,3.80
2022-10-17T04:36:28.807Z,3.10
2022-10-17T04:38:55.990Z,3.50
2022-10-17T04:41:23.537Z,4.00
2022-10-17T04:43:51.398Z,5.10
2022-10-17T04:46:19.385Z,5.40
2022-10-17T04:48:46.810Z,5.40
2022-10-17T04:51:16.046Z,5.40
2022-10-17T04:53:58.560Z,5.40
2022-10-17T04:56:25.592Z,5.60
2022-10-17T04:58:52.775Z,4.40
2022-10-17T05:01:21.716Z,4.10
2022-10-17T05:03:52.153Z,3.20
2022-10-17T05:06:21.800Z,3.60
2022-10-17T05:11:30.439Z,3.70
2022-10-17T05:14:01.233Z,3.60
2022-10-17T05:16:29.542Z,3.30
2022-10-17T05:18:57.496Z,3.30
2022-10-17T05:21:27.538Z,3.10
2022-10-17T05:23:54.871Z,5.00
2022-10-17T05:26:22.725Z,4.20
2022-10-17T05:28:50.102Z,4.30
2022-10-17T05:31:17.731Z,3.70
2022-10-17T05:33:44.660Z,3.10
2022-10-17T05:36:12.280Z,3.70
2022-10-17T05:38:39.504Z,4.00
2022-10-17T05:41:06.991Z,4.00
2022-10-17T05:43:34.194Z,3.80
2022-10-17T05:46:07.729Z,2.90
2022-10-17T05:48:35.051Z,4.50
2022-10-17T05:51:04.599Z,3.30
2022-10-17T05:53:33.033Z,4.20
2022-10-17T05:56:03.772Z,3.40
2022-10-17T05:58:49.331Z,2.20
2022-10-17T06:01:30.265Z,3.20
2022-10-17T06:03:57.823Z,2.90
2022-10-17T06:06:25.441Z,3.30
2022-10-17T06:08:52.487Z,3.70
2022-10-17T06:11:25.687Z,4.80
2022-10-17T06:13:52.657Z,3.40
2022-10-17T06:16:23.186Z,4.30
2022-10-17T06:18:50.212Z,3.50
2022-10-17T06:21:23.491Z,3.80
2022-10-17T06:23:52.831Z,3.80
2022-10-17T06:26:29.187Z,2.90
2022-10-17T06:28:56.454Z,2.60
2022-10-17T06:31:24.587Z,3.80
2022-10-17T06:33:51.641Z,3.40
2022-10-17T06:36:18.665Z,4.00
2022-10-17T06:38:46.186Z,4.00
2022-10-17T06:41:20.866Z,3.20
2022-10-17T06:43:51.494Z,3.50
2022-10-17T06:46:38.612Z,3.00
2022-10-17T06:49:08.117Z,3.50
2022-10-17T06:51:42.890Z,3.70
2022-10-17T06:54:12.359Z,3.40
2022-10-17T06:57:01.988Z,2.60
2022-10-17T06:59:29.080Z,2.20
2022-10-17T07:02:10.170Z,2.40
2022-10-17T07:04:37.507Z,3.30
2022-10-17T07:07:04.843Z,2.60
2022-10-17T07:09:33.953Z,3.10
2022-10-17T07:12:00.899Z,1.90
2022-10-17T07:14:32.328Z,3.00
2022-10-17T07:16:59.924Z,3.10
2022-10-17T07:19:29.043Z,3.10
2022-10-17T07:21:55.975Z,3.10
2022-10-17T07:24:23.209Z,3.00
2022-10-17T07:26:55.440Z,2.40
2022-10-17T07:29:22.721Z,1.60
2022-10-17T07:31:58.471Z,2.20
2022-10-17T07:34:27.815Z,3.50
2022-10-17T07:36:55.950Z,3.00
2022-10-17T07:39:23.209Z,2.90
2022-10-17T07:41:51.089Z,2.70
2022-10-17T07:44:18.768Z,1.90
2022-10-17T07:46:49.381Z,3.00
2022-10-17T07:49:16.748Z,2.80
2022-10-17T07:51:43.790Z,2.70
2022-10-17T07:54:10.810Z,2.30
2022-10-17T07:56:37.766Z,3.00
2022-10-17T07:59:08.257Z,3.10
2022-10-17T08:01:37.384Z,2.80
2022-10-17T08:04:04.372Z,2.70
2022-10-17T08:06:31.405Z,3.30
2022-10-17T08:08:59.058Z,3.80
2022-10-17T08:11:25.954Z,7.30
2022-10-17T08:13:52.904Z,8.60
2022-10-17T08:16:19.968Z,5.50
2022-10-17T08:18:47.050Z,4.90
2022-10-17T08:21:14.172Z,4.70
2022-10-17T08:23:41.215Z,3.40
2022-10-17T08:26:10.767Z,8.70
2022-10-17T08:28:39.373Z,5.00
2022-10-17T08:31:08.766Z,3.80
2022-10-17T08:33:35.768Z,2.50
2022-10-17T08:36:03.498Z,2.20
2022-10-17T08:38:34.682Z,3.00
2022-10-17T08:41:05.087Z,2.20
2022-10-17T08:43:52.950Z,2.50
2022-10-17T08:46:20.173Z,3.20
2022-10-17T08:48:48.214Z,3.30
2022-10-17T08:51:23.613Z,2.30
2022-10-17T08:53:58.515Z,2.40
2022-10-17T08:56:44.546Z,3.10
2022-10-17T08:59:27.154Z,4.00
2022-10-17T09:02:14.546Z,3.00
2022-10-17T09:05:09.371Z,4.10
2022-10-17T09:08:07.425Z,2.20
2022-10-17T09:10:58.143Z,1.70
2022-10-17T09:13:33.298Z,2.30
2022-10-17T09:16:10.741Z,1.90
2022-10-17T09:18:40.357Z,3.30
2022-10-17T09:21:16.641Z,2.40
2022-10-17T09:23:47.800Z,2.10
2022-10-17T09:26:14.822Z,2.90
2022-10-17T09:28:42.359Z,2.70
2022-10-17T09:31:32.767Z,2.40
2022-10-17T09:34:01.688Z,2.30
2022-10-17T09:36:36.461Z,2.50
2022-10-17T09:39:15.221Z,3.40
2022-10-17T09:41:46.408Z,4.50
2022-10-17T09:44:15.880Z,3.30
2022-10-17T09:46:48.642Z,4.90
2022-10-17T09:49:20.195Z,3.90
2022-10-17T09:51:47.189Z,7.00
2022-10-17T09:54:22.969Z,4.20
2022-10-17T09:57:07.082Z,8.20
2022-10-17T10:00:01.216Z,3.00
2022-10-17T10:02:30.210Z,2.40
2022-10-17T10:05:21.218Z,5.00
2022-10-17T10:08:06.088Z,4.40
2022-10-17T10:10:33.378Z,2.50
2022-10-17T10:13:20.634Z,2.70
2022-10-17T10:15:49.269Z,3.20
2022-10-17T10:18:25.561Z,3.60
2022-10-17T10:21:15.330Z,3.50
2022-10-17T10:23:44.495Z,2.90
2022-10-17T10:26:24.749Z,4.80
2022-10-17T10:29:03.285Z,4.00
2022-10-17T10:31:39.945Z,4.00
2022-10-17T10:34:15.482Z,4.80
2022-10-17T10:37:07.218Z,2.80
2022-10-17T10:39:56.410Z,2.80
2022-10-17T10:42:29.323Z,2.40
2022-10-17T10:45:23.671Z,5.90
2022-10-17T10:48:01.491Z,3.20
2022-10-17T10:50:42.972Z,3.10
2022-10-17T10:53:15.304Z,2.50
2022-10-17T10:56:02.830Z,4.90
2022-10-17T10:58:48.825Z,3.40
2022-10-17T11:01:31.947Z,3.10
2022-10-17T11:04:45.089Z,4.10
2022-10-17T11:07:22.824Z,4.40
2022-10-17T11:10:01.328Z,2.70
2022-10-17T11:12:57.631Z,4.50
2022-10-17T11:15:49.156Z,2.70
2022-10-17T11:18:23.386Z,2.90
2022-10-17T11:20:58.405Z,3.30
2022-10-17T11:23:30.673Z,2.90
2022-10-17T11:25:59.910Z,2.80
2022-10-17T11:28:26.964Z,2.60
2022-10-17T11:31:04.514Z,2.70
2022-10-17T11:33:38.319Z,2.50
2022-10-17T11:36:07.067Z,3.30
2022-10-17T11:38:39.104Z,3.30
2022-10-17T11:41:06.522Z,3.70
2022-10-17T11:43:49.031Z,3.50
2022-10-17T11:46:24.272Z,2.90
2022-10-17T11:49:15.060Z,2.60
2022-10-17T11:52:03.676Z,4.00
2022-10-17T11:54:38.361Z,3.50
2022-10-17T11:57:26.960Z,3.40
2022-10-17T12:00:18.837Z,2.70
2022-10-17T12:02:51.662Z,2.20
2022-10-17T12:05:37.611Z,4.10
2022-10-17T12:08:39.330Z,4.40
2022-10-17T12:11:45.954Z,4.30
2022-10-17T12:14:36.106Z,3.50
2022-10-17T12:17:03.425Z,3.20
2022-10-17T12:19:37.610Z,3.80
2022-10-17T12:22:22.161Z,4.30
2022-10-17T12:25:02.655Z,3.50
2022-10-17T12:27:48.727Z,3.50
2022-10-17T12:30:26.005Z,3.40
2022-10-17T12:33:13.348Z,3.40
2022-10-17T12:35:40.276Z,3.50
2022-10-17T12:38:27.218Z,3.20
2022-10-17T12:40:56.031Z,10.30
2022-10-17T12:43:29.222Z,6.10
2022-10-17T12:48:33.346Z,5.20
2022-10-17T12:54:02.473Z,4.00
2022-10-17T12:56:36.419Z,4.50
2022-10-17T12:59:14.235Z,4.30
2022-10-17T13:01:42.994Z,3.20
2022-10-17T13:04:10.377Z,4.40
2022-10-17T13:06:40.551Z,4.20
2022-10-17T13:09:29.143Z,4.40
2022-10-17T13:11:58.015Z,4.30
2022-10-17T13:14:25.110Z,5.20
2022-10-17T13:17:00.029Z,3.60
2022-10-17T13:19:40.075Z,3.80
2022-10-17T13:22:16.877Z,3.00
2022-10-17T13:24:44.305Z,4.00
2022-10-17T13:27:30.902Z,3.80
2022-10-17T13:29:59.027Z,7.60
2022-10-17T13:32:27.695Z,3.70
2022-10-17T13:35:15.556Z,4.50
2022-10-17T13:37:43.810Z,3.60
2022-10-17T13:40:44.609Z,4.20
2022-10-17T13:43:24.363Z,3.90
2022-10-17T13:45:58.099Z,3.20
2022-10-17T13:48:28.485Z,4.10
2022-10-17T13:51:00.389Z,4.30
2022-10-17T13:53:39.989Z,3.90
2022-10-17T13:56:32.950Z,6.20
2022-10-17T13:59:11.772Z,11.50
2022-10-17T14:01:38.706Z,7.00
2022-10-17T14:04:13.710Z,6.50
2022-10-17T14:06:49.688Z,5.30
2022-10-17T14:09:22.563Z,4.40
2022-10-17T14:11:58.340Z,4.40
2022-10-17T14:14:26.372Z,3.80
2022-10-17T14:16:53.392Z,4.50
2022-10-17T14:19:28.757Z,5.20
2022-10-17T14:21:57.269Z,4.50
2022-10-17T14:24:24.274Z,4.40
2022-10-17T14:26:53.424Z,5.40
2022-10-17T14:29:25.492Z,3.90
2022-10-17T14:32:10.971Z,3.50
2022-10-17T14:34:40.074Z,3.50
2022-10-17T14:37:31.598Z,3.40
2022-10-17T14:40:00.369Z,3.90
2022-10-17T14:42:27.423Z,3.20
2022-10-17T14:44:55.083Z,4.40
2022-10-17T14:50:13.345Z,4.40
2022-10-17T14:52:41.016Z,4.90
2022-10-17T14:55:24.615Z,4.20
2022-10-17T15:00:19.802Z,3.70
2022-10-17T15:02:47.058Z,3.90
2022-10-17T15:05:14.575Z,4.30
2022-10-17T15:07:42.461Z,3.70
2022-10-17T15:10:32.168Z,4.00
2022-10-17T15:13:26.199Z,4.30
2022-10-17T15:15:51.612Z,4.10
2022-10-17T15:18:18.659Z,5.00
2022-10-17T15:20:45.806Z,5.00
2022-10-17T15:23:12.876Z,5.10
2022-10-17T15:25:39.906Z,4.50
2022-10-17T15:28:06.886Z,5.70
2022-10-17T15:30:35.658Z,6.20
2022-10-17T15:33:02.679Z,5.00
2022-10-17T15:35:29.642Z,4.70
2022-10-17T15:37:56.507Z,5.10
2022-10-17T15:40:25.628Z,5.10
2022-10-17T15:42:52.609Z,4.40
2022-10-17T15:45:21.877Z,5.50
2022-10-17T15:48:03.081Z,6.50
2022-10-17T15:50:30.960Z,8.60
2022-10-17T15:52:58.002Z,11.90
2022-10-17T15:55:25.948Z,14.30
2022-10-17T15:57:52.931Z,14.30
2022-10-17T16:00:22.318Z,15.80
2022-10-17T16:02:49.637Z,17.40
2022-10-17T16:05:18.892Z,16.70
2022-10-17T16:07:47.047Z,14.50
2022-10-17T16:10:14.554Z,12.90
2022-10-17T16:12:41.653Z,11.10
2022-10-17T16:15:16.623Z,11.10
2022-10-17T16:17:44.248Z,10.40
2022-10-17T16:20:12.249Z,10.80
2022-10-17T16:22:40.973Z,10.20
2022-10-17T16:25:19.704Z,10.10
2022-10-17T16:27:47.857Z,10.30
2022-10-17T16:30:15.202Z,9.90
2022-10-17T16:32:42.319Z,11.20
2022-10-17T16:35:09.662Z,10.60
2022-10-17T16:37:36.670Z,10.10
2022-10-17T16:40:04.777Z,9.90
2022-10-17T16:42:31.954Z,8.90
2022-10-17T16:44:59.502Z,10.20
2022-10-17T16:47:26.534Z,10.20
2022-10-17T16:49:53.587Z,10.00
2022-10-17T16:52:20.524Z,9.90
2022-10-17T16:54:47.621Z,10.60
2022-10-17T16:57:14.554Z,9.80
2022-10-17T16:59:41.668Z,9.70
2022-10-17T17:02:10.613Z,9.20
2022-10-17T17:04:38.050Z,9.20
2022-10-17T17:07:05.164Z,9.90
2022-10-17T17:09:32.219Z,10.90
2022-10-17T17:11:59.257Z,11.40
2022-10-17T17:14:26.534Z,12.00
2022-10-17T17:16:53.565Z,10.80
2022-10-17T17:19:20.751Z,10.70
2022-10-17T17:21:51.065Z,11.10
2022-10-17T17:24:21.231Z,12.00
2022-10-17T17:26:52.789Z,12.50
2022-10-17T17:29:20.627Z,14.00
2022-10-17T17:31:47.655Z,13.00
2022-10-17T17:34:17.958Z,11.90
2022-10-17T17:36:46.014Z,12.70
2022-10-17T17:39:14.084Z,11.80
2022-10-17T17:41:41.610Z,12.30
2022-10-17T17:44:12.459Z,10.90
2022-10-17T17:46:43.932Z,12.60
2022-10-17T17:49:11.796Z,12.10
2022-10-17T17:51:41.625Z,11.80
2022-10-17T17:54:11.683Z,11.00
2022-10-17T17:56:38.905Z,11.40
2022-10-17T17:59:06.035Z,10.00
2022-10-17T18:01:39.111Z,10.70
2022-10-17T18:06:36.901Z,10.80
2022-10-17T18:09:04.457Z,9.60
2022-10-17T18:11:31.611Z,9.50
2022-10-17T18:14:04.134Z,11.00
2022-10-17T18:16:32.941Z,9.80
2022-10-17T18:19:04.131Z,9.10
2022-10-17T18:21:33.868Z,9.40
2022-10-17T18:24:00.990Z,10.10
2022-10-17T18:26:28.951Z,10.80
2022-10-17T18:28:56.085Z,9.00
2022-10-17T18:31:25.238Z,9.50
2022-10-17T18:33:53.257Z,9.40
2022-10-17T18:36:20.619Z,11.10
2022-10-17T18:38:50.221Z,8.60
2022-10-17T18:41:18.847Z,7.80
2022-10-17T18:43:46.633Z,9.60
2022-10-17T18:46:16.369Z,9.70
2022-10-17T18:48:47.224Z,9.00
2022-10-17T18:51:15.802Z,9.60
2022-10-17T18:53:47.670Z,9.70
2022-10-17T18:56:15.323Z,10.80
2022-10-17T18:58:42.406Z,9.40
2022-10-17T19:01:15.464Z,9.40
2022-10-17T19:03:43.528Z,8.90
2022-10-17T19:06:11.906Z,9.20
2022-10-17T19:08:39.080Z,9.20
2022-10-17T19:11:11.435Z,10.20
2022-10-17T19:13:38.646Z,11.40
2022-10-17T19:16:10.136Z,10.50
2022-10-17T19:18:37.180Z,10.10
2022-10-17T19:21:05.561Z,8.90
2022-10-17T19:23:35.680Z,9.40
2022-10-17T19:26:04.210Z,10.30
2022-10-17T19:28:31.989Z,10.40
2022-10-17T19:30:58.966Z,10.40
2022-10-17T19:33:25.987Z,10.80
2022-10-17T19:35:57.498Z,10.60
2022-10-17T19:38:24.808Z,9.70
2022-10-17T19:40:52.023Z,10.60
2022-10-17T19:43:19.330Z,9.60
2022-10-17T19:46:02.761Z,10.30
2022-10-17T19:48:32.132Z,10.80
2022-10-17T19:50:59.344Z,10.00
2022-10-17T19:53:28.186Z,8.60
2022-10-17T19:55:57.652Z,9.50
2022-10-17T19:58:25.573Z,10.70
2022-10-17T20:00:57.635Z,9.40
2022-10-17T20:03:25.474Z,10.00
2022-10-17T20:05:52.671Z,9.50
2022-10-17T20:08:19.871Z,9.60
2022-10-17T20:10:47.194Z,9.20
2022-10-17T20:13:14.311Z,9.00
2022-10-17T20:15:41.351Z,10.70
2022-10-17T20:18:08.815Z,9.50
2022-10-17T20:20:36.348Z,10.00
2022-10-17T20:23:04.044Z,7.70
2022-10-17T20:25:30.970Z,7.20
2022-10-17T20:27:57.923Z,8.40
2022-10-17T20:30:24.979Z,9.30
2022-10-17T20:32:55.269Z,9.10
2022-10-17T20:35:22.807Z,8.70
2022-10-17T20:37:49.902Z,9.40
2022-10-17T20:40:34.771Z,10.10
2022-10-17T20:43:03.763Z,10.00
2022-10-17T20:45:44.150Z,9.80
2022-10-17T20:48:18.158Z,9.70
2022-10-17T20:50:45.179Z,9.70
2022-10-17T20:53:35.463Z,9.80
2022-10-17T20:56:09.793Z,7.60
2022-10-17T20:58:36.833Z,8.40
2022-10-17T21:01:08.540Z,8.10
2022-10-17T21:03:38.797Z,8.70
2022-10-17T21:06:09.239Z,9.80
2022-10-17T21:08:36.211Z,8.90
2022-10-17T21:11:08.455Z,9.50
2022-10-17T21:13:35.315Z,9.10
2022-10-17T21:16:32.667Z,8.90
2022-10-17T21:18:59.905Z,9.30
2022-10-17T21:21:37.751Z,9.50
2022-10-17T21:24:07.870Z,7.10
2022-10-17T21:26:36.067Z,8.90
2022-10-17T21:29:06.007Z,8.80
2022-10-17T21:31:34.447Z,9.80
2022-10-17T21:34:05.742Z,8.80
2022-10-17T21:36:32.786Z,10.10
2022-10-17T21:38:59.826Z,8.50
2022-10-17T21:41:28.214Z,9.10
2022-10-17T21:44:02.180Z,8.90
2022-10-17T21:46:29.516Z,9.20
2022-10-17T21:48:56.523Z,7.60
2022-10-17T21:51:24.837Z,7.80
2022-10-17T21:53:53.001Z,9.20
2022-10-17T21:56:22.170Z,8.90
2022-10-17T21:58:49.342Z,9.20
2022-10-17T22:01:18.323Z,8.40
2022-10-17T22:03:48.013Z,9.30
2022-10-17T22:06:38.869Z,9.10
2022-10-17T22:09:04.914Z,10.40
2022-10-17T22:11:55.864Z,8.10
2022-10-17T22:14:23.917Z,8.60
2022-10-17T22:16:50.980Z,8.80
2022-10-17T22:19:21.264Z,9.20
2022-10-17T22:21:48.859Z,9.30
2022-10-17T22:24:17.017Z,9.40
2022-10-17T22:26:44.789Z,9.00
2022-10-17T22:29:11.774Z,9.70
2022-10-17T22:31:38.791Z,10.10
2022-10-17T22:34:05.957Z,9.70
2022-10-17T22:36:33.701Z,8.20
2022-10-17T22:39:00.961Z,8.80
2022-10-17T22:41:28.015Z,10.50
2022-10-17T22:43:55.048Z,9.90
2022-10-17T22:46:21.964Z,10.00
2022-10-17T22:48:49.041Z,10.00
2022-10-17T22:51:16.046Z,9.50
2022-10-17T22:53:43.362Z,10.80
2022-10-17T22:56:12.745Z,9.80
2022-10-17T22:58:39.804Z,9.40
2022-10-17T23:01:08.049Z,9.50
2022-10-17T23:03:35.358Z,8.90
2022-10-17T23:06:02.468Z,9.70
2022-10-17T23:08:29.472Z,8.90
2022-10-17T23:10:56.678Z,10.20
2022-10-17T23:13:23.712Z,9.30
2022-10-17T23:15:54.652Z,9.00
2022-10-17T23:18:22.062Z,9.30
2022-10-17T23:20:49.259Z,9.20
2022-10-17T23:23:16.160Z,10.10
2022-10-17T23:25:43.174Z,10.20
2022-10-17T23:28:10.540Z,7.20
2022-10-17T23:30:37.890Z,8.60
2022-10-17T23:33:05.311Z,8.80
2022-10-17T23:35:32.399Z,9.00
2022-10-17T23:37:59.405Z,9.50
2022-10-17T23:40:26.380Z,8.50
2022-10-17T23:42:53.299Z,8.60
2022-10-17T23:45:20.320Z,10.40
2022-10-17T23:47:47.393Z,9.10
2022-10-17T23:50:14.366Z,8.40
2022-10-17T23:52:41.413Z,9.20
2022-10-17T23:55:09.664Z,8.70
2022-10-17T23:57:36.708Z,6.90
