createdAt,value
2022-11-09T00:01:01.354Z,39.70
2022-11-09T00:03:28.968Z,41.30
2022-11-09T00:05:58.017Z,40.40
2022-11-09T00:08:26.075Z,39.70
2022-11-09T00:10:53.724Z,41.40
2022-11-09T00:13:22.122Z,41.20
2022-11-09T00:15:50.285Z,40.30
2022-11-09T00:18:17.865Z,41.30
2022-11-09T00:20:47.962Z,42.20
2022-11-09T00:23:17.523Z,41.20
2022-11-09T00:25:45.617Z,42.60
2022-11-09T00:28:13.990Z,42.30
2022-11-09T00:30:42.215Z,43.50
2022-11-09T00:33:12.248Z,42.40
2022-11-09T00:35:41.879Z,42.30
2022-11-09T00:38:09.593Z,43.60
2022-11-09T00:40:39.143Z,43.80
2022-11-09T00:43:06.751Z,44.30
2022-11-09T00:45:34.368Z,44.10
2022-11-09T00:48:03.720Z,44.10
2022-11-09T00:50:31.319Z,44.40
2022-11-09T00:52:59.911Z,42.80
2022-11-09T00:55:27.582Z,42.70
2022-11-09T00:57:55.392Z,42.50
2022-11-09T01:00:24.687Z,45.00
2022-11-09T01:02:53.679Z,43.70
2022-11-09T01:05:21.321Z,44.10
2022-11-09T01:07:50.167Z,43.90
2022-11-09T01:10:17.827Z,44.50
2022-11-09T01:12:47.437Z,44.70
2022-11-09T01:15:16.044Z,44.40
2022-11-09T01:17:43.692Z,47.40
2022-11-09T01:20:11.890Z,45.00
2022-11-09T01:22:39.492Z,45.90
2022-11-09T01:25:08.196Z,46.20
2022-11-09T01:27:36.253Z,45.10
2022-11-09T01:30:07.306Z,44.30
2022-11-09T01:32:35.861Z,46.00
2022-11-09T01:35:06.595Z,44.70
2022-11-09T01:37:34.195Z,46.70
2022-11-09T01:40:02.484Z,44.20
2022-11-09T01:42:36.831Z,45.30
2022-11-09T01:45:24.978Z,45.10
2022-11-09T01:47:58.745Z,45.50
2022-11-09T01:50:38.713Z,45.40
2022-11-09T01:53:10.253Z,45.30
2022-11-09T01:55:39.701Z,44.70
2022-11-09T01:58:10.167Z,45.40
2022-11-09T02:00:39.103Z,44.30
2022-11-09T02:03:15.865Z,44.40
2022-11-09T02:05:44.357Z,45.80
2022-11-09T02:08:15.163Z,44.50
2022-11-09T02:11:09.860Z,43.40
2022-11-09T02:13:47.071Z,42.90
2022-11-09T02:16:15.448Z,44.40
2022-11-09T02:18:52.940Z,45.60
2022-11-09T02:21:21.894Z,44.30
2022-11-09T02:23:50.488Z,44.00
2022-11-09T02:26:32.418Z,44.20
2022-11-09T02:29:03.429Z,43.70
2022-11-09T02:31:35.140Z,44.60
2022-11-09T02:34:08.803Z,43.50
2022-11-09T02:36:36.486Z,44.70
2022-11-09T02:39:05.230Z,43.40
2022-11-09T02:41:38.574Z,43.90
2022-11-09T02:44:06.278Z,44.10
2022-11-09T02:46:35.628Z,44.00
2022-11-09T02:49:04.271Z,40.10
2022-11-09T02:51:32.591Z,43.40
2022-11-09T02:54:00.172Z,43.70
2022-11-09T02:56:27.985Z,43.00
2022-11-09T02:58:56.030Z,42.00
2022-11-09T03:01:24.135Z,41.50
2022-11-09T03:03:51.854Z,42.00
2022-11-09T03:06:19.549Z,42.50
2022-11-09T03:08:47.337Z,42.70
2022-11-09T03:11:15.264Z,42.20
2022-11-09T03:13:43.079Z,41.70
2022-11-09T03:16:11.172Z,42.40
2022-11-09T03:18:40.090Z,42.80
2022-11-09T03:21:08.107Z,41.10
2022-11-09T03:23:36.425Z,41.80
2022-11-09T03:26:04.306Z,43.00
2022-11-09T03:28:32.027Z,42.20
2022-11-09T03:30:59.676Z,41.60
2022-11-09T03:33:27.268Z,42.10
2022-11-09T03:35:55.110Z,43.20
2022-11-09T03:38:23.296Z,42.40
2022-11-09T03:40:51.286Z,43.30
2022-11-09T03:43:19.451Z,41.80
2022-11-09T03:45:48.196Z,42.80
2022-11-09T03:48:15.822Z,41.70
2022-11-09T03:50:43.509Z,43.30
2022-11-09T03:53:11.940Z,43.00
2022-11-09T03:55:39.871Z,43.60
2022-11-09T03:58:09.589Z,42.80
2022-11-09T04:00:37.234Z,44.90
2022-11-09T04:03:04.841Z,44.30
2022-11-09T04:05:32.450Z,43.30
2022-11-09T04:08:00.058Z,44.40
2022-11-09T04:10:27.966Z,43.30
2022-11-09T04:12:55.620Z,43.90
2022-11-09T04:15:23.243Z,43.50
2022-11-09T04:17:55.741Z,43.40
2022-11-09T04:20:23.332Z,43.80
2022-11-09T04:23:04.264Z,42.40
2022-11-09T04:25:33.873Z,43.40
2022-11-09T04:28:02.893Z,42.40
2022-11-09T04:30:33.302Z,42.90
2022-11-09T04:33:02.051Z,44.60
2022-11-09T04:35:30.576Z,43.50
2022-11-09T04:38:05.651Z,42.60
2022-11-09T04:40:34.943Z,42.30
2022-11-09T04:43:04.117Z,41.40
2022-11-09T04:45:33.973Z,42.40
2022-11-09T04:48:03.762Z,42.90
2022-11-09T04:50:32.235Z,41.60
2022-11-09T04:53:13.437Z,41.00
2022-11-09T04:55:41.515Z,40.50
2022-11-09T04:58:09.833Z,42.30
2022-11-09T05:00:38.083Z,43.10
2022-11-09T05:03:06.934Z,43.10
2022-11-09T05:05:36.030Z,41.70
2022-11-09T05:08:04.841Z,42.70
2022-11-09T05:10:32.978Z,42.30
2022-11-09T05:13:01.900Z,42.20
2022-11-09T05:15:30.290Z,43.40
2022-11-09T05:17:58.195Z,42.70
2022-11-09T05:20:25.829Z,43.70
2022-11-09T05:23:12.567Z,42.60
2022-11-09T05:25:40.156Z,42.90
2022-11-09T05:28:09.551Z,43.40
2022-11-09T05:30:37.562Z,42.60
2022-11-09T05:33:05.261Z,42.20
2022-11-09T05:35:33.711Z,43.80
2022-11-09T05:38:01.381Z,43.90
2022-11-09T05:40:29.206Z,43.10
2022-11-09T05:42:56.862Z,43.30
2022-11-09T05:45:42.099Z,41.00
2022-11-09T05:48:12.978Z,42.50
2022-11-09T05:50:41.385Z,43.20
2022-11-09T05:53:27.770Z,43.40
2022-11-09T05:55:55.579Z,43.00
2022-11-09T05:58:23.200Z,41.70
2022-11-09T06:00:50.805Z,42.10
2022-11-09T06:03:18.802Z,44.50
2022-11-09T06:05:47.593Z,43.20
2022-11-09T06:08:15.641Z,43.10
2022-11-09T06:10:43.268Z,43.20
2022-11-09T06:13:11.094Z,42.60
2022-11-09T06:15:38.696Z,41.00
2022-11-09T06:18:06.365Z,43.60
2022-11-09T06:20:33.949Z,42.50
2022-11-09T06:23:04.002Z,41.30
2022-11-09T06:25:33.130Z,42.20
2022-11-09T06:28:01.065Z,41.40
2022-11-09T06:30:29.139Z,42.50
2022-11-09T06:33:00.824Z,41.80
2022-11-09T06:35:29.784Z,41.50
2022-11-09T06:37:59.472Z,41.60
2022-11-09T06:40:28.283Z,42.40
2022-11-09T06:42:58.181Z,42.40
2022-11-09T06:45:26.892Z,41.30
2022-11-09T06:47:58.872Z,41.60
2022-11-09T06:50:28.330Z,42.00
2022-11-09T06:53:01.007Z,41.90
2022-11-09T06:55:29.747Z,41.30
2022-11-09T06:57:58.378Z,41.50
2022-11-09T07:00:27.415Z,41.20
2022-11-09T07:02:55.017Z,41.60
2022-11-09T07:05:22.992Z,39.70
2022-11-09T07:07:50.727Z,40.00
2022-11-09T07:10:18.351Z,40.20
2022-11-09T07:12:45.985Z,39.90
2022-11-09T07:15:13.761Z,41.10
2022-11-09T07:17:41.404Z,39.40
2022-11-09T07:20:10.508Z,38.90
2022-11-09T07:22:42.002Z,39.40
2022-11-09T07:25:11.357Z,40.80
2022-11-09T07:27:38.941Z,38.80
2022-11-09T07:30:07.412Z,39.90
2022-11-09T07:33:06.880Z,39.50
2022-11-09T07:35:23.564Z,38.50
2022-11-09T07:37:51.159Z,39.60
2022-11-09T07:40:19.569Z,40.20
2022-11-09T07:42:47.171Z,38.30
2022-11-09T07:45:14.848Z,39.10
2022-11-09T07:47:42.424Z,38.50
2022-11-09T07:50:10.308Z,38.60
2022-11-09T07:52:37.921Z,39.50
2022-11-09T07:55:06.174Z,38.80
2022-11-09T07:57:33.737Z,38.20
2022-11-09T08:00:01.344Z,39.30
2022-11-09T08:02:39.016Z,38.60
2022-11-09T08:05:07.311Z,38.60
2022-11-09T08:07:34.922Z,38.20
2022-11-09T08:10:02.563Z,37.60
2022-11-09T08:12:35.769Z,38.50
2022-11-09T08:15:05.923Z,39.70
2022-11-09T08:17:33.506Z,39.20
2022-11-09T08:20:01.134Z,39.10
2022-11-09T08:22:28.985Z,39.60
2022-11-09T08:24:56.627Z,38.60
2022-11-09T08:27:24.287Z,40.00
2022-11-09T08:29:51.846Z,39.10
2022-11-09T08:32:19.473Z,39.50
2022-11-09T08:34:48.533Z,39.50
2022-11-09T08:37:16.813Z,39.80
2022-11-09T08:39:44.383Z,38.80
2022-11-09T08:42:11.977Z,37.60
2022-11-09T08:44:39.563Z,38.10
2022-11-09T08:47:07.155Z,38.30
2022-11-09T08:49:35.344Z,37.50
2022-11-09T08:52:02.945Z,37.80
2022-11-09T08:54:30.529Z,38.30
2022-11-09T08:56:58.087Z,36.80
2022-11-09T08:59:25.866Z,37.70
2022-11-09T09:01:53.872Z,36.70
2022-11-09T09:04:21.637Z,38.40
2022-11-09T09:06:49.455Z,36.80
2022-11-09T09:09:17.089Z,37.40
2022-11-09T09:11:44.681Z,38.70
2022-11-09T09:14:12.305Z,36.70
2022-11-09T09:16:39.956Z,36.90
2022-11-09T09:19:07.587Z,37.50
2022-11-09T09:21:35.159Z,37.00
2022-11-09T09:24:03.277Z,35.70
2022-11-09T09:26:30.868Z,35.90
2022-11-09T09:28:58.828Z,35.30
2022-11-09T09:31:26.480Z,35.20
2022-11-09T09:33:54.385Z,36.30
2022-11-09T09:36:23.390Z,35.90
2022-11-09T09:38:52.645Z,35.10
2022-11-09T09:41:41.707Z,35.70
2022-11-09T09:44:30.807Z,34.00
2022-11-09T09:47:22.313Z,36.00
2022-11-09T09:49:54.865Z,35.60
2022-11-09T09:52:41.194Z,35.10
2022-11-09T09:55:15.932Z,33.80
2022-11-09T09:57:48.497Z,33.60
2022-11-09T10:00:21.753Z,34.80
2022-11-09T10:02:50.844Z,32.80
2022-11-09T10:05:20.087Z,32.80
2022-11-09T10:07:57.640Z,37.20
2022-11-09T10:11:03.283Z,34.60
2022-11-09T10:14:04.617Z,33.70
2022-11-09T10:16:48.305Z,34.70
2022-11-09T10:19:25.883Z,33.20
2022-11-09T10:21:59.437Z,33.40
2022-11-09T10:24:48.602Z,33.40
2022-11-09T10:27:36.980Z,34.30
2022-11-09T10:30:14.012Z,34.70
2022-11-09T10:32:43.803Z,33.80
2022-11-09T10:35:24.589Z,32.70
2022-11-09T10:37:53.071Z,32.40
2022-11-09T10:40:26.665Z,32.30
2022-11-09T10:43:14.556Z,31.70
2022-11-09T10:46:06.475Z,31.50
2022-11-09T10:48:54.252Z,30.70
2022-11-09T10:51:42.738Z,30.90
2022-11-09T10:54:35.460Z,31.60
2022-11-09T10:57:23.968Z,32.20
2022-11-09T11:00:20.730Z,30.60
2022-11-09T11:03:14.794Z,31.40
2022-11-09T11:06:15.860Z,29.90
2022-11-09T11:09:02.033Z,30.20
2022-11-09T11:11:48.419Z,29.90
2022-11-09T11:14:42.457Z,30.30
2022-11-09T11:17:38.331Z,31.40
2022-11-09T11:20:37.166Z,32.00
2022-11-09T11:23:26.155Z,30.00
2022-11-09T11:26:38.989Z,30.70
2022-11-09T11:29:33.724Z,29.90
2022-11-09T11:32:20.705Z,29.60
2022-11-09T11:35:19.002Z,30.20
2022-11-09T11:38:29.036Z,29.60
2022-11-09T11:41:34.399Z,28.80
2022-11-09T11:44:34.233Z,29.30
2022-11-09T11:47:46.363Z,28.90
2022-11-09T11:51:09.750Z,30.10
2022-11-09T11:54:17.242Z,30.20
2022-11-09T11:57:28.507Z,29.40
2022-11-09T12:00:18.136Z,30.20
2022-11-09T12:03:23.553Z,28.30
2022-11-09T12:06:31.423Z,29.70
2022-11-09T12:09:43.124Z,28.70
2022-11-09T12:13:01.475Z,30.00
2022-11-09T12:15:59.533Z,30.00
2022-11-09T12:19:14.973Z,43.50
2022-11-09T12:22:11.743Z,29.70
2022-11-09T12:25:03.931Z,30.40
2022-11-09T12:28:18.297Z,31.70
2022-11-09T12:31:24.819Z,30.80
2022-11-09T12:34:28.597Z,30.70
2022-11-09T12:37:24.417Z,31.20
2022-11-09T12:40:21.002Z,29.80
2022-11-09T12:43:30.251Z,51.50
2022-11-09T12:46:18.895Z,33.10
2022-11-09T12:49:05.994Z,30.60
2022-11-09T12:51:57.911Z,30.10
2022-11-09T12:54:48.286Z,30.60
2022-11-09T12:57:34.625Z,29.60
2022-11-09T13:00:45.989Z,30.20
2022-11-09T13:03:35.169Z,31.00
2022-11-09T13:06:29.867Z,31.50
2022-11-09T13:09:16.270Z,30.50
2022-11-09T13:12:32.757Z,31.40
2022-11-09T13:15:26.999Z,30.40
2022-11-09T13:18:25.951Z,30.80
2022-11-09T13:21:21.649Z,31.40
2022-11-09T13:24:48.777Z,32.20
2022-11-09T13:27:48.650Z,31.30
2022-11-09T13:30:40.880Z,31.20
2022-11-09T13:33:28.557Z,30.60
2022-11-09T13:36:17.476Z,31.80
2022-11-09T13:39:31.159Z,31.00
2022-11-09T13:42:27.907Z,30.70
2022-11-09T13:45:31.931Z,34.00
2022-11-09T13:48:36.641Z,33.60
2022-11-09T13:51:34.951Z,32.60
2022-11-09T13:54:29.092Z,32.90
2022-11-09T13:57:16.598Z,34.80
2022-11-09T14:00:06.379Z,35.10
2022-11-09T14:02:58.283Z,32.20
2022-11-09T14:05:44.782Z,32.90
2022-11-09T14:08:40.285Z,33.70
2022-11-09T14:12:05.325Z,32.30
2022-11-09T14:15:01.718Z,35.70
2022-11-09T14:18:20.565Z,34.30
2022-11-09T14:21:28.647Z,34.80
2022-11-09T14:24:17.699Z,38.20
2022-11-09T14:27:09.836Z,33.50
2022-11-09T14:30:00.939Z,33.20
2022-11-09T14:32:51.520Z,34.10
2022-11-09T14:35:39.231Z,34.20
2022-11-09T14:38:35.875Z,32.90
2022-11-09T14:41:25.059Z,33.90
2022-11-09T14:44:26.371Z,33.90
2022-11-09T14:47:18.339Z,34.80
2022-11-09T14:50:05.319Z,33.70
2022-11-09T14:52:53.613Z,35.20
2022-11-09T14:55:41.394Z,35.60
2022-11-09T14:58:29.976Z,34.40
2022-11-09T15:01:24.173Z,34.20
2022-11-09T15:04:13.598Z,33.80
2022-11-09T15:07:03.825Z,34.60
2022-11-09T15:09:57.670Z,35.70
2022-11-09T15:12:52.815Z,36.20
2022-11-09T15:15:40.010Z,34.80
2022-11-09T15:18:34.059Z,34.70
2022-11-09T15:21:35.533Z,35.20
2022-11-09T15:24:23.299Z,35.50
2022-11-09T15:27:34.470Z,36.50
2022-11-09T15:30:36.608Z,36.40
2022-11-09T15:33:29.703Z,35.70
2022-11-09T15:36:35.028Z,34.90
2022-11-09T15:39:22.891Z,36.40
2022-11-09T15:42:12.780Z,35.40
2022-11-09T15:44:59.560Z,35.50
2022-11-09T15:47:52.151Z,37.10
2022-11-09T15:50:39.315Z,35.70
2022-11-09T15:53:26.279Z,37.60
2022-11-09T15:56:21.529Z,37.30
2022-11-09T15:59:13.037Z,36.00
2022-11-09T16:01:59.451Z,35.30
2022-11-09T16:04:46.254Z,36.30
2022-11-09T16:07:32.591Z,35.20
2022-11-09T16:10:20.487Z,36.60
2022-11-09T16:13:07.713Z,37.60
2022-11-09T16:16:02.178Z,37.90
2022-11-09T16:18:48.872Z,38.10
2022-11-09T16:21:35.280Z,38.80
2022-11-09T16:24:21.992Z,39.00
2022-11-09T16:27:12.771Z,41.00
2022-11-09T16:30:09.633Z,39.30
2022-11-09T16:32:56.100Z,38.00
2022-11-09T16:35:42.544Z,39.30
2022-11-09T16:38:29.350Z,39.00
2022-11-09T16:41:16.601Z,41.90
2022-11-09T16:44:03.367Z,39.30
2022-11-09T16:46:49.668Z,41.30
2022-11-09T16:49:36.099Z,42.80
2022-11-09T16:52:23.208Z,41.60
2022-11-09T16:55:10.215Z,44.30
2022-11-09T16:57:56.892Z,46.50
2022-11-09T17:01:13.022Z,42.20
2022-11-09T17:03:51.738Z,39.30
2022-11-09T17:06:38.229Z,41.40
2022-11-09T17:09:24.693Z,39.70
2022-11-09T17:12:11.365Z,41.00
2022-11-09T17:14:57.907Z,42.50
2022-11-09T17:17:44.349Z,42.60
2022-11-09T17:20:31.065Z,44.40
2022-11-09T17:23:18.931Z,47.30
2022-11-09T17:26:06.996Z,45.90
2022-11-09T17:28:53.586Z,43.60
2022-11-09T17:31:39.723Z,45.10
2022-11-09T17:34:26.223Z,46.90
2022-11-09T17:37:12.900Z,51.50
2022-11-09T17:39:59.473Z,50.40
2022-11-09T17:42:46.204Z,47.10
2022-11-09T17:45:34.813Z,48.60
2022-11-09T17:48:21.555Z,47.30
2022-11-09T17:51:09.338Z,49.80
2022-11-09T17:53:55.599Z,48.30
2022-11-09T17:56:42.088Z,47.30
2022-11-09T17:59:28.615Z,49.40
2022-11-09T18:02:15.579Z,49.10
2022-11-09T18:05:02.140Z,43.50
2022-11-09T18:07:48.396Z,45.80
2022-11-09T18:10:35.943Z,45.70
2022-11-09T18:13:22.361Z,44.30
2022-11-09T18:16:17.104Z,45.10
2022-11-09T18:19:05.016Z,47.20
2022-11-09T18:21:51.439Z,46.80
2022-11-09T18:24:37.845Z,46.30
2022-11-09T18:27:29.914Z,45.30
2022-11-09T18:30:17.423Z,43.40
2022-11-09T18:33:03.560Z,44.60
2022-11-09T18:36:04.059Z,46.40
2022-11-09T18:38:51.928Z,47.00
2022-11-09T18:41:38.307Z,44.80
2022-11-09T18:44:24.928Z,54.60
2022-11-09T18:47:13.691Z,47.40
2022-11-09T18:49:59.841Z,45.40
2022-11-09T18:52:46.440Z,50.30
2022-11-09T18:55:32.906Z,48.30
2022-11-09T18:58:19.375Z,45.70
2022-11-09T19:01:07.669Z,46.20
2022-11-09T19:03:59.315Z,46.60
2022-11-09T19:06:46.301Z,46.30
2022-11-09T19:09:35.758Z,46.90
2022-11-09T19:12:24.256Z,48.00
2022-11-09T19:15:10.479Z,47.90
2022-11-09T19:17:57.102Z,49.50
2022-11-09T19:20:43.577Z,48.50
2022-11-09T19:23:34.417Z,48.30
2022-11-09T19:26:22.072Z,48.80
2022-11-09T19:29:09.591Z,49.20
2022-11-09T19:31:55.763Z,51.90
2022-11-09T19:34:43.557Z,48.90
2022-11-09T19:37:29.830Z,49.10
2022-11-09T19:40:16.532Z,53.30
2022-11-09T19:43:03.091Z,56.60
2022-11-09T19:45:49.674Z,53.90
2022-11-09T19:48:36.114Z,53.20
2022-11-09T19:51:23.310Z,49.60
2022-11-09T19:54:11.735Z,50.10
2022-11-09T19:56:57.999Z,50.00
2022-11-09T19:59:44.248Z,52.80
2022-11-09T20:02:30.996Z,50.00
2022-11-09T20:05:17.228Z,50.00
2022-11-09T20:08:04.366Z,48.90
2022-11-09T20:10:52.289Z,50.00
2022-11-09T20:13:39.963Z,50.80
2022-11-09T20:16:26.493Z,50.50
2022-11-09T20:19:14.146Z,51.80
2022-11-09T20:22:00.359Z,51.30
2022-11-09T20:24:46.777Z,53.70
2022-11-09T20:27:33.664Z,52.50
2022-11-09T20:30:20.348Z,52.70
2022-11-09T20:33:07.269Z,53.40
2022-11-09T20:35:56.725Z,51.00
2022-11-09T20:38:43.588Z,54.50
2022-11-09T20:41:30.232Z,53.20
2022-11-09T20:44:16.745Z,54.60
2022-11-09T20:47:03.939Z,52.00
2022-11-09T20:49:50.544Z,53.50
2022-11-09T20:52:37.124Z,54.80
2022-11-09T20:55:24.608Z,55.80
2022-11-09T20:58:12.633Z,56.00
2022-11-09T21:01:06.140Z,53.90
2022-11-09T21:03:53.625Z,55.50
2022-11-09T21:06:40.121Z,54.00
2022-11-09T21:09:26.650Z,55.30
2022-11-09T21:12:21.833Z,52.60
2022-11-09T21:15:08.852Z,52.90
2022-11-09T21:17:55.520Z,53.30
2022-11-09T21:20:42.015Z,53.00
2022-11-09T21:23:28.347Z,53.70
2022-11-09T21:26:33.358Z,53.70
2022-11-09T21:29:42.174Z,55.10
2022-11-09T21:32:30.663Z,55.60
2022-11-09T21:35:17.232Z,54.10
2022-11-09T21:38:03.483Z,54.10
2022-11-09T21:40:50.091Z,52.50
2022-11-09T21:43:36.258Z,52.30
2022-11-09T21:46:23.911Z,54.30
2022-11-09T21:49:12.589Z,52.50
2022-11-09T21:51:59.196Z,52.90
2022-11-09T21:54:45.767Z,52.50
2022-11-09T21:57:32.367Z,54.40
2022-11-09T22:00:19.033Z,52.10
2022-11-09T22:03:05.459Z,54.10
2022-11-09T22:05:51.852Z,53.10
2022-11-09T22:08:38.886Z,52.60
2022-11-09T22:11:52.530Z,52.50
2022-11-09T22:14:57.407Z,53.10
2022-11-09T22:17:43.900Z,53.60
2022-11-09T22:20:49.046Z,51.30
2022-11-09T22:23:35.449Z,52.50
2022-11-09T22:26:21.877Z,50.90
2022-11-09T22:29:08.295Z,51.80
2022-11-09T22:31:54.769Z,51.00
2022-11-09T22:34:41.295Z,50.30
2022-11-09T22:37:27.820Z,50.60
2022-11-09T22:40:14.305Z,49.80
2022-11-09T22:43:00.853Z,51.50
2022-11-09T22:45:47.377Z,49.00
2022-11-09T22:48:34.876Z,49.40
2022-11-09T22:51:21.457Z,48.90
2022-11-09T22:54:08.108Z,48.90
2022-11-09T22:56:54.566Z,49.20
2022-11-09T22:59:41.688Z,47.80
2022-11-09T23:02:28.886Z,48.50
2022-11-09T23:05:15.336Z,48.40
2022-11-09T23:08:01.578Z,49.30
2022-11-09T23:10:55.265Z,47.20
2022-11-09T23:13:42.434Z,47.80
2022-11-09T23:16:28.526Z,47.70
2022-11-09T23:19:15.068Z,49.20
2022-11-09T23:22:01.827Z,48.00
2022-11-09T23:25:06.641Z,49.10
2022-11-09T23:27:53.495Z,47.40
2022-11-09T23:30:40.169Z,48.70
2022-11-09T23:33:27.127Z,48.80
2022-11-09T23:36:13.813Z,47.90
2022-11-09T23:39:00.309Z,47.10
2022-11-09T23:41:46.759Z,46.80
2022-11-09T23:44:33.187Z,47.60
2022-11-09T23:47:19.721Z,47.60
2022-11-09T23:50:06.640Z,46.60
2022-11-09T23:52:56.843Z,46.90
2022-11-09T23:55:43.646Z,45.80
2022-11-09T23:58:30.083Z,46.40
