createdAt,value
2024-03-12T00:00:24.231Z,61.20
2024-03-12T00:02:51.614Z,61.66
2024-03-12T00:05:22.248Z,61.41
2024-03-12T00:07:52.341Z,61.16
2024-03-12T00:10:23.003Z,61.26
2024-03-12T00:12:53.244Z,61.58
2024-03-12T00:15:24.533Z,61.31
2024-03-12T00:17:55.060Z,61.31
2024-03-12T00:20:31.652Z,61.28
2024-03-12T00:23:00.990Z,61.50
2024-03-12T00:25:29.781Z,61.55
2024-03-12T00:27:57.431Z,61.27
2024-03-12T00:30:28.879Z,61.34
2024-03-12T00:33:02.498Z,61.42
2024-03-12T00:35:35.485Z,61.17
2024-03-12T00:38:05.416Z,61.46
2024-03-12T00:40:34.956Z,61.04
2024-03-12T00:43:04.345Z,61.60
2024-03-12T00:45:38.648Z,61.23
2024-03-12T00:48:10.892Z,61.49
2024-03-12T00:50:39.374Z,61.29
2024-03-12T00:53:09.332Z,61.09
2024-03-12T00:55:42.010Z,61.40
2024-03-12T00:58:13.755Z,61.23
2024-03-12T01:00:42.319Z,61.42
2024-03-12T01:03:13.224Z,61.41
2024-03-12T01:05:41.151Z,61.59
2024-03-12T01:08:13.309Z,61.73
2024-03-12T01:10:41.008Z,61.73
2024-03-12T01:13:11.374Z,61.56
2024-03-12T01:15:41.288Z,61.37
2024-03-12T01:18:10.109Z,61.24
2024-03-12T01:20:38.128Z,61.44
2024-03-12T01:23:07.262Z,61.67
2024-03-12T01:25:38.174Z,61.57
2024-03-12T01:28:08.121Z,61.57
2024-03-12T01:30:38.088Z,61.46
2024-03-12T01:33:09.654Z,61.50
2024-03-12T01:35:41.158Z,61.53
2024-03-12T01:38:11.303Z,61.81
2024-03-12T01:40:42.961Z,61.55
2024-03-12T01:43:10.938Z,61.73
2024-03-12T01:45:39.729Z,61.83
2024-03-12T01:48:09.776Z,61.43
2024-03-12T01:50:38.899Z,61.56
2024-03-12T01:53:07.555Z,61.47
2024-03-12T01:55:38.814Z,61.64
2024-03-12T01:58:08.033Z,61.45
2024-03-12T02:00:35.769Z,61.17
2024-03-12T02:03:03.344Z,61.44
2024-03-12T02:05:31.047Z,61.68
2024-03-12T02:07:58.671Z,61.30
2024-03-12T02:10:26.494Z,61.90
2024-03-12T02:12:54.141Z,61.33
2024-03-12T02:15:23.719Z,61.83
2024-03-12T02:17:55.761Z,61.83
2024-03-12T02:20:24.006Z,61.63
2024-03-12T02:22:54.548Z,61.47
2024-03-12T02:25:24.109Z,61.98
2024-03-12T02:27:54.336Z,61.67
2024-03-12T02:30:22.829Z,61.72
2024-03-12T02:32:51.202Z,61.95
2024-03-12T02:35:18.793Z,61.75
2024-03-12T02:37:46.485Z,61.66
2024-03-12T02:40:15.429Z,61.41
2024-03-12T02:42:46.619Z,61.89
2024-03-12T02:45:16.570Z,61.50
2024-03-12T02:47:45.440Z,61.63
2024-03-12T02:50:13.124Z,61.87
2024-03-12T02:52:43.112Z,61.27
2024-03-12T02:55:11.099Z,61.81
2024-03-12T02:57:38.912Z,62.07
2024-03-12T03:00:16.088Z,61.94
2024-03-12T03:02:45.199Z,61.88
2024-03-12T03:05:13.469Z,61.96
2024-03-12T03:07:43.345Z,61.63
2024-03-12T03:10:12.644Z,62.16
2024-03-12T03:12:43.033Z,61.89
2024-03-12T03:15:14.117Z,62.11
2024-03-12T03:17:43.957Z,61.77
2024-03-12T03:20:18.003Z,61.80
2024-03-12T03:22:48.351Z,61.89
2024-03-12T03:25:16.551Z,62.38
2024-03-12T03:27:45.027Z,62.18
2024-03-12T03:30:19.345Z,62.22
2024-03-12T03:32:47.701Z,62.16
2024-03-12T03:35:15.330Z,62.33
2024-03-12T03:37:44.140Z,62.19
2024-03-12T03:40:13.122Z,61.99
2024-03-12T03:42:41.591Z,62.09
2024-03-12T03:45:09.637Z,61.68
2024-03-12T03:47:38.675Z,61.97
2024-03-12T03:50:08.770Z,61.85
2024-03-12T03:52:38.221Z,62.07
2024-03-12T03:55:06.865Z,61.84
2024-03-12T03:57:34.204Z,62.16
2024-03-12T04:00:03.004Z,61.86
2024-03-12T04:02:33.015Z,62.24
2024-03-12T04:05:04.283Z,61.92
2024-03-12T04:07:31.599Z,62.08
2024-03-12T04:09:58.957Z,62.23
2024-03-12T04:12:26.701Z,62.15
2024-03-12T04:14:54.150Z,62.38
2024-03-12T04:17:23.357Z,62.04
2024-03-12T04:19:51.026Z,62.04
2024-03-12T04:22:20.576Z,61.86
2024-03-12T04:24:48.167Z,62.05
2024-03-12T04:27:16.411Z,62.38
2024-03-12T04:29:44.038Z,61.93
2024-03-12T04:32:11.280Z,62.33
2024-03-12T04:34:38.690Z,62.35
2024-03-12T04:37:06.298Z,62.24
2024-03-12T04:39:35.181Z,61.99
2024-03-12T04:42:04.111Z,62.27
2024-03-12T04:44:31.411Z,62.32
2024-03-12T04:46:59.231Z,62.31
2024-03-12T04:49:26.796Z,62.29
2024-03-12T04:51:54.309Z,62.18
2024-03-12T04:54:21.650Z,62.31
2024-03-12T04:56:53.110Z,62.43
2024-03-12T04:59:20.409Z,62.35
2024-03-12T05:01:49.848Z,62.37
2024-03-12T05:04:22.592Z,62.25
2024-03-12T05:06:51.322Z,62.13
2024-03-12T05:09:19.642Z,62.10
2024-03-12T05:11:47.106Z,61.97
2024-03-12T05:14:16.783Z,62.07
2024-03-12T05:16:44.181Z,62.11
2024-03-12T05:19:12.835Z,61.99
2024-03-12T05:21:40.535Z,62.03
2024-03-12T05:24:07.911Z,62.24
2024-03-12T05:26:37.806Z,62.23
2024-03-12T05:29:05.338Z,62.13
2024-03-12T05:31:35.983Z,61.94
2024-03-12T05:34:04.252Z,61.96
2024-03-12T05:36:41.981Z,61.77
2024-03-12T05:39:20.161Z,61.78
2024-03-12T05:42:10.664Z,61.93
2024-03-12T05:44:56.636Z,61.63
2024-03-12T05:47:45.517Z,61.80
2024-03-12T05:50:18.371Z,61.57
2024-03-12T05:52:49.774Z,61.14
2024-03-12T05:55:17.435Z,61.52
2024-03-12T05:57:46.128Z,61.42
2024-03-12T06:00:14.182Z,61.20
2024-03-12T06:02:43.280Z,61.29
2024-03-12T06:05:14.242Z,61.00
2024-03-12T06:07:42.013Z,61.28
2024-03-12T06:10:10.384Z,61.25
2024-03-12T06:12:37.926Z,61.16
2024-03-12T06:15:08.523Z,61.41
2024-03-12T06:17:36.047Z,61.19
2024-03-12T06:20:11.358Z,61.30
2024-03-12T06:22:39.157Z,60.94
2024-03-12T06:25:10.656Z,61.03
2024-03-12T06:27:41.817Z,60.69
2024-03-12T06:30:09.806Z,60.64
2024-03-12T06:32:37.133Z,60.60
2024-03-12T06:35:06.561Z,60.89
2024-03-12T06:37:34.357Z,60.37
2024-03-12T06:40:04.301Z,60.49
2024-03-12T06:42:32.182Z,60.04
2024-03-12T06:45:01.776Z,60.84
2024-03-12T06:47:38.407Z,59.71
2024-03-12T06:50:11.504Z,59.84
2024-03-12T06:52:38.798Z,59.90
2024-03-12T06:55:06.799Z,59.80
2024-03-12T06:57:35.627Z,60.40
2024-03-12T07:00:10.885Z,60.18
2024-03-12T07:02:41.936Z,59.75
2024-03-12T07:05:11.132Z,59.59
2024-03-12T07:07:45.248Z,59.91
2024-03-12T07:10:13.062Z,59.71
2024-03-12T07:12:40.808Z,59.51
2024-03-12T07:15:08.844Z,59.77
2024-03-12T07:17:36.233Z,59.59
2024-03-12T07:20:11.480Z,59.91
2024-03-12T07:22:46.402Z,59.50
2024-03-12T07:25:14.774Z,59.37
2024-03-12T07:27:42.658Z,59.35
2024-03-12T07:30:11.804Z,59.25
2024-03-12T07:32:39.482Z,59.50
2024-03-12T07:35:07.909Z,59.17
2024-03-12T07:37:42.111Z,58.79
2024-03-12T07:40:13.188Z,58.87
2024-03-12T07:42:42.870Z,58.45
2024-03-12T07:45:14.262Z,58.01
2024-03-12T07:47:41.934Z,58.21
2024-03-12T07:50:10.527Z,58.70
2024-03-12T07:52:37.984Z,58.48
2024-03-12T07:55:07.522Z,58.41
2024-03-12T07:57:36.941Z,58.05
2024-03-12T08:00:16.154Z,57.87
2024-03-12T08:02:43.897Z,57.32
2024-03-12T08:05:12.350Z,58.26
2024-03-12T08:07:40.293Z,56.61
2024-03-12T08:10:11.198Z,56.84
2024-03-12T08:12:41.213Z,56.20
2024-03-12T08:15:14.705Z,55.58
2024-03-12T08:17:44.074Z,55.32
2024-03-12T08:20:15.031Z,54.80
2024-03-12T08:22:42.981Z,55.04
2024-03-12T08:25:13.227Z,54.40
2024-03-12T08:27:42.232Z,53.05
2024-03-12T08:30:10.699Z,52.23
2024-03-12T08:32:38.341Z,51.80
2024-03-12T08:35:06.635Z,50.92
2024-03-12T08:37:38.338Z,50.59
2024-03-12T08:40:08.779Z,50.13
2024-03-12T08:42:44.733Z,50.43
2024-03-12T08:45:25.078Z,50.66
2024-03-12T08:47:52.586Z,50.74
2024-03-12T08:50:20.040Z,51.01
2024-03-12T08:52:47.542Z,50.67
2024-03-12T08:55:15.299Z,51.16
2024-03-12T08:57:43.289Z,50.80
2024-03-12T09:00:14.547Z,50.21
2024-03-12T09:02:43.607Z,50.56
2024-03-12T09:05:11.179Z,50.75
2024-03-12T09:07:39.032Z,50.65
2024-03-12T09:10:13.207Z,50.49
2024-03-12T09:12:42.395Z,50.62
2024-03-12T09:15:11.316Z,50.08
2024-03-12T09:17:39.927Z,49.55
2024-03-12T09:20:12.791Z,49.05
2024-03-12T09:22:40.963Z,48.69
2024-03-12T09:25:10.289Z,48.26
2024-03-12T09:27:38.103Z,48.15
2024-03-12T09:30:08.673Z,47.47
2024-03-12T09:32:36.147Z,47.15
2024-03-12T09:35:06.598Z,46.25
2024-03-12T09:37:37.521Z,45.77
2024-03-12T09:40:09.083Z,45.40
2024-03-12T09:42:37.997Z,45.40
2024-03-12T09:45:08.286Z,45.23
2024-03-12T09:47:36.822Z,45.08
2024-03-12T09:50:12.198Z,45.26
2024-03-12T09:52:42.639Z,44.85
2024-03-12T09:55:12.461Z,44.63
2024-03-12T09:57:39.957Z,44.32
2024-03-12T10:00:13.004Z,43.59
2024-03-12T10:02:40.467Z,43.42
2024-03-12T10:05:11.190Z,43.09
2024-03-12T10:08:00.182Z,43.08
2024-03-12T10:10:28.823Z,43.04
2024-03-12T10:12:56.393Z,43.23
2024-03-12T10:15:24.356Z,43.09
2024-03-12T10:17:59.308Z,42.40
2024-03-12T10:20:26.724Z,42.47
2024-03-12T10:23:06.070Z,41.71
2024-03-12T10:25:36.185Z,41.78
2024-03-12T10:28:08.357Z,41.66
2024-03-12T10:30:37.103Z,41.63
2024-03-12T10:33:18.393Z,41.03
2024-03-12T10:35:47.076Z,40.88
2024-03-12T10:38:25.022Z,41.24
2024-03-12T10:40:56.858Z,40.76
2024-03-12T10:43:25.538Z,41.20
2024-03-12T10:45:53.229Z,40.92
2024-03-12T10:48:22.207Z,41.08
2024-03-12T10:50:50.301Z,41.15
2024-03-12T10:53:19.251Z,41.58
2024-03-12T10:55:46.704Z,41.07
2024-03-12T10:58:16.981Z,41.03
2024-03-12T11:00:45.934Z,40.20
2024-03-12T11:03:15.061Z,40.78
2024-03-12T11:05:44.475Z,40.95
2024-03-12T11:08:15.357Z,40.90
2024-03-12T11:10:45.248Z,40.79
2024-03-12T11:13:17.340Z,40.28
2024-03-12T11:15:44.771Z,40.67
2024-03-12T11:18:12.439Z,40.44
2024-03-12T11:20:40.876Z,40.25
2024-03-12T11:23:09.585Z,40.35
2024-03-12T11:25:49.798Z,40.34
2024-03-12T11:28:22.127Z,39.54
2024-03-12T11:31:01.142Z,39.78
2024-03-12T11:33:46.712Z,39.46
2024-03-12T11:36:27.508Z,39.91
2024-03-12T11:38:55.677Z,39.29
2024-03-12T11:41:23.122Z,39.64
2024-03-12T11:43:51.916Z,38.89
2024-03-12T11:46:41.035Z,38.97
2024-03-12T11:53:26.952Z,38.75
2024-03-12T11:56:01.041Z,38.59
2024-03-12T11:58:32.904Z,38.89
2024-03-12T12:01:03.653Z,38.57
2024-03-12T12:03:31.200Z,38.13
2024-03-12T12:05:59.649Z,38.39
2024-03-12T12:08:27.490Z,37.92
2024-03-12T12:11:02.687Z,37.63
2024-03-12T12:13:30.886Z,37.82
2024-03-12T12:16:02.301Z,37.96
2024-03-12T12:18:32.263Z,37.64
2024-03-12T12:21:03.957Z,37.62
2024-03-12T12:23:31.458Z,37.83
2024-03-12T12:25:59.706Z,38.01
2024-03-12T12:28:27.894Z,37.22
2024-03-12T12:31:02.293Z,37.24
2024-03-12T12:33:33.559Z,37.73
2024-03-12T12:36:09.587Z,37.35
2024-03-12T12:38:40.348Z,37.42
2024-03-12T12:41:08.231Z,37.64
2024-03-12T12:43:35.778Z,37.32
2024-03-12T12:46:06.999Z,37.11
2024-03-12T12:48:36.790Z,36.33
2024-03-12T12:51:05.197Z,36.29
2024-03-12T12:53:32.552Z,36.05
2024-03-12T12:56:02.544Z,36.79
2024-03-12T12:58:32.909Z,36.28
2024-03-12T13:01:02.268Z,36.12
2024-03-12T13:03:39.316Z,35.89
2024-03-12T13:06:17.085Z,35.76
2024-03-12T13:08:47.077Z,36.03
2024-03-12T13:11:19.717Z,35.83
2024-03-12T13:13:49.175Z,35.87
2024-03-12T13:16:19.381Z,35.63
2024-03-12T13:18:49.562Z,35.25
2024-03-12T13:21:19.663Z,35.07
2024-03-12T13:23:48.007Z,34.57
2024-03-12T13:26:16.570Z,34.87
2024-03-12T13:28:44.980Z,34.88
2024-03-12T13:31:13.453Z,34.99
2024-03-12T13:33:41.728Z,34.80
2024-03-12T13:36:11.447Z,34.48
2024-03-12T13:38:41.089Z,34.52
2024-03-12T13:41:08.955Z,34.51
2024-03-12T13:43:37.402Z,34.34
2024-03-12T13:46:08.252Z,34.57
2024-03-12T13:48:41.404Z,34.92
2024-03-12T13:51:14.087Z,35.45
2024-03-12T13:53:41.962Z,35.71
2024-03-12T13:56:11.353Z,36.25
2024-03-12T13:58:41.735Z,36.30
2024-03-12T14:01:13.975Z,36.64
2024-03-12T14:03:41.726Z,36.79
2024-03-12T14:06:10.820Z,37.07
2024-03-12T14:08:38.545Z,37.41
2024-03-12T14:11:05.793Z,37.80
2024-03-12T14:13:33.437Z,38.16
2024-03-12T14:16:00.974Z,38.56
2024-03-12T14:18:28.556Z,38.26
2024-03-12T14:20:56.444Z,38.47
2024-03-12T14:23:25.507Z,38.62
2024-03-12T14:25:52.953Z,38.78
2024-03-12T14:28:21.553Z,38.72
2024-03-12T14:30:49.745Z,39.17
2024-03-12T14:33:17.437Z,39.17
2024-03-12T14:35:45.302Z,39.15
2024-03-12T14:38:13.354Z,39.53
2024-03-12T14:40:42.801Z,39.41
2024-03-12T14:43:12.283Z,39.62
2024-03-12T14:45:40.024Z,39.71
2024-03-12T14:48:09.361Z,40.15
2024-03-12T14:50:38.094Z,40.03
2024-03-12T14:53:05.739Z,40.26
2024-03-12T14:55:33.337Z,40.53
2024-03-12T14:58:02.349Z,40.66
2024-03-12T15:00:29.924Z,41.08
2024-03-12T15:02:57.291Z,40.77
2024-03-12T15:05:24.959Z,40.99
2024-03-12T15:07:52.252Z,41.08
2024-03-12T15:10:19.723Z,41.30
2024-03-12T15:12:47.377Z,41.14
2024-03-12T15:15:16.336Z,41.55
2024-03-12T15:17:46.335Z,41.37
2024-03-12T15:20:16.737Z,41.53
2024-03-12T15:22:44.844Z,42.19
2024-03-12T15:25:13.328Z,42.21
2024-03-12T15:27:43.359Z,42.19
2024-03-12T15:30:12.959Z,42.38
2024-03-12T15:32:42.970Z,42.60
2024-03-12T15:35:12.167Z,42.82
2024-03-12T15:37:39.693Z,42.98
2024-03-12T15:40:10.394Z,43.16
2024-03-12T15:42:41.011Z,42.69
2024-03-12T15:45:11.772Z,43.11
2024-03-12T15:47:41.117Z,43.19
2024-03-12T15:50:13.483Z,43.10
2024-03-12T15:52:40.852Z,43.51
2024-03-12T15:55:14.085Z,43.67
2024-03-12T15:57:42.263Z,43.57
2024-03-12T16:00:15.148Z,42.84
2024-03-12T16:02:43.253Z,43.51
2024-03-12T16:05:12.419Z,43.68
2024-03-12T16:07:42.827Z,44.01
2024-03-12T16:10:11.094Z,44.40
2024-03-12T16:12:42.880Z,44.47
2024-03-12T16:15:13.881Z,44.35
2024-03-12T16:17:41.496Z,45.12
2024-03-12T16:20:14.473Z,44.44
2024-03-12T16:22:44.222Z,45.24
2024-03-12T16:25:12.018Z,45.08
2024-03-12T16:27:40.945Z,45.56
2024-03-12T16:30:11.861Z,45.93
2024-03-12T16:32:41.489Z,45.71
2024-03-12T16:35:09.826Z,46.07
2024-03-12T16:37:40.179Z,45.51
2024-03-12T16:40:10.564Z,46.57
2024-03-12T16:42:38.533Z,46.34
2024-03-12T16:45:07.421Z,46.66
2024-03-12T16:47:35.029Z,46.61
2024-03-12T16:50:09.567Z,47.18
2024-03-12T16:52:37.385Z,47.04
2024-03-12T16:55:06.007Z,46.54
2024-03-12T16:57:37.862Z,46.99
2024-03-12T17:00:11.992Z,46.46
2024-03-12T17:02:43.594Z,46.95
2024-03-12T17:05:14.134Z,46.95
2024-03-12T17:07:42.739Z,47.23
2024-03-12T17:10:10.978Z,47.24
2024-03-12T17:12:41.463Z,47.22
2024-03-12T17:15:10.526Z,48.11
2024-03-12T17:17:42.540Z,48.07
2024-03-12T17:20:11.561Z,48.14
2024-03-12T17:22:41.104Z,48.31
2024-03-12T17:25:11.617Z,49.45
2024-03-12T17:27:42.721Z,49.10
2024-03-12T17:30:12.305Z,49.17
2024-03-12T17:32:41.960Z,49.09
2024-03-12T17:35:12.858Z,48.70
2024-03-12T17:37:42.814Z,48.90
2024-03-12T17:40:15.707Z,49.42
2024-03-12T17:42:46.176Z,49.35
2024-03-12T17:45:15.297Z,49.53
2024-03-12T17:47:48.622Z,49.82
2024-03-12T17:50:19.235Z,49.81
2024-03-12T17:52:51.384Z,50.49
2024-03-12T17:55:21.076Z,49.60
2024-03-12T17:57:52.432Z,50.31
2024-03-12T18:00:23.516Z,49.89
2024-03-12T18:02:51.542Z,49.64
2024-03-12T18:05:23.257Z,50.23
2024-03-12T18:07:53.533Z,49.67
2024-03-12T18:10:28.278Z,50.13
2024-03-12T18:12:57.885Z,49.74
2024-03-12T18:15:25.819Z,50.05
2024-03-12T18:17:54.284Z,49.55
2024-03-12T18:20:31.200Z,50.87
2024-03-12T18:22:59.808Z,50.28
2024-03-12T18:25:27.379Z,50.24
2024-03-12T18:27:57.586Z,50.78
2024-03-12T18:30:26.124Z,51.09
2024-03-12T18:32:55.730Z,50.86
2024-03-12T18:35:23.312Z,51.25
2024-03-12T18:37:52.052Z,50.99
2024-03-12T18:40:21.012Z,51.72
2024-03-12T18:42:49.769Z,51.51
2024-03-12T18:45:19.961Z,51.84
2024-03-12T18:47:52.214Z,52.25
2024-03-12T18:50:22.065Z,52.24
2024-03-12T18:52:50.505Z,51.73
2024-03-12T18:55:19.507Z,51.76
2024-03-12T18:57:47.590Z,51.71
2024-03-12T19:00:20.104Z,52.31
2024-03-12T19:02:51.722Z,52.21
2024-03-12T19:05:21.670Z,52.60
2024-03-12T19:07:51.832Z,52.55
2024-03-12T19:10:20.950Z,52.48
2024-03-12T19:12:49.410Z,52.81
2024-03-12T19:15:22.317Z,52.16
2024-03-12T19:17:52.975Z,52.05
2024-03-12T19:20:23.549Z,52.69
2024-03-12T19:22:54.832Z,52.77
2024-03-12T19:25:23.310Z,52.79
2024-03-12T19:27:52.342Z,52.45
2024-03-12T19:30:21.073Z,52.98
2024-03-12T19:32:51.771Z,52.64
2024-03-12T19:35:20.458Z,52.76
2024-03-12T19:37:49.749Z,52.25
2024-03-12T19:40:18.264Z,52.93
2024-03-12T19:42:48.773Z,53.17
2024-03-12T19:45:21.216Z,52.71
2024-03-12T19:47:50.289Z,53.06
2024-03-12T19:50:25.892Z,52.90
2024-03-12T19:52:54.395Z,52.87
2024-03-12T19:55:26.272Z,52.71
2024-03-12T19:57:57.992Z,52.95
2024-03-12T20:00:27.360Z,53.04
2024-03-12T20:02:57.974Z,53.32
2024-03-12T20:05:28.708Z,53.36
2024-03-12T20:07:57.148Z,53.36
2024-03-12T20:10:26.668Z,53.55
2024-03-12T20:12:56.602Z,53.20
2024-03-12T20:15:24.907Z,53.37
2024-03-12T20:17:52.899Z,53.71
2024-03-12T20:20:22.536Z,53.44
2024-03-12T20:22:54.810Z,53.92
2024-03-12T20:25:23.448Z,53.85
2024-03-12T20:27:54.756Z,54.05
2024-03-12T20:30:28.401Z,53.69
2024-03-12T20:32:59.825Z,53.82
2024-03-12T20:35:29.277Z,54.07
2024-03-12T20:37:58.979Z,54.07
2024-03-12T20:40:27.088Z,54.14
2024-03-12T20:43:00.219Z,54.04
2024-03-12T20:45:28.168Z,54.12
2024-03-12T20:47:55.933Z,54.45
2024-03-12T20:50:23.410Z,54.17
2024-03-12T20:52:51.632Z,54.41
2024-03-12T20:55:22.323Z,54.41
2024-03-12T20:57:49.944Z,54.43
2024-03-12T21:00:19.462Z,54.34
2024-03-12T21:02:48.837Z,54.60
2024-03-12T21:05:16.869Z,54.45
2024-03-12T21:07:45.097Z,54.54
2024-03-12T21:10:12.981Z,54.69
2024-03-12T21:12:49.747Z,54.88
2024-03-12T21:15:17.967Z,54.71
2024-03-12T21:17:46.160Z,55.09
2024-03-12T21:20:15.528Z,55.03
2024-03-12T21:22:43.023Z,55.27
2024-03-12T21:25:11.831Z,55.55
2024-03-12T21:27:39.374Z,55.24
2024-03-12T21:30:15.423Z,55.55
2024-03-12T21:32:44.338Z,55.54
2024-03-12T21:35:13.281Z,55.29
2024-03-12T21:37:40.781Z,55.61
2024-03-12T21:40:12.815Z,55.03
2024-03-12T21:42:43.920Z,55.34
2024-03-12T21:45:16.683Z,54.94
2024-03-12T21:47:46.844Z,55.30
2024-03-12T21:50:15.871Z,55.08
2024-03-12T21:52:44.225Z,54.94
2024-03-12T21:55:12.526Z,55.38
2024-03-12T21:57:44.755Z,55.42
2024-03-12T22:00:25.369Z,55.28
2024-03-12T22:02:53.590Z,55.57
2024-03-12T22:05:21.503Z,55.19
2024-03-12T22:07:50.870Z,55.56
2024-03-12T22:10:19.137Z,55.35
2024-03-12T22:12:46.667Z,55.50
2024-03-12T22:15:16.420Z,55.67
2024-03-12T22:17:45.644Z,55.49
2024-03-12T22:20:20.005Z,55.39
2024-03-12T22:22:48.727Z,55.37
2024-03-12T22:25:17.834Z,55.64
2024-03-12T22:27:47.129Z,55.83
2024-03-12T22:30:18.090Z,55.42
2024-03-12T22:32:46.680Z,56.13
2024-03-12T22:35:15.042Z,56.03
2024-03-12T22:37:44.870Z,55.96
2024-03-12T22:40:13.893Z,55.83
2024-03-12T22:42:42.071Z,55.98
2024-03-12T22:45:12.709Z,56.00
2024-03-12T22:47:42.313Z,56.37
2024-03-12T22:50:11.478Z,55.89
2024-03-12T22:52:40.236Z,56.17
2024-03-12T22:55:09.069Z,56.12
2024-03-12T22:57:39.879Z,56.53
2024-03-12T23:00:31.688Z,56.34
2024-03-12T23:03:03.208Z,56.91
2024-03-12T23:05:41.894Z,56.48
2024-03-12T23:08:12.768Z,56.21
2024-03-12T23:10:41.872Z,56.79
2024-03-12T23:13:14.944Z,56.38
2024-03-12T23:15:44.070Z,56.67
2024-03-12T23:18:13.380Z,56.46
2024-03-12T23:20:41.725Z,57.24
2024-03-12T23:23:09.244Z,56.64
2024-03-12T23:25:37.576Z,56.54
2024-03-12T23:28:05.607Z,57.09
2024-03-12T23:30:36.021Z,56.57
2024-03-12T23:33:03.640Z,56.81
2024-03-12T23:35:34.364Z,57.35
2024-03-12T23:38:03.726Z,57.09
2024-03-12T23:40:31.609Z,57.43
2024-03-12T23:42:59.152Z,57.02
2024-03-12T23:45:27.687Z,56.86
2024-03-12T23:47:55.200Z,57.35
2024-03-12T23:50:22.573Z,57.30
2024-03-12T23:52:51.891Z,57.49
2024-03-12T23:55:20.571Z,57.46
2024-03-12T23:57:49.869Z,57.22
